createdAt,value
2019-02-27T00:01:00.413Z,0.00
2019-02-27T00:01:58.387Z,0.00
2019-02-27T00:02:59.403Z,0.00
2019-02-27T00:03:59.867Z,0.00
2019-02-27T00:04:58.425Z,0.00
2019-02-27T00:05:58.344Z,0.00
2019-02-27T00:06:58.406Z,0.00
2019-02-27T00:07:58.324Z,0.00
2019-02-27T00:09:00.473Z,0.00
2019-02-27T00:09:58.323Z,0.00
2019-02-27T00:10:58.330Z,0.00
2019-02-27T00:11:58.282Z,0.00
2019-02-27T00:12:58.347Z,0.00
2019-02-27T00:13:58.547Z,0.00
2019-02-27T00:14:58.284Z,0.00
2019-02-27T00:15:58.241Z,0.00
2019-02-27T00:16:58.282Z,0.00
2019-02-27T00:17:58.218Z,0.00
2019-02-27T00:18:58.840Z,0.00
2019-02-27T00:19:58.214Z,0.00
2019-02-27T00:20:58.299Z,0.00
2019-02-27T00:21:58.174Z,0.00
2019-02-27T00:22:58.210Z,0.00
2019-02-27T00:23:58.156Z,0.00
2019-02-27T00:24:58.248Z,0.00
2019-02-27T00:25:58.134Z,0.00
2019-02-27T00:26:58.239Z,0.00
2019-02-27T00:27:58.111Z,0.00
2019-02-27T00:28:58.149Z,0.00
2019-02-27T00:29:59.479Z,0.00
2019-02-27T00:30:59.185Z,0.00
2019-02-27T00:31:58.072Z,0.00
2019-02-27T00:32:58.072Z,0.00
2019-02-27T00:33:59.846Z,0.00
2019-02-27T00:34:58.113Z,0.00
2019-02-27T00:35:58.028Z,0.00
2019-02-27T00:36:58.100Z,0.00
2019-02-27T00:37:58.005Z,0.00
2019-02-27T00:38:58.577Z,0.00
2019-02-27T00:39:58.012Z,0.00
2019-02-27T00:40:58.025Z,0.00
2019-02-27T00:41:57.963Z,0.00
2019-02-27T00:42:58.042Z,0.00
2019-02-27T00:44:01.174Z,0.00
2019-02-27T00:45:00.024Z,0.00
2019-02-27T00:45:57.924Z,0.00
2019-02-27T00:47:04.928Z,0.00
2019-02-27T00:47:57.900Z,0.00
2019-02-27T00:48:59.927Z,0.00
2019-02-27T00:49:57.921Z,0.00
2019-02-27T00:50:57.890Z,0.00
2019-02-27T00:51:57.858Z,0.00
2019-02-27T00:52:57.910Z,0.00
2019-02-27T00:53:58.357Z,0.00
2019-02-27T00:54:57.944Z,0.00
2019-02-27T00:55:57.823Z,0.00
2019-02-27T00:56:57.827Z,0.00
2019-02-27T00:57:57.794Z,0.00
2019-02-27T00:59:00.297Z,0.00
2019-02-27T00:59:57.792Z,0.00
2019-02-27T01:00:57.858Z,0.00
2019-02-27T01:01:57.760Z,0.00
2019-02-27T01:02:57.774Z,0.00
2019-02-27T01:04:00.987Z,0.00
2019-02-27T01:04:57.812Z,0.00
2019-02-27T01:05:57.710Z,0.00
2019-02-27T01:06:57.798Z,0.00
2019-02-27T01:07:57.693Z,0.00
2019-02-27T01:08:57.711Z,0.00
2019-02-27T01:09:57.684Z,0.00
2019-02-27T01:10:57.724Z,0.00
2019-02-27T01:11:57.646Z,0.00
2019-02-27T01:12:58.690Z,0.00
2019-02-27T01:13:57.628Z,0.00
2019-02-27T01:14:57.675Z,0.00
2019-02-27T01:15:57.606Z,0.00
2019-02-27T01:16:57.661Z,0.00
2019-02-27T01:17:58.174Z,0.00
2019-02-27T01:18:57.676Z,0.00
2019-02-27T01:19:57.578Z,0.00
2019-02-27T01:20:57.587Z,0.00
2019-02-27T01:21:57.540Z,0.00
2019-02-27T01:22:57.600Z,0.00
2019-02-27T01:23:57.520Z,0.00
2019-02-27T01:24:57.645Z,0.00
2019-02-27T01:25:57.509Z,0.00
2019-02-27T01:26:57.526Z,0.00
2019-02-27T01:27:57.477Z,0.00
2019-02-27T01:28:57.544Z,0.00
2019-02-27T01:29:57.472Z,0.00
2019-02-27T01:30:57.557Z,0.00
2019-02-27T01:31:57.639Z,0.00
2019-02-27T01:33:12.418Z,0.00
2019-02-27T01:33:57.414Z,0.00
2019-02-27T01:34:57.626Z,0.00
2019-02-27T01:35:57.397Z,0.00
2019-02-27T01:36:58.634Z,0.00
2019-02-27T01:37:57.378Z,0.00
2019-02-27T01:38:57.406Z,0.00
2019-02-27T01:39:57.351Z,0.00
2019-02-27T01:40:57.451Z,0.00
2019-02-27T01:41:57.977Z,0.00
2019-02-27T01:42:57.431Z,0.00
2019-02-27T01:43:57.310Z,0.00
2019-02-27T01:44:57.342Z,0.00
2019-02-27T01:45:57.303Z,0.00
2019-02-27T01:47:01.521Z,0.00
2019-02-27T01:47:57.265Z,0.00
2019-02-27T01:48:57.372Z,0.00
2019-02-27T01:49:57.245Z,0.00
2019-02-27T01:50:57.308Z,0.00
2019-02-27T01:52:01.197Z,0.00
2019-02-27T01:52:57.297Z,0.00
2019-02-27T01:53:57.205Z,0.00
2019-02-27T01:54:57.322Z,0.00
2019-02-27T01:55:57.197Z,0.00
2019-02-27T01:56:57.223Z,0.00
2019-02-27T01:57:57.160Z,0.00
2019-02-27T01:58:57.233Z,0.00
2019-02-27T01:59:57.139Z,0.00
2019-02-27T02:00:57.174Z,0.00
2019-02-27T02:01:57.118Z,0.00
2019-02-27T02:02:57.159Z,0.00
2019-02-27T02:03:57.098Z,0.00
2019-02-27T02:04:57.172Z,0.00
2019-02-27T02:05:59.307Z,0.00
2019-02-27T02:06:57.082Z,0.00
2019-02-27T02:07:57.057Z,0.00
2019-02-27T02:08:57.095Z,0.00
2019-02-27T02:09:57.035Z,0.00
2019-02-27T02:10:58.880Z,0.00
2019-02-27T02:11:57.012Z,0.00
2019-02-27T02:12:57.020Z,0.00
2019-02-27T02:13:56.992Z,0.00
2019-02-27T02:14:57.033Z,0.00
2019-02-27T02:15:58.177Z,0.00
2019-02-27T02:16:57.047Z,0.00
2019-02-27T02:17:56.950Z,0.00
2019-02-27T02:18:56.958Z,0.00
2019-02-27T02:19:56.928Z,0.00
2019-02-27T02:21:00.867Z,0.00
2019-02-27T02:21:56.909Z,0.00
2019-02-27T02:22:56.985Z,0.00
2019-02-27T02:23:56.887Z,0.00
2019-02-27T02:24:56.896Z,0.00
2019-02-27T02:26:01.110Z,0.00
2019-02-27T02:26:56.910Z,0.00
2019-02-27T02:27:56.843Z,0.00
2019-02-27T02:28:56.923Z,0.00
2019-02-27T02:29:56.825Z,0.00
2019-02-27T02:30:56.861Z,0.00
2019-02-27T02:31:56.803Z,0.00
2019-02-27T02:32:56.850Z,0.00
2019-02-27T02:33:56.782Z,0.00
2019-02-27T02:34:56.865Z,0.00
2019-02-27T02:35:56.764Z,0.00
2019-02-27T02:37:01.245Z,0.00
2019-02-27T02:37:57.738Z,0.00
2019-02-27T02:38:56.787Z,0.00
2019-02-27T02:39:56.718Z,0.00
2019-02-27T02:40:56.802Z,0.00
2019-02-27T02:41:56.711Z,0.00
2019-02-27T02:42:59.104Z,0.00
2019-02-27T02:43:57.674Z,0.00
2019-02-27T02:44:57.516Z,0.00
2019-02-27T02:45:56.655Z,0.00
2019-02-27T02:46:56.766Z,0.00
2019-02-27T02:47:56.856Z,0.00
2019-02-27T02:48:56.653Z,0.00
2019-02-27T02:49:56.613Z,0.00
2019-02-27T02:50:56.665Z,0.00
2019-02-27T02:51:56.606Z,0.00
2019-02-27T02:52:56.679Z,0.00
2019-02-27T02:54:00.708Z,0.00
2019-02-27T02:54:57.614Z,0.00
2019-02-27T02:55:56.549Z,0.00
2019-02-27T02:57:00.192Z,0.00
2019-02-27T02:57:56.530Z,0.00
2019-02-27T02:58:56.621Z,0.00
2019-02-27T02:59:59.535Z,0.00
2019-02-27T03:00:56.539Z,0.00
2019-02-27T03:01:56.500Z,0.00
2019-02-27T03:02:57.478Z,0.00
2019-02-27T03:03:56.466Z,0.00
2019-02-27T03:04:56.556Z,0.00
2019-02-27T03:05:59.773Z,0.00
2019-02-27T03:06:56.495Z,0.00
2019-02-27T03:07:56.423Z,0.00
2019-02-27T03:08:58.528Z,0.00
2019-02-27T03:09:56.400Z,0.00
2019-02-27T03:11:04.482Z,0.00
2019-02-27T03:11:56.410Z,0.00
2019-02-27T03:12:56.414Z,0.00
2019-02-27T03:13:56.361Z,0.00
2019-02-27T03:14:56.420Z,0.00
2019-02-27T03:15:56.338Z,0.00
2019-02-27T03:16:56.360Z,0.00
2019-02-27T03:17:56.321Z,0.00
2019-02-27T03:18:56.347Z,0.00
2019-02-27T03:19:56.297Z,0.00
2019-02-27T03:20:56.359Z,0.00
2019-02-27T03:21:56.316Z,0.00
2019-02-27T03:22:56.411Z,0.00
2019-02-27T03:23:56.255Z,0.00
2019-02-27T03:24:56.283Z,0.00
2019-02-27T03:25:56.234Z,0.00
2019-02-27T03:26:56.299Z,0.00
2019-02-27T03:27:56.230Z,0.00
2019-02-27T03:28:56.312Z,0.00
2019-02-27T03:29:56.197Z,0.00
2019-02-27T03:30:56.244Z,0.00
2019-02-27T03:32:00.001Z,0.00
2019-02-27T03:32:56.265Z,0.00
2019-02-27T03:34:05.478Z,0.00
2019-02-27T03:34:57.139Z,0.00
2019-02-27T03:35:56.156Z,0.00
2019-02-27T03:36:56.116Z,0.00
2019-02-27T03:37:56.194Z,0.00
2019-02-27T03:38:59.106Z,0.00
2019-02-27T03:39:56.181Z,0.00
2019-02-27T03:40:56.078Z,0.00
2019-02-27T03:41:59.419Z,0.00
2019-02-27T03:42:56.068Z,0.00
2019-02-27T03:43:56.106Z,0.00
2019-02-27T03:44:57.116Z,0.00
2019-02-27T03:45:56.121Z,0.00
2019-02-27T03:46:56.068Z,0.00
2019-02-27T03:47:56.062Z,0.00
2019-02-27T03:48:55.991Z,0.00
2019-02-27T03:49:56.046Z,0.00
2019-02-27T03:50:55.971Z,0.00
2019-02-27T03:52:00.122Z,0.00
2019-02-27T03:52:55.968Z,0.00
2019-02-27T03:53:55.971Z,0.00
2019-02-27T03:54:58.008Z,0.00
2019-02-27T03:55:55.984Z,0.00
2019-02-27T03:56:55.907Z,0.00
2019-02-27T03:57:59.405Z,0.00
2019-02-27T03:58:55.885Z,0.00
2019-02-27T04:00:03.900Z,0.00
2019-02-27T04:00:55.873Z,0.00
2019-02-27T04:02:05.801Z,0.00
2019-02-27T04:02:55.859Z,0.00
2019-02-27T04:03:56.898Z,0.00
2019-02-27T04:04:55.823Z,0.00
2019-02-27T04:05:55.848Z,0.00
2019-02-27T04:06:56.418Z,0.00
2019-02-27T04:07:55.890Z,0.00
2019-02-27T04:08:55.780Z,0.00
2019-02-27T04:09:56.425Z,0.00
2019-02-27T04:10:55.767Z,0.00
2019-02-27T04:11:55.788Z,0.00
2019-02-27T04:12:55.760Z,0.00
2019-02-27T04:14:03.031Z,0.00
2019-02-27T04:14:56.719Z,0.00
2019-02-27T04:15:55.816Z,0.00
2019-02-27T04:16:55.699Z,0.00
2019-02-27T04:17:55.753Z,0.00
2019-02-27T04:18:55.680Z,0.00
2019-02-27T04:19:55.742Z,0.00
2019-02-27T04:20:55.654Z,0.00
2019-02-27T04:22:00.633Z,0.00
2019-02-27T04:22:56.647Z,0.00
2019-02-27T04:23:55.667Z,0.00
2019-02-27T04:24:56.844Z,0.00
2019-02-27T04:25:55.679Z,0.00
2019-02-27T04:26:55.593Z,0.00
2019-02-27T04:27:56.374Z,0.00
2019-02-27T04:28:55.573Z,0.00
2019-02-27T04:29:55.610Z,0.00
2019-02-27T04:30:55.553Z,0.00
2019-02-27T04:31:55.669Z,0.00
2019-02-27T04:32:55.548Z,0.00
2019-02-27T04:33:59.591Z,0.00
2019-02-27T04:34:55.508Z,0.00
2019-02-27T04:35:55.547Z,0.00
2019-02-27T04:36:55.487Z,0.00
2019-02-27T04:37:55.559Z,0.00
2019-02-27T04:38:55.485Z,0.00
2019-02-27T04:39:55.469Z,0.00
2019-02-27T04:40:55.468Z,0.00
2019-02-27T04:41:55.481Z,0.00
2019-02-27T04:42:57.053Z,0.00
2019-02-27T04:43:58.902Z,0.00
2019-02-27T04:44:55.402Z,0.00
2019-02-27T04:46:02.472Z,0.00
2019-02-27T04:46:55.622Z,0.00
2019-02-27T04:48:02.384Z,0.00
2019-02-27T04:48:55.378Z,0.00
2019-02-27T04:49:57.382Z,0.00
2019-02-27T04:50:55.343Z,0.00
2019-02-27T04:51:55.347Z,0.00
2019-02-27T04:52:57.656Z,0.00
2019-02-27T04:53:55.389Z,0.00
2019-02-27T04:54:55.302Z,0.00
2019-02-27T04:55:55.371Z,0.00
2019-02-27T04:56:57.617Z,0.00
2019-02-27T04:57:55.283Z,0.00
2019-02-27T04:58:55.279Z,0.00
2019-02-27T04:59:55.297Z,0.00
2019-02-27T05:00:58.909Z,0.00
2019-02-27T05:01:55.311Z,0.00
2019-02-27T05:02:55.219Z,0.00
2019-02-27T05:03:55.253Z,0.00
2019-02-27T05:04:55.241Z,0.00
2019-02-27T05:05:55.251Z,0.00
2019-02-27T05:06:55.171Z,0.00
2019-02-27T05:07:55.251Z,0.00
2019-02-27T05:08:55.167Z,0.00
2019-02-27T05:09:55.162Z,0.00
2019-02-27T05:10:55.129Z,0.00
2019-02-27T05:11:55.183Z,0.00
2019-02-27T05:12:55.110Z,0.00
2019-02-27T05:13:55.216Z,0.00
2019-02-27T05:14:55.092Z,0.00
2019-02-27T05:15:55.100Z,0.00
2019-02-27T05:16:55.073Z,0.00
2019-02-27T05:17:55.604Z,0.00
2019-02-27T05:18:55.061Z,0.00
2019-02-27T05:19:55.128Z,0.00
2019-02-27T05:20:55.026Z,0.00
2019-02-27T05:21:55.041Z,0.00
2019-02-27T05:22:55.005Z,0.00
2019-02-27T05:23:55.094Z,0.00
2019-02-27T05:24:54.986Z,0.00
2019-02-27T05:25:55.069Z,0.00
2019-02-27T05:26:54.965Z,0.00
2019-02-27T05:27:54.979Z,0.00
2019-02-27T05:28:54.941Z,0.00
2019-02-27T05:29:55.017Z,0.00
2019-02-27T05:30:54.923Z,0.00
2019-02-27T05:31:55.006Z,0.00
2019-02-27T05:32:54.900Z,0.00
2019-02-27T05:33:56.965Z,0.00
2019-02-27T05:34:54.898Z,0.00
2019-02-27T05:36:09.884Z,0.00
2019-02-27T05:36:54.859Z,0.00
2019-02-27T05:37:55.890Z,0.00
2019-02-27T05:38:54.838Z,0.00
2019-02-27T05:39:54.882Z,0.00
2019-02-27T05:40:54.814Z,0.00
2019-02-27T05:41:54.868Z,0.00
2019-02-27T05:42:54.795Z,0.00
2019-02-27T05:43:54.882Z,0.00
2019-02-27T05:44:55.878Z,0.00
2019-02-27T05:45:54.794Z,0.00
2019-02-27T05:46:54.752Z,0.00
2019-02-27T05:47:54.807Z,0.00
2019-02-27T05:48:54.736Z,0.00
2019-02-27T05:49:54.849Z,0.00
2019-02-27T05:50:54.721Z,0.00
2019-02-27T05:51:54.737Z,0.00
2019-02-27T05:52:54.693Z,0.00
2019-02-27T05:53:56.086Z,0.00
2019-02-27T05:54:54.683Z,0.00
2019-02-27T05:55:54.761Z,0.00
2019-02-27T05:56:54.646Z,0.00
2019-02-27T05:57:54.674Z,0.00
2019-02-27T05:58:56.267Z,0.00
2019-02-27T05:59:54.718Z,0.00
2019-02-27T06:00:54.606Z,0.00
2019-02-27T06:01:54.701Z,0.00
2019-02-27T06:02:54.586Z,0.00
2019-02-27T06:03:54.612Z,0.00
2019-02-27T06:04:56.124Z,0.00
2019-02-27T06:05:54.634Z,0.00
2019-02-27T06:06:54.545Z,5.62
2019-02-27T06:07:54.639Z,5.62
2019-02-27T06:08:54.521Z,5.62
2019-02-27T06:09:54.603Z,5.62
2019-02-27T06:10:56.078Z,5.62
2019-02-27T06:11:54.566Z,5.62
2019-02-27T06:12:54.480Z,11.25
2019-02-27T06:13:54.580Z,11.25
2019-02-27T06:14:54.997Z,11.25
2019-02-27T06:15:54.488Z,11.25
2019-02-27T06:16:54.437Z,11.25
2019-02-27T06:17:54.502Z,16.88
2019-02-27T06:18:56.291Z,16.88
2019-02-27T06:19:56.490Z,16.88
2019-02-27T06:20:54.398Z,22.50
2019-02-27T06:21:56.887Z,22.50
2019-02-27T06:22:54.375Z,22.50
2019-02-27T06:23:54.442Z,28.12
2019-02-27T06:24:54.371Z,28.12
2019-02-27T06:25:59.129Z,28.12
2019-02-27T06:26:54.350Z,33.75
2019-02-27T06:27:54.367Z,33.75
2019-02-27T06:28:54.311Z,33.75
2019-02-27T06:29:56.839Z,39.38
2019-02-27T06:30:54.293Z,39.38
2019-02-27T06:31:54.397Z,45.00
2019-02-27T06:32:54.269Z,45.00
2019-02-27T06:33:54.308Z,50.62
2019-02-27T06:34:54.262Z,56.25
2019-02-27T06:35:54.322Z,61.88
2019-02-27T06:36:54.232Z,67.50
2019-02-27T06:37:54.334Z,73.12
2019-02-27T06:38:54.206Z,78.75
2019-02-27T06:39:54.271Z,84.38
2019-02-27T06:40:54.186Z,90.00
2019-02-27T06:41:54.257Z,95.62
2019-02-27T06:42:54.794Z,101.25
2019-02-27T06:43:54.276Z,101.25
2019-02-27T06:44:54.173Z,106.88
2019-02-27T06:45:54.364Z,112.50
2019-02-27T06:46:54.714Z,118.12
2019-02-27T06:47:54.204Z,123.75
2019-02-27T06:48:54.103Z,123.75
2019-02-27T06:49:54.128Z,129.38
2019-02-27T06:50:54.098Z,135.00
2019-02-27T06:51:54.123Z,135.00
2019-02-27T06:52:54.058Z,135.00
2019-02-27T06:53:54.139Z,140.62
2019-02-27T06:54:54.042Z,140.62
2019-02-27T06:55:54.073Z,146.25
2019-02-27T06:56:54.073Z,146.25
2019-02-27T06:57:54.061Z,151.88
2019-02-27T06:58:53.996Z,151.88
2019-02-27T06:59:54.074Z,157.50
2019-02-27T07:00:53.989Z,157.50
2019-02-27T07:01:53.986Z,163.12
2019-02-27T07:02:55.510Z,163.12
2019-02-27T07:03:54.000Z,168.75
2019-02-27T07:04:53.929Z,174.38
2019-02-27T07:05:53.940Z,185.62
2019-02-27T07:06:55.521Z,185.62
2019-02-27T07:07:53.923Z,196.88
2019-02-27T07:08:53.898Z,202.50
2019-02-27T07:09:55.987Z,208.12
2019-02-27T07:10:57.622Z,213.75
2019-02-27T07:11:54.872Z,213.75
2019-02-27T07:12:54.809Z,225.00
2019-02-27T07:13:53.861Z,225.00
2019-02-27T07:14:53.836Z,230.62
2019-02-27T07:15:55.615Z,236.25
2019-02-27T07:16:57.173Z,241.88
2019-02-27T07:17:54.812Z,241.88
2019-02-27T07:18:53.811Z,247.50
2019-02-27T07:19:53.800Z,253.12
2019-02-27T07:20:55.753Z,258.75
2019-02-27T07:21:53.819Z,264.38
2019-02-27T07:22:53.737Z,270.00
2019-02-27T07:23:57.705Z,281.25
2019-02-27T07:24:53.712Z,281.25
2019-02-27T07:25:53.766Z,286.88
2019-02-27T07:26:53.690Z,292.50
2019-02-27T07:27:53.886Z,303.75
2019-02-27T07:28:53.669Z,303.75
2019-02-27T07:29:53.767Z,309.38
2019-02-27T07:30:53.660Z,320.62
2019-02-27T07:31:53.681Z,331.88
2019-02-27T07:32:53.656Z,354.38
2019-02-27T07:33:53.691Z,416.25
2019-02-27T07:34:53.600Z,495.00
2019-02-27T07:35:53.641Z,534.38
2019-02-27T07:36:53.586Z,534.38
2019-02-27T07:37:53.630Z,511.88
2019-02-27T07:38:54.340Z,506.25
2019-02-27T07:39:53.632Z,528.75
2019-02-27T07:40:53.552Z,562.50
2019-02-27T07:41:53.544Z,624.38
2019-02-27T07:42:53.529Z,703.12
2019-02-27T07:43:53.557Z,776.25
2019-02-27T07:44:53.490Z,821.25
2019-02-27T07:45:54.378Z,866.25
2019-02-27T07:46:57.160Z,922.50
2019-02-27T07:47:53.583Z,1023.75
2019-02-27T07:48:56.264Z,1051.88
2019-02-27T07:49:53.496Z,1063.12
2019-02-27T07:50:53.441Z,1096.88
2019-02-27T07:51:57.113Z,1051.88
2019-02-27T07:52:53.403Z,1040.62
2019-02-27T07:53:53.880Z,1018.12
2019-02-27T07:54:54.472Z,1001.25
2019-02-27T07:55:55.075Z,995.62
2019-02-27T07:56:53.360Z,990.00
2019-02-27T07:57:58.310Z,961.88
2019-02-27T07:58:54.338Z,978.75
2019-02-27T07:59:53.357Z,1006.88
2019-02-27T08:00:53.335Z,961.88
2019-02-27T08:01:53.373Z,916.88
2019-02-27T08:02:53.295Z,922.50
2019-02-27T08:03:54.308Z,911.25
2019-02-27T08:04:54.727Z,916.88
2019-02-27T08:05:53.333Z,888.75
2019-02-27T08:06:53.269Z,832.50
2019-02-27T08:07:53.315Z,888.75
2019-02-27T08:08:56.910Z,877.50
2019-02-27T08:09:53.329Z,849.38
2019-02-27T08:10:53.251Z,877.50
2019-02-27T08:11:53.241Z,883.12
2019-02-27T08:12:55.750Z,810.00
2019-02-27T08:13:53.254Z,810.00
2019-02-27T08:14:53.177Z,826.88
2019-02-27T08:15:53.268Z,838.12
2019-02-27T08:16:57.114Z,922.50
2019-02-27T08:17:57.621Z,900.00
2019-02-27T08:18:54.128Z,866.25
2019-02-27T08:19:53.197Z,866.25
2019-02-27T08:20:54.515Z,877.50
2019-02-27T08:21:53.242Z,860.62
2019-02-27T08:22:53.097Z,877.50
2019-02-27T08:23:54.966Z,883.12
2019-02-27T08:24:53.062Z,911.25
2019-02-27T08:25:53.134Z,888.75
2019-02-27T08:26:53.057Z,877.50
2019-02-27T08:27:54.254Z,922.50
2019-02-27T08:28:53.019Z,1001.25
2019-02-27T08:29:53.058Z,1051.88
2019-02-27T08:30:52.997Z,1012.50
2019-02-27T08:31:53.103Z,990.00
2019-02-27T08:32:53.009Z,1012.50
2019-02-27T08:33:53.085Z,1085.62
2019-02-27T08:34:52.979Z,1113.75
2019-02-27T08:35:53.098Z,1057.50
2019-02-27T08:36:52.979Z,1198.12
2019-02-27T08:38:01.898Z,1344.38
2019-02-27T08:38:53.952Z,1288.12
2019-02-27T08:39:59.884Z,1366.88
2019-02-27T08:40:57.511Z,1603.12
2019-02-27T08:41:53.989Z,1828.12
2019-02-27T08:42:52.866Z,1935.00
2019-02-27T08:43:53.984Z,1906.88
2019-02-27T08:44:52.844Z,1513.12
2019-02-27T08:45:52.859Z,1119.38
2019-02-27T08:46:52.835Z,990.00
2019-02-27T08:47:52.873Z,916.88
2019-02-27T08:48:52.800Z,894.38
2019-02-27T08:49:57.573Z,871.88
2019-02-27T08:50:53.782Z,860.62
2019-02-27T08:51:52.829Z,843.75
2019-02-27T08:52:52.761Z,838.12
2019-02-27T08:53:52.813Z,832.50
2019-02-27T08:54:52.734Z,826.88
2019-02-27T08:55:52.825Z,832.50
2019-02-27T08:56:52.727Z,832.50
2019-02-27T08:57:55.580Z,838.12
2019-02-27T08:58:52.703Z,832.50
2019-02-27T08:59:52.750Z,821.25
2019-02-27T09:00:52.670Z,815.62
2019-02-27T09:01:55.400Z,815.62
2019-02-27T09:02:52.651Z,815.62
2019-02-27T09:03:53.719Z,821.25
2019-02-27T09:04:53.764Z,838.12
2019-02-27T09:05:53.682Z,990.00
2019-02-27T09:06:52.621Z,1406.25
2019-02-27T09:07:52.724Z,1743.75
2019-02-27T09:08:52.584Z,1856.25
2019-02-27T09:09:52.615Z,1884.38
2019-02-27T09:10:52.572Z,1884.38
2019-02-27T09:11:52.660Z,1996.88
2019-02-27T09:12:52.541Z,2047.50
2019-02-27T09:13:52.642Z,2081.25
2019-02-27T09:14:52.520Z,2154.38
2019-02-27T09:15:52.556Z,2216.25
2019-02-27T09:16:52.514Z,2193.75
2019-02-27T09:17:52.567Z,2233.12
2019-02-27T09:18:52.480Z,2210.62
2019-02-27T09:19:52.478Z,2255.62
2019-02-27T09:20:53.530Z,2238.75
2019-02-27T09:21:52.523Z,2250.00
2019-02-27T09:22:52.441Z,2300.62
2019-02-27T09:23:52.505Z,2300.62
2019-02-27T09:24:52.420Z,2244.38
2019-02-27T09:25:57.316Z,2323.12
2019-02-27T09:26:53.413Z,2418.75
2019-02-27T09:27:52.450Z,2401.88
2019-02-27T09:28:52.371Z,2424.38
2019-02-27T09:29:54.761Z,2463.75
2019-02-27T09:30:52.348Z,2435.62
2019-02-27T09:31:52.390Z,2401.88
2019-02-27T09:32:52.326Z,2469.38
2019-02-27T09:33:53.400Z,2542.50
2019-02-27T09:34:52.302Z,2565.00
2019-02-27T09:35:52.384Z,2480.62
2019-02-27T09:36:52.299Z,2475.00
2019-02-27T09:37:52.301Z,2548.12
2019-02-27T09:38:52.258Z,2565.00
2019-02-27T09:39:52.311Z,2514.38
2019-02-27T09:40:52.235Z,2514.38
2019-02-27T09:41:52.255Z,2542.50
2019-02-27T09:42:53.147Z,2581.88
2019-02-27T09:43:52.233Z,2587.50
2019-02-27T09:44:52.196Z,2643.75
2019-02-27T09:45:52.248Z,2649.38
2019-02-27T09:46:52.502Z,2615.62
2019-02-27T09:47:52.261Z,2677.50
2019-02-27T09:48:52.148Z,2705.62
2019-02-27T09:49:52.172Z,2705.62
2019-02-27T09:50:53.319Z,2683.12
2019-02-27T09:51:55.889Z,2733.75
2019-02-27T09:52:52.107Z,2761.88
2019-02-27T09:53:52.200Z,2638.12
2019-02-27T09:54:52.087Z,2700.00
2019-02-27T09:55:54.339Z,2767.50
2019-02-27T09:56:52.068Z,2745.00
2019-02-27T09:57:52.155Z,2801.25
2019-02-27T09:58:52.042Z,2784.38
2019-02-27T09:59:53.567Z,2750.62
2019-02-27T10:00:52.024Z,2790.00
2019-02-27T10:01:52.058Z,2818.12
2019-02-27T10:02:52.028Z,2801.25
2019-02-27T10:03:54.805Z,2835.00
2019-02-27T10:04:51.984Z,2925.00
2019-02-27T10:05:52.077Z,2863.12
2019-02-27T10:06:51.966Z,2784.38
2019-02-27T10:07:52.112Z,2885.62
2019-02-27T10:08:51.942Z,2947.50
2019-02-27T10:09:53.028Z,2913.75
2019-02-27T10:10:51.916Z,2953.12
2019-02-27T10:11:52.431Z,3009.38
2019-02-27T10:12:51.913Z,2975.62
2019-02-27T10:13:52.957Z,2868.75
2019-02-27T10:14:51.872Z,2880.00
2019-02-27T10:16:01.327Z,2970.00
2019-02-27T10:16:51.867Z,3031.88
2019-02-27T10:17:51.885Z,3060.00
2019-02-27T10:18:54.825Z,3026.25
2019-02-27T10:19:51.865Z,3009.38
2019-02-27T10:20:51.817Z,2975.62
2019-02-27T10:21:51.883Z,3082.50
2019-02-27T10:22:53.205Z,3099.38
2019-02-27T10:23:51.795Z,3099.38
2019-02-27T10:24:51.765Z,3138.75
2019-02-27T10:25:51.809Z,3166.88
2019-02-27T10:26:53.513Z,3127.50
2019-02-27T10:27:51.852Z,3116.25
2019-02-27T10:28:51.725Z,3150.00
2019-02-27T10:29:51.729Z,3195.00
2019-02-27T10:30:51.701Z,3268.12
2019-02-27T10:31:51.742Z,3262.50
2019-02-27T10:32:51.700Z,3262.50
2019-02-27T10:33:51.756Z,3256.88
2019-02-27T10:34:53.659Z,3245.62
2019-02-27T10:35:51.668Z,3206.25
2019-02-27T10:36:51.654Z,3251.25
2019-02-27T10:37:54.203Z,3228.75
2019-02-27T10:38:51.619Z,3217.50
2019-02-27T10:39:51.696Z,3178.12
2019-02-27T10:40:51.597Z,3301.88
2019-02-27T10:41:51.607Z,3324.38
2019-02-27T10:42:51.598Z,3234.38
2019-02-27T10:43:53.973Z,3234.38
2019-02-27T10:44:51.557Z,3290.62
2019-02-27T10:45:51.634Z,3251.25
2019-02-27T10:46:52.165Z,3273.75
2019-02-27T10:47:51.579Z,3217.50
2019-02-27T10:48:51.512Z,3262.50
2019-02-27T10:49:51.559Z,3301.88
2019-02-27T10:50:51.494Z,3341.25
2019-02-27T10:51:51.574Z,3358.12
2019-02-27T10:52:51.473Z,3285.00
2019-02-27T10:53:51.515Z,3251.25
2019-02-27T10:54:51.459Z,3363.75
2019-02-27T10:55:53.546Z,3318.75
2019-02-27T10:56:51.426Z,3341.25
2019-02-27T10:58:00.421Z,3408.75
2019-02-27T10:58:51.425Z,3397.50
2019-02-27T10:59:51.423Z,3279.38
2019-02-27T11:00:51.388Z,3268.12
2019-02-27T11:01:57.990Z,3386.25
2019-02-27T11:02:52.566Z,3431.25
2019-02-27T11:03:54.528Z,3504.38
2019-02-27T11:04:51.349Z,3476.25
2019-02-27T11:05:54.082Z,3391.88
2019-02-27T11:06:51.326Z,3335.62
2019-02-27T11:07:53.053Z,3352.50
2019-02-27T11:08:51.343Z,3431.25
2019-02-27T11:09:51.394Z,3498.75
2019-02-27T11:10:51.286Z,3459.38
2019-02-27T11:11:53.772Z,3543.75
2019-02-27T11:12:51.264Z,3605.62
2019-02-27T11:13:51.711Z,3549.38
2019-02-27T11:14:51.245Z,3543.75
2019-02-27T11:15:51.330Z,3577.50
2019-02-27T11:16:51.220Z,3543.75
2019-02-27T11:17:51.240Z,3605.62
2019-02-27T11:18:51.236Z,3600.00
2019-02-27T11:19:51.254Z,3526.88
2019-02-27T11:20:51.177Z,3555.00
2019-02-27T11:21:51.267Z,3588.75
2019-02-27T11:22:51.179Z,3650.62
2019-02-27T11:23:51.210Z,3667.50
2019-02-27T11:24:52.497Z,3650.62
2019-02-27T11:25:56.527Z,3633.75
2019-02-27T11:26:52.113Z,3740.62
2019-02-27T11:27:51.206Z,3740.62
2019-02-27T11:28:51.108Z,3701.25
2019-02-27T11:29:51.117Z,3555.00
2019-02-27T11:30:51.220Z,3633.75
2019-02-27T11:31:51.130Z,3785.62
2019-02-27T11:32:51.052Z,3757.50
2019-02-27T11:33:51.072Z,3566.25
2019-02-27T11:34:51.035Z,3639.38
2019-02-27T11:35:51.056Z,3847.50
2019-02-27T11:36:51.012Z,3791.25
2019-02-27T11:37:51.069Z,3678.75
2019-02-27T11:38:51.007Z,3785.62
2019-02-27T11:39:51.083Z,3808.12
2019-02-27T11:40:50.971Z,3892.50
2019-02-27T11:41:50.994Z,3898.12
2019-02-27T11:42:50.954Z,3858.75
2019-02-27T11:43:53.089Z,4021.88
2019-02-27T11:44:50.952Z,3718.12
2019-02-27T11:45:57.710Z,4078.12
2019-02-27T11:46:58.626Z,3510.00
2019-02-27T11:47:59.436Z,4314.38
2019-02-27T11:48:50.894Z,3656.25
2019-02-27T11:49:52.959Z,4168.12
2019-02-27T11:50:50.869Z,4050.00
2019-02-27T11:51:53.185Z,3099.38
2019-02-27T11:52:50.850Z,4455.00
2019-02-27T11:53:50.871Z,2902.50
2019-02-27T11:54:50.842Z,4156.88
2019-02-27T11:55:50.888Z,4398.75
2019-02-27T11:56:51.473Z,2773.12
2019-02-27T11:57:50.901Z,4815.00
2019-02-27T11:58:50.787Z,4393.12
2019-02-27T11:59:50.841Z,2649.38
2019-02-27T12:00:50.769Z,4691.25
2019-02-27T12:01:55.405Z,4140.00
2019-02-27T12:02:51.744Z,2542.50
2019-02-27T12:03:50.840Z,4629.38
2019-02-27T12:04:53.783Z,4623.75
2019-02-27T12:05:51.774Z,2722.50
2019-02-27T12:06:50.708Z,4471.88
2019-02-27T12:07:51.816Z,4770.00
2019-02-27T12:08:50.687Z,2756.25
2019-02-27T12:09:50.713Z,4331.25
2019-02-27T12:10:50.666Z,4837.50
2019-02-27T12:11:50.691Z,2913.75
2019-02-27T12:12:50.646Z,3909.38
2019-02-27T12:13:50.703Z,4905.00
2019-02-27T12:14:50.646Z,3195.00
2019-02-27T12:15:50.717Z,3639.38
2019-02-27T12:16:51.773Z,5068.12
2019-02-27T12:17:50.633Z,3465.00
2019-02-27T12:18:50.585Z,3600.00
2019-02-27T12:19:51.332Z,4961.25
2019-02-27T12:20:53.180Z,3600.00
2019-02-27T12:21:50.656Z,3296.25
2019-02-27T12:22:50.546Z,4995.00
2019-02-27T12:23:50.565Z,4179.38
2019-02-27T12:24:52.885Z,3144.38
2019-02-27T12:25:50.578Z,4618.12
2019-02-27T12:26:50.502Z,4640.62
2019-02-27T12:27:50.596Z,3211.88
2019-02-27T12:28:52.689Z,3926.25
2019-02-27T12:29:50.503Z,4826.25
2019-02-27T12:30:50.476Z,3780.00
2019-02-27T12:31:52.570Z,3611.25
2019-02-27T12:32:50.448Z,4730.62
2019-02-27T12:34:02.455Z,4218.75
2019-02-27T12:34:50.425Z,3397.50
2019-02-27T12:35:50.482Z,4156.88
2019-02-27T12:36:52.680Z,4528.12
2019-02-27T12:37:50.456Z,3656.25
2019-02-27T12:38:50.546Z,3695.62
2019-02-27T12:39:51.392Z,4494.38
2019-02-27T12:40:50.382Z,4258.12
2019-02-27T12:41:50.381Z,3285.00
2019-02-27T12:42:50.348Z,3971.25
2019-02-27T12:43:52.669Z,4590.00
2019-02-27T12:44:53.820Z,3763.12
2019-02-27T12:45:50.448Z,3397.50