createdAt,value
2022-12-08T00:01:19.047Z,21.71
2022-12-08T00:03:45.973Z,21.42
2022-12-08T00:06:25.975Z,21.17
2022-12-08T00:08:52.644Z,21.29
2022-12-08T00:11:19.504Z,20.57
2022-12-08T00:13:46.227Z,20.20
2022-12-08T00:16:12.971Z,20.38
2022-12-08T00:18:39.680Z,20.59
2022-12-08T00:21:06.364Z,20.91
2022-12-08T00:23:33.006Z,20.85
2022-12-08T00:26:04.983Z,20.41
2022-12-08T00:28:32.118Z,21.36
2022-12-08T00:30:58.793Z,21.16
2022-12-08T00:33:25.463Z,20.91
2022-12-08T00:35:52.133Z,20.06
2022-12-08T00:38:18.784Z,20.75
2022-12-08T00:40:46.038Z,20.07
2022-12-08T00:43:12.974Z,19.35
2022-12-08T00:45:39.733Z,20.12
2022-12-08T00:48:06.574Z,20.36
2022-12-08T00:50:33.220Z,19.67
2022-12-08T00:52:59.874Z,19.46
2022-12-08T00:55:26.534Z,19.93
2022-12-08T00:57:53.177Z,19.83
2022-12-08T01:00:20.098Z,18.88
2022-12-08T01:02:46.797Z,19.20
2022-12-08T01:05:13.514Z,19.25
2022-12-08T01:07:40.281Z,19.74
2022-12-08T01:10:07.707Z,18.90
2022-12-08T01:12:34.411Z,18.75
2022-12-08T01:15:02.669Z,19.06
2022-12-08T01:17:29.600Z,19.43
2022-12-08T01:19:56.259Z,19.24
2022-12-08T01:22:22.933Z,19.16
2022-12-08T01:24:49.683Z,18.73
2022-12-08T01:27:16.437Z,19.26
2022-12-08T01:29:43.106Z,19.32
2022-12-08T01:32:09.755Z,19.22
2022-12-08T01:34:36.421Z,19.59
2022-12-08T01:37:03.125Z,19.25
2022-12-08T01:39:29.818Z,19.13
2022-12-08T01:41:56.486Z,18.33
2022-12-08T01:44:22.985Z,18.15
2022-12-08T01:46:49.806Z,18.32
2022-12-08T01:49:20.688Z,18.35
2022-12-08T01:51:50.961Z,17.46
2022-12-08T01:54:17.600Z,17.91
2022-12-08T01:56:54.933Z,17.56
2022-12-08T01:59:21.607Z,17.98
2022-12-08T02:01:48.286Z,18.60
2022-12-08T02:04:14.991Z,19.16
2022-12-08T02:06:43.148Z,18.11
2022-12-08T02:09:09.792Z,17.79
2022-12-08T02:11:36.476Z,18.79
2022-12-08T02:14:04.252Z,18.69
2022-12-08T02:16:45.713Z,18.23
2022-12-08T02:19:31.862Z,18.64
2022-12-08T02:22:25.280Z,18.78
2022-12-08T02:25:00.591Z,18.31
2022-12-08T02:27:51.186Z,18.14
2022-12-08T02:30:45.681Z,18.26
2022-12-08T02:33:26.483Z,17.82
2022-12-08T02:36:02.674Z,18.10
2022-12-08T02:38:49.445Z,18.35
2022-12-08T02:41:21.186Z,17.77
2022-12-08T02:43:48.825Z,17.38
2022-12-08T02:46:22.066Z,18.35
2022-12-08T02:48:50.432Z,17.46
2022-12-08T02:51:17.072Z,18.42
2022-12-08T02:53:43.731Z,18.25
2022-12-08T02:56:13.279Z,17.32
2022-12-08T02:58:55.062Z,17.67
2022-12-08T03:01:21.632Z,17.42
2022-12-08T03:03:59.633Z,18.39
2022-12-08T03:06:41.475Z,18.12
2022-12-08T03:09:18.160Z,17.00
2022-12-08T03:11:47.882Z,17.67
2022-12-08T03:14:16.114Z,16.91
2022-12-08T03:16:44.269Z,17.64
2022-12-08T03:19:19.165Z,16.80
2022-12-08T03:21:48.416Z,16.83
2022-12-08T03:24:15.191Z,17.27
2022-12-08T03:26:54.175Z,16.88
2022-12-08T03:29:20.837Z,17.10
2022-12-08T03:31:58.323Z,16.90
2022-12-08T03:34:26.481Z,16.66
2022-12-08T03:36:53.126Z,17.96
2022-12-08T03:39:19.781Z,17.43
2022-12-08T03:41:46.504Z,18.19
2022-12-08T03:44:13.157Z,16.78
2022-12-08T03:46:39.803Z,17.31
2022-12-08T03:49:06.462Z,19.22
2022-12-08T03:51:33.115Z,18.41
2022-12-08T03:53:59.795Z,17.82
2022-12-08T03:56:29.210Z,17.47
2022-12-08T03:58:55.913Z,18.58
2022-12-08T04:01:22.763Z,17.83
2022-12-08T04:03:49.522Z,17.29
2022-12-08T04:06:16.169Z,17.55
2022-12-08T04:08:42.806Z,17.24
2022-12-08T04:11:09.692Z,16.77
2022-12-08T04:13:37.405Z,17.62
2022-12-08T04:16:04.342Z,17.23
2022-12-08T04:18:31.705Z,16.32
2022-12-08T04:20:58.361Z,16.96
2022-12-08T04:23:24.991Z,17.82
2022-12-08T04:25:51.992Z,18.11
2022-12-08T04:28:18.786Z,17.90
2022-12-08T04:30:45.441Z,16.69
2022-12-08T04:33:12.071Z,16.98
2022-12-08T04:35:38.710Z,17.63
2022-12-08T04:38:05.378Z,18.17
2022-12-08T04:40:32.007Z,18.51
2022-12-08T04:42:58.669Z,18.47
2022-12-08T04:45:25.301Z,19.17
2022-12-08T04:47:51.962Z,19.50
2022-12-08T04:50:18.608Z,18.79
2022-12-08T04:52:45.329Z,19.03
2022-12-08T04:55:11.970Z,18.99
2022-12-08T04:57:38.611Z,19.91
2022-12-08T05:00:06.325Z,18.95
2022-12-08T05:02:33.253Z,20.79
2022-12-08T05:04:59.953Z,20.33
2022-12-08T05:07:26.564Z,20.04
2022-12-08T05:09:53.203Z,19.29
2022-12-08T05:12:20.495Z,19.46
2022-12-08T05:14:47.703Z,18.91
2022-12-08T05:17:15.587Z,18.49
2022-12-08T05:19:42.234Z,18.81
2022-12-08T05:22:08.872Z,17.45
2022-12-08T05:24:35.511Z,18.09
2022-12-08T05:27:02.170Z,17.72
2022-12-08T05:29:28.855Z,17.70
2022-12-08T05:31:55.585Z,17.20
2022-12-08T05:34:22.282Z,17.33
2022-12-08T05:36:48.933Z,16.04
2022-12-08T05:39:15.574Z,16.22
2022-12-08T05:41:42.235Z,16.93
2022-12-08T05:44:08.883Z,16.08
2022-12-08T05:46:35.539Z,15.98
2022-12-08T05:49:02.319Z,16.18
2022-12-08T05:51:28.984Z,16.42
2022-12-08T05:53:55.769Z,15.91
2022-12-08T05:56:22.420Z,16.11
2022-12-08T05:58:49.131Z,15.92
2022-12-08T06:01:25.998Z,15.84
2022-12-08T06:03:52.641Z,15.53
2022-12-08T06:06:19.333Z,16.13
2022-12-08T06:08:45.968Z,16.70
2022-12-08T06:11:26.422Z,16.91
2022-12-08T06:13:53.120Z,15.96
2022-12-08T06:16:19.823Z,16.10
2022-12-08T06:18:46.486Z,15.37
2022-12-08T06:21:13.817Z,16.18
2022-12-08T06:23:40.447Z,16.34
2022-12-08T06:26:12.343Z,16.20
2022-12-08T06:28:40.287Z,15.94
2022-12-08T06:31:12.505Z,16.07
2022-12-08T06:33:39.157Z,16.31
2022-12-08T06:36:06.252Z,15.84
2022-12-08T06:38:33.149Z,16.49
2022-12-08T06:40:59.866Z,15.86
2022-12-08T06:43:26.585Z,15.47
2022-12-08T06:45:53.913Z,16.07
2022-12-08T06:48:20.629Z,16.66
2022-12-08T06:50:47.246Z,16.48
2022-12-08T06:53:15.471Z,16.58
2022-12-08T06:56:01.083Z,16.39
2022-12-08T06:58:27.817Z,16.03
2022-12-08T07:00:55.599Z,16.86
2022-12-08T07:03:22.419Z,17.29
2022-12-08T07:05:49.119Z,16.99
2022-12-08T07:08:15.998Z,16.27
2022-12-08T07:10:42.833Z,16.69
2022-12-08T07:13:09.756Z,16.05
2022-12-08T07:15:36.704Z,15.88
2022-12-08T07:18:03.752Z,16.20
2022-12-08T07:20:30.508Z,17.25
2022-12-08T07:22:57.145Z,16.96
2022-12-08T07:25:23.785Z,18.30
2022-12-08T07:27:50.416Z,18.29
2022-12-08T07:30:17.122Z,17.99
2022-12-08T07:32:43.743Z,18.26
2022-12-08T07:35:10.402Z,18.86
2022-12-08T07:37:37.327Z,18.55
2022-12-08T07:40:05.514Z,18.94
2022-12-08T07:42:32.335Z,18.43
2022-12-08T07:44:59.268Z,18.65
2022-12-08T07:47:25.925Z,17.74
2022-12-08T07:49:52.570Z,17.76
2022-12-08T07:52:19.210Z,19.08
2022-12-08T07:54:45.849Z,19.01
2022-12-08T07:57:12.497Z,18.07
2022-12-08T07:59:39.128Z,19.10
2022-12-08T08:02:23.338Z,18.84
2022-12-08T08:04:51.265Z,18.70
2022-12-08T08:07:18.004Z,18.71
2022-12-08T08:09:44.636Z,19.01
2022-12-08T08:12:30.283Z,18.68
2022-12-08T08:14:57.867Z,18.90
2022-12-08T08:17:24.657Z,17.09
2022-12-08T08:19:51.475Z,17.48
2022-12-08T08:22:18.121Z,17.31
2022-12-08T08:24:45.363Z,17.35
2022-12-08T08:27:12.280Z,16.46
2022-12-08T08:29:38.929Z,24.92
2022-12-08T08:32:05.561Z,26.56
2022-12-08T08:34:32.196Z,15.12
2022-12-08T08:36:58.912Z,13.43
2022-12-08T08:39:25.660Z,13.05
2022-12-08T08:41:52.429Z,12.23
2022-12-08T08:44:19.050Z,12.13
2022-12-08T08:46:45.807Z,12.45
2022-12-08T08:49:12.461Z,12.24
2022-12-08T08:51:39.093Z,12.56
2022-12-08T08:54:05.747Z,12.37
2022-12-08T08:56:32.586Z,12.48
2022-12-08T08:58:59.228Z,13.02
2022-12-08T09:01:26.962Z,12.35
2022-12-08T09:03:53.950Z,12.31
2022-12-08T09:06:20.657Z,11.96
2022-12-08T09:08:48.493Z,11.48
2022-12-08T09:11:15.128Z,12.17
2022-12-08T09:13:41.766Z,11.67
2022-12-08T09:16:08.814Z,9.17
2022-12-08T09:18:35.511Z,9.20
2022-12-08T09:21:06.462Z,8.17
2022-12-08T09:23:35.596Z,9.40
2022-12-08T09:26:03.117Z,8.63
2022-12-08T09:28:29.776Z,8.42
2022-12-08T09:30:56.472Z,8.57
2022-12-08T09:33:23.161Z,8.59
2022-12-08T09:35:49.793Z,8.00
2022-12-08T09:38:16.426Z,8.73
2022-12-08T09:40:50.972Z,8.64
2022-12-08T09:43:39.717Z,8.15
2022-12-08T09:46:07.466Z,7.89
2022-12-08T09:48:36.131Z,7.90
2022-12-08T09:51:02.781Z,8.80
2022-12-08T09:53:50.787Z,8.87
2022-12-08T09:56:19.476Z,9.10
2022-12-08T09:58:58.813Z,8.71
2022-12-08T10:01:31.146Z,8.46
2022-12-08T10:03:58.384Z,7.45
2022-12-08T10:06:52.219Z,7.79
2022-12-08T10:09:52.865Z,8.01
2022-12-08T10:12:32.564Z,8.53
2022-12-08T10:15:17.907Z,8.59
2022-12-08T10:17:48.774Z,8.07
2022-12-08T10:20:20.946Z,7.79
2022-12-08T10:22:50.262Z,7.77
2022-12-08T10:25:22.350Z,7.88
2022-12-08T10:27:49.861Z,8.50
2022-12-08T10:30:20.458Z,8.44
2022-12-08T10:32:49.352Z,7.82
2022-12-08T10:35:16.789Z,8.23
2022-12-08T10:38:00.025Z,7.67
2022-12-08T10:40:36.887Z,7.67
2022-12-08T10:43:05.827Z,7.80
2022-12-08T10:45:37.653Z,7.71
2022-12-08T10:48:18.034Z,8.27
2022-12-08T10:50:50.667Z,7.99
2022-12-08T10:53:28.463Z,7.92
2022-12-08T10:56:04.163Z,7.86
2022-12-08T10:58:40.199Z,7.73
2022-12-08T11:01:25.758Z,8.16
2022-12-08T11:03:57.437Z,7.87
2022-12-08T11:06:30.724Z,7.93
2022-12-08T11:09:01.363Z,7.78
2022-12-08T11:11:51.324Z,7.55
2022-12-08T11:14:29.918Z,7.34
2022-12-08T11:17:06.887Z,7.25
2022-12-08T11:19:36.854Z,7.02
2022-12-08T11:22:26.601Z,6.97
2022-12-08T11:25:02.774Z,6.97
2022-12-08T11:27:29.522Z,7.00
2022-12-08T11:29:56.192Z,7.22
2022-12-08T11:32:22.816Z,8.32
2022-12-08T11:34:50.664Z,8.03
2022-12-08T11:37:38.361Z,8.05
2022-12-08T11:40:07.786Z,9.00
2022-12-08T11:42:38.246Z,8.31
2022-12-08T11:45:11.426Z,8.09
2022-12-08T11:47:45.316Z,8.41
2022-12-08T11:50:24.438Z,8.34
2022-12-08T11:52:51.308Z,9.16
2022-12-08T11:55:20.748Z,9.21
2022-12-08T11:57:47.666Z,8.38
2022-12-08T12:00:14.878Z,9.78
2022-12-08T12:02:44.514Z,10.77
2022-12-08T12:06:05.274Z,11.69
2022-12-08T12:09:10.096Z,10.91
2022-12-08T12:11:55.306Z,11.86
2022-12-08T12:14:21.818Z,12.02
2022-12-08T12:16:53.896Z,11.39
2022-12-08T12:19:20.679Z,11.50
2022-12-08T12:21:56.880Z,10.66
2022-12-08T12:24:35.816Z,11.59
2022-12-08T12:27:06.370Z,11.96
2022-12-08T12:29:37.348Z,11.72
2022-12-08T12:32:08.341Z,11.03
2022-12-08T12:34:39.099Z,12.06
2022-12-08T12:37:09.933Z,11.35
2022-12-08T12:39:54.019Z,11.74
2022-12-08T12:42:42.941Z,11.68
2022-12-08T12:45:30.684Z,11.80
2022-12-08T12:47:57.400Z,11.66
2022-12-08T12:50:33.281Z,11.33
2022-12-08T12:53:26.400Z,11.87
2022-12-08T12:55:58.433Z,11.11
2022-12-08T12:58:27.844Z,11.25
2022-12-08T13:01:12.800Z,10.92
2022-12-08T13:03:41.395Z,11.17
2022-12-08T13:06:12.915Z,10.39
2022-12-08T13:08:49.562Z,10.83
2022-12-08T13:11:16.184Z,11.85
2022-12-08T13:13:57.866Z,10.69
2022-12-08T13:16:26.015Z,10.83
2022-12-08T13:18:56.147Z,10.88
2022-12-08T13:21:23.846Z,11.35
2022-12-08T13:24:09.693Z,11.69
2022-12-08T13:27:05.773Z,12.51
2022-12-08T13:29:33.373Z,12.36
2022-12-08T13:32:01.083Z,10.99
2022-12-08T13:34:31.739Z,12.07
2022-12-08T13:37:10.408Z,11.66
2022-12-08T13:39:40.079Z,11.53
2022-12-08T13:42:12.352Z,11.69
2022-12-08T13:48:14.125Z,12.52
2022-12-08T13:52:59.733Z,11.90
2022-12-08T13:59:20.647Z,11.98
2022-12-08T14:01:48.457Z,11.55
2022-12-08T14:07:03.873Z,11.19
2022-12-08T14:09:35.171Z,12.05
2022-12-08T14:12:03.129Z,12.04
2022-12-08T14:15:01.395Z,11.78
2022-12-08T14:17:20.182Z,12.05
2022-12-08T14:20:00.220Z,12.28
2022-12-08T14:22:37.200Z,11.95
2022-12-08T14:25:04.808Z,12.21
2022-12-08T14:27:36.929Z,11.80
2022-12-08T14:30:27.187Z,12.31
2022-12-08T14:32:58.165Z,12.55
2022-12-08T14:35:27.255Z,12.44
2022-12-08T14:38:14.138Z,12.42
2022-12-08T14:41:03.178Z,12.43
2022-12-08T14:43:30.252Z,11.94
2022-12-08T14:46:21.262Z,11.82
2022-12-08T14:48:47.926Z,11.50
2022-12-08T14:51:20.517Z,11.48
2022-12-08T14:54:01.161Z,10.74
2022-12-08T14:56:41.970Z,11.64
2022-12-08T14:59:17.640Z,12.26
2022-12-08T15:01:44.504Z,11.74
2022-12-08T15:04:14.137Z,12.02
2022-12-08T15:06:50.867Z,11.96
2022-12-08T15:09:28.443Z,12.49
2022-12-08T15:12:02.403Z,11.65
2022-12-08T15:14:33.676Z,13.06
2022-12-08T15:17:00.294Z,12.48
2022-12-08T15:19:31.156Z,11.89
2022-12-08T15:22:20.989Z,12.54
2022-12-08T15:24:47.647Z,12.89
2022-12-08T15:27:18.208Z,12.53
2022-12-08T15:29:44.873Z,12.17
2022-12-08T15:32:11.521Z,12.30
2022-12-08T15:34:38.183Z,12.96
2022-12-08T15:37:04.798Z,12.48
2022-12-08T15:39:32.085Z,12.53
2022-12-08T15:41:59.252Z,12.75
2022-12-08T15:44:25.942Z,12.60
2022-12-08T15:46:52.729Z,12.54
2022-12-08T15:49:21.316Z,13.06
2022-12-08T15:51:47.970Z,13.09
2022-12-08T15:54:14.620Z,12.30
2022-12-08T15:57:10.871Z,12.05
2022-12-08T15:59:33.278Z,16.92
2022-12-08T16:02:00.004Z,20.51
2022-12-08T16:07:39.832Z,17.17
2022-12-08T16:10:07.989Z,16.25
2022-12-08T16:13:26.921Z,14.41
2022-12-08T16:18:15.407Z,14.25
2022-12-08T16:21:07.545Z,14.11
2022-12-08T16:23:42.489Z,14.59
2022-12-08T16:26:36.038Z,13.66
2022-12-08T16:29:05.294Z,13.99
2022-12-08T16:31:32.037Z,14.28
2022-12-08T16:33:58.823Z,13.50
2022-12-08T16:36:25.455Z,13.09
2022-12-08T16:38:52.105Z,13.94
2022-12-08T16:41:18.750Z,13.46
2022-12-08T16:43:45.408Z,12.97
2022-12-08T16:46:21.200Z,14.12
2022-12-08T16:48:47.856Z,15.35
2022-12-08T16:51:22.009Z,15.28
2022-12-08T16:53:51.847Z,15.67
2022-12-08T16:56:19.732Z,17.42
2022-12-08T16:58:46.606Z,18.71
2022-12-08T17:01:14.175Z,16.60
2022-12-08T17:03:41.289Z,18.68
2022-12-08T17:06:09.810Z,19.62
2022-12-08T17:08:36.451Z,22.90
2022-12-08T17:11:03.123Z,17.81
2022-12-08T17:13:29.766Z,15.23
2022-12-08T17:15:56.401Z,16.01
2022-12-08T17:18:23.023Z,17.03
2022-12-08T17:20:49.673Z,17.16
2022-12-08T17:23:16.655Z,17.67
2022-12-08T17:25:43.295Z,18.93
2022-12-08T17:28:09.926Z,17.52
2022-12-08T17:30:36.676Z,16.28
2022-12-08T17:33:03.331Z,16.45
2022-12-08T17:35:29.962Z,16.90
2022-12-08T17:37:56.680Z,16.91
2022-12-08T17:40:26.868Z,17.67
2022-12-08T17:42:55.377Z,17.25
2022-12-08T17:45:22.030Z,18.14
2022-12-08T17:47:48.662Z,18.39
2022-12-08T17:50:15.313Z,22.14
2022-12-08T17:52:42.187Z,37.31
2022-12-08T17:55:09.867Z,30.83
2022-12-08T17:57:36.485Z,19.79
2022-12-08T18:00:04.437Z,18.49
2022-12-08T18:02:31.566Z,19.84
2022-12-08T18:04:58.258Z,20.38
2022-12-08T18:07:24.881Z,20.82
2022-12-08T18:09:51.547Z,19.39
2022-12-08T18:12:23.386Z,19.13
2022-12-08T18:14:50.571Z,17.89
2022-12-08T18:17:17.258Z,20.05
2022-12-08T18:19:43.959Z,20.63
2022-12-08T18:22:10.676Z,21.45
2022-12-08T18:24:37.295Z,19.87
2022-12-08T18:27:04.215Z,19.82
2022-12-08T18:29:30.838Z,19.22
2022-12-08T18:31:57.480Z,18.54
2022-12-08T18:34:24.096Z,18.22
2022-12-08T18:36:50.750Z,19.24
2022-12-08T18:39:25.337Z,18.67
2022-12-08T18:41:52.633Z,19.90
2022-12-08T18:44:19.273Z,18.46
2022-12-08T18:46:45.912Z,19.73
2022-12-08T18:49:13.353Z,21.14
2022-12-08T18:51:39.978Z,20.67
2022-12-08T18:54:06.628Z,20.81
2022-12-08T18:56:33.758Z,24.21
2022-12-08T18:59:05.091Z,22.98
2022-12-08T19:01:32.582Z,23.00
2022-12-08T19:06:46.885Z,18.61
2022-12-08T19:09:13.552Z,20.53
2022-12-08T19:11:40.210Z,22.83
2022-12-08T19:14:06.871Z,22.30
2022-12-08T19:16:33.601Z,19.82
2022-12-08T19:19:00.272Z,19.28
2022-12-08T19:21:26.898Z,20.96
2022-12-08T19:23:53.539Z,24.83
2022-12-08T19:26:20.190Z,23.77
2022-12-08T19:28:46.815Z,23.20
2022-12-08T19:31:13.566Z,23.80
2022-12-08T19:33:40.291Z,24.27
2022-12-08T19:36:08.063Z,24.84
2022-12-08T19:38:34.772Z,23.84
2022-12-08T19:41:01.459Z,20.08
2022-12-08T19:43:28.142Z,20.53
2022-12-08T19:45:54.950Z,21.13
2022-12-08T19:48:21.754Z,23.40
2022-12-08T19:50:48.435Z,22.98
2022-12-08T19:53:15.821Z,21.82
2022-12-08T19:55:42.789Z,23.25
2022-12-08T19:58:09.578Z,23.93
2022-12-08T20:00:36.795Z,24.78
2022-12-08T20:03:03.574Z,23.70
2022-12-08T20:05:30.393Z,29.36
2022-12-08T20:07:57.168Z,34.42
2022-12-08T20:10:34.861Z,35.24
2022-12-08T20:13:01.570Z,27.42
2022-12-08T20:15:28.221Z,23.98
2022-12-08T20:17:54.855Z,22.68
2022-12-08T20:20:21.489Z,24.28
2022-12-08T20:22:48.117Z,23.58
2022-12-08T20:25:15.251Z,23.80
2022-12-08T20:27:42.169Z,21.95
2022-12-08T20:30:14.999Z,21.34
2022-12-08T20:32:43.575Z,21.21
2022-12-08T20:35:10.259Z,21.14
2022-12-08T20:37:36.929Z,21.55
2022-12-08T20:40:04.403Z,22.27
2022-12-08T20:42:31.088Z,22.25
2022-12-08T20:44:57.733Z,22.90
2022-12-08T20:47:24.412Z,22.18
2022-12-08T20:49:51.206Z,23.48
2022-12-08T20:52:17.891Z,24.56
2022-12-08T20:54:44.561Z,24.21
2022-12-08T20:57:11.378Z,22.19
2022-12-08T20:59:38.088Z,23.58
2022-12-08T21:02:04.930Z,24.29
2022-12-08T21:04:31.773Z,24.46
2022-12-08T21:06:58.727Z,23.39
2022-12-08T21:09:25.579Z,23.88
2022-12-08T21:11:52.799Z,25.10
2022-12-08T21:14:19.487Z,24.87
2022-12-08T21:16:46.326Z,24.29
2022-12-08T21:19:13.094Z,23.95
2022-12-08T21:21:39.722Z,22.36
2022-12-08T21:24:06.913Z,22.63
2022-12-08T21:26:33.798Z,24.07
2022-12-08T21:29:00.623Z,22.64
2022-12-08T21:31:27.524Z,24.31
2022-12-08T21:33:54.436Z,24.33
2022-12-08T21:36:21.447Z,26.50
2022-12-08T21:38:48.358Z,29.23
2022-12-08T21:41:19.820Z,26.18
2022-12-08T21:43:46.627Z,24.41
2022-12-08T21:46:16.682Z,24.26
2022-12-08T21:48:43.748Z,23.73
2022-12-08T21:51:10.624Z,23.80
2022-12-08T21:53:37.392Z,22.38
2022-12-08T21:56:08.389Z,22.35
2022-12-08T21:58:35.357Z,21.25
2022-12-08T22:01:08.834Z,21.96
2022-12-08T22:03:36.092Z,21.26
2022-12-08T22:06:10.516Z,21.65
2022-12-08T22:08:37.400Z,20.45
2022-12-08T22:11:04.264Z,22.01
2022-12-08T22:13:30.975Z,21.04
2022-12-08T22:16:01.115Z,19.34
2022-12-08T22:18:28.123Z,20.01
2022-12-08T22:20:55.059Z,20.57
2022-12-08T22:23:21.738Z,20.27
2022-12-08T22:26:00.962Z,21.50
2022-12-08T22:28:28.122Z,22.85
2022-12-08T22:30:54.822Z,22.80
2022-12-08T22:33:21.459Z,24.43
2022-12-08T22:36:10.671Z,23.27
2022-12-08T22:38:37.881Z,22.71
2022-12-08T22:41:07.463Z,22.06
2022-12-08T22:43:34.300Z,22.03
2022-12-08T22:46:01.411Z,22.27
2022-12-08T22:48:28.145Z,20.76
2022-12-08T22:51:01.350Z,20.98
2022-12-08T22:53:28.088Z,22.09
2022-12-08T22:55:54.722Z,21.29
2022-12-08T22:58:21.379Z,21.05
2022-12-08T23:00:48.015Z,20.93
2022-12-08T23:03:14.716Z,21.59
2022-12-08T23:05:41.582Z,22.33
2022-12-08T23:08:08.402Z,21.73
2022-12-08T23:10:35.439Z,19.46
2022-12-08T23:13:03.884Z,18.37
2022-12-08T23:15:30.726Z,17.39
2022-12-08T23:17:57.499Z,17.81
2022-12-08T23:20:24.463Z,18.41
2022-12-08T23:22:51.112Z,20.37
2022-12-08T23:25:17.993Z,20.45
2022-12-08T23:27:45.155Z,21.57
2022-12-08T23:30:12.310Z,23.22
2022-12-08T23:32:39.122Z,22.58
2022-12-08T23:35:06.574Z,20.56
2022-12-08T23:37:33.263Z,20.65
2022-12-08T23:39:59.905Z,21.73
2022-12-08T23:42:26.536Z,21.78
2022-12-08T23:44:53.165Z,20.69
2022-12-08T23:47:19.843Z,19.22
2022-12-08T23:49:46.651Z,20.25
2022-12-08T23:52:13.808Z,21.63
2022-12-08T23:54:40.563Z,20.35
2022-12-08T23:57:07.401Z,22.64
2022-12-08T23:59:34.260Z,22.55
