createdAt,value
2022-10-21T00:02:37.937Z,78.63
2022-10-21T00:05:27.446Z,75.80
2022-10-21T00:08:17.104Z,73.90
2022-10-21T00:11:08.468Z,68.57
2022-10-21T00:13:59.285Z,70.82
2022-10-21T00:16:48.599Z,98.00
2022-10-21T00:19:40.224Z,74.82
2022-10-21T00:22:29.753Z,72.57
2022-10-21T00:25:19.045Z,75.45
2022-10-21T00:28:08.364Z,67.40
2022-10-21T00:30:59.423Z,76.05
2022-10-21T00:33:48.796Z,82.43
2022-10-21T00:36:38.638Z,80.65
2022-10-21T00:39:27.874Z,80.10
2022-10-21T00:42:19.730Z,76.35
2022-10-21T00:45:21.710Z,88.95
2022-10-21T00:48:15.377Z,93.85
2022-10-21T00:51:08.856Z,87.82
2022-10-21T00:53:58.251Z,95.32
2022-10-21T00:56:53.016Z,86.07
2022-10-21T00:59:44.681Z,86.63
2022-10-21T01:02:34.712Z,99.53
2022-10-21T01:05:25.825Z,97.40
2022-10-21T01:08:14.785Z,82.88
2022-10-21T01:11:04.711Z,81.70
2022-10-21T01:14:19.117Z,86.60
2022-10-21T01:17:20.884Z,97.93
2022-10-21T01:20:29.214Z,85.10
2022-10-21T01:23:49.306Z,95.50
2022-10-21T01:26:49.845Z,98.57
2022-10-21T01:29:59.950Z,95.00
2022-10-21T01:36:01.614Z,103.55
2022-10-21T01:38:56.198Z,92.65
2022-10-21T01:41:47.245Z,96.53
2022-10-21T01:44:38.620Z,91.28
2022-10-21T01:47:29.826Z,87.95
2022-10-21T01:50:23.049Z,85.72
2022-10-21T01:53:13.258Z,82.93
2022-10-21T01:56:04.857Z,90.35
2022-10-21T01:58:55.654Z,81.28
2022-10-21T02:01:46.264Z,83.93
2022-10-21T02:04:36.448Z,81.03
2022-10-21T02:07:27.404Z,76.55
2022-10-21T02:10:16.978Z,79.30
2022-10-21T02:13:10.459Z,84.97
2022-10-21T02:16:04.020Z,82.40
2022-10-21T02:18:53.005Z,74.32
2022-10-21T02:21:42.767Z,74.30
2022-10-21T02:24:37.847Z,80.15
2022-10-21T02:27:27.315Z,80.75
2022-10-21T02:30:17.580Z,74.50
2022-10-21T02:33:09.878Z,75.07
2022-10-21T02:36:04.138Z,71.80
2022-10-21T02:38:56.646Z,78.00
2022-10-21T02:41:51.300Z,72.05
2022-10-21T02:44:40.864Z,78.90
2022-10-21T02:47:30.955Z,79.47
2022-10-21T02:50:52.832Z,71.22
2022-10-21T02:53:42.004Z,76.72
2022-10-21T02:56:32.096Z,76.88
2022-10-21T02:59:23.066Z,71.93
2022-10-21T03:02:12.150Z,76.35
2022-10-21T03:05:01.442Z,70.97
2022-10-21T03:07:51.390Z,72.93
2022-10-21T03:10:40.883Z,74.10
2022-10-21T03:13:30.153Z,69.30
2022-10-21T03:16:20.999Z,81.55
2022-10-21T03:19:12.302Z,79.32
2022-10-21T03:22:01.305Z,76.70
2022-10-21T03:24:50.762Z,77.28
2022-10-21T03:27:40.179Z,75.32
2022-10-21T03:30:29.622Z,71.38
2022-10-21T03:33:20.365Z,74.20
2022-10-21T03:36:09.776Z,71.30
2022-10-21T03:38:59.213Z,70.88
2022-10-21T03:41:48.319Z,66.53
2022-10-21T03:44:37.828Z,68.97
2022-10-21T03:47:27.445Z,72.00
2022-10-21T03:50:23.798Z,66.32
2022-10-21T03:53:30.908Z,71.30
2022-10-21T03:56:24.950Z,72.35
2022-10-21T03:59:14.323Z,59.97
2022-10-21T04:02:03.751Z,69.38
2022-10-21T04:04:52.747Z,66.28
2022-10-21T04:07:43.576Z,66.07
2022-10-21T04:10:33.607Z,64.38
2022-10-21T04:13:23.053Z,70.22
2022-10-21T04:16:16.544Z,65.88
2022-10-21T04:19:05.998Z,67.90
2022-10-21T04:21:55.897Z,63.33
2022-10-21T04:24:46.687Z,69.88
2022-10-21T04:27:36.227Z,62.22
2022-10-21T04:30:26.073Z,59.63
2022-10-21T04:33:15.357Z,61.28
2022-10-21T04:36:04.958Z,57.03
2022-10-21T04:38:54.226Z,60.78
2022-10-21T04:41:45.906Z,59.72
2022-10-21T04:44:35.207Z,62.95
2022-10-21T04:47:24.797Z,58.05
2022-10-21T04:50:14.235Z,61.30
2022-10-21T04:53:03.486Z,64.88
2022-10-21T04:55:54.059Z,65.70
2022-10-21T04:58:45.140Z,60.35
2022-10-21T05:01:34.873Z,67.78
2022-10-21T05:04:44.871Z,62.78
2022-10-21T05:07:34.223Z,69.20
2022-10-21T05:10:24.292Z,62.20
2022-10-21T05:13:14.018Z,62.35
2022-10-21T05:16:07.646Z,64.32
2022-10-21T05:18:57.254Z,71.68
2022-10-21T05:21:48.098Z,72.00
2022-10-21T05:24:37.056Z,67.95
2022-10-21T05:27:26.804Z,60.55
2022-10-21T05:30:16.617Z,80.70
2022-10-21T05:33:07.869Z,70.13
2022-10-21T05:35:58.546Z,78.35
2022-10-21T05:38:48.031Z,82.40
2022-10-21T05:41:36.986Z,73.22
2022-10-21T05:44:26.560Z,74.78
2022-10-21T05:47:17.476Z,70.47
2022-10-21T05:50:10.127Z,76.60
2022-10-21T05:52:59.846Z,78.20
2022-10-21T05:55:56.900Z,77.45
2022-10-21T05:58:46.145Z,82.40
2022-10-21T06:01:35.927Z,83.72
2022-10-21T06:04:25.460Z,90.00
2022-10-21T06:07:16.456Z,90.30
2022-10-21T06:10:05.836Z,90.63
2022-10-21T06:12:55.421Z,85.28
2022-10-21T06:15:48.825Z,91.07
2022-10-21T06:18:40.583Z,92.93
2022-10-21T06:21:29.934Z,86.85
2022-10-21T06:24:20.813Z,80.88
2022-10-21T06:27:10.376Z,87.82
2022-10-21T06:29:59.775Z,88.35
2022-10-21T06:32:49.312Z,90.45
2022-10-21T06:35:38.847Z,90.30
2022-10-21T06:38:28.364Z,94.15
2022-10-21T06:41:20.880Z,90.30
2022-10-21T06:44:10.385Z,106.85
2022-10-21T06:47:00.050Z,116.68
2022-10-21T06:49:49.874Z,100.60
2022-10-21T06:52:38.975Z,101.65
2022-10-21T06:55:28.842Z,96.18
2022-10-21T06:58:19.779Z,100.32
2022-10-21T07:01:16.746Z,100.30
2022-10-21T07:04:17.540Z,95.88
2022-10-21T07:07:07.193Z,95.72
2022-10-21T07:09:57.890Z,100.55
2022-10-21T07:12:47.901Z,92.55
2022-10-21T07:15:39.164Z,110.88
2022-10-21T07:18:28.315Z,101.70
2022-10-21T07:21:19.726Z,104.22
2022-10-21T07:24:09.389Z,112.95
2022-10-21T07:26:58.557Z,106.03
2022-10-21T07:29:47.463Z,110.80
2022-10-21T07:32:38.588Z,108.20
2022-10-21T07:35:27.869Z,108.28
2022-10-21T07:38:19.831Z,107.35
2022-10-21T07:41:16.347Z,109.72
2022-10-21T07:44:06.136Z,113.35
2022-10-21T07:46:56.294Z,106.85
2022-10-21T07:49:46.854Z,95.35
2022-10-21T07:52:39.518Z,103.20
2022-10-21T07:55:31.686Z,115.57
2022-10-21T07:58:21.589Z,122.00
2022-10-21T08:01:11.343Z,104.68
2022-10-21T08:04:00.677Z,108.88
2022-10-21T08:06:52.011Z,108.63
2022-10-21T08:09:41.085Z,112.85
2022-10-21T08:12:30.275Z,118.07
2022-10-21T08:15:19.901Z,117.43
2022-10-21T08:18:09.320Z,115.20
2022-10-21T08:21:26.693Z,110.15
2022-10-21T08:24:17.677Z,110.63
2022-10-21T08:27:07.311Z,109.25
2022-10-21T08:29:56.397Z,126.25
2022-10-21T08:32:45.574Z,104.13
2022-10-21T08:35:34.741Z,107.10
2022-10-21T08:38:23.973Z,108.55
2022-10-21T08:41:31.326Z,120.88
2022-10-21T08:44:31.625Z,109.38
2022-10-21T08:47:26.250Z,118.07
2022-10-21T08:50:17.745Z,118.50
2022-10-21T08:53:12.072Z,119.15
2022-10-21T08:56:06.917Z,115.65
2022-10-21T08:58:58.216Z,121.13
2022-10-21T09:01:55.708Z,121.82
2022-10-21T09:04:51.291Z,121.00
2022-10-21T09:07:48.780Z,128.27
2022-10-21T09:10:51.197Z,127.57
2022-10-21T09:14:18.340Z,123.35
2022-10-21T09:17:21.265Z,136.55
2022-10-21T09:20:23.221Z,121.43
2022-10-21T09:23:38.194Z,137.57
2022-10-21T09:26:41.869Z,122.30
2022-10-21T09:29:33.795Z,114.70
2022-10-21T09:32:26.217Z,109.82
2022-10-21T09:35:22.458Z,125.28
2022-10-21T09:38:18.173Z,116.38
2022-10-21T09:41:09.609Z,114.07
2022-10-21T09:43:59.031Z,95.30
2022-10-21T09:46:48.464Z,89.10
2022-10-21T09:50:05.996Z,86.50
2022-10-21T09:52:55.043Z,87.65
2022-10-21T09:55:48.106Z,80.97
2022-10-21T09:58:50.605Z,77.97
2022-10-21T10:01:41.902Z,79.28
2022-10-21T10:04:33.745Z,78.03
2022-10-21T10:07:35.398Z,79.38
2022-10-21T10:10:35.092Z,71.60
2022-10-21T10:13:24.740Z,86.55
2022-10-21T10:16:19.860Z,92.88
2022-10-21T10:19:16.727Z,75.03
2022-10-21T10:22:15.130Z,73.95
2022-10-21T10:25:15.270Z,84.63
2022-10-21T10:28:06.408Z,87.50
2022-10-21T10:30:57.100Z,89.13
2022-10-21T10:33:58.819Z,85.47
2022-10-21T10:36:51.722Z,90.78
2022-10-21T10:39:42.229Z,89.03
2022-10-21T10:42:37.655Z,94.05
2022-10-21T10:45:27.395Z,94.38
2022-10-21T10:48:24.586Z,90.75
2022-10-21T10:51:27.570Z,87.80
2022-10-21T10:54:22.512Z,92.45
2022-10-21T10:57:16.417Z,83.78
2022-10-21T11:00:14.831Z,78.85
2022-10-21T11:03:07.449Z,81.65
2022-10-21T11:06:06.285Z,82.18
2022-10-21T11:08:58.774Z,71.22
2022-10-21T11:11:49.712Z,63.85
2022-10-21T11:14:39.489Z,58.38
2022-10-21T11:17:39.522Z,60.55
2022-10-21T11:20:36.001Z,63.95
2022-10-21T11:24:06.483Z,58.38
2022-10-21T11:27:01.461Z,60.33
2022-10-21T11:30:00.041Z,59.67
2022-10-21T11:33:04.610Z,62.70
2022-10-21T11:36:04.196Z,51.20
2022-10-21T11:39:04.539Z,54.83
2022-10-21T11:41:58.235Z,53.05
2022-10-21T11:45:16.002Z,53.92
2022-10-21T11:48:19.458Z,59.40
2022-10-21T11:51:19.187Z,56.72
2022-10-21T11:54:56.606Z,59.53
2022-10-21T11:57:55.234Z,64.60
2022-10-21T12:00:55.377Z,61.55
2022-10-21T12:03:59.800Z,57.45
2022-10-21T12:06:57.124Z,57.03
2022-10-21T12:09:50.599Z,62.72
2022-10-21T12:12:41.691Z,59.25
2022-10-21T12:15:39.366Z,64.00
2022-10-21T12:18:30.997Z,73.20
2022-10-21T12:21:26.045Z,67.22
2022-10-21T12:24:30.644Z,67.05
2022-10-21T12:27:27.591Z,67.72
2022-10-21T12:30:23.546Z,71.95
2022-10-21T12:33:20.076Z,68.43
2022-10-21T12:36:39.891Z,69.55
2022-10-21T12:39:50.922Z,63.15
2022-10-21T12:42:47.643Z,67.35
2022-10-21T12:45:38.496Z,67.20
2022-10-21T12:48:34.346Z,72.00
2022-10-21T12:51:28.177Z,59.90
2022-10-21T12:54:23.266Z,77.35
2022-10-21T12:57:26.959Z,67.03
2022-10-21T13:00:31.491Z,65.70
2022-10-21T13:03:23.049Z,66.72
2022-10-21T13:06:13.240Z,70.07
2022-10-21T13:09:03.883Z,70.35
2022-10-21T13:12:05.740Z,69.28
2022-10-21T13:15:02.875Z,75.68
2022-10-21T13:17:53.797Z,73.47
2022-10-21T13:20:47.706Z,67.32
2022-10-21T13:23:44.712Z,68.38
2022-10-21T13:26:35.227Z,70.50
2022-10-21T13:29:46.542Z,69.93
2022-10-21T13:32:36.498Z,71.75
2022-10-21T13:35:33.013Z,78.53
2022-10-21T13:38:25.888Z,71.93
2022-10-21T13:41:24.161Z,69.60
2022-10-21T13:44:29.974Z,74.53
2022-10-21T13:47:28.060Z,68.30
2022-10-21T13:50:21.988Z,81.47
2022-10-21T13:53:26.119Z,79.13
2022-10-21T13:56:22.510Z,71.25
2022-10-21T13:59:25.690Z,80.40
2022-10-21T14:02:28.752Z,77.45
2022-10-21T14:05:40.784Z,76.50
2022-10-21T14:08:33.536Z,78.40
2022-10-21T14:11:27.688Z,77.53
2022-10-21T14:14:18.949Z,77.45
2022-10-21T14:17:17.861Z,77.47
2022-10-21T14:20:09.235Z,74.78
2022-10-21T14:22:58.580Z,73.25
2022-10-21T14:25:50.110Z,67.70
2022-10-21T14:28:39.641Z,69.90
2022-10-21T14:31:29.253Z,72.32
2022-10-21T14:34:26.324Z,79.72
2022-10-21T14:37:22.504Z,79.32
2022-10-21T14:43:19.230Z,84.53
2022-10-21T14:46:10.109Z,81.95
2022-10-21T14:49:03.730Z,90.22
2022-10-21T14:52:00.831Z,86.32
2022-10-21T14:54:55.437Z,81.95
2022-10-21T14:57:49.218Z,85.55
2022-10-21T15:00:42.579Z,95.30
2022-10-21T15:03:40.319Z,85.95
2022-10-21T15:06:31.358Z,89.18
2022-10-21T15:09:23.903Z,101.20
2022-10-21T15:12:20.204Z,96.18
2022-10-21T15:15:43.393Z,97.85
2022-10-21T15:18:36.577Z,98.20
2022-10-21T15:21:36.737Z,90.82
2022-10-21T15:24:35.441Z,91.70
2022-10-21T15:27:31.959Z,89.18
2022-10-21T15:30:23.672Z,92.82
2022-10-21T15:33:14.245Z,86.57
2022-10-21T15:36:11.655Z,92.15
2022-10-21T15:39:04.233Z,83.57
2022-10-21T15:41:59.085Z,90.05
2022-10-21T15:44:50.968Z,91.88
2022-10-21T15:47:41.291Z,88.72
2022-10-21T15:50:30.570Z,90.45
2022-10-21T15:53:19.969Z,97.53
2022-10-21T15:56:13.407Z,74.18
2022-10-21T15:59:04.627Z,83.95
2022-10-21T16:01:54.648Z,92.53
2022-10-21T16:04:44.074Z,84.95
2022-10-21T16:07:34.511Z,85.13
2022-10-21T16:10:27.048Z,84.93
2022-10-21T16:13:16.182Z,76.82
2022-10-21T16:16:16.052Z,83.72
2022-10-21T16:19:05.401Z,84.78
2022-10-21T16:21:54.860Z,87.07
2022-10-21T16:24:43.981Z,81.28
2022-10-21T16:27:43.695Z,78.93
2022-10-21T16:30:42.768Z,78.68
2022-10-21T16:33:33.818Z,80.57
2022-10-21T16:36:25.679Z,88.00
2022-10-21T16:39:17.007Z,76.70
2022-10-21T16:42:06.331Z,81.97
2022-10-21T16:44:55.601Z,71.90
2022-10-21T16:47:48.970Z,78.80
2022-10-21T16:50:43.463Z,75.78
2022-10-21T16:53:33.781Z,76.20
2022-10-21T16:56:23.151Z,82.28
2022-10-21T16:59:12.195Z,81.75
2022-10-21T17:02:01.797Z,79.68
2022-10-21T17:04:58.148Z,87.47
2022-10-21T17:07:49.499Z,76.72
2022-10-21T17:10:39.076Z,78.55
2022-10-21T17:13:28.567Z,74.07
2022-10-21T17:16:18.599Z,80.20
2022-10-21T17:19:12.521Z,82.88
2022-10-21T17:22:01.923Z,82.13
2022-10-21T17:24:52.675Z,85.25
2022-10-21T17:27:41.878Z,84.90
2022-10-21T17:30:31.163Z,90.07
2022-10-21T17:33:20.878Z,91.07
2022-10-21T17:36:10.494Z,87.47
2022-10-21T17:39:00.090Z,93.95
2022-10-21T17:41:51.655Z,96.55
2022-10-21T17:44:40.922Z,92.88
2022-10-21T17:47:30.261Z,101.95
2022-10-21T17:50:24.388Z,109.55
2022-10-21T17:53:13.572Z,114.78
2022-10-21T17:56:04.548Z,113.88
2022-10-21T17:58:56.969Z,108.10
2022-10-21T18:01:45.912Z,100.13
2022-10-21T18:04:35.384Z,112.78
2022-10-21T18:07:24.521Z,120.60
2022-10-21T18:10:13.986Z,109.88
2022-10-21T18:13:03.159Z,121.38
2022-10-21T18:15:54.247Z,108.82
2022-10-21T18:18:43.802Z,103.82
2022-10-21T18:21:33.419Z,121.50
2022-10-21T18:24:22.585Z,118.72
2022-10-21T18:27:12.701Z,121.15
2022-10-21T18:30:01.807Z,119.90
2022-10-21T18:32:52.269Z,121.05
2022-10-21T18:35:42.016Z,120.32
2022-10-21T18:38:31.458Z,133.23
2022-10-21T18:41:21.720Z,120.55
2022-10-21T18:44:13.535Z,136.10
2022-10-21T18:47:02.515Z,139.55
2022-10-21T18:49:53.941Z,136.93
2022-10-21T18:52:43.309Z,117.07
2022-10-21T18:55:32.673Z,139.52
2022-10-21T18:58:22.250Z,136.45
2022-10-21T19:01:11.721Z,135.48
2022-10-21T19:04:00.672Z,135.63
2022-10-21T19:06:52.093Z,151.73
2022-10-21T19:09:41.937Z,143.57
2022-10-21T19:12:31.904Z,148.80
2022-10-21T19:15:21.400Z,139.30
2022-10-21T19:18:13.455Z,147.70
2022-10-21T19:21:03.315Z,149.85
2022-10-21T19:23:54.173Z,146.27
2022-10-21T19:26:45.255Z,150.57
2022-10-21T19:29:34.756Z,140.20
2022-10-21T19:32:24.066Z,144.20
2022-10-21T19:35:13.144Z,153.20
2022-10-21T19:38:05.172Z,145.20
2022-10-21T19:41:01.892Z,144.18
2022-10-21T19:43:52.576Z,142.00
2022-10-21T19:46:42.567Z,138.45
2022-10-21T19:49:32.150Z,150.40
2022-10-21T19:52:21.430Z,141.85
2022-10-21T19:55:11.480Z,134.20
2022-10-21T19:58:02.622Z,125.05
2022-10-21T20:01:02.848Z,138.77
2022-10-21T20:03:52.834Z,135.63
2022-10-21T20:06:42.769Z,130.70
2022-10-21T20:09:35.004Z,126.05
2022-10-21T20:12:27.081Z,121.78
2022-10-21T20:15:19.011Z,126.43
2022-10-21T20:18:08.440Z,126.00
2022-10-21T20:20:58.497Z,128.32
2022-10-21T20:23:48.199Z,131.73
2022-10-21T20:29:32.091Z,125.05
2022-10-21T20:32:22.624Z,126.30
2022-10-21T20:35:11.572Z,124.38
2022-10-21T20:38:00.899Z,123.95
2022-10-21T20:40:55.585Z,109.72
2022-10-21T20:43:45.563Z,117.95
2022-10-21T20:46:36.297Z,124.40
2022-10-21T20:49:27.503Z,121.40
2022-10-21T20:52:16.815Z,112.72
2022-10-21T20:55:07.977Z,114.70
2022-10-21T20:57:56.923Z,114.78
2022-10-21T21:00:46.500Z,110.03
2022-10-21T21:03:38.274Z,114.60
2022-10-21T21:06:29.391Z,117.50
2022-10-21T21:12:32.187Z,116.00
2022-10-21T21:15:22.090Z,106.40
2022-10-21T21:18:11.775Z,94.97
2022-10-21T21:21:05.885Z,110.78
2022-10-21T21:23:57.842Z,107.80
2022-10-21T21:26:47.513Z,109.25
2022-10-21T21:29:37.281Z,99.65
2022-10-21T21:32:26.240Z,107.47
2022-10-21T21:35:16.979Z,110.30
2022-10-21T21:38:07.239Z,108.50
2022-10-21T21:40:58.468Z,111.60
2022-10-21T21:43:48.275Z,112.28
2022-10-21T21:46:37.188Z,115.30
2022-10-21T21:49:26.580Z,111.88
2022-10-21T21:52:16.099Z,103.75
2022-10-21T21:55:05.660Z,103.22
2022-10-21T23:45:02.484Z,86.90
2022-10-21T23:47:51.725Z,98.55
2022-10-21T23:50:43.871Z,93.03
2022-10-21T23:53:34.073Z,107.15
2022-10-21T23:56:23.326Z,87.43
2022-10-21T23:59:12.414Z,94.40
