createdAt,value
2023-01-17T00:01:17.360Z,8.57
2023-01-17T00:04:03.022Z,4.57
2023-01-17T00:06:48.275Z,6.93
2023-01-17T00:09:33.566Z,5.80
2023-01-17T00:12:01.888Z,7.30
2023-01-17T00:14:28.653Z,6.28
2023-01-17T00:16:55.454Z,6.72
2023-01-17T00:19:41.057Z,5.90
2023-01-17T00:22:39.794Z,4.95
2023-01-17T00:25:26.598Z,4.50
2023-01-17T00:27:53.289Z,5.22
2023-01-17T00:30:20.089Z,5.90
2023-01-17T00:32:46.845Z,5.30
2023-01-17T00:35:13.691Z,5.50
2023-01-17T00:37:40.488Z,9.13
2023-01-17T00:40:07.933Z,7.88
2023-01-17T00:42:34.692Z,5.80
2023-01-17T00:45:20.080Z,4.97
2023-01-17T00:48:05.840Z,6.18
2023-01-17T00:50:51.335Z,5.35
2023-01-17T00:53:36.615Z,4.30
2023-01-17T00:56:22.818Z,5.93
2023-01-17T00:59:08.060Z,6.00
2023-01-17T01:01:53.495Z,4.32
2023-01-17T01:04:38.892Z,5.70
2023-01-17T01:07:24.327Z,6.15
2023-01-17T01:10:09.739Z,5.18
2023-01-17T01:12:54.911Z,7.40
2023-01-17T01:15:40.172Z,5.38
2023-01-17T01:18:26.672Z,6.78
2023-01-17T01:21:11.965Z,5.78
2023-01-17T01:23:57.309Z,5.50
2023-01-17T01:26:42.445Z,4.78
2023-01-17T01:29:27.966Z,6.43
2023-01-17T01:32:13.562Z,4.68
2023-01-17T01:34:40.358Z,4.95
2023-01-17T01:37:07.136Z,7.75
2023-01-17T01:39:33.875Z,5.22
2023-01-17T01:42:00.638Z,6.03
2023-01-17T01:44:47.540Z,6.90
2023-01-17T01:47:36.231Z,4.78
2023-01-17T01:50:08.203Z,4.65
2023-01-17T01:52:35.971Z,4.47
2023-01-17T01:55:07.853Z,6.18
2023-01-17T01:57:42.384Z,5.60
2023-01-17T02:00:30.749Z,3.83
2023-01-17T02:02:59.663Z,5.05
2023-01-17T02:05:27.236Z,5.32
2023-01-17T02:08:08.237Z,3.92
2023-01-17T02:10:35.335Z,6.57
2023-01-17T02:13:02.525Z,7.53
2023-01-17T02:15:52.600Z,6.20
2023-01-17T02:18:41.341Z,6.32
2023-01-17T02:21:40.118Z,5.88
2023-01-17T02:24:21.055Z,5.10
2023-01-17T02:26:58.657Z,9.55
2023-01-17T02:29:47.248Z,6.18
2023-01-17T02:32:25.729Z,7.18
2023-01-17T02:35:01.382Z,10.90
2023-01-17T02:37:42.373Z,7.13
2023-01-17T02:40:13.669Z,6.13
2023-01-17T02:42:47.063Z,6.88
2023-01-17T02:45:18.140Z,5.63
2023-01-17T02:47:44.927Z,6.88
2023-01-17T02:50:43.570Z,5.43
2023-01-17T02:53:36.778Z,7.50
2023-01-17T02:56:13.793Z,10.30
2023-01-17T02:58:44.894Z,9.43
2023-01-17T03:01:16.226Z,8.15
2023-01-17T03:03:48.012Z,5.90
2023-01-17T03:06:25.275Z,6.68
2023-01-17T03:08:52.079Z,4.00
2023-01-17T03:11:18.876Z,5.40
2023-01-17T03:13:45.642Z,5.75
2023-01-17T03:16:15.551Z,7.57
2023-01-17T03:18:42.376Z,6.20
2023-01-17T03:21:09.231Z,5.53
2023-01-17T03:23:36.000Z,3.97
2023-01-17T03:26:02.814Z,5.60
2023-01-17T03:28:29.559Z,5.30
2023-01-17T03:30:56.468Z,5.43
2023-01-17T03:33:24.302Z,4.20
2023-01-17T03:35:51.139Z,3.20
2023-01-17T03:38:18.011Z,3.95
2023-01-17T03:40:44.748Z,4.85
2023-01-17T03:43:11.906Z,3.70
2023-01-17T03:45:38.797Z,3.53
2023-01-17T03:48:06.204Z,4.72
2023-01-17T03:50:33.050Z,5.07
2023-01-17T03:52:59.841Z,5.45
2023-01-17T03:55:26.624Z,5.28
2023-01-17T03:57:53.333Z,3.15
2023-01-17T04:00:20.829Z,4.03
2023-01-17T04:02:47.673Z,5.15
2023-01-17T04:05:14.737Z,5.97
2023-01-17T04:07:41.631Z,4.05
2023-01-17T04:10:08.956Z,4.25
2023-01-17T04:12:35.781Z,5.28
2023-01-17T04:15:02.554Z,2.75
2023-01-17T04:17:29.343Z,4.18
2023-01-17T04:19:56.073Z,3.47
2023-01-17T04:22:22.867Z,3.03
2023-01-17T04:24:49.628Z,4.75
2023-01-17T04:27:16.443Z,2.33
2023-01-17T04:29:45.308Z,2.15
2023-01-17T04:32:13.383Z,2.70
2023-01-17T04:34:40.133Z,3.47
2023-01-17T04:37:06.933Z,2.30
2023-01-17T04:39:33.693Z,3.08
2023-01-17T04:42:00.609Z,5.97
2023-01-17T04:44:27.425Z,3.13
2023-01-17T04:46:54.218Z,6.95
2023-01-17T04:49:20.988Z,5.95
2023-01-17T04:51:47.782Z,5.40
2023-01-17T04:54:14.577Z,9.68
2023-01-17T04:56:41.348Z,5.53
2023-01-17T04:59:08.127Z,6.05
2023-01-17T05:01:35.000Z,5.57
2023-01-17T05:04:01.878Z,6.90
2023-01-17T05:06:28.706Z,4.60
2023-01-17T05:08:55.435Z,5.82
2023-01-17T05:11:22.269Z,5.38
2023-01-17T05:13:49.087Z,5.43
2023-01-17T05:16:19.252Z,5.28
2023-01-17T05:18:46.150Z,4.30
2023-01-17T05:21:12.925Z,7.10
2023-01-17T05:23:40.604Z,4.63
2023-01-17T05:26:07.389Z,4.65
2023-01-17T05:28:34.205Z,3.90
2023-01-17T05:31:00.988Z,4.57
2023-01-17T05:33:27.921Z,4.38
2023-01-17T05:35:54.665Z,6.10
2023-01-17T05:38:22.570Z,9.05
2023-01-17T05:40:49.594Z,6.05
2023-01-17T05:43:16.384Z,7.22
2023-01-17T05:45:43.118Z,7.82
2023-01-17T05:48:09.913Z,6.40
2023-01-17T05:50:37.833Z,7.78
2023-01-17T05:53:06.942Z,9.02
2023-01-17T05:55:34.263Z,6.28
2023-01-17T05:58:01.344Z,7.20
2023-01-17T06:00:28.213Z,11.07
2023-01-17T06:02:56.003Z,12.13
2023-01-17T06:05:23.213Z,16.48
2023-01-17T06:07:50.119Z,4.90
2023-01-17T06:10:17.892Z,8.60
2023-01-17T06:12:45.036Z,6.88
2023-01-17T06:15:12.471Z,7.13
2023-01-17T06:17:39.236Z,7.53
2023-01-17T06:20:11.144Z,9.30
2023-01-17T06:22:37.959Z,7.55
2023-01-17T06:25:05.190Z,6.05
2023-01-17T06:27:32.052Z,7.88
2023-01-17T06:29:58.799Z,4.40
2023-01-17T06:32:25.617Z,4.65
2023-01-17T06:34:52.358Z,6.15
2023-01-17T06:37:19.107Z,3.55
2023-01-17T06:39:46.021Z,5.28
2023-01-17T06:42:12.891Z,3.35
2023-01-17T06:44:39.669Z,6.22
2023-01-17T06:47:06.404Z,5.47
2023-01-17T06:49:33.211Z,5.30
2023-01-17T06:52:00.008Z,5.75
2023-01-17T06:54:27.050Z,6.63
2023-01-17T06:56:53.808Z,3.70
2023-01-17T06:59:21.063Z,3.60
2023-01-17T07:01:47.889Z,3.72
2023-01-17T07:04:14.708Z,5.45
2023-01-17T07:06:41.493Z,4.90
2023-01-17T07:09:08.300Z,4.13
2023-01-17T07:11:35.119Z,4.00
2023-01-17T07:14:01.996Z,4.15
2023-01-17T07:16:28.860Z,5.05
2023-01-17T07:18:56.992Z,5.63
2023-01-17T07:21:23.758Z,4.50
2023-01-17T07:23:50.543Z,4.55
2023-01-17T07:26:18.129Z,6.43
2023-01-17T07:28:44.950Z,7.28
2023-01-17T07:31:11.845Z,4.22
2023-01-17T07:33:38.660Z,5.07
2023-01-17T07:36:07.272Z,4.93
2023-01-17T07:38:34.536Z,4.97
2023-01-17T07:41:01.435Z,4.88
2023-01-17T07:43:28.275Z,8.57
2023-01-17T07:45:55.210Z,4.35
2023-01-17T07:48:23.635Z,5.70
2023-01-17T07:50:57.764Z,5.13
2023-01-17T07:53:25.578Z,5.43
2023-01-17T07:55:52.452Z,4.40
2023-01-17T07:58:19.591Z,4.07
2023-01-17T08:00:46.480Z,4.03
2023-01-17T08:03:16.536Z,5.45
2023-01-17T08:05:43.813Z,5.30
2023-01-17T08:08:10.618Z,4.95
2023-01-17T08:10:37.405Z,4.60
2023-01-17T08:13:04.186Z,6.00
2023-01-17T08:15:31.025Z,4.80
2023-01-17T08:17:58.552Z,4.93
2023-01-17T08:20:27.694Z,7.65
2023-01-17T08:22:58.025Z,7.53
2023-01-17T08:25:25.070Z,5.72
2023-01-17T08:27:52.265Z,5.22
2023-01-17T08:30:19.142Z,4.75
2023-01-17T08:32:45.942Z,5.38
2023-01-17T08:35:12.954Z,4.90
2023-01-17T08:37:39.819Z,6.03
2023-01-17T08:40:07.276Z,6.82
2023-01-17T08:42:39.377Z,6.05
2023-01-17T08:45:07.137Z,4.95
2023-01-17T08:47:34.411Z,7.53
2023-01-17T08:50:01.391Z,6.68
2023-01-17T08:52:28.595Z,6.35
2023-01-17T08:54:55.480Z,4.72
2023-01-17T08:57:22.384Z,6.68
2023-01-17T08:59:49.255Z,5.50
2023-01-17T09:02:16.880Z,4.55
2023-01-17T09:04:45.129Z,6.10
2023-01-17T09:07:11.958Z,5.63
2023-01-17T09:09:38.738Z,5.05
2023-01-17T09:12:06.573Z,5.72
2023-01-17T09:14:34.150Z,7.13
2023-01-17T09:17:01.051Z,4.90
2023-01-17T09:19:28.111Z,6.93
2023-01-17T09:21:54.876Z,10.40
2023-01-17T09:24:21.731Z,5.82
2023-01-17T09:26:48.524Z,7.10
2023-01-17T09:29:17.778Z,6.05
2023-01-17T09:31:48.201Z,3.95
2023-01-17T09:34:15.217Z,7.28
2023-01-17T09:36:42.383Z,5.00
2023-01-17T09:39:10.073Z,6.22
2023-01-17T09:42:02.850Z,5.47
2023-01-17T09:44:42.025Z,5.63
2023-01-17T09:47:30.193Z,6.32
2023-01-17T09:49:59.514Z,5.20
2023-01-17T09:52:26.498Z,5.40
2023-01-17T09:54:53.401Z,4.50
2023-01-17T09:57:26.078Z,6.00
2023-01-17T10:00:06.412Z,5.82
2023-01-17T10:02:39.498Z,7.40
2023-01-17T10:05:22.734Z,6.00
2023-01-17T10:07:55.565Z,7.65
2023-01-17T10:10:42.191Z,7.13
2023-01-17T10:13:40.380Z,7.25
2023-01-17T10:16:19.816Z,6.38
2023-01-17T10:19:03.838Z,6.97
2023-01-17T10:24:13.724Z,9.13
2023-01-17T10:26:41.965Z,8.30
2023-01-17T10:29:13.618Z,7.70
2023-01-17T10:31:43.516Z,8.25
2023-01-17T10:34:15.712Z,9.13
2023-01-17T10:36:44.807Z,8.88
2023-01-17T10:39:24.672Z,7.80
2023-01-17T10:42:16.779Z,9.73
2023-01-17T10:44:55.945Z,9.82
2023-01-17T10:47:23.514Z,8.73
2023-01-17T10:49:54.268Z,14.05
2023-01-17T10:52:30.102Z,14.15
2023-01-17T10:55:34.400Z,14.35
2023-01-17T10:58:01.552Z,16.70
2023-01-17T11:00:45.890Z,13.68
2023-01-17T11:03:17.684Z,16.77
2023-01-17T11:05:44.602Z,14.77
2023-01-17T11:08:13.427Z,13.95
2023-01-17T11:10:46.571Z,15.80
2023-01-17T11:13:27.558Z,15.30
2023-01-17T11:16:03.311Z,13.90
2023-01-17T11:18:31.643Z,14.07
2023-01-17T11:21:12.255Z,14.45
2023-01-17T11:23:49.549Z,12.85
2023-01-17T11:26:26.495Z,12.98
2023-01-17T11:28:53.591Z,14.55
2023-01-17T11:31:20.375Z,13.98
2023-01-17T11:33:55.819Z,13.45
2023-01-17T11:36:29.178Z,11.98
2023-01-17T11:39:02.858Z,14.07
2023-01-17T11:44:30.365Z,14.05
2023-01-17T11:47:12.309Z,11.10
2023-01-17T11:49:45.808Z,11.95
2023-01-17T11:52:31.940Z,12.27
2023-01-17T11:54:58.784Z,10.48
2023-01-17T11:57:33.391Z,11.63
2023-01-17T12:00:03.849Z,10.80
2023-01-17T12:03:08.667Z,13.00
2023-01-17T12:05:53.439Z,9.80
2023-01-17T12:08:36.611Z,13.93
2023-01-17T12:11:14.311Z,11.37
2023-01-17T12:14:02.191Z,10.10
2023-01-17T12:16:53.677Z,9.85
2023-01-17T12:19:24.706Z,12.13
2023-01-17T12:22:06.548Z,12.65
2023-01-17T12:24:58.340Z,11.35
2023-01-17T12:27:43.980Z,10.73
2023-01-17T12:30:20.141Z,9.27
2023-01-17T12:32:59.173Z,9.80
2023-01-17T12:35:50.892Z,9.25
2023-01-17T12:38:32.042Z,10.15
2023-01-17T12:41:05.385Z,7.65
2023-01-17T12:43:37.360Z,13.48
2023-01-17T12:46:20.823Z,15.32
2023-01-17T12:49:02.857Z,7.80
2023-01-17T12:51:37.523Z,8.75
2023-01-17T12:54:27.435Z,8.82
2023-01-17T12:57:05.034Z,9.63
2023-01-17T12:59:43.082Z,9.43
2023-01-17T13:02:20.812Z,8.27
2023-01-17T13:05:03.129Z,7.45
2023-01-17T13:07:50.278Z,7.60
2023-01-17T13:10:22.580Z,10.02
2023-01-17T13:12:49.600Z,9.85
2023-01-17T13:15:18.358Z,9.68
2023-01-17T13:17:48.481Z,17.02
2023-01-17T13:20:26.708Z,15.75
2023-01-17T13:22:53.581Z,13.82
2023-01-17T13:25:32.365Z,11.23
2023-01-17T13:28:23.943Z,12.05
2023-01-17T13:31:29.287Z,11.40
2023-01-17T13:34:13.959Z,11.93
2023-01-17T13:36:59.431Z,13.10
2023-01-17T13:40:04.386Z,11.73
2023-01-17T13:42:52.360Z,11.95
2023-01-17T13:45:39.478Z,13.43
2023-01-17T13:48:12.358Z,13.57
2023-01-17T13:50:57.878Z,12.35
2023-01-17T13:53:39.610Z,12.30
2023-01-17T13:56:18.649Z,22.20
2023-01-17T13:58:54.908Z,15.60
2023-01-17T14:01:25.077Z,16.58
2023-01-17T14:03:51.992Z,14.35
2023-01-17T14:06:30.527Z,12.80
2023-01-17T14:09:16.629Z,13.40
2023-01-17T14:11:59.795Z,13.68
2023-01-17T14:14:41.691Z,14.20
2023-01-17T14:17:20.627Z,13.43
2023-01-17T14:19:51.898Z,9.63
2023-01-17T14:22:18.718Z,13.38
2023-01-17T14:25:00.495Z,11.35
2023-01-17T14:27:27.595Z,13.30
2023-01-17T14:30:03.550Z,11.00
2023-01-17T14:32:35.302Z,11.50
2023-01-17T14:35:02.439Z,10.98
2023-01-17T14:37:42.375Z,11.43
2023-01-17T14:40:36.117Z,12.80
2023-01-17T14:43:06.320Z,14.00
2023-01-17T14:45:34.415Z,15.65
2023-01-17T14:48:21.580Z,13.80
2023-01-17T14:50:54.045Z,16.52
2023-01-17T14:53:27.986Z,11.00
2023-01-17T14:56:02.343Z,12.43
2023-01-17T14:58:34.265Z,14.20
2023-01-17T15:01:19.531Z,12.82
2023-01-17T15:03:55.656Z,12.80
2023-01-17T15:06:37.248Z,11.93
2023-01-17T15:09:32.342Z,14.02
2023-01-17T15:11:59.127Z,14.80
2023-01-17T15:14:30.147Z,13.38
2023-01-17T15:16:56.987Z,14.52
2023-01-17T15:19:23.972Z,10.07
2023-01-17T15:21:52.264Z,11.95
2023-01-17T15:24:29.488Z,13.32
2023-01-17T15:26:56.257Z,16.02
2023-01-17T15:29:26.671Z,12.18
2023-01-17T15:31:55.590Z,13.20
2023-01-17T15:34:27.873Z,13.15
2023-01-17T15:36:57.842Z,10.75
2023-01-17T15:39:30.256Z,10.75
2023-01-17T15:42:07.960Z,11.73
2023-01-17T15:44:48.142Z,13.30
2023-01-17T15:47:35.833Z,11.80
2023-01-17T15:50:27.825Z,10.02
2023-01-17T15:53:00.399Z,11.82
2023-01-17T15:55:31.293Z,10.48
2023-01-17T15:57:58.071Z,11.80
2023-01-17T16:00:46.960Z,11.38
2023-01-17T16:03:22.370Z,12.65
2023-01-17T16:05:49.928Z,12.70
2023-01-17T16:08:16.703Z,10.25
2023-01-17T16:10:43.966Z,13.25
2023-01-17T16:13:11.732Z,12.60
2023-01-17T16:15:40.198Z,12.77
2023-01-17T16:18:15.410Z,13.23
2023-01-17T16:20:48.548Z,12.48
2023-01-17T16:23:15.452Z,16.08
2023-01-17T16:25:44.377Z,14.88
2023-01-17T16:28:11.132Z,13.77
2023-01-17T16:30:38.512Z,14.43
2023-01-17T16:33:05.413Z,15.25
2023-01-17T16:35:33.976Z,14.43
2023-01-17T16:38:02.513Z,15.43
2023-01-17T16:40:31.019Z,13.25
2023-01-17T16:42:58.168Z,14.38
2023-01-17T16:45:25.093Z,13.07
2023-01-17T16:47:53.007Z,14.25
2023-01-17T16:50:22.427Z,16.63
2023-01-17T16:52:50.408Z,13.02
2023-01-17T16:55:18.851Z,14.07
2023-01-17T16:57:45.697Z,17.75
2023-01-17T17:00:13.133Z,17.75
2023-01-17T17:02:40.654Z,22.60
2023-01-17T17:05:08.099Z,24.08
2023-01-17T17:07:37.471Z,20.00
2023-01-17T17:10:04.590Z,18.75
2023-01-17T17:12:32.335Z,17.65
2023-01-17T17:14:59.125Z,15.23
2023-01-17T17:17:25.936Z,14.13
2023-01-17T17:19:52.728Z,19.55
2023-01-17T17:22:19.662Z,15.93
2023-01-17T17:24:46.506Z,13.63
2023-01-17T17:27:13.292Z,21.20
2023-01-17T17:29:41.243Z,18.60
2023-01-17T17:32:11.429Z,13.38
2023-01-17T17:34:39.308Z,16.70
2023-01-17T17:37:08.428Z,15.98
2023-01-17T17:39:35.418Z,16.42
2023-01-17T17:42:02.284Z,17.40
2023-01-17T17:44:29.107Z,16.67
2023-01-17T17:46:55.848Z,16.05
2023-01-17T17:49:22.696Z,16.80
2023-01-17T17:51:49.454Z,20.08
2023-01-17T17:54:17.319Z,16.23
2023-01-17T17:56:47.346Z,19.27
2023-01-17T17:59:20.443Z,16.73
2023-01-17T18:01:47.660Z,23.33
2023-01-17T18:04:14.907Z,16.33
2023-01-17T18:06:43.219Z,15.55
2023-01-17T18:09:10.662Z,17.23
2023-01-17T18:11:38.518Z,17.13
2023-01-17T18:14:05.672Z,14.82
2023-01-17T18:16:35.553Z,16.40
2023-01-17T18:19:05.504Z,15.45
2023-01-17T18:21:34.198Z,17.33
2023-01-17T18:24:09.328Z,17.80
2023-01-17T18:26:45.825Z,18.90
2023-01-17T18:29:16.383Z,16.95
2023-01-17T18:31:44.296Z,19.08
2023-01-17T18:34:13.028Z,20.67
2023-01-17T18:36:39.802Z,20.75
2023-01-17T18:39:14.501Z,17.90
2023-01-17T18:41:41.411Z,14.02
2023-01-17T18:44:08.427Z,26.98
2023-01-17T18:46:35.399Z,17.67
2023-01-17T18:49:03.287Z,17.30
2023-01-17T18:51:31.872Z,17.70
2023-01-17T18:54:02.669Z,16.77
2023-01-17T18:56:34.153Z,16.75
2023-01-17T18:59:01.531Z,16.15
2023-01-17T19:01:30.083Z,17.92
2023-01-17T19:03:58.127Z,27.38
2023-01-17T19:06:27.287Z,31.02
2023-01-17T19:08:54.124Z,22.73
2023-01-17T19:11:21.738Z,21.10
2023-01-17T19:13:50.220Z,27.10
2023-01-17T19:16:19.978Z,22.90
2023-01-17T19:18:47.185Z,19.95
2023-01-17T19:21:15.874Z,19.90
2023-01-17T19:23:45.491Z,20.30
2023-01-17T19:26:13.080Z,31.27
2023-01-17T19:28:40.827Z,21.25
2023-01-17T19:31:09.712Z,21.25
2023-01-17T19:33:37.456Z,20.98
2023-01-17T19:36:05.991Z,21.98
2023-01-17T19:38:34.349Z,18.42
2023-01-17T19:41:18.737Z,19.10
2023-01-17T19:43:45.710Z,21.85
2023-01-17T19:46:12.606Z,20.27
2023-01-17T19:48:39.721Z,20.75
2023-01-17T19:51:11.533Z,19.90
2023-01-17T19:53:38.737Z,22.85
2023-01-17T19:56:10.650Z,22.55
2023-01-17T19:58:37.604Z,25.13
2023-01-17T20:01:21.579Z,19.20
2023-01-17T20:03:48.857Z,22.70
2023-01-17T20:06:17.474Z,20.95
2023-01-17T20:08:46.137Z,25.42
2023-01-17T20:11:14.911Z,22.67
2023-01-17T20:13:42.292Z,24.48
2023-01-17T20:16:10.383Z,21.92
2023-01-17T20:18:37.374Z,21.85
2023-01-17T20:21:12.425Z,24.02
2023-01-17T20:23:42.782Z,21.55
2023-01-17T20:26:10.396Z,17.50
2023-01-17T20:28:38.247Z,24.48
2023-01-17T20:31:15.702Z,20.77
2023-01-17T20:33:43.349Z,22.08
2023-01-17T20:36:11.913Z,20.52
2023-01-17T20:38:45.020Z,24.08
2023-01-17T20:41:22.218Z,22.83
2023-01-17T20:43:50.908Z,19.48
2023-01-17T20:46:18.271Z,22.92
2023-01-17T20:48:46.335Z,16.60
2023-01-17T20:51:13.355Z,17.42
2023-01-17T20:53:42.106Z,19.00
2023-01-17T20:56:09.340Z,17.08
2023-01-17T20:58:36.224Z,18.55
2023-01-17T21:01:03.132Z,17.45
2023-01-17T21:03:30.143Z,17.02
2023-01-17T21:06:04.719Z,18.88
2023-01-17T21:08:38.804Z,17.52
2023-01-17T21:11:06.170Z,17.63
2023-01-17T21:13:32.908Z,20.08
2023-01-17T21:15:59.931Z,17.23
2023-01-17T21:18:27.267Z,16.25
2023-01-17T21:20:54.063Z,16.45
2023-01-17T21:23:20.954Z,18.15
2023-01-17T21:25:55.758Z,18.75
2023-01-17T21:28:24.050Z,18.75
2023-01-17T21:30:51.238Z,16.30
2023-01-17T21:33:18.368Z,17.17
2023-01-17T21:35:45.260Z,19.05
2023-01-17T21:38:12.757Z,14.88
2023-01-17T21:40:40.011Z,14.60
2023-01-17T21:43:07.499Z,18.13
2023-01-17T21:45:38.077Z,15.10
2023-01-17T21:48:06.578Z,17.20
2023-01-17T21:50:34.000Z,15.13
2023-01-17T21:53:00.884Z,13.60
2023-01-17T21:55:46.195Z,17.90
2023-01-17T21:58:32.444Z,16.23
2023-01-17T22:01:08.929Z,13.73
2023-01-17T22:03:39.181Z,12.60
2023-01-17T22:06:10.343Z,19.02
2023-01-17T22:08:40.159Z,15.93
2023-01-17T22:11:12.025Z,14.15
2023-01-17T22:13:40.424Z,13.27
2023-01-17T22:16:12.561Z,13.15
2023-01-17T22:18:40.821Z,14.18
2023-01-17T22:21:21.727Z,11.98
2023-01-17T22:23:56.461Z,13.15
2023-01-17T22:26:30.770Z,14.18
2023-01-17T22:29:02.637Z,10.60
2023-01-17T22:31:29.755Z,11.80
2023-01-17T22:33:58.970Z,16.40
2023-01-17T22:36:27.320Z,12.80
2023-01-17T22:38:55.820Z,12.15
2023-01-17T22:41:24.812Z,12.68
2023-01-17T22:43:53.077Z,13.00
2023-01-17T22:46:27.268Z,14.18
2023-01-17T22:48:54.401Z,13.13
2023-01-17T22:51:22.034Z,14.20
2023-01-17T22:53:53.339Z,10.95
2023-01-17T22:56:21.635Z,13.65
2023-01-17T22:58:48.859Z,13.30
2023-01-17T23:01:20.679Z,10.73
2023-01-17T23:03:52.233Z,12.38
2023-01-17T23:06:22.280Z,11.68
2023-01-17T23:08:50.448Z,13.68
2023-01-17T23:11:39.098Z,14.73
2023-01-17T23:14:51.505Z,11.93
2023-01-17T23:17:37.945Z,9.68
2023-01-17T23:20:07.738Z,12.93
2023-01-17T23:22:34.617Z,12.13
2023-01-17T23:25:09.198Z,10.57
2023-01-17T23:27:56.323Z,9.98
2023-01-17T23:30:36.558Z,10.02
2023-01-17T23:33:04.901Z,10.10
2023-01-17T23:35:33.495Z,10.27
2023-01-17T23:38:18.799Z,10.15
2023-01-17T23:41:05.626Z,10.27
2023-01-17T23:43:32.819Z,9.68
2023-01-17T23:45:59.644Z,8.00
2023-01-17T23:48:26.806Z,10.50
2023-01-17T23:51:01.413Z,8.40
2023-01-17T23:53:28.732Z,10.32
2023-01-17T23:55:56.644Z,9.75
2023-01-17T23:58:25.221Z,10.05
