createdAt,value
2022-09-22T00:01:31.988Z,95532.81
2022-09-22T00:04:06.030Z,95488.31
2022-09-22T00:06:38.918Z,95528.19
2022-09-22T00:09:09.461Z,95525.81
2022-09-22T00:11:39.130Z,95529.75
2022-09-22T00:14:09.580Z,95531.97
2022-09-22T00:16:39.817Z,95539.28
2022-09-22T00:19:07.795Z,95535.94
2022-09-22T00:21:37.383Z,95538.16
2022-09-22T00:24:07.130Z,95528.00
2022-09-22T00:26:36.184Z,95529.00
2022-09-22T00:29:04.776Z,95531.03
2022-09-22T00:31:32.672Z,95526.44
2022-09-22T00:34:00.524Z,95532.81
2022-09-22T00:36:29.288Z,95529.00
2022-09-22T00:38:59.735Z,95524.56
2022-09-22T00:41:30.067Z,95530.75
2022-09-22T00:44:35.215Z,95532.47
2022-09-22T00:47:09.921Z,95532.00
2022-09-22T00:49:45.819Z,95513.63
2022-09-22T00:52:17.000Z,95531.53
2022-09-22T00:54:46.912Z,95536.59
2022-09-22T00:57:18.239Z,95525.81
2022-09-22T00:59:48.720Z,95519.94
2022-09-22T01:02:17.226Z,95517.25
2022-09-22T01:04:46.928Z,95488.75
2022-09-22T01:07:15.093Z,95525.00
2022-09-22T01:09:43.018Z,95519.13
2022-09-22T01:12:13.022Z,95512.19
2022-09-22T01:14:57.872Z,95518.34
2022-09-22T01:17:33.447Z,95509.19
2022-09-22T01:20:29.915Z,95518.66
2022-09-22T01:23:34.302Z,95517.84
2022-09-22T01:26:30.402Z,95525.44
2022-09-22T01:29:30.224Z,95525.13
2022-09-22T01:32:06.887Z,95519.25
2022-09-22T01:34:41.493Z,95501.16
2022-09-22T01:37:17.858Z,95524.63
2022-09-22T01:39:50.140Z,95522.34
2022-09-22T01:42:23.780Z,95516.19
2022-09-22T01:44:56.160Z,95521.69
2022-09-22T01:47:29.426Z,95335.97
2022-09-22T01:50:03.876Z,95510.91
2022-09-22T01:52:34.839Z,95462.44
2022-09-22T01:55:07.337Z,95508.88
2022-09-22T01:57:43.900Z,95514.25
2022-09-22T02:00:12.659Z,95518.47
2022-09-22T02:02:48.724Z,95516.28
2022-09-22T02:05:22.860Z,95510.22
2022-09-22T02:07:55.163Z,95507.22
2022-09-22T02:10:28.956Z,95510.63
2022-09-22T02:12:56.803Z,95509.94
2022-09-22T02:15:42.630Z,95508.94
2022-09-22T02:18:17.578Z,95520.09
2022-09-22T02:20:46.161Z,95491.44
2022-09-22T02:23:14.350Z,95507.53
2022-09-22T02:25:44.126Z,95507.78
2022-09-22T02:28:17.070Z,95507.28
2022-09-22T02:30:59.096Z,95479.88
2022-09-22T02:33:40.824Z,95502.84
2022-09-22T02:36:26.260Z,95494.84
2022-09-22T02:39:03.093Z,95499.38
2022-09-22T02:41:40.241Z,95502.59
2022-09-22T02:44:13.375Z,95514.69
2022-09-22T02:46:44.809Z,95507.63
2022-09-22T02:49:19.251Z,95526.22
2022-09-22T02:51:49.752Z,95524.78
2022-09-22T02:54:18.065Z,95526.47
2022-09-22T02:56:46.179Z,95537.47
2022-09-22T02:59:14.141Z,95537.78
2022-09-22T03:01:42.061Z,95530.81
2022-09-22T03:04:09.896Z,95535.69
2022-09-22T03:06:39.105Z,95535.59
2022-09-22T03:09:07.238Z,95525.84
2022-09-22T03:11:35.353Z,95541.25
2022-09-22T03:14:03.218Z,95516.72
2022-09-22T03:16:31.176Z,95529.19
2022-09-22T03:18:59.206Z,95526.13
2022-09-22T03:21:27.111Z,95531.16
2022-09-22T03:23:56.471Z,95528.47
2022-09-22T03:26:24.319Z,95536.31
2022-09-22T03:28:53.033Z,95527.94
2022-09-22T03:31:20.912Z,95527.34
2022-09-22T03:33:52.598Z,95498.28
2022-09-22T03:36:20.747Z,95522.03
2022-09-22T03:38:48.664Z,95516.56
2022-09-22T03:41:17.837Z,95519.28
2022-09-22T03:43:45.694Z,95469.00
2022-09-22T03:46:14.385Z,95523.09
2022-09-22T03:48:45.106Z,95528.88
2022-09-22T03:51:13.494Z,95524.00
2022-09-22T03:53:41.336Z,95521.94
2022-09-22T03:56:11.698Z,95527.78
2022-09-22T03:58:41.529Z,95493.63
2022-09-22T04:01:11.429Z,95460.94
2022-09-22T04:03:39.778Z,95528.53
2022-09-22T04:06:08.427Z,95527.28
2022-09-22T04:08:36.260Z,95527.28
2022-09-22T04:11:04.277Z,95528.63
2022-09-22T04:13:32.643Z,95533.88
2022-09-22T04:16:02.280Z,95533.16
2022-09-22T04:18:30.120Z,95527.19
2022-09-22T04:20:59.095Z,95536.19
2022-09-22T04:23:27.808Z,95515.81
2022-09-22T04:25:55.728Z,95534.34
2022-09-22T04:28:23.544Z,95540.22
2022-09-22T04:30:51.613Z,95517.34
2022-09-22T04:33:21.331Z,95531.25
2022-09-22T04:35:49.844Z,95540.50
2022-09-22T04:38:18.670Z,95490.50
2022-09-22T04:40:47.093Z,95507.16
2022-09-22T04:43:14.900Z,95530.59
2022-09-22T04:45:45.133Z,95536.16
2022-09-22T04:48:13.095Z,95539.81
2022-09-22T04:50:47.151Z,95539.50
2022-09-22T04:53:16.281Z,95543.91
2022-09-22T04:55:44.094Z,95533.47
2022-09-22T04:58:11.982Z,95540.94
2022-09-22T05:00:39.792Z,95536.00
2022-09-22T05:03:09.699Z,95534.25
2022-09-22T05:05:38.535Z,95515.25
2022-09-22T05:08:07.796Z,95541.41
2022-09-22T05:10:36.857Z,95542.50
2022-09-22T05:13:05.834Z,95535.84
2022-09-22T05:15:34.726Z,95533.75
2022-09-22T05:18:02.805Z,95539.88
2022-09-22T05:20:30.632Z,95535.75
2022-09-22T05:22:58.557Z,95528.59
2022-09-22T05:25:28.523Z,95543.09
2022-09-22T05:27:57.432Z,95542.81
2022-09-22T05:30:27.365Z,95534.28
2022-09-22T05:32:55.204Z,95543.31
2022-09-22T05:35:24.964Z,95542.50
2022-09-22T05:37:53.898Z,95547.72
2022-09-22T05:40:24.087Z,95544.25
2022-09-22T05:42:54.560Z,95553.59
2022-09-22T05:45:23.035Z,95552.63
2022-09-22T05:47:51.292Z,95546.63
2022-09-22T05:50:20.467Z,95547.44
2022-09-22T05:52:48.608Z,95553.13
2022-09-22T05:55:16.730Z,95551.47
2022-09-22T05:57:44.713Z,95546.19
2022-09-22T06:00:14.692Z,95560.22
2022-09-22T06:02:45.199Z,95547.56
2022-09-22T06:05:15.213Z,95547.22
2022-09-22T06:07:43.806Z,95556.97
2022-09-22T06:10:12.752Z,95554.19
2022-09-22T06:12:40.899Z,95547.56
2022-09-22T06:15:09.535Z,95557.25
2022-09-22T06:17:38.728Z,95553.50
2022-09-22T06:20:08.546Z,95545.81
2022-09-22T06:22:36.437Z,95540.31
2022-09-22T06:25:04.967Z,95548.75
2022-09-22T06:27:33.182Z,95556.09
2022-09-22T06:30:01.004Z,95558.72
2022-09-22T06:32:28.833Z,95547.72
2022-09-22T06:35:01.211Z,95555.41
2022-09-22T06:37:29.090Z,95509.16
2022-09-22T06:39:56.919Z,95548.19
2022-09-22T06:42:24.876Z,95549.19
2022-09-22T06:44:53.509Z,95554.25
2022-09-22T06:47:21.317Z,95553.75
2022-09-22T06:49:49.177Z,95540.84
2022-09-22T06:52:18.385Z,95552.25
2022-09-22T06:54:46.226Z,95555.03
2022-09-22T06:57:14.088Z,95551.69
2022-09-22T06:59:41.931Z,95548.50
2022-09-22T07:02:11.020Z,95547.91
2022-09-22T07:04:38.878Z,95411.53
2022-09-22T07:07:06.700Z,95547.84
2022-09-22T07:09:35.898Z,95549.03
2022-09-22T07:12:03.775Z,95539.94
2022-09-22T07:14:32.686Z,95533.38
2022-09-22T07:17:01.303Z,95552.88
2022-09-22T07:19:29.146Z,95550.69
2022-09-22T07:21:57.395Z,95550.38
2022-09-22T07:24:27.872Z,95545.09
2022-09-22T07:26:57.066Z,95537.66
2022-09-22T07:29:24.884Z,95541.59
2022-09-22T07:31:53.417Z,95553.25
2022-09-22T07:34:21.268Z,95556.25
2022-09-22T07:36:50.031Z,95554.41
2022-09-22T07:39:17.878Z,95546.28
2022-09-22T07:41:47.949Z,95542.66
2022-09-22T07:44:44.348Z,95540.81
2022-09-22T07:47:12.790Z,95543.41
2022-09-22T07:49:40.620Z,95548.50
2022-09-22T07:52:08.461Z,95508.75
2022-09-22T07:54:37.300Z,95542.06
2022-09-22T07:57:06.725Z,95538.34
2022-09-22T07:59:36.052Z,95545.16
2022-09-22T08:02:03.956Z,95544.50
2022-09-22T08:04:33.582Z,95532.25
2022-09-22T08:07:01.421Z,95540.72
2022-09-22T08:09:30.256Z,95539.94
2022-09-22T08:11:58.081Z,95544.59
2022-09-22T08:14:25.974Z,95536.47
2022-09-22T08:16:55.252Z,95535.59
2022-09-22T08:19:24.814Z,95520.50
2022-09-22T08:21:54.355Z,95534.38
2022-09-22T08:24:23.469Z,95533.31
2022-09-22T08:26:55.745Z,95510.97
2022-09-22T08:29:24.406Z,95538.72
2022-09-22T08:31:52.347Z,95524.34
2022-09-22T08:34:22.425Z,95509.63
2022-09-22T08:36:50.369Z,95515.13
2022-09-22T08:39:19.277Z,95520.09
2022-09-22T08:42:01.224Z,95465.28
2022-09-22T08:44:33.366Z,95510.56
2022-09-22T08:47:03.182Z,95509.44
2022-09-22T08:49:56.953Z,95507.16
2022-09-22T08:52:29.831Z,95516.81
2022-09-22T08:54:59.612Z,95505.75
2022-09-22T08:57:41.158Z,95514.56
2022-09-22T09:00:14.667Z,95510.94
2022-09-22T09:02:46.027Z,95507.38
2022-09-22T09:05:48.419Z,95504.72
2022-09-22T09:08:37.117Z,95502.16
2022-09-22T09:11:20.132Z,95503.47
2022-09-22T09:14:04.784Z,95509.16
2022-09-22T09:16:45.196Z,95501.31
2022-09-22T09:19:18.721Z,95374.19
2022-09-22T09:21:51.807Z,95434.03
2022-09-22T09:27:22.280Z,95501.44
2022-09-22T09:30:00.636Z,95509.56
2022-09-22T09:32:34.521Z,95494.28
2022-09-22T09:37:37.752Z,95490.84
2022-09-22T09:40:08.867Z,95495.13
2022-09-22T09:42:37.039Z,95497.00
2022-09-22T09:45:07.070Z,95490.16
2022-09-22T09:47:59.052Z,95477.59
2022-09-22T09:50:32.240Z,95431.22
2022-09-22T09:53:01.967Z,95489.75
2022-09-22T09:55:29.796Z,95483.25
2022-09-22T09:58:07.072Z,95480.16
2022-09-22T10:00:35.045Z,95471.97
2022-09-22T10:03:13.688Z,95469.09
2022-09-22T10:05:41.519Z,95448.50
2022-09-22T10:08:20.196Z,95469.63
2022-09-22T10:10:49.166Z,95423.41
2022-09-22T10:13:24.384Z,95415.97
2022-09-22T10:16:17.125Z,95468.38
2022-09-22T10:18:44.983Z,95453.50
2022-09-22T10:21:16.413Z,95456.31
2022-09-22T10:23:47.499Z,95460.22
2022-09-22T10:26:18.070Z,95459.19
2022-09-22T10:28:50.844Z,95453.09
2022-09-22T10:31:22.270Z,95434.97
2022-09-22T10:33:58.339Z,95445.84
2022-09-22T10:36:29.036Z,95448.03
2022-09-22T10:38:59.803Z,95439.69
2022-09-22T10:41:35.374Z,95447.44
2022-09-22T10:44:35.041Z,95448.03
2022-09-22T10:47:20.021Z,95455.53
2022-09-22T10:50:24.676Z,95449.78
2022-09-22T10:52:57.258Z,95418.22
2022-09-22T10:55:31.582Z,95446.09
2022-09-22T10:58:21.019Z,95448.97
2022-09-22T11:00:48.848Z,95445.25
2022-09-22T11:03:29.536Z,95444.84
2022-09-22T11:06:28.550Z,95435.53
2022-09-22T11:09:19.579Z,95440.91
2022-09-22T11:12:15.341Z,95431.34
2022-09-22T11:14:54.724Z,95428.06
2022-09-22T11:17:38.591Z,95417.47
2022-09-22T11:20:26.167Z,95420.19
2022-09-22T11:23:18.164Z,95421.16
2022-09-22T11:25:58.699Z,95417.00
2022-09-22T11:28:44.725Z,95397.59
2022-09-22T11:31:20.866Z,95409.22
2022-09-22T11:34:24.101Z,95377.09
2022-09-22T11:37:01.064Z,95410.03
2022-09-22T11:39:43.145Z,95406.94
2022-09-22T11:42:25.079Z,95407.59
2022-09-22T11:45:06.687Z,95402.97
2022-09-22T11:47:56.863Z,95402.19
2022-09-22T11:50:36.377Z,95405.38
2022-09-22T11:53:24.306Z,95401.31
2022-09-22T11:56:06.344Z,95399.53
2022-09-22T11:58:40.055Z,95407.78
2022-09-22T12:01:13.493Z,95410.53
2022-09-22T12:03:46.217Z,95410.47
2022-09-22T12:06:18.836Z,95410.88
2022-09-22T12:11:28.260Z,95408.75
2022-09-22T12:13:59.035Z,95412.81
2022-09-22T12:16:41.799Z,95391.56
2022-09-22T12:19:24.444Z,95374.16
2022-09-22T12:22:00.347Z,95390.72
2022-09-22T12:24:28.265Z,95398.31
2022-09-22T12:26:56.272Z,95374.88
2022-09-22T12:29:30.456Z,95389.16
2022-09-22T12:32:00.687Z,95386.78
2022-09-22T12:34:32.818Z,95392.00
2022-09-22T12:37:11.713Z,95375.06
2022-09-22T12:39:43.123Z,95401.22
2022-09-22T12:42:21.701Z,95384.91
2022-09-22T12:44:54.755Z,95399.97
2022-09-22T12:47:30.325Z,95395.88
2022-09-22T12:50:00.179Z,95403.63
2022-09-22T12:53:03.520Z,95398.44
2022-09-22T12:55:38.276Z,95400.44
2022-09-22T12:58:44.353Z,95389.03
2022-09-22T13:01:39.326Z,95390.22
2022-09-22T13:04:14.819Z,95379.59
2022-09-22T13:06:57.204Z,95384.31
2022-09-22T13:09:28.481Z,95374.69
2022-09-22T13:12:27.020Z,95378.34
2022-09-22T13:15:12.309Z,95379.03
2022-09-22T13:17:42.387Z,95383.72
2022-09-22T13:20:20.823Z,95374.81
2022-09-22T13:22:48.948Z,95371.59
2022-09-22T13:25:23.435Z,95375.72
2022-09-22T13:28:10.644Z,95366.91
2022-09-22T13:30:40.320Z,95362.03
2022-09-22T13:33:19.126Z,95366.53
2022-09-22T13:35:51.837Z,95366.28
2022-09-22T13:38:19.694Z,95359.38
2022-09-22T13:40:50.934Z,95374.66
2022-09-22T13:43:27.314Z,95363.56
2022-09-22T13:45:56.591Z,95365.78
2022-09-22T13:48:24.908Z,95372.84
2022-09-22T13:50:57.266Z,95371.59
2022-09-22T13:53:25.256Z,95364.94
2022-09-22T13:55:53.740Z,95375.13
2022-09-22T13:58:26.192Z,95379.38
2022-09-22T14:01:14.348Z,95352.53
2022-09-22T14:03:43.619Z,95380.06
2022-09-22T14:06:15.407Z,95226.34
2022-09-22T14:08:45.710Z,95283.66
2022-09-22T14:11:16.878Z,95377.16
2022-09-22T14:13:57.684Z,95380.97
2022-09-22T14:16:29.868Z,95383.13
2022-09-22T14:19:04.418Z,95356.66
2022-09-22T14:21:41.451Z,95380.59
2022-09-22T14:24:13.731Z,95385.34
2022-09-22T14:26:47.374Z,95377.06
2022-09-22T14:29:20.362Z,95377.44
2022-09-22T14:31:53.669Z,95371.72
2022-09-22T14:34:25.637Z,95381.47
2022-09-22T14:36:56.256Z,95386.72
2022-09-22T14:39:31.784Z,95379.97
2022-09-22T14:42:08.966Z,95375.56
2022-09-22T14:44:44.787Z,95362.63
2022-09-22T14:47:25.764Z,95375.97
2022-09-22T14:50:20.496Z,95376.53
2022-09-22T14:52:56.671Z,95392.03
2022-09-22T14:55:31.905Z,95392.66
2022-09-22T14:58:04.984Z,95375.13
2022-09-22T15:00:50.747Z,95385.28
2022-09-22T15:03:24.769Z,95401.97
2022-09-22T15:05:52.724Z,95397.28
2022-09-22T15:08:27.855Z,95401.13
2022-09-22T15:10:57.819Z,95394.00
2022-09-22T15:13:31.437Z,95402.28
2022-09-22T15:15:59.824Z,95396.66
2022-09-22T15:18:30.791Z,95413.91
2022-09-22T15:21:04.004Z,95417.59
2022-09-22T15:23:41.111Z,95345.13
2022-09-22T15:26:15.994Z,95421.13
2022-09-22T15:28:45.134Z,95422.72
2022-09-22T15:31:13.973Z,95419.41
2022-09-22T15:33:41.855Z,95425.88
2022-09-22T15:36:13.866Z,95425.81
2022-09-22T15:38:43.819Z,95433.22
2022-09-22T15:41:15.748Z,95435.81
2022-09-22T15:43:44.715Z,95388.75
2022-09-22T15:46:28.590Z,95430.34
2022-09-22T15:49:00.835Z,95424.34
2022-09-22T15:51:30.414Z,95431.91
2022-09-22T15:53:59.850Z,95427.56
2022-09-22T15:56:30.089Z,95433.16
2022-09-22T15:59:01.147Z,95432.94
2022-09-22T16:01:29.516Z,95438.53
2022-09-22T16:04:00.292Z,95438.31
2022-09-22T16:06:28.681Z,95435.13
2022-09-22T16:08:58.457Z,95447.22
2022-09-22T16:11:29.785Z,95442.59
2022-09-22T16:14:00.622Z,95434.53
2022-09-22T16:16:29.501Z,95437.31
2022-09-22T16:18:57.529Z,95412.53
2022-09-22T16:21:27.324Z,95429.34
2022-09-22T16:23:59.420Z,95431.50
2022-09-22T16:26:31.781Z,95424.78
2022-09-22T16:29:00.551Z,95414.94
2022-09-22T16:31:28.701Z,95442.13
2022-09-22T16:33:58.292Z,95448.59
2022-09-22T16:36:28.496Z,95450.75
2022-09-22T16:38:57.494Z,95419.56
2022-09-22T16:41:26.745Z,95451.66
2022-09-22T16:43:57.407Z,95429.47
2022-09-22T16:46:30.318Z,95450.66
2022-09-22T16:49:00.566Z,95454.75
2022-09-22T16:51:29.248Z,95454.09
2022-09-22T16:53:57.464Z,95455.56
2022-09-22T16:56:27.172Z,95457.50
2022-09-22T16:58:56.744Z,95449.72
2022-09-22T17:01:25.104Z,95461.00
2022-09-22T17:03:53.803Z,95461.81
2022-09-22T17:06:24.538Z,95464.31
2022-09-22T17:08:52.988Z,95460.69
2022-09-22T17:11:23.399Z,95450.88
2022-09-22T17:13:51.360Z,95464.41
2022-09-22T17:16:23.057Z,95460.94
2022-09-22T17:18:52.173Z,95481.13
2022-09-22T17:21:22.616Z,95406.03
2022-09-22T17:23:51.936Z,95478.63
2022-09-22T17:26:21.937Z,95483.91
2022-09-22T17:28:52.736Z,95477.97
2022-09-22T17:31:23.580Z,95490.09
2022-09-22T17:33:52.454Z,95487.97
2022-09-22T17:36:23.944Z,95495.63
2022-09-22T17:38:53.419Z,95488.84
2022-09-22T17:41:23.279Z,95493.34
2022-09-22T17:43:53.206Z,95500.56
2022-09-22T17:46:23.537Z,95508.91
2022-09-22T17:49:08.899Z,95503.34
2022-09-22T17:51:52.337Z,95505.94
2022-09-22T17:54:40.750Z,95505.25
2022-09-22T17:57:10.037Z,95502.75
2022-09-22T17:59:40.081Z,95511.72
2022-09-22T18:02:11.123Z,95506.16
2022-09-22T18:04:39.567Z,95511.91
2022-09-22T18:07:09.662Z,95513.03
2022-09-22T18:09:41.928Z,95509.84
2022-09-22T18:12:12.956Z,95514.50
2022-09-22T18:14:44.220Z,95453.22
2022-09-22T18:17:15.216Z,95505.13
2022-09-22T18:19:44.203Z,95517.84
2022-09-22T18:22:16.732Z,95518.19
2022-09-22T18:24:45.247Z,95514.91
2022-09-22T18:27:13.280Z,95483.78
2022-09-22T18:29:41.140Z,95528.59
2022-09-22T18:32:09.089Z,95489.22
2022-09-22T18:34:39.277Z,95514.31
2022-09-22T18:37:08.641Z,95530.06
2022-09-22T18:39:36.493Z,95531.84
2022-09-22T18:42:04.916Z,95326.31
2022-09-22T18:44:33.873Z,95535.19
2022-09-22T18:47:03.271Z,95531.13
2022-09-22T18:49:33.311Z,95538.97
2022-09-22T18:52:02.613Z,95529.47
2022-09-22T18:54:31.416Z,95533.41
2022-09-22T18:56:59.508Z,95489.47
2022-09-22T18:59:28.370Z,95538.22
2022-09-22T19:01:56.463Z,95532.81
2022-09-22T19:04:26.915Z,95529.81
2022-09-22T19:07:14.141Z,95523.16
2022-09-22T19:09:44.520Z,95525.59
2022-09-22T19:12:13.056Z,95488.81
2022-09-22T19:14:41.831Z,95521.22
2022-09-22T19:17:11.634Z,95525.50
2022-09-22T19:19:42.221Z,95526.34
2022-09-22T19:22:12.162Z,95522.84
2022-09-22T19:24:41.748Z,95532.09
2022-09-22T19:27:12.049Z,95471.94
2022-09-22T19:29:39.872Z,95521.59
2022-09-22T19:32:08.063Z,95525.16
2022-09-22T19:34:35.907Z,95492.78
2022-09-22T19:37:04.104Z,95531.19
2022-09-22T19:39:32.302Z,95528.03
2022-09-22T19:42:00.452Z,95530.09
2022-09-22T19:44:32.381Z,95523.25
2022-09-22T19:47:01.371Z,95529.75
2022-09-22T19:49:29.979Z,95527.84
2022-09-22T19:51:57.848Z,95532.13
2022-09-22T19:54:25.696Z,95529.75
2022-09-22T19:56:53.532Z,95527.38
2022-09-22T19:59:21.385Z,95533.25
2022-09-22T20:01:51.084Z,95537.50
2022-09-22T20:04:20.577Z,95534.81
2022-09-22T20:06:48.892Z,95545.16
2022-09-22T20:09:16.856Z,95550.69
2022-09-22T20:11:47.521Z,95547.66
2022-09-22T20:14:22.641Z,95523.00
2022-09-22T20:16:54.323Z,95548.31
2022-09-22T20:19:23.439Z,95558.91
2022-09-22T20:21:52.722Z,95553.22
2022-09-22T20:24:22.452Z,95550.97
2022-09-22T20:26:50.951Z,95553.31
2022-09-22T20:29:20.612Z,95546.69
2022-09-22T20:31:48.611Z,95548.28
2022-09-22T20:34:20.013Z,95548.72
2022-09-22T20:36:47.989Z,95551.44
2022-09-22T20:39:16.093Z,95557.44
2022-09-22T20:41:44.859Z,95561.50
2022-09-22T20:44:14.816Z,95561.97
2022-09-22T20:46:43.860Z,95554.81
2022-09-22T20:49:14.110Z,95548.16
2022-09-22T20:51:43.636Z,95556.53
2022-09-22T20:54:11.584Z,95560.50
2022-09-22T20:56:42.645Z,95560.16
2022-09-22T20:59:11.127Z,95563.19
2022-09-22T21:01:39.188Z,95569.69
2022-09-22T21:04:07.455Z,95524.78
2022-09-22T21:06:35.550Z,95564.75
2022-09-22T21:09:22.346Z,95566.53
2022-09-22T21:11:50.321Z,95570.34
2022-09-22T21:14:18.292Z,95576.44
2022-09-22T21:16:50.292Z,95574.22
2022-09-22T21:19:18.591Z,95557.72
2022-09-22T21:21:46.542Z,95567.88
2022-09-22T21:24:17.167Z,95570.34
2022-09-22T21:26:45.251Z,95540.56
2022-09-22T21:29:13.248Z,95576.31
2022-09-22T21:31:41.207Z,95586.59
2022-09-22T21:34:09.613Z,95586.75
2022-09-22T21:36:37.638Z,95568.34
2022-09-22T21:39:05.820Z,95579.91
2022-09-22T21:41:35.380Z,95572.28
2022-09-22T21:44:03.891Z,95583.19
2022-09-22T21:46:32.845Z,95584.50
2022-09-22T21:49:03.333Z,95572.31
2022-09-22T21:51:34.254Z,95584.88
2022-09-22T21:54:03.029Z,95560.06
2022-09-22T21:56:32.923Z,95530.31
2022-09-22T21:59:03.283Z,95550.78
2022-09-22T22:01:33.521Z,95564.91
2022-09-22T22:04:03.013Z,95579.31
2022-09-22T22:06:32.595Z,95562.84
2022-09-22T22:09:04.277Z,95567.59
2022-09-22T22:11:33.714Z,95572.19
2022-09-22T22:14:04.940Z,95565.88
2022-09-22T22:16:34.751Z,95562.50
2022-09-22T22:19:03.130Z,95560.00
2022-09-22T22:21:31.971Z,95527.13
2022-09-22T22:24:27.974Z,95539.91
2022-09-22T22:26:58.019Z,95565.13
2022-09-22T22:29:31.633Z,95569.25
2022-09-22T22:31:59.731Z,95555.94
2022-09-22T22:34:27.771Z,95561.00
2022-09-22T22:36:58.018Z,95562.44
2022-09-22T22:39:26.074Z,95557.34
2022-09-22T22:41:55.310Z,95545.16
2022-09-22T22:44:23.411Z,95548.78
2022-09-22T22:46:52.576Z,95556.53
2022-09-22T22:49:21.269Z,95517.31
2022-09-22T22:51:49.982Z,95551.97
2022-09-22T22:54:17.868Z,95554.50
2022-09-22T22:56:49.029Z,95553.69
2022-09-22T22:59:19.277Z,95558.31
2022-09-22T23:01:47.216Z,95549.09
2022-09-22T23:04:17.491Z,95553.69
2022-09-22T23:06:45.327Z,95554.97
2022-09-22T23:09:15.034Z,95555.28
2022-09-22T23:11:44.163Z,95548.81
2022-09-22T23:14:15.660Z,95550.69
2022-09-22T23:16:44.589Z,95542.44
2022-09-22T23:19:14.118Z,95552.28
2022-09-22T23:21:44.977Z,95548.50
2022-09-22T23:24:16.388Z,95551.19
2022-09-22T23:26:44.656Z,95546.28
2022-09-22T23:29:12.679Z,95542.78
2022-09-22T23:31:40.529Z,95551.97
2022-09-22T23:34:08.382Z,95555.94
2022-09-22T23:36:36.211Z,95543.91
2022-09-22T23:39:06.004Z,95542.97
2022-09-22T23:41:36.274Z,95537.56
2022-09-22T23:44:06.292Z,95542.16
2022-09-22T23:46:34.210Z,95522.25
2022-09-22T23:49:02.380Z,95509.56
2022-09-22T23:51:30.444Z,95536.97
2022-09-22T23:53:58.508Z,95539.78
2022-09-22T23:56:27.728Z,95499.22
2022-09-22T23:58:55.741Z,95528.63
