createdAt,value
2019-03-28T05:30:52.887Z,10.5
2019-03-28T05:32:05.155Z,9.5
2019-03-28T05:33:17.654Z,9.5
2019-03-28T05:34:29.654Z,9.4
2019-03-28T05:35:42.015Z,9.3
2019-03-28T05:36:54.164Z,9.3
2019-03-28T05:39:18.659Z,9.2
2019-03-28T05:40:30.949Z,9.3
2019-03-28T05:41:43.167Z,9.2
2019-03-28T05:42:55.401Z,9.2
2019-03-28T05:44:07.688Z,9.2
2019-03-28T05:45:19.906Z,9.2
2019-03-28T05:47:44.422Z,9.2
2019-03-28T05:48:56.661Z,9.2
2019-03-28T05:50:08.944Z,9.2
2019-03-28T05:51:21.333Z,9.2
2019-03-28T05:52:33.414Z,9.2
2019-03-28T05:53:45.687Z,9.2
2019-03-28T05:54:57.922Z,9.2
2019-03-28T05:57:22.418Z,9.2
2019-03-28T05:58:34.673Z,9.2
2019-03-28T05:59:46.926Z,9.2
2019-03-28T06:00:59.190Z,9.3
2019-03-28T06:03:23.688Z,9.3
2019-03-28T06:04:35.939Z,9.3
2019-03-28T06:05:48.194Z,9.3
2019-03-28T06:07:00.433Z,9.3
2019-03-28T06:08:12.857Z,9.3
2019-03-28T06:09:24.965Z,9.3
2019-03-28T06:10:37.267Z,9.3
2019-03-28T06:11:49.457Z,9.3
2019-03-28T06:13:01.794Z,9.3
2019-03-28T06:15:26.241Z,9.3
2019-03-28T06:16:38.446Z,9.3
2019-03-28T06:17:50.705Z,9.3
2019-03-28T06:19:02.992Z,9.4
2019-03-28T06:20:15.262Z,9.3
2019-03-28T06:21:27.506Z,9.4
2019-03-28T06:22:39.733Z,9.3
2019-03-28T06:23:51.957Z,9.3
2019-03-28T06:25:04.401Z,9.3
2019-03-28T06:26:17.081Z,9.4
2019-03-28T06:27:28.711Z,9.4
2019-03-28T06:28:41.064Z,9.5
2019-03-28T06:29:53.278Z,9.5
2019-03-28T06:34:42.264Z,9.4
2019-03-28T06:35:54.480Z,9.4
2019-03-28T06:37:08.460Z,9.5
2019-03-28T06:39:31.314Z,9.6
2019-03-28T06:40:43.498Z,9.7
2019-03-28T06:41:55.734Z,9.7
2019-03-28T06:43:07.982Z,9.7
2019-03-28T06:44:20.248Z,9.7
2019-03-28T06:47:57.000Z,9.7
2019-03-28T06:49:09.260Z,9.7
2019-03-28T06:51:33.843Z,9.8
2019-03-28T06:52:46.286Z,9.8
2019-03-28T06:53:58.303Z,9.7
2019-03-28T06:55:10.535Z,9.7
2019-03-28T06:56:22.864Z,9.6
2019-03-28T06:57:35.009Z,9.6
2019-03-28T06:58:47.318Z,9.6
2019-03-28T06:59:59.559Z,9.6
2019-03-28T07:01:11.790Z,9.6
2019-03-28T07:02:24.030Z,9.6
2019-03-28T07:03:36.281Z,9.6
2019-03-28T07:04:48.947Z,9.6
2019-03-28T07:06:00.866Z,9.6
2019-03-28T07:07:13.045Z,9.6
2019-03-28T07:12:02.127Z,9.6
2019-03-28T07:13:14.282Z,9.7
2019-03-28T07:14:26.604Z,9.7
2019-03-28T07:15:38.818Z,9.8
2019-03-28T07:16:51.537Z,9.9
2019-03-28T07:18:03.391Z,9.9
2019-03-28T07:19:15.552Z,10
2019-03-28T07:20:27.802Z,10
2019-03-28T07:21:40.164Z,9.9
2019-03-28T07:22:52.563Z,9.8
2019-03-28T07:24:04.573Z,9.8
2019-03-28T07:25:18.145Z,9.9
2019-03-28T07:27:41.354Z,9.8
2019-03-28T07:28:53.655Z,9.8
2019-03-28T07:30:05.921Z,9.8
2019-03-28T07:31:18.058Z,9.9
2019-03-28T07:32:30.302Z,9.9
2019-03-28T07:33:42.719Z,10
2019-03-28T07:34:54.827Z,9.9
2019-03-28T07:36:07.093Z,10
2019-03-28T07:37:19.417Z,10
2019-03-28T07:38:31.658Z,10
2019-03-28T07:39:43.835Z,10.1
2019-03-28T07:40:56.325Z,10.1
2019-03-28T07:42:08.458Z,10.2
2019-03-28T07:43:20.639Z,10.3
2019-03-28T07:45:45.126Z,10.3
2019-03-28T07:46:59.169Z,10.3
2019-03-28T07:48:09.621Z,10.3
2019-03-28T07:50:34.107Z,10.3
2019-03-28T07:51:46.480Z,10.3
2019-03-28T07:52:58.683Z,10.3
2019-03-28T07:54:10.854Z,10.4
2019-03-28T07:55:23.121Z,10.4
2019-03-28T07:56:35.469Z,10.3
2019-03-28T07:57:47.767Z,10.2
2019-03-28T08:00:12.128Z,10.2
2019-03-28T08:01:24.516Z,10.1
2019-03-28T08:03:48.901Z,10.3
2019-03-28T08:05:01.147Z,10.4
2019-03-28T08:06:13.377Z,10.5
2019-03-28T08:07:25.717Z,10.5
2019-03-28T08:09:50.216Z,10.6
2019-03-28T08:11:02.420Z,10.7
2019-03-28T08:13:26.898Z,10.8
2019-03-28T08:15:51.419Z,11
2019-03-28T08:17:03.659Z,11.1
2019-03-28T08:18:16.312Z,11.2
2019-03-28T08:19:28.159Z,11.2
2019-03-28T08:21:52.758Z,11.4
2019-03-28T08:23:04.893Z,11.4
2019-03-28T08:24:17.181Z,11.4
2019-03-28T08:25:29.401Z,11.5
2019-03-28T08:27:53.899Z,11.6
2019-03-28T08:29:06.172Z,11.7
2019-03-28T08:30:18.512Z,11.8
2019-03-28T08:31:30.663Z,12.1
2019-03-28T08:32:42.909Z,12.4
2019-03-28T08:33:55.205Z,12.3
2019-03-28T08:35:07.425Z,12.2
2019-03-28T08:36:19.672Z,12.3
2019-03-28T08:37:31.918Z,12.3
2019-03-28T08:41:08.784Z,12.8
2019-03-28T08:42:21.019Z,13
2019-03-28T08:44:45.429Z,12.3
2019-03-28T08:45:57.770Z,12.1
2019-03-28T08:47:09.924Z,11.9
2019-03-28T08:49:34.444Z,11.8
2019-03-28T08:50:46.692Z,11.8
2019-03-28T08:51:58.945Z,12
2019-03-28T08:53:11.192Z,12.2
2019-03-28T08:55:35.876Z,12.6
2019-03-28T08:59:12.446Z,12.6
2019-03-28T09:00:24.710Z,12.8
2019-03-28T09:01:37.012Z,12.9
2019-03-28T09:02:49.222Z,12.7
2019-03-28T09:04:01.594Z,12.9
2019-03-28T09:05:13.719Z,13.2
2019-03-28T09:06:25.977Z,13.4
2019-03-28T09:07:38.202Z,13.7
2019-03-28T09:08:50.571Z,14
2019-03-28T09:10:02.827Z,14.3
2019-03-28T09:11:15.100Z,14.2
2019-03-28T09:12:27.224Z,14.3
2019-03-28T09:13:39.477Z,14.4
2019-03-28T09:16:03.998Z,15
2019-03-28T09:17:16.222Z,15.3
2019-03-28T09:18:28.577Z,15.2
2019-03-28T09:19:40.740Z,15
2019-03-28T09:20:53.124Z,14.6
2019-03-28T09:22:07.834Z,14.6
2019-03-28T09:23:19.996Z,14.9
2019-03-28T09:24:29.833Z,15.2
2019-03-28T09:25:42.065Z,15.2
2019-03-28T09:26:54.385Z,14.5
2019-03-28T09:28:06.637Z,14.3
2019-03-28T09:29:18.757Z,14.2
2019-03-28T09:30:30.995Z,14.3
2019-03-28T09:31:43.267Z,14.4
2019-03-28T09:34:07.781Z,14.8
2019-03-28T09:35:20.025Z,15.2
2019-03-28T09:36:32.371Z,15.3
2019-03-28T09:38:56.865Z,14.5
2019-03-28T09:40:09.014Z,14.4
2019-03-28T09:41:21.338Z,13.9
2019-03-28T09:43:45.928Z,13.5
2019-03-28T09:44:58.020Z,13.4
2019-03-28T09:46:10.468Z,13.5
2019-03-28T09:47:22.731Z,13.8
2019-03-28T09:49:47.134Z,14.5
2019-03-28T09:52:11.650Z,15.1
2019-03-28T09:53:23.898Z,15.1
2019-03-28T09:54:36.053Z,14.7
2019-03-28T09:55:48.299Z,14.2
2019-03-28T09:57:00.672Z,13.9
2019-03-28T09:58:12.800Z,13.8
2019-03-28T09:59:25.222Z,13.7
2019-03-28T10:00:37.313Z,13.7
2019-03-28T10:01:49.560Z,13.6
2019-03-28T10:03:01.837Z,13.6
2019-03-28T10:04:14.205Z,13.9
2019-03-28T10:05:26.311Z,14.3
2019-03-28T10:06:38.629Z,14.6
2019-03-28T10:07:50.844Z,14.4
2019-03-28T10:10:15.422Z,14.2
2019-03-28T10:11:27.883Z,14.5
2019-03-28T10:12:39.904Z,14.7
2019-03-28T10:15:04.344Z,14.1
2019-03-28T10:16:16.630Z,14.4
2019-03-28T10:17:28.839Z,14.7
2019-03-28T10:19:53.490Z,15.2
2019-03-28T10:21:05.581Z,15.5
2019-03-28T10:22:17.843Z,15.7
2019-03-28T10:23:30.125Z,16
2019-03-28T10:24:42.346Z,16.3
2019-03-28T10:25:54.702Z,15.9
2019-03-28T10:28:19.101Z,14.7
2019-03-28T10:29:31.445Z,14.2
2019-03-28T10:30:43.597Z,13.8
2019-03-28T10:31:55.857Z,13.7
2019-03-28T10:33:08.103Z,13.7
2019-03-28T10:34:20.377Z,13.9
2019-03-28T10:35:32.619Z,14.2
2019-03-28T10:36:44.889Z,14.6
2019-03-28T10:37:57.326Z,15
2019-03-28T10:39:09.391Z,15.3
2019-03-28T10:40:21.670Z,15.4
2019-03-28T10:41:33.961Z,15.7
2019-03-28T10:42:46.393Z,15.8
2019-03-28T10:46:23.122Z,15.3
2019-03-28T10:47:35.211Z,14.9
2019-03-28T10:48:47.500Z,14.6
2019-03-28T10:49:59.713Z,14.9
2019-03-28T10:51:11.977Z,14.9
2019-03-28T10:52:24.149Z,14.8
2019-03-28T10:53:36.432Z,14.6
2019-03-28T10:54:48.654Z,14.5
2019-03-28T10:56:00.976Z,14.3
2019-03-28T10:57:13.314Z,14.6
2019-03-28T10:58:25.533Z,15
2019-03-28T11:00:49.934Z,15.3
2019-03-28T11:02:02.168Z,15.2
2019-03-28T11:05:38.903Z,15.2
2019-03-28T11:06:51.182Z,14.8
2019-03-28T11:08:03.448Z,14.7
2019-03-28T11:09:15.666Z,14.9
2019-03-28T11:10:27.940Z,14.9
2019-03-28T11:11:40.191Z,15.1
2019-03-28T11:12:52.431Z,15.2
2019-03-28T11:14:04.672Z,15.3
2019-03-28T11:15:16.928Z,15.2
2019-03-28T11:16:29.271Z,15.1
2019-03-28T11:17:41.526Z,15
2019-03-28T11:18:53.725Z,15.1
2019-03-28T11:20:05.926Z,15.2
2019-03-28T11:24:55.016Z,14.3
2019-03-28T11:26:07.192Z,14.4
2019-03-28T11:27:19.552Z,14.7
2019-03-28T11:28:31.819Z,14.6
2019-03-28T11:29:43.956Z,14.6
2019-03-28T11:30:56.195Z,14.4
2019-03-28T11:32:08.489Z,14.3
2019-03-28T11:33:20.905Z,14.3
2019-03-28T11:35:45.301Z,14.1
2019-03-28T11:36:57.483Z,14.2
2019-03-28T11:40:34.211Z,15.2
2019-03-28T11:41:46.533Z,15.7
2019-03-28T11:42:58.716Z,16
2019-03-28T11:44:11.083Z,16.3
2019-03-28T11:45:23.301Z,16.6
2019-03-28T11:46:35.600Z,16.4
2019-03-28T11:49:00.078Z,15.6
2019-03-28T11:50:12.256Z,15.3
2019-03-28T11:53:49.089Z,14.8
2019-03-28T11:55:01.432Z,14.9
2019-03-28T11:56:13.488Z,15.1
2019-03-28T11:58:38.014Z,15.8
2019-03-28T11:59:50.412Z,16
2019-03-28T12:01:05.808Z,15.9
2019-03-28T12:02:14.797Z,16
2019-03-28T12:03:26.992Z,16.2
2019-03-28T12:04:39.262Z,16.2
2019-03-28T12:05:51.555Z,15.8
2019-03-28T12:07:07.374Z,15.5
2019-03-28T12:08:16.117Z,15.1
2019-03-28T12:09:28.407Z,14.7
2019-03-28T12:10:40.556Z,14.4
2019-03-28T12:11:52.840Z,14.2
2019-03-28T12:13:05.084Z,14.2
2019-03-28T12:14:17.266Z,14.1
2019-03-28T12:16:41.785Z,14
2019-03-28T12:17:54.116Z,14.1
2019-03-28T12:19:06.411Z,14.4
2019-03-28T12:20:18.554Z,14.6
2019-03-28T12:21:30.894Z,14.5
2019-03-28T12:22:43.053Z,14.7
2019-03-28T12:23:55.290Z,14.9
2019-03-28T12:25:07.671Z,14.8
2019-03-28T12:26:19.773Z,14.5
2019-03-28T12:27:32.122Z,14.1
2019-03-28T12:28:44.293Z,13.9
2019-03-28T12:29:56.534Z,13.9
2019-03-28T12:31:08.880Z,14
2019-03-28T12:32:21.440Z,14.3
2019-03-28T12:34:45.681Z,14.7
2019-03-28T12:35:57.975Z,14.8
2019-03-28T12:37:10.131Z,14.9
2019-03-28T12:38:22.304Z,14.8
2019-03-28T12:39:34.559Z,14.5
2019-03-28T12:40:46.826Z,14.2
2019-03-28T12:41:59.159Z,14
2019-03-28T12:43:11.391Z,13.9
2019-03-28T12:44:23.609Z,14
2019-03-28T12:45:35.814Z,13.9
2019-03-28T12:46:48.077Z,13.8
2019-03-28T12:48:00.353Z,13.7
2019-03-28T12:49:12.569Z,13.7
2019-03-28T12:50:24.992Z,13.7
2019-03-28T12:52:49.415Z,13.9
2019-03-28T12:54:01.610Z,13.7
2019-03-28T12:55:13.866Z,13.7
2019-03-28T12:57:38.437Z,14
2019-03-28T12:58:50.755Z,14.1
2019-03-28T13:00:02.845Z,14
2019-03-28T13:01:15.124Z,13.9
2019-03-28T13:02:27.392Z,13.9
2019-03-28T13:03:39.615Z,14
2019-03-28T13:04:51.859Z,14.2
2019-03-28T13:06:04.108Z,14.3
2019-03-28T13:07:18.502Z,14.4
2019-03-28T13:08:30.396Z,14.4
2019-03-28T13:10:53.176Z,14.3
2019-03-28T13:12:05.435Z,14.3
2019-03-28T13:13:17.605Z,14.4
2019-03-28T13:14:29.870Z,14.6
2019-03-28T13:15:42.119Z,14.7
2019-03-28T13:16:54.381Z,14.7
2019-03-28T13:18:06.744Z,14.8
2019-03-28T13:19:18.878Z,14.9
2019-03-28T13:20:31.209Z,14.8
2019-03-28T13:21:43.378Z,14.7
2019-03-28T13:22:56.043Z,14.8
2019-03-28T13:24:08.016Z,14.9
2019-03-28T13:25:20.378Z,15
2019-03-28T13:26:32.399Z,14.6
2019-03-28T13:28:57.036Z,14.2
2019-03-28T13:30:09.257Z,14.1
2019-03-28T13:31:21.437Z,14
2019-03-28T13:32:33.671Z,13.8
2019-03-28T13:33:45.964Z,13.8
2019-03-28T13:34:58.479Z,13.9
2019-03-28T13:36:10.422Z,14.1
2019-03-28T13:37:22.662Z,14.2
2019-03-28T13:38:34.921Z,14.1
2019-03-28T13:39:47.167Z,14.1
2019-03-28T13:40:59.431Z,14.2
2019-03-28T13:42:11.758Z,14.4
2019-03-28T13:43:24.018Z,14.5
2019-03-28T13:44:36.266Z,14.6
2019-03-28T13:47:00.678Z,14.7
2019-03-28T13:48:12.948Z,15
2019-03-28T13:49:25.194Z,15.2
2019-03-28T13:50:37.515Z,15.3
2019-03-28T13:51:49.771Z,15.5
2019-03-28T13:53:01.947Z,15.6
2019-03-28T13:54:14.186Z,15.8
2019-03-28T13:55:26.447Z,16.3
2019-03-28T13:56:38.793Z,16.7
2019-03-28T13:57:51.291Z,16.7
2019-03-28T13:59:03.217Z,16.8
2019-03-28T14:00:15.446Z,16.6
2019-03-28T14:01:27.701Z,16.5
2019-03-28T14:02:40.072Z,16.3
2019-03-28T14:05:04.464Z,16.7
2019-03-28T14:06:16.726Z,16.9
2019-03-28T14:07:28.983Z,17.2
2019-03-28T14:08:41.211Z,17.3
2019-03-28T14:09:53.504Z,17.1
2019-03-28T14:11:05.742Z,17.1
2019-03-28T14:12:18.094Z,16.8
2019-03-28T14:13:30.252Z,16.7
2019-03-28T14:14:42.472Z,16.5
2019-03-28T14:17:07.003Z,15.6
2019-03-28T14:19:31.533Z,14.6
2019-03-28T14:20:43.764Z,14.4
2019-03-28T14:23:08.272Z,14.1
2019-03-28T14:24:20.536Z,14.1
2019-03-28T14:25:32.812Z,14.1
2019-03-28T14:26:45.032Z,14.3
2019-03-28T14:27:57.343Z,14.5
2019-03-28T14:29:09.603Z,14.4
2019-03-28T14:30:21.746Z,14.2
2019-03-28T14:31:34.016Z,14
2019-03-28T14:32:46.361Z,14
2019-03-28T14:33:58.510Z,14
2019-03-28T14:35:10.790Z,14.1
2019-03-28T14:36:23.056Z,14.2
2019-03-28T14:37:35.334Z,14.3
2019-03-28T14:41:12.078Z,14.4
2019-03-28T14:42:24.290Z,14.5
2019-03-28T14:43:36.629Z,14.5
2019-03-28T14:44:48.780Z,14.6
2019-03-28T14:46:01.060Z,14.7
2019-03-28T14:47:13.356Z,14.8
2019-03-28T14:48:25.715Z,14.8
2019-03-28T14:49:37.919Z,14.8
2019-03-28T14:50:50.140Z,14.8
2019-03-28T14:52:02.310Z,14.8
2019-03-28T14:53:14.605Z,14.5
2019-03-28T14:54:26.791Z,13.9
2019-03-28T14:55:39.044Z,13.6
2019-03-28T14:56:51.502Z,13.5
2019-03-28T14:59:15.856Z,13.4
2019-03-28T15:00:28.054Z,13.4
2019-03-28T15:01:40.375Z,13.5
2019-03-28T15:04:04.831Z,13.5
2019-03-28T15:05:17.154Z,13.5
2019-03-28T15:06:29.411Z,13.5
2019-03-28T15:08:53.815Z,13.4
2019-03-28T15:10:06.060Z,13.2
2019-03-28T15:11:18.331Z,13.3
2019-03-28T15:12:30.644Z,13.3
2019-03-28T15:13:42.840Z,13.3
2019-03-28T15:14:55.111Z,13.3
2019-03-28T15:17:19.557Z,13.4
2019-03-28T15:18:31.852Z,13.5
2019-03-28T15:19:44.053Z,13.6
2019-03-28T15:20:56.510Z,13.6
2019-03-28T15:22:08.816Z,13.6
2019-03-28T15:23:20.811Z,13.5
2019-03-28T15:24:33.049Z,13.5
2019-03-28T15:25:45.317Z,13.5
2019-03-28T15:26:57.583Z,13.5
2019-03-28T15:28:10.491Z,13.4
2019-03-28T15:29:22.062Z,13.4
2019-03-28T15:30:34.314Z,13.4
2019-03-28T15:31:46.555Z,13.4
2019-03-28T15:32:58.858Z,13.3
2019-03-28T15:35:23.349Z,13.3
2019-03-28T15:36:35.688Z,13.2
2019-03-28T15:37:47.919Z,13.1
2019-03-28T15:39:00.054Z,13.1
2019-03-28T15:40:12.334Z,13
2019-03-28T15:41:24.604Z,13
2019-03-28T15:42:36.864Z,13
2019-03-28T15:43:49.039Z,13
2019-03-28T15:45:01.347Z,13
2019-03-28T15:46:13.745Z,13.1
2019-03-28T15:47:25.807Z,13.2
2019-03-28T15:48:38.138Z,13.2
2019-03-28T15:49:50.366Z,13.2
2019-03-28T15:51:02.605Z,13.2
2019-03-28T15:53:27.066Z,13.2
2019-03-28T15:54:39.391Z,13.2
2019-03-28T15:55:51.595Z,13.1
2019-03-28T15:57:03.963Z,13.2
2019-03-28T15:58:16.054Z,13.1
2019-03-28T15:59:28.307Z,13.1
2019-03-28T16:00:40.576Z,13.1
2019-03-28T16:01:52.808Z,13.1
2019-03-28T16:03:05.262Z,13.1
2019-03-28T16:04:17.309Z,13.1
2019-03-28T16:05:29.538Z,13.1
2019-03-28T16:06:42.249Z,13
2019-03-28T16:07:54.223Z,13
2019-03-28T16:09:06.349Z,13
2019-03-28T16:11:30.786Z,13.1
