createdAt,value
2018-05-23T00:00:28.986Z,70.68
2018-05-23T00:01:28.912Z,70.58
2018-05-23T00:02:28.838Z,70.49
2018-05-23T00:03:28.762Z,70.10
2018-05-23T00:04:28.690Z,70.97
2018-05-23T00:05:28.618Z,70.68
2018-05-23T00:06:28.549Z,70.39
2018-05-23T00:07:28.468Z,70.78
2018-05-23T00:08:28.395Z,70.87
2018-05-23T00:09:28.322Z,70.68
2018-05-23T00:10:28.251Z,70.49
2018-05-23T00:11:28.189Z,70.58
2018-05-23T00:12:28.102Z,70.87
2018-05-23T00:13:28.029Z,70.39
2018-05-23T00:14:27.959Z,70.49
2018-05-23T00:15:27.882Z,70.58
2018-05-23T00:16:27.809Z,71.06
2018-05-23T00:17:27.736Z,71.25
2018-05-23T00:18:27.667Z,71.06
2018-05-23T00:19:27.589Z,71.31
2018-05-23T00:20:27.527Z,71.16
2018-05-23T00:21:27.462Z,70.93
2018-05-23T00:22:27.367Z,71.25
2018-05-23T00:23:27.295Z,70.78
2018-05-23T00:24:27.242Z,70.20
2018-05-23T00:25:27.147Z,70.97
2018-05-23T00:26:27.083Z,71.25
2018-05-23T00:27:27.009Z,70.97
2018-05-23T00:28:26.962Z,71.45
2018-05-23T00:29:26.867Z,71.16
2018-05-23T00:30:26.781Z,71.25
2018-05-23T00:31:26.709Z,71.55
2018-05-23T00:32:26.651Z,71.64
2018-05-23T00:33:26.562Z,70.78
2018-05-23T00:34:26.494Z,71.16
2018-05-23T00:35:26.412Z,70.97
2018-05-23T00:36:26.355Z,70.58
2018-05-23T00:37:26.264Z,70.87
2018-05-23T00:38:26.197Z,70.01
2018-05-23T00:39:26.119Z,70.20
2018-05-23T00:40:26.049Z,70.68
2018-05-23T00:41:25.972Z,70.87
2018-05-23T00:42:25.898Z,69.97
2018-05-23T00:43:25.844Z,70.20
2018-05-23T00:44:25.752Z,70.68
2018-05-23T00:45:25.676Z,70.49
2018-05-23T00:46:25.615Z,70.49
2018-05-23T00:47:25.548Z,70.68
2018-05-23T00:48:25.460Z,70.49
2018-05-23T00:49:25.408Z,70.87
2018-05-23T00:50:25.312Z,70.97
2018-05-23T00:51:25.238Z,70.58
2018-05-23T00:52:25.172Z,70.49
2018-05-23T00:53:25.090Z,70.87
2018-05-23T00:54:25.028Z,71.06
2018-05-23T00:55:24.945Z,70.97
2018-05-23T00:56:24.869Z,70.87
2018-05-23T00:57:24.798Z,70.87
2018-05-23T00:58:24.724Z,70.78
2018-05-23T00:59:24.655Z,70.78
2018-05-23T01:00:24.576Z,70.64
2018-05-23T01:01:24.506Z,71.03
2018-05-23T01:02:24.442Z,71.31
2018-05-23T01:03:24.355Z,70.84
2018-05-23T01:04:24.282Z,71.51
2018-05-23T01:05:24.208Z,71.41
2018-05-23T01:06:24.137Z,71.70
2018-05-23T01:07:24.061Z,71.41
2018-05-23T01:08:24.009Z,71.22
2018-05-23T01:09:23.910Z,71.31
2018-05-23T01:10:23.840Z,71.51
2018-05-23T01:11:23.768Z,71.61
2018-05-23T01:12:23.694Z,70.84
2018-05-23T01:13:23.620Z,71.03
2018-05-23T01:14:23.549Z,70.74
2018-05-23T01:15:23.474Z,71.70
2018-05-23T01:16:23.399Z,71.70
2018-05-23T01:17:23.325Z,71.31
2018-05-23T01:18:23.249Z,71.51
2018-05-23T01:19:23.180Z,71.51
2018-05-23T01:20:23.108Z,71.80
2018-05-23T01:21:23.029Z,71.61
2018-05-23T01:22:22.956Z,71.51
2018-05-23T01:23:22.883Z,71.41
2018-05-23T01:24:22.808Z,71.31
2018-05-23T01:25:22.749Z,71.70
2018-05-23T01:26:22.672Z,71.61
2018-05-23T01:27:22.589Z,71.70
2018-05-23T01:28:22.515Z,71.61
2018-05-23T01:29:22.443Z,71.70
2018-05-23T01:30:22.368Z,71.70
2018-05-23T01:31:22.311Z,71.41
2018-05-23T01:32:22.224Z,71.51
2018-05-23T01:33:22.148Z,71.70
2018-05-23T01:34:22.087Z,71.22
2018-05-23T01:35:22.001Z,71.61
2018-05-23T01:36:21.926Z,71.51
2018-05-23T01:37:21.853Z,71.41
2018-05-23T01:38:21.783Z,71.41
2018-05-23T01:39:21.707Z,71.89
2018-05-23T01:40:21.632Z,71.70
2018-05-23T01:41:21.580Z,71.61
2018-05-23T01:42:21.484Z,71.41
2018-05-23T01:43:21.410Z,71.80
2018-05-23T01:44:21.337Z,72.08
2018-05-23T01:45:21.265Z,72.37
2018-05-23T01:46:21.191Z,72.37
2018-05-23T01:47:21.116Z,72.37
2018-05-23T01:48:21.047Z,72.47
2018-05-23T01:49:20.988Z,72.28
2018-05-23T01:50:20.915Z,71.70
2018-05-23T01:51:20.820Z,71.70
2018-05-23T01:52:20.749Z,72.37
2018-05-23T01:53:20.692Z,72.08
2018-05-23T01:54:20.602Z,72.08
2018-05-23T01:55:20.526Z,72.18
2018-05-23T01:56:20.453Z,72.47
2018-05-23T01:57:20.385Z,72.47
2018-05-23T01:58:20.306Z,72.37
2018-05-23T01:59:20.237Z,71.41
2018-05-23T02:00:20.156Z,72.37
2018-05-23T02:01:20.119Z,72.28
2018-05-23T02:02:20.009Z,72.47
2018-05-23T02:03:19.936Z,72.28
2018-05-23T02:04:19.879Z,72.08
2018-05-23T02:05:19.789Z,72.28
2018-05-23T02:06:19.714Z,72.47
2018-05-23T02:07:19.647Z,72.37
2018-05-23T02:08:19.567Z,72.24
2018-05-23T02:09:19.493Z,72.05
2018-05-23T02:10:19.421Z,71.98
2018-05-23T02:11:19.346Z,71.89
2018-05-23T02:12:19.273Z,72.37
2018-05-23T02:13:19.197Z,71.51
2018-05-23T02:14:19.124Z,71.22
2018-05-23T02:15:19.052Z,71.89
2018-05-23T02:16:18.986Z,71.51
2018-05-23T02:17:18.919Z,71.41
2018-05-23T02:18:18.828Z,71.70
2018-05-23T02:19:18.756Z,71.51
2018-05-23T02:20:18.683Z,71.70
2018-05-23T02:21:18.678Z,72.37
2018-05-23T02:22:18.536Z,72.08
2018-05-23T02:23:18.463Z,72.18
2018-05-23T02:24:18.388Z,72.18
2018-05-23T02:25:18.314Z,71.22
2018-05-23T02:26:18.238Z,71.70
2018-05-23T02:27:18.169Z,72.37
2018-05-23T02:28:18.105Z,72.28
2018-05-23T02:29:18.016Z,72.28
2018-05-23T02:30:17.945Z,72.75
2018-05-23T02:31:17.879Z,73.04
2018-05-23T02:32:17.796Z,73.14
2018-05-23T02:33:17.726Z,72.85
2018-05-23T02:34:17.648Z,73.43
2018-05-23T02:35:17.575Z,73.14
2018-05-23T02:36:17.501Z,73.04
2018-05-23T02:37:17.442Z,73.33
2018-05-23T02:38:17.350Z,73.43
2018-05-23T02:39:17.288Z,73.24
2018-05-23T02:40:17.207Z,73.52
2018-05-23T02:41:17.131Z,72.95
2018-05-23T02:42:17.062Z,72.95
2018-05-23T02:43:16.986Z,73.14
2018-05-23T02:44:16.910Z,73.43
2018-05-23T02:45:16.836Z,73.33
2018-05-23T02:46:16.760Z,73.52
2018-05-23T02:47:16.689Z,73.72
2018-05-23T02:48:16.617Z,73.87
2018-05-23T02:49:16.539Z,73.10
2018-05-23T02:50:16.475Z,72.95
2018-05-23T02:51:16.392Z,73.68
2018-05-23T02:52:16.315Z,73.30
2018-05-23T02:53:16.243Z,73.00
2018-05-23T02:54:16.172Z,73.10
2018-05-23T02:55:16.096Z,73.20
2018-05-23T02:56:16.021Z,73.30
2018-05-23T02:57:15.948Z,73.58
2018-05-23T02:58:15.873Z,73.87
2018-05-23T02:59:15.801Z,73.97
2018-05-23T03:00:15.725Z,74.44
2018-05-23T03:01:15.653Z,74.35
2018-05-23T03:02:15.582Z,74.26
2018-05-23T03:03:15.502Z,74.26
2018-05-23T03:04:15.431Z,74.35
2018-05-23T03:05:15.361Z,74.26
2018-05-23T03:06:15.280Z,74.35
2018-05-23T03:07:15.207Z,74.60
2018-05-23T03:08:15.143Z,74.41
2018-05-23T03:09:15.070Z,74.51
2018-05-23T03:10:14.984Z,74.35
2018-05-23T03:11:14.912Z,74.35
2018-05-23T03:12:14.838Z,74.64
2018-05-23T03:13:14.855Z,74.44
2018-05-23T03:14:14.688Z,74.54
2018-05-23T03:15:14.615Z,74.35
2018-05-23T03:16:14.540Z,74.16
2018-05-23T03:17:14.468Z,74.35
2018-05-23T03:18:14.392Z,74.35
2018-05-23T03:19:14.318Z,74.44
2018-05-23T03:20:14.243Z,74.26
2018-05-23T03:21:14.167Z,74.35
2018-05-23T03:22:14.147Z,74.26
2018-05-23T03:23:14.036Z,74.44
2018-05-23T03:24:13.946Z,74.44
2018-05-23T03:25:13.872Z,74.83
2018-05-23T03:26:13.800Z,74.89
2018-05-23T03:27:13.723Z,75.12
2018-05-23T03:28:13.654Z,74.83
2018-05-23T03:29:13.574Z,74.64
2018-05-23T03:30:13.510Z,74.93
2018-05-23T03:31:13.430Z,74.73
2018-05-23T03:32:13.353Z,74.83
2018-05-23T03:33:13.280Z,75.12
2018-05-23T03:34:13.206Z,74.35
2018-05-23T03:35:13.131Z,75.12
2018-05-23T03:36:13.057Z,74.83
2018-05-23T03:37:12.984Z,75.31
2018-05-23T03:38:12.915Z,75.31
2018-05-23T03:39:12.833Z,75.31
2018-05-23T03:40:12.760Z,75.08
2018-05-23T03:41:12.685Z,74.79
2018-05-23T03:42:12.611Z,74.64
2018-05-23T03:43:12.538Z,75.40
2018-05-23T03:44:12.476Z,75.12
2018-05-23T03:45:12.390Z,74.83
2018-05-23T03:46:12.315Z,75.12
2018-05-23T03:47:12.253Z,74.73
2018-05-23T03:48:12.169Z,74.83
2018-05-23T03:49:12.105Z,75.31
2018-05-23T03:50:12.017Z,75.12
2018-05-23T03:51:11.942Z,74.73
2018-05-23T03:52:11.872Z,74.73
2018-05-23T03:53:11.797Z,74.73
2018-05-23T03:54:11.721Z,74.35
2018-05-23T03:55:11.648Z,74.44
2018-05-23T03:56:11.573Z,74.69
2018-05-23T03:57:11.501Z,74.41
2018-05-23T03:58:11.425Z,75.37
2018-05-23T03:59:11.349Z,74.60
2018-05-23T04:00:11.275Z,74.79
2018-05-23T04:01:11.202Z,74.51
2018-05-23T04:02:11.129Z,75.08
2018-05-23T04:03:11.053Z,74.60
2018-05-23T04:04:10.979Z,74.60
2018-05-23T04:05:10.903Z,75.08
2018-05-23T04:06:10.900Z,74.60
2018-05-23T04:07:10.754Z,75.27
2018-05-23T04:08:10.696Z,75.18
2018-05-23T04:09:10.606Z,74.89
2018-05-23T04:10:10.533Z,75.08
2018-05-23T04:11:10.487Z,75.02
2018-05-23T04:12:10.383Z,75.02
2018-05-23T04:13:10.309Z,74.73
2018-05-23T04:14:10.235Z,74.64
2018-05-23T04:15:10.171Z,74.93
2018-05-23T04:16:10.089Z,74.73
2018-05-23T04:17:10.013Z,74.64
2018-05-23T04:18:09.942Z,75.21
2018-05-23T04:19:09.865Z,75.12
2018-05-23T04:20:09.790Z,74.83
2018-05-23T04:21:09.751Z,74.16
2018-05-23T04:22:09.646Z,74.26
2018-05-23T04:23:09.583Z,74.73
2018-05-23T04:24:09.498Z,74.54
2018-05-23T04:25:09.419Z,74.73
2018-05-23T04:26:09.343Z,74.26
2018-05-23T04:27:09.283Z,74.16
2018-05-23T04:28:09.201Z,74.54
2018-05-23T04:29:09.121Z,74.54
2018-05-23T04:30:09.045Z,74.35
2018-05-23T04:31:08.972Z,74.73
2018-05-23T04:32:08.920Z,74.73
2018-05-23T04:33:08.831Z,74.93
2018-05-23T04:34:08.754Z,74.35
2018-05-23T04:35:08.681Z,74.16
2018-05-23T04:36:08.606Z,74.16
2018-05-23T04:37:08.529Z,74.26
2018-05-23T04:38:08.455Z,74.16
2018-05-23T04:39:08.380Z,74.16
2018-05-23T04:40:08.306Z,74.54
2018-05-23T04:41:08.231Z,74.06
2018-05-23T04:42:08.171Z,74.16
2018-05-23T04:43:08.084Z,73.97
2018-05-23T04:44:08.011Z,73.97
2018-05-23T04:45:07.945Z,74.44
2018-05-23T04:46:07.865Z,74.06
2018-05-23T04:47:07.792Z,73.91
2018-05-23T04:48:07.715Z,73.97
2018-05-23T04:49:07.655Z,73.77
2018-05-23T04:50:07.565Z,73.81
2018-05-23T04:51:07.491Z,73.58
2018-05-23T04:52:07.421Z,73.68
2018-05-23T04:53:07.347Z,73.97
2018-05-23T04:54:07.271Z,73.30
2018-05-23T04:55:07.197Z,73.49
2018-05-23T04:56:07.125Z,73.49
2018-05-23T04:57:07.048Z,73.33
2018-05-23T04:58:06.975Z,73.87
2018-05-23T04:59:06.908Z,73.81
2018-05-23T05:00:06.837Z,73.91
2018-05-23T05:01:06.758Z,73.81
2018-05-23T05:02:06.681Z,73.58
2018-05-23T05:03:06.606Z,73.87
2018-05-23T05:04:06.537Z,74.16
2018-05-23T05:05:06.483Z,73.68
2018-05-23T05:06:06.384Z,73.52
2018-05-23T05:07:06.308Z,73.43
2018-05-23T05:08:06.241Z,73.33
2018-05-23T05:09:06.165Z,73.52
2018-05-23T05:10:06.148Z,72.95
2018-05-23T05:11:06.021Z,73.68
2018-05-23T05:12:05.943Z,73.04
2018-05-23T05:13:05.870Z,73.24
2018-05-23T05:14:05.797Z,73.77
2018-05-23T05:15:05.722Z,73.68
2018-05-23T05:16:05.647Z,73.43
2018-05-23T05:17:05.575Z,73.14
2018-05-23T05:18:05.512Z,73.24
2018-05-23T05:19:05.426Z,73.33
2018-05-23T05:20:05.352Z,73.72
2018-05-23T05:21:05.278Z,72.95
2018-05-23T05:22:05.204Z,73.14
2018-05-23T05:23:05.133Z,73.14
2018-05-23T05:24:05.078Z,73.14
2018-05-23T05:25:05.080Z,73.04
2018-05-23T05:26:04.909Z,73.62
2018-05-23T05:27:04.836Z,73.62
2018-05-23T05:28:04.761Z,73.62
2018-05-23T05:29:04.687Z,73.72
2018-05-23T05:30:04.612Z,73.24
2018-05-23T05:31:04.540Z,73.72
2018-05-23T05:32:04.487Z,73.52
2018-05-23T05:33:04.395Z,74.19
2018-05-23T05:34:04.319Z,73.52
2018-05-23T05:35:04.253Z,73.43
2018-05-23T05:36:04.171Z,73.43
2018-05-23T05:37:04.096Z,73.14
2018-05-23T05:38:04.025Z,73.24
2018-05-23T05:39:03.972Z,73.52
2018-05-23T05:40:03.878Z,73.52
2018-05-23T05:41:03.802Z,73.24
2018-05-23T05:42:03.728Z,73.04
2018-05-23T05:43:03.662Z,73.04
2018-05-23T05:44:03.582Z,73.62
2018-05-23T05:45:03.506Z,73.52
2018-05-23T05:46:03.436Z,73.52
2018-05-23T05:47:04.319Z,73.14
2018-05-23T05:48:03.320Z,73.24
2018-05-23T05:49:03.214Z,73.04
2018-05-23T05:50:03.143Z,73.62
2018-05-23T05:51:03.070Z,73.33
2018-05-23T05:52:02.995Z,73.81
2018-05-23T05:53:02.919Z,73.33
2018-05-23T05:54:02.846Z,73.33
2018-05-23T05:55:02.771Z,73.24
2018-05-23T05:56:02.696Z,73.24
2018-05-23T05:57:02.623Z,73.14
2018-05-23T05:58:02.550Z,72.41
2018-05-23T05:59:02.523Z,72.79
2018-05-23T06:00:02.403Z,72.69
2018-05-23T06:01:02.329Z,72.60
2018-05-23T06:02:02.287Z,72.60
2018-05-23T06:03:02.181Z,72.50
2018-05-23T06:04:02.111Z,71.64
2018-05-23T06:05:02.043Z,72.60
2018-05-23T06:06:01.976Z,72.41
2018-05-23T06:07:01.891Z,72.89
2018-05-23T06:08:01.821Z,72.41
2018-05-23T06:09:01.750Z,72.79
2018-05-23T06:10:01.739Z,72.79
2018-05-23T06:11:01.626Z,72.89
2018-05-23T06:12:01.531Z,72.69
2018-05-23T06:13:01.447Z,72.60
2018-05-23T06:14:01.376Z,72.60
2018-05-23T06:15:01.330Z,71.96
2018-05-23T06:16:01.233Z,72.16
2018-05-23T06:17:01.164Z,72.25
2018-05-23T06:18:01.082Z,72.34
2018-05-23T06:19:01.009Z,72.34
2018-05-23T06:20:00.942Z,71.58
2018-05-23T06:21:00.862Z,71.87
2018-05-23T06:22:00.791Z,71.67
2018-05-23T06:23:00.720Z,71.96
2018-05-23T06:24:00.648Z,71.58
2018-05-23T06:25:00.576Z,71.77
2018-05-23T06:26:00.500Z,71.87
2018-05-23T06:27:00.429Z,71.87
2018-05-23T06:28:00.359Z,71.48
2018-05-23T06:29:00.282Z,71.96
2018-05-23T06:30:00.206Z,72.16
2018-05-23T06:31:00.136Z,71.77
2018-05-23T06:32:00.063Z,72.06
2018-05-23T06:32:59.989Z,71.96
2018-05-23T06:33:59.916Z,72.25
2018-05-23T06:34:59.856Z,71.96
2018-05-23T06:35:59.771Z,72.16
2018-05-23T06:36:59.698Z,72.16
2018-05-23T06:37:59.625Z,71.96
2018-05-23T06:38:59.612Z,72.34
2018-05-23T06:39:59.480Z,72.34
2018-05-23T06:40:59.413Z,72.16
2018-05-23T06:41:59.335Z,72.06
2018-05-23T06:42:59.260Z,72.16
2018-05-23T06:43:59.198Z,71.58
2018-05-23T06:44:59.144Z,71.96
2018-05-23T06:45:59.052Z,72.16
2018-05-23T06:46:59.032Z,72.54
2018-05-23T06:47:58.953Z,72.16
2018-05-23T06:48:58.823Z,72.25
2018-05-23T06:49:58.818Z,72.44
2018-05-23T06:50:58.679Z,72.06
2018-05-23T06:51:58.613Z,71.58
2018-05-23T06:52:58.531Z,71.58
2018-05-23T06:53:58.458Z,71.48
2018-05-23T06:54:58.387Z,71.42
2018-05-23T06:55:58.314Z,71.61
2018-05-23T06:56:58.242Z,71.71
2018-05-23T06:57:58.175Z,71.91
2018-05-23T06:58:58.143Z,71.33
2018-05-23T06:59:58.055Z,71.81
2018-05-23T07:00:57.952Z,71.71
2018-05-23T07:01:57.879Z,70.75
2018-05-23T07:02:57.811Z,71.33
2018-05-23T07:03:57.739Z,71.33
2018-05-23T07:04:57.715Z,71.23
2018-05-23T07:05:57.691Z,71.04
2018-05-23T07:06:57.519Z,71.14
2018-05-23T07:07:57.446Z,71.04
2018-05-23T07:08:57.369Z,71.36
2018-05-23T07:09:57.297Z,70.94
2018-05-23T07:10:57.239Z,70.59
2018-05-23T07:11:57.157Z,70.37
2018-05-23T07:12:57.081Z,70.30
2018-05-23T07:13:57.015Z,70.30
2018-05-23T07:14:56.964Z,71.17
2018-05-23T07:15:56.866Z,70.40
2018-05-23T07:16:56.793Z,70.68
2018-05-23T07:17:56.841Z,70.17
2018-05-23T07:18:56.649Z,70.21
2018-05-23T07:19:56.579Z,70.98
2018-05-23T07:20:56.503Z,70.98
2018-05-23T07:21:56.431Z,70.68
2018-05-23T07:22:56.361Z,71.08
2018-05-23T07:23:56.291Z,70.94
2018-05-23T07:24:56.216Z,70.94
2018-05-23T07:25:56.196Z,71.08
2018-05-23T07:26:56.118Z,71.23
2018-05-23T07:27:55.996Z,71.84
2018-05-23T07:28:55.936Z,71.55
2018-05-23T07:29:55.913Z,71.55
2018-05-23T07:30:55.783Z,71.08
2018-05-23T07:31:55.707Z,70.68
2018-05-23T07:32:55.662Z,71.26
2018-05-23T07:33:55.564Z,71.08
2018-05-23T07:34:55.514Z,71.17
2018-05-23T07:35:55.453Z,70.98
2018-05-23T07:36:55.348Z,70.50
2018-05-23T07:37:55.330Z,70.11
2018-05-23T07:38:55.261Z,70.01
2018-05-23T07:39:55.144Z,69.92
2018-05-23T07:40:55.108Z,70.11
2018-05-23T07:41:54.991Z,70.21
2018-05-23T07:42:54.918Z,70.21
2018-05-23T07:43:54.841Z,70.68
2018-05-23T07:44:54.770Z,70.11
2018-05-23T07:45:54.785Z,70.21
2018-05-23T07:46:54.633Z,70.15
2018-05-23T07:47:54.590Z,70.59
2018-05-23T07:48:54.480Z,70.43
2018-05-23T07:49:54.415Z,70.11
2018-05-23T07:50:54.361Z,70.34
2018-05-23T07:51:54.265Z,69.95
2018-05-23T07:52:54.193Z,70.11
2018-05-23T07:53:54.143Z,70.05
2018-05-23T07:54:54.057Z,70.30
2018-05-23T07:55:53.978Z,70.15
2018-05-23T07:56:53.944Z,70.50
2018-05-23T07:57:53.833Z,70.78
2018-05-23T07:58:53.761Z,70.98
2018-05-23T07:59:53.702Z,71.08
2018-05-23T08:00:53.625Z,70.98
2018-05-23T08:01:53.555Z,71.30
2018-05-23T08:02:53.570Z,71.49
2018-05-23T08:03:53.413Z,70.88
2018-05-23T08:04:53.327Z,70.34
2018-05-23T08:05:53.262Z,70.34
2018-05-23T08:06:53.185Z,70.92
2018-05-23T08:07:53.113Z,70.78
2018-05-23T08:08:53.039Z,70.34
2018-05-23T08:09:52.967Z,70.15
2018-05-23T08:10:52.895Z,70.05
2018-05-23T08:11:52.822Z,70.43
2018-05-23T08:12:52.763Z,70.34
2018-05-23T08:13:52.681Z,70.05
2018-05-23T08:14:52.607Z,69.95
2018-05-23T08:15:52.536Z,69.92
2018-05-23T08:16:52.463Z,70.30
2018-05-23T08:17:52.394Z,70.43
2018-05-23T08:18:52.318Z,70.43
2018-05-23T08:19:52.255Z,70.62
2018-05-23T08:20:52.218Z,70.34
2018-05-23T08:21:52.102Z,70.05
2018-05-23T08:22:52.040Z,70.15
2018-05-23T08:23:51.959Z,69.67
2018-05-23T08:24:51.908Z,70.24
2018-05-23T08:25:51.814Z,69.67
2018-05-23T08:26:51.742Z,69.95
2018-05-23T08:27:51.671Z,69.28
2018-05-23T08:28:51.601Z,69.31
2018-05-23T08:29:51.567Z,69.60
2018-05-23T08:30:51.455Z,68.93
2018-05-23T08:31:51.435Z,68.64
2018-05-23T08:32:51.311Z,69.70
2018-05-23T08:33:51.261Z,68.84
2018-05-23T08:34:51.169Z,69.22
2018-05-23T08:35:51.110Z,69.12
2018-05-23T08:36:51.028Z,69.60
2018-05-23T08:37:50.953Z,68.64
2018-05-23T08:38:50.879Z,68.19
2018-05-23T08:39:50.817Z,67.52
2018-05-23T08:40:50.740Z,68.19
2018-05-23T08:41:50.666Z,68.10
2018-05-23T08:42:50.601Z,68.38
2018-05-23T08:43:50.523Z,68.10
2018-05-23T08:44:50.451Z,67.42
2018-05-23T08:45:50.381Z,68.38
2018-05-23T08:46:50.329Z,68.00
2018-05-23T08:47:50.270Z,68.19
2018-05-23T08:48:50.165Z,68.58
2018-05-23T08:49:50.109Z,68.19
2018-05-23T08:50:50.035Z,68.42
2018-05-23T08:51:49.955Z,68.42
2018-05-23T08:52:49.880Z,67.55
2018-05-23T08:53:49.813Z,68.42
2018-05-23T08:54:49.742Z,68.61
2018-05-23T08:55:49.672Z,67.74
2018-05-23T08:56:49.603Z,67.74
2018-05-23T08:57:49.528Z,68.90
2018-05-23T08:58:49.459Z,68.55
2018-05-23T08:59:49.387Z,68.07
2018-05-23T09:00:49.319Z,68.26
2018-05-23T09:01:49.251Z,67.78
2018-05-23T09:02:49.211Z,67.00
2018-05-23T09:03:49.103Z,66.72
2018-05-23T09:04:49.041Z,66.52
2018-05-23T09:05:48.962Z,66.36
2018-05-23T09:06:48.895Z,65.56
2018-05-23T09:07:48.828Z,65.69
2018-05-23T09:08:48.752Z,65.50
2018-05-23T09:09:48.681Z,66.08
2018-05-23T09:10:48.609Z,65.20
2018-05-23T09:11:48.542Z,65.11
2018-05-23T09:12:48.471Z,65.98
2018-05-23T09:13:48.397Z,65.20
2018-05-23T09:14:48.328Z,64.82
2018-05-23T09:15:48.266Z,65.11
2018-05-23T09:16:48.186Z,65.20
2018-05-23T09:17:48.129Z,65.11
2018-05-23T09:18:48.059Z,65.40
2018-05-23T09:19:47.975Z,65.50
2018-05-23T09:20:47.907Z,65.82
2018-05-23T09:21:47.838Z,66.01
2018-05-23T09:22:47.769Z,66.11
2018-05-23T09:23:47.820Z,65.72
2018-05-23T09:24:47.628Z,64.56
2018-05-23T09:25:47.557Z,64.56
2018-05-23T09:26:47.487Z,64.66
2018-05-23T09:27:47.422Z,65.14
2018-05-23T09:28:47.346Z,64.86
2018-05-23T09:29:47.288Z,64.56
2018-05-23T09:30:47.209Z,64.76
2018-05-23T09:31:47.140Z,64.86
2018-05-23T09:32:47.073Z,64.86
2018-05-23T09:33:46.998Z,65.14
2018-05-23T09:34:46.931Z,65.72
2018-05-23T09:35:46.860Z,65.14
2018-05-23T09:36:46.802Z,65.14
2018-05-23T09:37:46.721Z,64.66
2018-05-23T09:38:46.652Z,64.86
2018-05-23T09:39:46.581Z,64.86
2018-05-23T09:40:46.518Z,66.01
2018-05-23T09:41:46.444Z,64.76
2018-05-23T09:42:46.372Z,63.40
2018-05-23T09:43:46.309Z,64.56
2018-05-23T09:44:46.230Z,65.69
2018-05-23T09:45:46.162Z,65.88
2018-05-23T09:46:46.092Z,65.63
2018-05-23T09:47:46.025Z,66.11
2018-05-23T09:48:45.950Z,64.34
2018-05-23T09:49:45.883Z,64.53
2018-05-23T09:50:45.814Z,64.63
2018-05-23T09:51:45.742Z,65.78
2018-05-23T09:52:45.670Z,65.20
2018-05-23T09:53:45.604Z,65.11
2018-05-23T09:54:45.529Z,64.34
2018-05-23T09:55:45.459Z,66.17
2018-05-23T09:56:45.392Z,65.59
2018-05-23T09:57:45.319Z,65.72
2018-05-23T09:58:45.251Z,64.28
2018-05-23T09:59:45.179Z,64.15
2018-05-23T10:00:45.107Z,64.63
2018-05-23T10:01:45.038Z,65.11
2018-05-23T10:02:44.985Z,65.72
2018-05-23T10:03:44.900Z,66.40
2018-05-23T10:04:44.830Z,65.82
2018-05-23T10:05:44.776Z,63.79
2018-05-23T10:06:44.686Z,64.86
2018-05-23T10:07:44.616Z,65.05
2018-05-23T10:08:44.545Z,64.56
2018-05-23T10:09:44.473Z,64.43
2018-05-23T10:10:44.403Z,65.63
2018-05-23T10:11:44.334Z,64.76
2018-05-23T10:12:44.261Z,64.28
2018-05-23T10:13:44.252Z,65.05
2018-05-23T10:14:44.123Z,64.56
2018-05-23T10:15:44.052Z,64.47
2018-05-23T10:16:43.981Z,63.70
2018-05-23T10:17:43.934Z,63.98
2018-05-23T10:18:43.855Z,64.37
2018-05-23T10:19:43.770Z,65.14
2018-05-23T10:20:43.705Z,64.28
2018-05-23T10:21:43.631Z,65.63
2018-05-23T10:22:43.580Z,65.82
2018-05-23T10:23:43.489Z,65.82
2018-05-23T10:24:43.420Z,65.91
2018-05-23T10:25:43.354Z,66.01
2018-05-23T10:26:43.278Z,64.40
2018-05-23T10:27:43.210Z,65.27
2018-05-23T10:28:43.134Z,64.59
2018-05-23T10:29:43.070Z,64.69
2018-05-23T10:30:42.996Z,63.63
2018-05-23T10:31:42.927Z,64.01
2018-05-23T10:32:42.857Z,63.24
2018-05-23T10:33:42.785Z,63.56
2018-05-23T10:34:42.715Z,62.89
2018-05-23T10:35:42.646Z,63.56
2018-05-23T10:36:42.577Z,62.70
2018-05-23T10:37:42.509Z,62.60
2018-05-23T10:38:42.434Z,62.60
2018-05-23T10:39:42.365Z,63.76
2018-05-23T10:40:42.295Z,64.24
2018-05-23T10:41:42.227Z,62.92
2018-05-23T10:42:42.156Z,62.82
2018-05-23T10:43:42.085Z,62.82
2018-05-23T10:44:42.016Z,63.69
2018-05-23T10:45:41.945Z,61.95
2018-05-23T10:46:41.875Z,62.34
2018-05-23T10:47:41.810Z,63.02
2018-05-23T10:48:41.735Z,63.50
2018-05-23T10:49:41.666Z,62.73
2018-05-23T10:50:41.596Z,62.76
2018-05-23T10:51:41.584Z,62.66
2018-05-23T10:52:41.453Z,61.50
2018-05-23T10:53:41.387Z,61.79
2018-05-23T10:54:41.317Z,61.02
2018-05-23T10:55:41.254Z,58.80
2018-05-23T10:56:41.178Z,58.40
2018-05-23T10:57:41.112Z,59.38
2018-05-23T10:58:41.050Z,60.24
2018-05-23T10:59:40.969Z,59.47
2018-05-23T11:00:40.900Z,59.28
2018-05-23T11:01:40.831Z,58.40
2018-05-23T11:02:40.760Z,58.21
2018-05-23T11:03:40.692Z,57.44
2018-05-23T11:04:40.623Z,58.31
2018-05-23T11:05:40.608Z,58.14
2018-05-23T11:06:40.482Z,58.63
2018-05-23T11:07:40.414Z,57.66
2018-05-23T11:08:40.344Z,58.24
2018-05-23T11:09:40.275Z,56.60
2018-05-23T11:10:40.207Z,57.66
2018-05-23T11:11:40.138Z,57.50
2018-05-23T11:12:40.068Z,56.62
2018-05-23T11:13:40.002Z,57.40
2018-05-23T11:14:39.953Z,56.72
2018-05-23T11:15:39.861Z,56.62
2018-05-23T11:16:39.793Z,54.21
2018-05-23T11:17:39.721Z,55.10
2018-05-23T11:18:39.657Z,55.49
2018-05-23T11:19:39.588Z,56.65
2018-05-23T11:20:39.519Z,55.49
2018-05-23T11:21:39.446Z,54.52
2018-05-23T11:22:39.382Z,54.03
2018-05-23T11:23:39.313Z,53.75
2018-05-23T11:24:39.248Z,54.81
2018-05-23T11:25:39.173Z,55.10
2018-05-23T11:26:39.102Z,55.49
2018-05-23T11:27:39.038Z,56.29
2018-05-23T11:28:38.968Z,55.90
2018-05-23T11:29:38.926Z,55.81
2018-05-23T11:30:38.832Z,55.90
2018-05-23T11:31:38.762Z,55.90
2018-05-23T11:32:38.693Z,54.45
2018-05-23T11:33:38.626Z,53.09
2018-05-23T11:34:38.556Z,53.41
2018-05-23T11:35:38.488Z,53.41
2018-05-23T11:36:38.423Z,54.38
2018-05-23T11:37:38.356Z,54.28
2018-05-23T11:38:38.283Z,53.22
2018-05-23T11:39:38.218Z,53.02
2018-05-23T11:40:38.149Z,53.61
2018-05-23T11:41:38.078Z,53.15
2018-05-23T11:42:38.012Z,53.31
2018-05-23T11:43:37.945Z,53.73
2018-05-23T11:44:37.877Z,53.12
2018-05-23T11:45:37.809Z,53.99
2018-05-23T11:46:37.829Z,52.56
2018-05-23T11:47:37.673Z,53.24
2018-05-23T11:48:37.603Z,52.76
2018-05-23T11:49:37.535Z,54.02
2018-05-23T11:50:37.469Z,50.72
2018-05-23T11:51:37.409Z,52.18
2018-05-23T11:52:37.333Z,51.69
2018-05-23T11:53:37.265Z,52.86
2018-05-23T11:54:37.233Z,50.92
2018-05-23T11:55:37.140Z,49.66
2018-05-23T11:56:37.071Z,48.69
2018-05-23T11:57:36.996Z,50.36
2018-05-23T11:58:36.929Z,52.11
2018-05-23T11:59:36.880Z,49.87
2018-05-23T12:00:36.791Z,48.97
2018-05-23T12:01:36.725Z,49.07
2018-05-23T12:02:36.691Z,51.21
2018-05-23T12:03:36.590Z,50.82
2018-05-23T12:04:36.521Z,50.46
2018-05-23T12:05:36.454Z,51.81
2018-05-23T12:06:36.397Z,49.39
2018-05-23T12:07:36.321Z,50.16
2018-05-23T12:08:36.252Z,49.41
2018-05-23T12:09:36.182Z,50.48
2018-05-23T12:10:36.240Z,49.99
2018-05-23T12:11:36.049Z,50.09
2018-05-23T12:12:35.982Z,50.38
2018-05-23T12:13:35.929Z,50.60
2018-05-23T12:14:35.848Z,50.80
2018-05-23T12:15:35.781Z,50.60
2018-05-23T12:16:35.715Z,51.01
2018-05-23T12:17:35.646Z,51.89
2018-05-23T12:18:35.582Z,51.01
2018-05-23T12:19:35.593Z,47.52
2018-05-23T12:20:35.446Z,45.87
2018-05-23T12:21:35.382Z,45.31
2018-05-23T12:22:35.311Z,43.16
2018-05-23T12:23:35.276Z,44.92
2018-05-23T12:24:35.180Z,47.54
2018-05-23T12:25:35.112Z,45.60
2018-05-23T12:26:35.046Z,45.32
2018-05-23T12:27:35.001Z,44.26
2018-05-23T12:28:34.914Z,44.35
2018-05-23T12:29:34.847Z,43.67
2018-05-23T12:30:34.780Z,42.31
2018-05-23T12:31:34.717Z,42.70
2018-05-23T12:32:34.709Z,41.73
2018-05-23T12:33:34.582Z,40.73
2018-05-23T12:34:34.522Z,40.73
2018-05-23T12:35:34.449Z,41.80
2018-05-23T12:36:34.383Z,43.85
2018-05-23T12:37:34.319Z,44.72
2018-05-23T12:38:34.251Z,41.73
2018-05-23T12:39:34.186Z,41.93
2018-05-23T12:40:34.118Z,43.09
2018-05-23T12:41:34.058Z,44.84
2018-05-23T12:42:33.987Z,43.58
2018-05-23T12:43:33.922Z,44.48
2018-05-23T12:44:33.869Z,44.96
2018-05-23T12:45:33.788Z,44.20
2018-05-23T12:46:33.732Z,44.40
2018-05-23T12:47:33.657Z,45.47
2018-05-23T12:48:33.590Z,45.08
2018-05-23T12:49:33.592Z,43.35
2018-05-23T12:50:33.460Z,42.28
2018-05-23T12:51:33.396Z,42.08