createdAt,value
2023-10-07T00:00:57.812Z,100.00
2023-10-07T00:03:24.758Z,100.00
2023-10-07T00:05:51.926Z,100.00
2023-10-07T00:08:22.356Z,100.00
2023-10-07T00:10:51.329Z,100.00
2023-10-07T00:13:21.351Z,100.00
2023-10-07T00:15:50.641Z,100.00
2023-10-07T00:18:17.272Z,100.00
2023-10-07T00:20:52.354Z,100.00
2023-10-07T00:23:23.266Z,100.00
2023-10-07T00:25:54.460Z,100.00
2023-10-07T00:28:33.112Z,100.00
2023-10-07T00:31:04.196Z,100.00
2023-10-07T00:33:44.046Z,100.00
2023-10-07T00:36:11.164Z,100.00
2023-10-07T00:38:42.674Z,100.00
2023-10-07T00:41:12.416Z,100.00
2023-10-07T00:43:39.341Z,100.00
2023-10-07T00:46:12.257Z,100.00
2023-10-07T00:48:46.637Z,100.00
2023-10-07T00:51:14.502Z,100.00
2023-10-07T00:53:46.894Z,100.00
2023-10-07T00:56:17.187Z,100.00
2023-10-07T00:58:44.232Z,100.00
2023-10-07T01:01:13.398Z,100.00
2023-10-07T01:03:49.435Z,100.00
2023-10-07T01:06:28.380Z,100.00
2023-10-07T01:09:08.892Z,100.00
2023-10-07T01:11:40.948Z,100.00
2023-10-07T01:14:11.325Z,100.00
2023-10-07T01:16:43.130Z,100.00
2023-10-07T01:19:11.626Z,100.00
2023-10-07T01:21:56.664Z,100.00
2023-10-07T01:24:39.969Z,100.00
2023-10-07T01:27:20.616Z,100.00
2023-10-07T01:29:51.290Z,100.00
2023-10-07T01:32:21.181Z,100.00
2023-10-07T01:34:53.544Z,100.00
2023-10-07T01:37:23.412Z,100.00
2023-10-07T01:39:55.787Z,100.00
2023-10-07T01:42:27.539Z,100.00
2023-10-07T01:45:10.321Z,100.00
2023-10-07T01:47:37.068Z,100.00
2023-10-07T01:50:12.741Z,100.00
2023-10-07T01:52:39.628Z,100.00
2023-10-07T01:55:10.154Z,100.00
2023-10-07T01:57:36.613Z,100.00
2023-10-07T02:00:07.927Z,100.00
2023-10-07T02:02:43.519Z,100.00
2023-10-07T02:05:13.056Z,100.00
2023-10-07T02:07:40.517Z,100.00
2023-10-07T02:10:07.513Z,100.00
2023-10-07T02:12:34.292Z,100.00
2023-10-07T02:15:09.814Z,100.00
2023-10-07T02:17:36.405Z,100.00
2023-10-07T02:20:22.214Z,100.00
2023-10-07T02:22:48.688Z,100.00
2023-10-07T02:25:22.181Z,100.00
2023-10-07T02:27:50.128Z,100.00
2023-10-07T02:30:26.392Z,100.00
2023-10-07T02:32:54.989Z,100.00
2023-10-07T02:35:21.791Z,100.00
2023-10-07T02:37:50.743Z,100.00
2023-10-07T02:40:36.979Z,100.00
2023-10-07T02:43:08.504Z,100.00
2023-10-07T02:45:41.322Z,100.00
2023-10-07T02:48:12.385Z,100.00
2023-10-07T02:50:43.561Z,100.00
2023-10-07T02:53:16.390Z,100.00
2023-10-07T02:55:49.966Z,100.00
2023-10-07T02:58:33.994Z,100.00
2023-10-07T03:01:12.405Z,100.00
2023-10-07T03:03:42.081Z,100.00
2023-10-07T03:06:08.849Z,100.00
2023-10-07T03:08:43.195Z,100.00
2023-10-07T03:11:13.385Z,100.00
2023-10-07T03:13:46.427Z,100.00
2023-10-07T03:16:22.870Z,100.00
2023-10-07T03:19:02.545Z,100.00
2023-10-07T03:21:55.364Z,100.00
2023-10-07T03:24:30.430Z,100.00
2023-10-07T03:27:12.509Z,100.00
2023-10-07T03:29:40.604Z,100.00
2023-10-07T03:32:13.962Z,100.00
2023-10-07T03:34:47.164Z,100.00
2023-10-07T03:37:14.246Z,100.00
2023-10-07T03:39:57.651Z,100.00
2023-10-07T03:42:24.812Z,100.00
2023-10-07T03:44:51.933Z,100.00
2023-10-07T03:47:18.480Z,100.00
2023-10-07T03:49:54.151Z,100.00
2023-10-07T03:52:21.948Z,100.00
2023-10-07T03:54:49.237Z,100.00
2023-10-07T03:57:16.779Z,100.00
2023-10-07T03:59:43.385Z,100.00
2023-10-07T04:02:28.322Z,100.00
2023-10-07T04:05:14.131Z,100.00
2023-10-07T04:07:44.304Z,100.00
2023-10-07T04:10:17.387Z,100.00
2023-10-07T04:12:47.838Z,100.00
2023-10-07T04:15:18.283Z,100.00
2023-10-07T04:17:46.303Z,100.00
2023-10-07T04:20:19.569Z,100.00
2023-10-07T04:22:58.864Z,100.00
2023-10-07T04:25:26.122Z,100.00
2023-10-07T04:27:54.795Z,100.00
2023-10-07T04:30:32.617Z,100.00
2023-10-07T04:33:02.832Z,100.00
2023-10-07T04:35:33.788Z,100.00
2023-10-07T04:38:32.925Z,100.00
2023-10-07T04:41:17.790Z,100.00
2023-10-07T04:44:01.122Z,100.00
2023-10-07T04:46:31.018Z,100.00
2023-10-07T04:49:01.204Z,100.00
2023-10-07T04:51:34.579Z,100.00
2023-10-07T04:54:01.469Z,100.00
2023-10-07T04:56:33.184Z,100.00
2023-10-07T04:59:07.336Z,100.00
2023-10-07T05:01:34.976Z,100.00
2023-10-07T05:04:06.700Z,100.00
2023-10-07T05:06:36.722Z,100.00
2023-10-07T05:09:19.889Z,100.00
2023-10-07T05:11:48.193Z,100.00
2023-10-07T05:14:19.235Z,100.00
2023-10-07T05:16:49.387Z,100.00
2023-10-07T05:19:28.163Z,100.00
2023-10-07T05:22:15.591Z,100.00
2023-10-07T05:24:45.174Z,100.00
2023-10-07T05:27:13.039Z,100.00
2023-10-07T05:29:42.157Z,100.00
2023-10-07T05:32:08.704Z,100.00
2023-10-07T05:34:35.331Z,100.00
2023-10-07T05:37:05.735Z,100.00
2023-10-07T05:39:33.870Z,100.00
2023-10-07T05:42:02.506Z,100.00
2023-10-07T05:44:31.258Z,100.00
2023-10-07T05:47:00.297Z,100.00
2023-10-07T05:49:27.079Z,100.00
2023-10-07T05:51:54.383Z,100.00
2023-10-07T05:54:21.158Z,100.00
2023-10-07T05:56:48.594Z,100.00
2023-10-07T05:59:16.091Z,100.00
2023-10-07T06:01:42.989Z,100.00
2023-10-07T06:04:10.349Z,100.00
2023-10-07T06:06:37.067Z,100.00
2023-10-07T06:09:04.575Z,100.00
2023-10-07T06:11:35.912Z,100.00
2023-10-07T06:14:05.622Z,100.00
2023-10-07T06:16:32.265Z,100.00
2023-10-07T06:19:00.126Z,100.00
2023-10-07T06:21:29.681Z,100.00
2023-10-07T06:24:07.683Z,100.00
2023-10-07T06:26:34.218Z,100.00
2023-10-07T06:29:07.915Z,100.00
2023-10-07T06:31:34.954Z,100.00
2023-10-07T06:34:01.952Z,100.00
2023-10-07T06:36:32.600Z,100.00
2023-10-07T06:39:00.495Z,100.00
2023-10-07T06:41:30.548Z,100.00
2023-10-07T06:44:04.258Z,100.00
2023-10-07T06:46:41.698Z,100.00
2023-10-07T06:49:19.991Z,100.00
2023-10-07T06:51:55.178Z,100.00
2023-10-07T06:54:24.642Z,100.00
2023-10-07T06:56:55.427Z,100.00
2023-10-07T06:59:28.845Z,100.00
2023-10-07T07:01:57.067Z,100.00
2023-10-07T07:04:24.623Z,100.00
2023-10-07T07:06:59.358Z,100.00
2023-10-07T07:09:45.477Z,100.00
2023-10-07T07:12:17.540Z,100.00
2023-10-07T07:14:51.748Z,100.00
2023-10-07T07:17:31.971Z,100.00
2023-10-07T07:20:14.427Z,100.00
2023-10-07T07:22:47.764Z,100.00
2023-10-07T07:25:23.068Z,100.00
2023-10-07T07:27:51.130Z,100.00
2023-10-07T07:30:21.042Z,100.00
2023-10-07T07:32:58.109Z,100.00
2023-10-07T07:35:40.050Z,100.00
2023-10-07T07:38:21.123Z,100.00
2023-10-07T07:40:53.987Z,100.00
2023-10-07T07:43:21.015Z,100.00
2023-10-07T07:45:48.234Z,100.00
2023-10-07T07:48:15.837Z,100.00
2023-10-07T07:50:45.138Z,100.00
2023-10-07T07:53:14.194Z,100.00
2023-10-07T07:55:45.132Z,100.00
2023-10-07T07:58:12.117Z,100.00
2023-10-07T08:00:45.951Z,100.00
2023-10-07T08:03:13.649Z,100.00
2023-10-07T08:05:43.500Z,100.00
2023-10-07T08:08:22.401Z,100.00
2023-10-07T08:10:48.995Z,100.00
2023-10-07T08:13:18.873Z,100.00
2023-10-07T08:15:48.664Z,100.00
2023-10-07T08:18:15.368Z,100.00
2023-10-07T08:20:49.362Z,99.96
2023-10-07T08:23:44.887Z,97.77
2023-10-07T08:26:21.787Z,96.99
2023-10-07T08:29:00.565Z,93.96
2023-10-07T08:31:44.605Z,94.07
2023-10-07T08:34:12.859Z,92.44
2023-10-07T08:36:48.483Z,95.27
2023-10-07T08:39:28.213Z,94.21
2023-10-07T08:41:59.230Z,94.03
2023-10-07T08:44:32.947Z,94.38
2023-10-07T08:47:07.173Z,91.11
2023-10-07T08:49:37.236Z,93.18
2023-10-07T08:52:11.073Z,91.74
2023-10-07T08:54:45.593Z,90.64
2023-10-07T08:57:23.802Z,90.35
2023-10-07T09:00:01.007Z,90.33
2023-10-07T09:02:28.698Z,90.10
2023-10-07T09:04:56.686Z,89.82
2023-10-07T09:07:24.068Z,90.64
2023-10-07T09:09:50.929Z,91.53
2023-10-07T09:12:19.396Z,91.40
2023-10-07T09:14:58.695Z,91.90
2023-10-07T09:17:28.035Z,93.15
2023-10-07T09:19:59.897Z,93.57
2023-10-07T09:22:38.340Z,93.93
2023-10-07T09:25:30.684Z,94.27
2023-10-07T09:28:02.499Z,94.60
2023-10-07T09:30:47.030Z,94.67
2023-10-07T09:33:15.915Z,93.84
2023-10-07T09:36:01.278Z,93.89
2023-10-07T09:38:35.120Z,92.78
2023-10-07T09:41:07.959Z,92.14
2023-10-07T09:43:38.575Z,91.67
2023-10-07T09:46:05.272Z,90.34
2023-10-07T09:48:34.895Z,89.42
2023-10-07T09:51:03.444Z,89.08
2023-10-07T09:53:42.082Z,88.74
2023-10-07T09:56:23.800Z,89.60
2023-10-07T09:59:16.490Z,89.26
2023-10-07T10:01:59.854Z,89.65
2023-10-07T10:05:00.332Z,88.84
2023-10-07T10:07:34.292Z,89.91
2023-10-07T10:10:17.061Z,90.06
2023-10-07T10:12:58.040Z,90.13
2023-10-07T10:15:34.841Z,89.18
2023-10-07T10:18:06.761Z,89.02
2023-10-07T10:20:44.096Z,88.89
2023-10-07T10:23:21.318Z,87.48
2023-10-07T10:25:53.678Z,86.51
2023-10-07T10:28:29.013Z,85.63
2023-10-07T10:30:57.205Z,86.01
2023-10-07T10:33:26.972Z,87.01
2023-10-07T10:35:58.410Z,87.27
2023-10-07T10:38:42.082Z,87.75
2023-10-07T10:41:11.991Z,89.09
2023-10-07T10:43:38.741Z,87.70
2023-10-07T10:46:06.730Z,86.49
2023-10-07T10:48:40.132Z,85.24
2023-10-07T10:51:07.174Z,84.72
2023-10-07T10:53:34.886Z,84.61
2023-10-07T10:56:04.645Z,83.15
2023-10-07T10:58:31.655Z,83.56
2023-10-07T11:00:58.201Z,82.49
2023-10-07T11:03:24.993Z,82.50
2023-10-07T11:05:55.325Z,83.12
2023-10-07T11:08:25.533Z,83.73
2023-10-07T11:10:59.399Z,83.38
2023-10-07T11:13:28.067Z,83.58
2023-10-07T11:16:12.408Z,83.55
2023-10-07T11:18:46.524Z,82.02
2023-10-07T11:21:16.658Z,79.44
2023-10-07T11:23:51.227Z,80.04
2023-10-07T11:26:21.251Z,80.07
2023-10-07T11:28:49.502Z,78.95
2023-10-07T11:31:21.955Z,79.43
2023-10-07T11:33:52.479Z,78.78
2023-10-07T11:36:19.135Z,80.67
2023-10-07T11:38:46.328Z,81.35
2023-10-07T11:41:13.238Z,82.25
2023-10-07T11:43:48.263Z,81.35
2023-10-07T11:46:15.549Z,81.27
2023-10-07T11:48:45.440Z,80.02
2023-10-07T11:51:13.081Z,79.77
2023-10-07T11:53:42.130Z,79.79
2023-10-07T11:56:13.280Z,78.56
2023-10-07T11:58:40.116Z,80.08
2023-10-07T12:01:08.871Z,79.36
2023-10-07T12:03:35.759Z,79.82
2023-10-07T12:06:06.400Z,80.31
2023-10-07T12:08:36.097Z,82.25
2023-10-07T12:11:02.751Z,82.97
2023-10-07T12:13:29.638Z,84.87
2023-10-07T12:16:04.918Z,84.96
2023-10-07T12:18:33.099Z,86.30
2023-10-07T12:21:02.294Z,87.30
2023-10-07T12:23:30.047Z,87.93
2023-10-07T12:25:58.167Z,88.27
2023-10-07T12:28:24.924Z,88.38
2023-10-07T12:30:53.143Z,88.17
2023-10-07T12:33:35.055Z,88.28
2023-10-07T12:36:15.818Z,88.37
2023-10-07T12:38:43.378Z,88.44
2023-10-07T12:41:10.073Z,87.13
2023-10-07T12:43:39.051Z,87.26
2023-10-07T12:46:13.302Z,87.31
2023-10-07T12:48:41.775Z,87.76
2023-10-07T12:51:09.760Z,88.17
2023-10-07T12:53:36.680Z,88.16
2023-10-07T12:56:18.911Z,88.03
2023-10-07T12:58:49.509Z,87.93
2023-10-07T13:01:20.377Z,88.46
2023-10-07T13:03:48.811Z,89.41
2023-10-07T13:06:20.436Z,89.10
2023-10-07T13:08:46.976Z,89.77
2023-10-07T13:11:15.551Z,89.20
2023-10-07T13:13:43.380Z,89.57
2023-10-07T13:16:11.765Z,90.17
2023-10-07T13:18:42.860Z,90.55
2023-10-07T13:21:18.699Z,91.18
2023-10-07T13:23:47.195Z,91.69
2023-10-07T13:26:13.911Z,92.29
2023-10-07T13:28:41.009Z,92.32
2023-10-07T13:31:09.260Z,92.92
2023-10-07T13:33:37.249Z,91.55
2023-10-07T13:36:05.981Z,90.97
2023-10-07T13:38:32.652Z,90.02
2023-10-07T13:41:01.236Z,88.77
2023-10-07T13:43:28.143Z,90.40
2023-10-07T13:45:54.781Z,91.15
2023-10-07T13:48:23.713Z,92.58
2023-10-07T13:50:52.356Z,92.51
2023-10-07T13:53:20.560Z,92.64
2023-10-07T13:55:56.505Z,92.68
2023-10-07T13:58:23.105Z,92.63
2023-10-07T14:00:53.027Z,90.42
2023-10-07T14:03:21.734Z,90.36
2023-10-07T14:05:52.852Z,90.21
2023-10-07T14:08:26.799Z,88.81
2023-10-07T14:10:57.536Z,89.03
2023-10-07T14:13:25.616Z,89.83
2023-10-07T14:15:53.182Z,91.58
2023-10-07T14:18:25.230Z,92.31
2023-10-07T14:20:57.118Z,93.60
2023-10-07T14:23:29.532Z,94.33
2023-10-07T14:25:56.224Z,94.96
2023-10-07T14:28:24.568Z,94.51
2023-10-07T14:30:52.641Z,94.79
2023-10-07T14:33:20.772Z,95.24
2023-10-07T14:35:54.824Z,95.56
2023-10-07T14:38:21.630Z,96.29
2023-10-07T14:40:52.089Z,96.70
2023-10-07T14:43:20.324Z,96.70
2023-10-07T14:45:53.880Z,95.92
2023-10-07T14:48:22.545Z,96.03
2023-10-07T14:50:52.339Z,96.02
2023-10-07T14:53:18.991Z,96.09
2023-10-07T14:55:45.660Z,96.74
2023-10-07T14:58:14.248Z,96.40
2023-10-07T15:00:44.280Z,97.05
2023-10-07T15:03:12.728Z,97.33
2023-10-07T15:05:43.340Z,98.06
2023-10-07T15:08:12.392Z,97.96
2023-10-07T15:10:43.022Z,97.89
2023-10-07T15:13:10.441Z,98.70
2023-10-07T15:15:40.490Z,99.63
2023-10-07T15:18:07.825Z,100.00
2023-10-07T15:20:35.419Z,99.95
2023-10-07T15:23:03.956Z,100.00
2023-10-07T15:25:30.716Z,100.00
2023-10-07T15:27:57.775Z,100.00
2023-10-07T15:30:24.569Z,100.00
2023-10-07T15:32:52.624Z,100.00
2023-10-07T15:35:20.190Z,100.00
2023-10-07T15:37:46.734Z,100.00
2023-10-07T15:40:16.018Z,100.00
2023-10-07T15:42:47.005Z,100.00
2023-10-07T15:45:16.441Z,100.00
2023-10-07T15:47:43.010Z,100.00
2023-10-07T15:50:10.309Z,100.00
2023-10-07T15:52:36.773Z,100.00
2023-10-07T15:55:07.714Z,100.00
2023-10-07T15:57:37.883Z,100.00
2023-10-07T16:00:12.886Z,100.00
2023-10-07T16:02:40.221Z,100.00
2023-10-07T16:05:09.760Z,100.00
2023-10-07T16:07:39.486Z,100.00
2023-10-07T16:10:14.085Z,100.00
2023-10-07T16:12:42.613Z,100.00
2023-10-07T16:15:15.754Z,100.00
2023-10-07T16:17:42.351Z,100.00
2023-10-07T16:20:11.170Z,100.00
2023-10-07T16:22:39.609Z,100.00
2023-10-07T16:25:09.904Z,100.00
2023-10-07T16:27:36.581Z,100.00
2023-10-07T16:30:06.737Z,100.00
2023-10-07T16:32:34.556Z,100.00
2023-10-07T16:35:04.865Z,100.00
2023-10-07T16:37:31.515Z,100.00
2023-10-07T16:39:58.707Z,100.00
2023-10-07T16:42:29.516Z,100.00
2023-10-07T16:44:56.476Z,100.00
2023-10-07T16:47:24.307Z,100.00
2023-10-07T16:49:51.576Z,100.00
2023-10-07T16:52:18.144Z,100.00
2023-10-07T16:54:45.245Z,100.00
2023-10-07T16:57:12.403Z,100.00
2023-10-07T16:59:40.083Z,100.00
2023-10-07T17:02:08.135Z,100.00
2023-10-07T17:04:34.638Z,100.00
2023-10-07T17:07:01.079Z,100.00
2023-10-07T17:09:28.036Z,100.00
2023-10-07T17:11:54.517Z,100.00
2023-10-07T17:14:21.170Z,100.00
2023-10-07T17:16:47.725Z,100.00
2023-10-07T17:19:14.288Z,100.00
2023-10-07T17:21:41.061Z,100.00
2023-10-07T17:24:07.822Z,100.00
2023-10-07T17:26:35.172Z,100.00
2023-10-07T17:29:01.989Z,100.00
2023-10-07T17:31:29.871Z,100.00
2023-10-07T17:33:56.401Z,100.00
2023-10-07T17:36:24.609Z,100.00
2023-10-07T17:38:51.282Z,100.00
2023-10-07T17:41:21.902Z,100.00
2023-10-07T17:43:48.452Z,100.00
2023-10-07T17:46:14.997Z,100.00
2023-10-07T17:48:42.444Z,100.00
2023-10-07T17:51:10.759Z,100.00
2023-10-07T17:53:37.394Z,100.00
2023-10-07T17:56:07.467Z,100.00
2023-10-07T17:58:33.999Z,100.00
2023-10-07T18:01:01.262Z,100.00
2023-10-07T18:03:27.992Z,100.00
2023-10-07T18:06:03.792Z,100.00
2023-10-07T18:08:30.357Z,100.00
2023-10-07T18:10:56.887Z,100.00
2023-10-07T18:13:23.427Z,100.00
2023-10-07T18:15:49.903Z,100.00
2023-10-07T18:18:17.164Z,100.00
2023-10-07T18:20:49.850Z,100.00
2023-10-07T18:23:16.334Z,100.00
2023-10-07T18:25:42.844Z,100.00
2023-10-07T18:28:09.318Z,100.00
2023-10-07T18:30:35.816Z,100.00
2023-10-07T18:33:03.486Z,100.00
2023-10-07T18:35:30.302Z,100.00
2023-10-07T18:37:57.284Z,100.00
2023-10-07T18:40:23.964Z,100.00
2023-10-07T18:42:51.459Z,100.00
2023-10-07T18:45:18.039Z,100.00
2023-10-07T18:47:44.596Z,100.00
2023-10-07T18:50:12.592Z,100.00
2023-10-07T18:52:39.178Z,100.00
2023-10-07T18:55:06.878Z,100.00
2023-10-07T18:57:33.349Z,100.00
2023-10-07T19:00:00.024Z,100.00
2023-10-07T19:02:26.833Z,100.00
2023-10-07T19:04:53.404Z,100.00
2023-10-07T19:07:19.867Z,100.00
2023-10-07T19:09:46.356Z,100.00
2023-10-07T19:12:13.801Z,100.00
2023-10-07T19:14:40.409Z,100.00
2023-10-07T19:17:06.937Z,100.00
2023-10-07T19:19:33.458Z,100.00
2023-10-07T19:22:01.566Z,100.00
2023-10-07T19:24:30.217Z,100.00
2023-10-07T19:26:56.684Z,100.00
2023-10-07T19:29:23.297Z,100.00
2023-10-07T19:31:50.326Z,100.00
2023-10-07T19:34:17.527Z,100.00
2023-10-07T19:36:46.178Z,100.00
2023-10-07T19:39:18.616Z,100.00
2023-10-07T19:41:50.667Z,100.00
2023-10-07T19:44:17.206Z,100.00
2023-10-07T19:46:43.740Z,100.00
2023-10-07T19:49:11.030Z,100.00
2023-10-07T19:51:38.103Z,100.00
2023-10-07T19:54:05.613Z,100.00
2023-10-07T19:56:32.203Z,100.00
2023-10-07T19:58:58.734Z,100.00
2023-10-07T20:01:25.230Z,100.00
2023-10-07T20:03:54.630Z,100.00
2023-10-07T20:06:22.749Z,100.00
2023-10-07T20:08:50.288Z,100.00
2023-10-07T20:11:22.788Z,100.00
2023-10-07T20:13:49.547Z,100.00
2023-10-07T20:16:16.904Z,100.00
2023-10-07T20:18:43.423Z,100.00
2023-10-07T20:21:09.932Z,100.00
2023-10-07T20:23:36.454Z,100.00
2023-10-07T20:26:08.369Z,100.00
2023-10-07T20:28:38.739Z,100.00
2023-10-07T20:31:07.571Z,100.00
2023-10-07T20:33:34.951Z,100.00
2023-10-07T20:36:02.137Z,100.00
2023-10-07T20:38:29.078Z,100.00
2023-10-07T20:40:58.523Z,100.00
2023-10-07T20:43:25.211Z,100.00
2023-10-07T20:45:58.378Z,100.00
2023-10-07T20:48:26.074Z,100.00
2023-10-07T20:51:18.972Z,100.00
2023-10-07T20:53:47.527Z,100.00
2023-10-07T20:56:20.193Z,100.00
2023-10-07T20:58:47.031Z,100.00
2023-10-07T21:01:18.969Z,100.00
2023-10-07T21:03:50.030Z,100.00
2023-10-07T21:06:18.510Z,100.00
2023-10-07T21:08:46.235Z,100.00
2023-10-07T21:11:13.118Z,100.00
2023-10-07T21:13:40.437Z,100.00
2023-10-07T21:16:07.708Z,100.00
2023-10-07T21:18:35.266Z,100.00
2023-10-07T21:21:04.165Z,100.00
2023-10-07T21:23:30.983Z,100.00
2023-10-07T21:25:57.541Z,100.00
2023-10-07T21:28:24.007Z,100.00
2023-10-07T21:30:53.827Z,100.00
2023-10-07T21:33:21.109Z,100.00
2023-10-07T21:35:49.231Z,100.00
2023-10-07T21:38:16.478Z,100.00
2023-10-07T21:40:44.810Z,100.00
2023-10-07T21:43:12.590Z,100.00
2023-10-07T21:45:39.644Z,100.00
2023-10-07T21:48:07.440Z,100.00
2023-10-07T21:50:35.419Z,100.00
2023-10-07T21:53:04.803Z,100.00
2023-10-07T21:55:33.933Z,100.00
2023-10-07T21:58:01.892Z,100.00
2023-10-07T22:00:28.603Z,100.00
2023-10-07T22:02:58.166Z,100.00
2023-10-07T22:05:29.030Z,100.00
2023-10-07T22:07:59.595Z,100.00
2023-10-07T22:10:34.577Z,100.00
2023-10-07T22:13:02.306Z,100.00
2023-10-07T22:15:28.902Z,100.00
2023-10-07T22:17:58.233Z,100.00
2023-10-07T22:20:24.828Z,100.00
2023-10-07T22:22:52.630Z,100.00
2023-10-07T22:25:19.629Z,100.00
2023-10-07T22:27:50.034Z,100.00
2023-10-07T22:30:19.544Z,100.00
2023-10-07T22:32:47.461Z,100.00
2023-10-07T22:35:26.799Z,100.00
2023-10-07T22:37:57.183Z,100.00
2023-10-07T22:40:23.732Z,100.00
2023-10-07T22:42:55.016Z,100.00
2023-10-07T22:45:37.097Z,100.00
2023-10-07T22:48:07.719Z,100.00
2023-10-07T22:50:39.772Z,100.00
2023-10-07T22:53:13.900Z,100.00
2023-10-07T22:55:56.965Z,100.00
2023-10-07T22:58:28.212Z,100.00
2023-10-07T23:01:19.483Z,100.00
2023-10-07T23:03:58.236Z,100.00
2023-10-07T23:06:39.701Z,100.00
2023-10-07T23:09:07.674Z,100.00
2023-10-07T23:11:46.047Z,100.00
2023-10-07T23:14:19.420Z,100.00
2023-10-07T23:16:55.394Z,100.00
2023-10-07T23:19:40.840Z,100.00
2023-10-07T23:22:26.343Z,100.00
2023-10-07T23:25:11.538Z,100.00
2023-10-07T23:27:44.717Z,100.00
2023-10-07T23:30:28.523Z,100.00
2023-10-07T23:33:01.514Z,100.00
2023-10-07T23:35:30.672Z,100.00
2023-10-07T23:38:10.023Z,100.00
2023-10-07T23:40:37.133Z,100.00
2023-10-07T23:43:05.988Z,100.00
2023-10-07T23:45:40.848Z,100.00
2023-10-07T23:48:12.877Z,100.00
2023-10-07T23:50:43.319Z,100.00
2023-10-07T23:53:15.029Z,100.00
2023-10-07T23:55:45.511Z,100.00
2023-10-07T23:58:18.978Z,100.00
