createdAt,value
2023-01-12T00:01:19.335Z,6.47
2023-01-12T00:05:18.595Z,6.39
2023-01-12T00:09:48.691Z,6.34
2023-01-12T00:27:28.045Z,6.26
2023-01-12T00:31:31.137Z,6.23
2023-01-12T00:35:05.767Z,6.18
2023-01-12T00:38:24.318Z,6.13
2023-01-12T00:42:31.514Z,6.08
2023-01-12T00:46:39.659Z,6.04
2023-01-12T01:03:16.627Z,6.04
2023-01-12T01:07:11.199Z,6.02
2023-01-12T01:11:47.054Z,6.00
2023-01-12T01:16:16.319Z,5.98
2023-01-12T01:20:35.517Z,5.99
2023-01-12T01:24:55.953Z,5.98
2023-01-12T01:42:15.031Z,5.86
2023-01-12T01:58:38.144Z,5.80
2023-01-12T02:02:36.366Z,5.75
2023-01-12T02:06:50.324Z,5.74
2023-01-12T02:10:45.227Z,5.71
2023-01-12T02:15:13.496Z,5.68
2023-01-12T02:19:52.576Z,5.63
2023-01-12T02:24:24.466Z,5.59
2023-01-12T02:29:09.133Z,5.53
2023-01-12T02:42:40.279Z,5.50
2023-01-12T02:47:09.973Z,5.48
2023-01-12T03:09:00.805Z,5.62
2023-01-12T03:13:18.370Z,5.60
2023-01-12T03:16:53.957Z,5.61
2023-01-12T03:21:11.876Z,5.61
2023-01-12T03:25:43.606Z,5.62
2023-01-12T03:30:09.950Z,5.65
2023-01-12T03:52:14.379Z,5.92
2023-01-12T03:57:57.493Z,5.97
2023-01-12T04:01:47.546Z,6.02
2023-01-12T04:06:20.373Z,6.08
2023-01-12T04:10:58.587Z,6.13
2023-01-12T04:23:55.222Z,6.32
2023-01-12T04:28:30.419Z,6.35
2023-01-12T04:33:01.046Z,6.37
2023-01-12T04:54:37.457Z,6.48
2023-01-12T04:58:26.495Z,6.47
2023-01-12T05:02:06.428Z,6.47
2023-01-12T05:06:35.740Z,6.44
2023-01-12T05:10:27.356Z,6.41
2023-01-12T05:13:57.733Z,6.39
2023-01-12T05:17:20.458Z,6.39
2023-01-12T05:21:15.232Z,6.36
2023-01-12T05:47:43.959Z,6.32
2023-01-12T05:51:58.554Z,6.32
2023-01-12T05:56:11.624Z,6.31
2023-01-12T06:00:41.924Z,6.29
2023-01-12T06:32:00.547Z,6.48
2023-01-12T06:36:19.239Z,6.49
2023-01-12T06:40:39.013Z,6.51
2023-01-12T06:44:58.194Z,6.50
2023-01-12T06:49:26.541Z,6.46
2023-01-12T06:53:56.841Z,6.44
2023-01-12T06:57:40.924Z,6.41
2023-01-12T07:02:03.609Z,6.41
2023-01-12T07:26:14.380Z,6.66
2023-01-12T07:29:59.514Z,6.69
2023-01-12T07:33:40.405Z,6.73
2023-01-12T07:37:25.430Z,6.77
2023-01-12T07:41:03.506Z,6.82
2023-01-12T07:44:41.224Z,6.87
2023-01-12T07:48:35.701Z,6.93
2023-01-12T07:52:09.081Z,6.99
2023-01-12T07:55:44.419Z,7.04
2023-01-12T07:59:31.373Z,7.09
2023-01-12T08:03:22.332Z,7.15
2023-01-12T08:07:05.354Z,7.20
2023-01-12T08:10:50.339Z,7.22
2023-01-12T08:14:01.635Z,7.24
2023-01-12T08:17:11.135Z,7.26
2023-01-12T08:20:52.518Z,7.29
2023-01-12T08:24:12.461Z,7.32
2023-01-12T08:27:46.811Z,7.34
2023-01-12T08:31:06.298Z,7.37
2023-01-12T08:34:23.584Z,7.42
2023-01-12T08:37:54.321Z,7.46
2023-01-12T08:40:57.814Z,7.53
2023-01-12T08:44:28.783Z,7.58
2023-01-12T08:47:59.858Z,7.63
2023-01-12T08:51:52.558Z,7.66
2023-01-12T08:55:44.226Z,7.70
2023-01-12T08:59:25.796Z,7.72
2023-01-12T09:03:03.417Z,7.75
2023-01-12T09:06:28.325Z,7.76
2023-01-12T09:10:38.862Z,7.79
2023-01-12T09:14:22.233Z,7.82
2023-01-12T09:17:30.556Z,7.85
2023-01-12T09:21:11.441Z,7.90
2023-01-12T09:24:52.662Z,7.96
2023-01-12T09:29:01.395Z,8.02
2023-01-12T09:32:48.553Z,8.09
2023-01-12T09:37:03.654Z,8.17
2023-01-12T09:41:05.111Z,8.22
2023-01-12T09:45:14.686Z,8.27
2023-01-12T09:49:42.348Z,8.32
2023-01-12T09:53:31.216Z,8.36
2023-01-12T09:57:44.724Z,8.39
2023-01-12T10:09:43.652Z,8.56
2023-01-12T12:02:02.118Z,9.76
2023-01-12T12:06:46.609Z,9.74
2023-01-12T12:11:16.776Z,9.69
2023-01-12T12:16:02.184Z,9.65
2023-01-12T12:20:38.605Z,9.72
2023-01-12T12:25:40.149Z,9.77
2023-01-12T12:30:12.036Z,9.81
2023-01-12T12:34:19.977Z,9.80
2023-01-12T12:39:03.161Z,9.80
2023-01-12T12:43:49.255Z,9.77
2023-01-12T12:52:52.173Z,9.68
2023-01-12T13:12:00.159Z,9.36
2023-01-12T13:16:29.611Z,9.29
2023-01-12T13:20:52.011Z,9.25
2023-01-12T13:25:20.009Z,9.21
2023-01-12T13:30:04.260Z,9.19
2023-01-12T13:34:33.015Z,9.16
2023-01-12T13:39:03.620Z,9.13
2023-01-12T13:43:36.521Z,9.10
2023-01-12T13:56:28.742Z,9.13
2023-01-12T14:00:57.731Z,9.10
2023-01-12T14:05:13.725Z,9.07
2023-01-12T14:09:54.823Z,9.05
2023-01-12T14:14:17.014Z,9.04
2023-01-12T14:39:43.368Z,9.11
2023-01-12T14:43:57.488Z,9.10
2023-01-12T14:48:28.958Z,9.10
2023-01-12T14:52:37.675Z,9.10
2023-01-12T14:57:22.412Z,9.11
2023-01-12T15:01:23.382Z,9.11
2023-01-12T15:40:41.967Z,9.31
2023-01-12T15:44:53.781Z,9.32
2023-01-12T15:49:24.037Z,9.34
2023-01-12T16:10:48.044Z,9.46
2023-01-12T16:15:17.263Z,9.47
2023-01-12T16:19:45.975Z,9.47
2023-01-12T16:50:28.804Z,9.52
2023-01-12T16:54:58.708Z,9.49
2023-01-12T17:12:08.566Z,9.51
2023-01-12T17:16:37.997Z,9.52
2023-01-12T17:21:07.367Z,9.52
2023-01-12T17:25:30.029Z,9.52
2023-01-12T17:59:45.006Z,9.51
2023-01-12T18:04:14.430Z,9.47
2023-01-12T18:08:44.208Z,9.41
2023-01-12T18:13:12.020Z,9.34
2023-01-12T18:34:58.656Z,9.19
2023-01-12T18:39:28.051Z,9.15
2023-01-12T18:48:05.770Z,9.15
2023-01-12T19:09:57.137Z,9.30
2023-01-12T19:14:25.084Z,9.33
2023-01-12T19:18:43.341Z,9.34
2023-01-12T19:45:22.477Z,9.44
2023-01-12T19:49:48.445Z,9.42
2023-01-12T20:11:39.652Z,9.52
2023-01-12T20:16:09.701Z,9.55
2023-01-12T20:20:34.789Z,9.57
2023-01-12T20:41:48.145Z,9.69
2023-01-12T20:46:18.021Z,9.70
2023-01-12T20:50:20.134Z,9.70
2023-01-12T20:54:49.004Z,9.67
2023-01-12T21:16:42.375Z,9.80
2023-01-12T21:21:12.067Z,9.82
2023-01-12T21:43:51.106Z,9.97
2023-01-12T21:48:19.948Z,9.97
2023-01-12T21:52:50.909Z,9.99
2023-01-12T21:57:15.813Z,9.98
2023-01-12T22:10:39.945Z,9.95
2023-01-12T22:15:09.386Z,9.94
2023-01-12T22:38:05.086Z,9.93
2023-01-12T22:42:35.487Z,9.91
2023-01-12T22:47:05.150Z,9.88
2023-01-12T23:08:51.493Z,9.83
2023-01-12T23:13:31.893Z,9.80
2023-01-12T23:17:55.234Z,9.79
2023-01-12T23:30:51.246Z,9.80
2023-01-12T23:52:28.939Z,9.80
2023-01-12T23:56:58.482Z,9.78
