createdAt,value
2023-12-04T00:01:53.557Z,84.13
2023-12-04T00:04:55.460Z,83.41
2023-12-04T00:07:57.846Z,84.06
2023-12-04T00:10:59.868Z,83.70
2023-12-04T00:14:01.772Z,83.87
2023-12-04T00:17:04.090Z,84.08
2023-12-04T00:20:07.779Z,83.47
2023-12-04T00:23:09.769Z,84.03
2023-12-04T00:26:13.272Z,84.24
2023-12-04T00:29:15.196Z,84.11
2023-12-04T00:32:17.276Z,84.75
2023-12-04T00:35:19.387Z,84.62
2023-12-04T00:38:21.323Z,84.53
2023-12-04T00:41:23.132Z,84.04
2023-12-04T00:44:24.848Z,83.70
2023-12-04T00:47:27.305Z,84.19
2023-12-04T00:50:29.344Z,83.74
2023-12-04T00:53:31.912Z,84.18
2023-12-04T00:56:33.836Z,84.11
2023-12-04T00:59:36.489Z,84.38
2023-12-04T01:02:38.208Z,84.64
2023-12-04T01:05:40.002Z,84.05
2023-12-04T01:08:42.009Z,84.94
2023-12-04T01:11:44.123Z,84.28
2023-12-04T01:14:46.245Z,84.22
2023-12-04T01:17:48.065Z,84.33
2023-12-04T01:20:49.733Z,84.91
2023-12-04T01:23:51.715Z,85.96
2023-12-04T01:26:53.686Z,86.76
2023-12-04T01:29:55.649Z,87.60
2023-12-04T01:32:57.632Z,87.83
2023-12-04T01:35:59.623Z,88.60
2023-12-04T01:39:01.451Z,88.52
2023-12-04T01:42:03.968Z,87.72
2023-12-04T01:45:06.250Z,88.23
2023-12-04T01:48:09.892Z,88.23
2023-12-04T01:51:13.608Z,88.62
2023-12-04T01:54:16.667Z,88.61
2023-12-04T01:57:19.684Z,88.02
2023-12-04T02:00:21.538Z,88.80
2023-12-04T02:03:24.345Z,89.47
2023-12-04T02:06:25.987Z,90.05
2023-12-04T02:09:27.983Z,90.01
2023-12-04T02:12:30.539Z,89.83
2023-12-04T02:15:32.693Z,90.16
2023-12-04T02:18:36.025Z,89.60
2023-12-04T02:21:39.337Z,89.41
2023-12-04T02:24:41.388Z,89.24
2023-12-04T02:27:50.985Z,89.15
2023-12-04T02:30:54.063Z,89.20
2023-12-04T02:33:58.291Z,89.48
2023-12-04T02:37:02.014Z,89.21
2023-12-04T02:40:04.472Z,89.59
2023-12-04T02:43:06.327Z,89.29
2023-12-04T02:46:08.399Z,88.61
2023-12-04T02:49:10.240Z,88.50
2023-12-04T02:52:12.356Z,88.84
2023-12-04T02:55:14.277Z,89.64
2023-12-04T02:58:16.353Z,90.14
2023-12-04T03:01:18.285Z,91.21
2023-12-04T03:04:21.059Z,91.77
2023-12-04T03:07:22.775Z,90.58
2023-12-04T03:10:24.793Z,89.47
2023-12-04T03:13:26.633Z,89.04
2023-12-04T03:16:28.634Z,88.97
2023-12-04T03:19:43.731Z,89.08
2023-12-04T03:22:45.644Z,89.23
2023-12-04T03:25:47.586Z,88.94
2023-12-04T03:28:49.660Z,89.37
2023-12-04T03:31:51.662Z,88.99
2023-12-04T03:34:53.609Z,88.84
2023-12-04T03:37:55.572Z,89.80
2023-12-04T03:40:57.214Z,89.75
2023-12-04T03:43:58.880Z,90.07
2023-12-04T03:47:00.823Z,89.79
2023-12-04T03:50:02.598Z,89.34
2023-12-04T03:53:04.469Z,89.21
2023-12-04T03:56:06.525Z,88.40
2023-12-04T03:59:10.487Z,88.41
2023-12-04T04:02:13.073Z,89.41
2023-12-04T04:05:14.884Z,90.87
2023-12-04T04:08:16.640Z,91.34
2023-12-04T04:11:18.674Z,90.24
2023-12-04T04:14:20.494Z,89.29
2023-12-04T04:17:22.520Z,90.60
2023-12-04T04:20:24.422Z,91.00
2023-12-04T04:23:26.448Z,90.63
2023-12-04T04:26:28.298Z,89.27
2023-12-04T04:29:30.513Z,89.79
2023-12-04T04:32:32.791Z,90.45
2023-12-04T04:35:34.769Z,89.86
2023-12-04T04:38:36.704Z,88.65
2023-12-04T04:41:38.392Z,88.87
2023-12-04T04:44:40.327Z,89.17
2023-12-04T04:47:42.301Z,89.51
2023-12-04T04:50:43.970Z,88.96
2023-12-04T04:53:45.644Z,88.61
2023-12-04T04:56:47.306Z,90.15
2023-12-04T04:59:49.933Z,90.46
2023-12-04T05:02:51.909Z,89.71
2023-12-04T05:05:53.723Z,89.94
2023-12-04T05:09:14.972Z,90.42
2023-12-04T05:12:16.936Z,89.82
2023-12-04T05:15:18.886Z,89.11
2023-12-04T05:18:20.605Z,88.65
2023-12-04T05:21:22.793Z,89.08
2023-12-04T05:24:24.687Z,89.02
2023-12-04T05:27:27.458Z,89.18
2023-12-04T05:30:31.613Z,89.57
2023-12-04T05:33:33.790Z,89.44
2023-12-04T05:36:35.839Z,89.36
2023-12-04T05:39:38.256Z,89.16
2023-12-04T05:42:40.299Z,89.03
2023-12-04T05:45:42.300Z,88.83
2023-12-04T05:48:44.343Z,89.87
2023-12-04T05:51:46.416Z,90.67
2023-12-04T05:54:48.200Z,90.02
2023-12-04T05:57:50.480Z,89.96
2023-12-04T06:00:52.605Z,90.63
2023-12-04T06:03:54.666Z,91.09
2023-12-04T06:06:56.450Z,91.95
2023-12-04T06:09:58.172Z,92.27
2023-12-04T06:12:59.839Z,92.25
2023-12-04T06:16:01.677Z,91.31
2023-12-04T06:19:03.765Z,91.50
2023-12-04T06:22:05.805Z,90.69
2023-12-04T06:25:08.368Z,90.55
2023-12-04T06:28:10.958Z,89.94
2023-12-04T06:31:13.772Z,89.89
2023-12-04T06:34:16.142Z,89.86
2023-12-04T06:37:18.396Z,89.99
2023-12-04T06:40:20.567Z,89.70
2023-12-04T06:43:22.875Z,89.57
2023-12-04T06:46:26.350Z,89.21
2023-12-04T06:49:31.793Z,88.84
2023-12-04T06:52:33.800Z,89.18
2023-12-04T06:55:35.821Z,90.14
2023-12-04T06:58:38.001Z,90.26
2023-12-04T07:01:40.157Z,90.39
2023-12-04T07:04:42.182Z,89.52
2023-12-04T07:07:43.988Z,89.62
2023-12-04T07:10:45.907Z,89.73
2023-12-04T07:13:50.191Z,90.43
2023-12-04T07:16:52.153Z,90.66
2023-12-04T07:19:54.092Z,90.38
2023-12-04T07:22:57.038Z,90.82
2023-12-04T07:26:00.216Z,90.23
2023-12-04T07:29:05.326Z,90.44
2023-12-04T07:32:11.138Z,90.47
2023-12-04T07:35:19.430Z,90.06
2023-12-04T07:38:22.389Z,89.79
2023-12-04T07:41:29.404Z,89.77
2023-12-04T07:44:32.303Z,90.07
2023-12-04T07:47:34.170Z,90.10
2023-12-04T07:50:41.171Z,90.49
2023-12-04T07:53:45.296Z,90.44
2023-12-04T07:56:46.892Z,90.53
2023-12-04T08:00:07.095Z,90.78
2023-12-04T08:03:09.183Z,91.86
2023-12-04T08:06:12.067Z,92.95
2023-12-04T08:09:14.499Z,92.91
2023-12-04T08:12:16.244Z,92.49
2023-12-04T08:15:17.984Z,89.91
2023-12-04T08:18:19.992Z,89.25
2023-12-04T08:21:22.133Z,90.32
2023-12-04T08:24:23.838Z,88.35
2023-12-04T08:27:25.633Z,88.93
2023-12-04T08:33:43.255Z,86.93
2023-12-04T08:36:46.907Z,86.95
2023-12-04T08:39:50.051Z,87.36
2023-12-04T08:42:54.419Z,86.63
2023-12-04T08:45:56.936Z,87.21
2023-12-04T08:48:59.199Z,88.17
2023-12-04T08:52:01.468Z,88.99
2023-12-04T08:55:03.688Z,88.97
2023-12-04T08:58:05.583Z,89.25
2023-12-04T09:01:08.089Z,88.37
2023-12-04T09:04:11.141Z,88.42
2023-12-04T09:08:27.829Z,87.59
2023-12-04T09:10:45.167Z,87.12
2023-12-04T09:14:00.276Z,87.39
2023-12-04T09:17:01.975Z,87.82
2023-12-04T09:20:06.991Z,87.72
2023-12-04T09:23:10.066Z,87.64
2023-12-04T09:26:12.070Z,87.43
2023-12-04T09:29:13.800Z,87.05
2023-12-04T09:32:15.878Z,87.40
2023-12-04T09:35:18.016Z,85.68
2023-12-04T09:38:19.928Z,84.72
2023-12-04T09:41:22.286Z,84.39
2023-12-04T09:44:25.448Z,84.11
2023-12-04T09:47:30.886Z,84.10
2023-12-04T09:50:33.145Z,83.45
2023-12-04T09:53:39.366Z,82.75
2023-12-04T09:56:41.238Z,82.41
2023-12-04T09:59:45.829Z,80.75
2023-12-04T10:02:48.212Z,81.27
2023-12-04T10:05:50.282Z,81.36
2023-12-04T10:08:52.439Z,79.83
2023-12-04T10:11:56.724Z,78.16
2023-12-04T10:15:09.202Z,76.42
2023-12-04T10:18:27.038Z,77.50
2023-12-04T10:21:35.221Z,78.75
2023-12-04T10:24:39.713Z,79.43
2023-12-04T10:27:41.723Z,78.52
2023-12-04T10:30:43.840Z,77.71
2023-12-04T10:33:47.011Z,78.38
2023-12-04T10:36:49.028Z,77.83
2023-12-04T10:39:52.487Z,77.15
2023-12-04T10:43:23.538Z,76.90
2023-12-04T10:46:28.721Z,76.39
2023-12-04T10:49:30.875Z,77.16
2023-12-04T10:52:33.251Z,76.74
2023-12-04T10:55:36.184Z,74.97
2023-12-04T10:58:42.130Z,73.92
2023-12-04T11:01:47.305Z,74.37
2023-12-04T11:04:55.810Z,73.83
2023-12-04T11:08:14.494Z,72.97
2023-12-04T11:11:28.722Z,71.96
2023-12-04T11:14:47.646Z,72.66
2023-12-04T11:17:55.921Z,72.40
2023-12-04T11:21:03.656Z,72.16
2023-12-04T11:24:07.717Z,71.89
2023-12-04T11:27:10.474Z,71.78
2023-12-04T11:30:17.486Z,71.97
2023-12-04T11:33:20.900Z,72.54
2023-12-04T11:36:23.073Z,72.21
2023-12-04T11:39:26.766Z,72.62
2023-12-04T11:42:31.528Z,73.21
2023-12-04T11:45:33.651Z,72.63
2023-12-04T11:48:36.393Z,73.21
2023-12-04T11:51:41.370Z,73.41
2023-12-04T11:55:12.927Z,73.31
2023-12-04T11:58:14.762Z,72.45
2023-12-04T12:01:18.967Z,72.87
2023-12-04T12:04:21.597Z,73.44
2023-12-04T12:07:27.774Z,73.20
2023-12-04T12:10:30.273Z,73.04
2023-12-04T12:13:32.165Z,72.03
2023-12-04T12:16:39.175Z,72.98
2023-12-04T12:19:41.620Z,72.69
2023-12-04T12:22:43.571Z,72.39
2023-12-04T12:25:45.278Z,73.56
2023-12-04T12:28:47.329Z,72.62
2023-12-04T12:31:49.256Z,73.21
2023-12-04T12:34:51.271Z,72.76
2023-12-04T12:37:54.058Z,72.06
2023-12-04T12:40:56.528Z,72.55
2023-12-04T12:43:58.458Z,73.22
2023-12-04T12:47:03.569Z,72.96
2023-12-04T12:50:12.436Z,72.85
2023-12-04T12:53:17.798Z,73.51
2023-12-04T12:56:20.381Z,72.78
2023-12-04T12:59:22.137Z,73.27
2023-12-04T13:02:24.067Z,74.22
2023-12-04T13:05:26.147Z,74.09
2023-12-04T13:08:28.268Z,74.87
2023-12-04T13:11:30.258Z,74.39
2023-12-04T13:14:35.432Z,74.45
2023-12-04T13:17:37.559Z,74.83
2023-12-04T13:20:39.549Z,75.83
2023-12-04T13:23:41.299Z,77.00
2023-12-04T13:26:43.002Z,77.34
2023-12-04T13:29:45.037Z,76.05
2023-12-04T13:32:47.377Z,75.97
2023-12-04T13:35:49.184Z,76.78
2023-12-04T13:38:50.944Z,76.86
2023-12-04T13:41:53.327Z,77.04
2023-12-04T13:44:55.168Z,77.24
2023-12-04T13:47:56.973Z,77.15
2023-12-04T13:50:59.562Z,78.08
2023-12-04T13:54:02.100Z,77.82
2023-12-04T13:57:04.293Z,78.88
2023-12-04T14:00:07.543Z,79.85
2023-12-04T14:03:09.590Z,80.32
2023-12-04T14:06:12.523Z,80.38
2023-12-04T14:09:14.841Z,79.29
2023-12-04T14:12:16.996Z,79.09
2023-12-04T14:15:19.123Z,79.13
2023-12-04T14:18:20.929Z,80.30
2023-12-04T14:21:43.886Z,80.24
2023-12-04T14:24:46.873Z,80.00
2023-12-04T14:27:48.545Z,80.39
2023-12-04T14:30:51.220Z,80.46
2023-12-04T14:33:53.384Z,80.31
2023-12-04T14:36:55.162Z,81.03
2023-12-04T14:39:57.048Z,79.54
2023-12-04T14:43:00.125Z,80.53
2023-12-04T14:46:01.938Z,80.12
2023-12-04T14:49:06.713Z,80.26
2023-12-04T14:52:08.942Z,80.88
2023-12-04T14:55:10.981Z,81.71
2023-12-04T14:58:12.789Z,81.49
2023-12-04T15:01:14.915Z,81.47
2023-12-04T15:04:16.748Z,80.98
2023-12-04T15:07:19.022Z,81.82
2023-12-04T15:10:21.164Z,81.97
2023-12-04T15:13:22.917Z,81.32
2023-12-04T15:16:24.849Z,81.24
2023-12-04T15:19:26.566Z,80.58
2023-12-04T15:22:28.742Z,80.34
2023-12-04T15:25:31.097Z,81.51
2023-12-04T15:28:33.262Z,81.37
2023-12-04T15:31:43.432Z,80.65
2023-12-04T15:34:45.606Z,80.59
2023-12-04T15:37:47.659Z,80.55
2023-12-04T15:40:49.716Z,80.96
2023-12-04T15:43:51.733Z,80.61
2023-12-04T15:46:53.438Z,81.04
2023-12-04T15:49:56.285Z,80.73
2023-12-04T15:52:58.238Z,80.91
2023-12-04T15:59:18.149Z,81.61
2023-12-04T16:02:30.748Z,82.29
2023-12-04T16:05:32.552Z,81.83
2023-12-04T16:08:34.566Z,82.07
2023-12-04T16:11:36.291Z,82.39
2023-12-04T16:14:38.398Z,82.21
2023-12-04T16:17:40.191Z,81.34
2023-12-04T16:20:42.147Z,82.17
2023-12-04T16:23:44.088Z,83.36
2023-12-04T16:26:45.791Z,83.57
2023-12-04T16:29:47.573Z,83.82
2023-12-04T16:32:49.579Z,83.99
2023-12-04T16:35:51.528Z,83.99
2023-12-04T16:38:53.348Z,84.32
2023-12-04T16:41:55.844Z,85.12
2023-12-04T16:44:57.742Z,85.23
2023-12-04T16:47:59.456Z,85.85
2023-12-04T16:51:01.470Z,84.90
2023-12-04T16:54:03.185Z,85.67
2023-12-04T16:57:05.271Z,85.69
2023-12-04T17:00:07.974Z,86.01
2023-12-04T17:03:10.137Z,86.99
2023-12-04T17:06:12.339Z,86.46
2023-12-04T17:09:14.425Z,85.97
2023-12-04T17:12:16.615Z,86.60
2023-12-04T17:15:18.636Z,87.39
2023-12-04T17:18:20.484Z,87.34
2023-12-04T17:21:22.335Z,87.72
2023-12-04T17:24:24.352Z,87.88
2023-12-04T17:27:26.316Z,87.98
2023-12-04T17:30:28.127Z,88.30
2023-12-04T17:33:30.624Z,88.21
2023-12-04T17:36:32.683Z,88.33
2023-12-04T17:39:34.380Z,88.83
2023-12-04T17:42:36.145Z,88.32
2023-12-04T17:45:38.160Z,88.09
2023-12-04T17:48:40.408Z,87.87
2023-12-04T17:51:42.518Z,87.70
2023-12-04T17:54:44.609Z,88.50
2023-12-04T17:58:02.769Z,87.79
2023-12-04T18:01:04.889Z,88.37
2023-12-04T18:04:07.750Z,89.01
2023-12-04T18:07:11.513Z,88.97
2023-12-04T18:10:13.492Z,87.68
2023-12-04T18:13:15.463Z,87.25
2023-12-04T18:16:17.235Z,88.07
2023-12-04T18:19:20.760Z,88.72
2023-12-04T18:22:22.768Z,89.29
2023-12-04T18:25:25.150Z,89.63
2023-12-04T18:28:27.291Z,88.90
2023-12-04T18:31:29.204Z,88.65
2023-12-04T18:34:31.715Z,89.62
2023-12-04T18:37:45.036Z,89.50
2023-12-04T18:41:02.199Z,90.03
2023-12-04T18:44:04.510Z,90.95
2023-12-04T18:47:09.509Z,90.85
2023-12-04T18:50:11.846Z,90.64
2023-12-04T18:53:14.014Z,91.82
2023-12-04T18:56:15.880Z,90.94
2023-12-04T18:59:17.980Z,91.09
2023-12-04T19:02:19.732Z,91.48
2023-12-04T19:05:22.593Z,91.16
2023-12-04T19:08:24.877Z,90.98
2023-12-04T19:11:26.674Z,92.08
2023-12-04T19:14:29.923Z,92.00
2023-12-04T19:17:31.776Z,91.98
2023-12-04T19:20:33.507Z,92.10
2023-12-04T19:23:35.356Z,91.72
2023-12-04T19:26:37.299Z,91.83
2023-12-04T19:29:39.202Z,92.22
2023-12-04T19:32:41.504Z,91.33
2023-12-04T19:35:43.291Z,92.55
2023-12-04T19:38:45.401Z,92.49
2023-12-04T19:41:47.418Z,91.31
2023-12-04T19:44:49.465Z,91.33
2023-12-04T19:47:53.882Z,91.31
2023-12-04T19:50:57.105Z,91.79
2023-12-04T19:53:59.245Z,91.55
2023-12-04T19:57:03.615Z,92.90
2023-12-04T20:00:06.127Z,93.14
2023-12-04T20:03:08.310Z,93.14
2023-12-04T20:06:10.775Z,92.86
2023-12-04T20:09:13.100Z,92.63
2023-12-04T20:12:16.210Z,93.34
2023-12-04T20:15:18.944Z,93.30
2023-12-04T20:18:20.955Z,93.86
2023-12-04T20:21:22.737Z,93.32
2023-12-04T20:24:25.277Z,93.96
2023-12-04T20:27:27.089Z,94.09
2023-12-04T20:30:29.460Z,93.77
2023-12-04T20:33:32.184Z,93.76
2023-12-04T20:36:34.204Z,93.29
2023-12-04T20:39:36.241Z,93.79
2023-12-04T20:42:38.349Z,94.17
2023-12-04T20:45:40.959Z,94.38
2023-12-04T20:48:42.897Z,95.27
2023-12-04T20:51:45.042Z,94.27
2023-12-04T20:54:47.049Z,95.22
2023-12-04T20:57:49.273Z,94.86
2023-12-04T21:00:51.110Z,95.98
2023-12-04T21:03:52.965Z,95.87
2023-12-04T21:06:55.017Z,95.22
2023-12-04T21:09:57.276Z,94.85
2023-12-04T21:12:59.215Z,95.30
2023-12-04T21:16:01.792Z,94.91
2023-12-04T21:19:04.028Z,95.44
2023-12-04T21:22:05.844Z,95.46
2023-12-04T21:25:09.052Z,94.93
2023-12-04T21:28:13.204Z,95.31
2023-12-04T21:31:15.428Z,95.02
2023-12-04T21:34:17.847Z,96.58
2023-12-04T21:37:20.032Z,96.74
2023-12-04T21:40:21.873Z,96.31
2023-12-04T21:43:23.619Z,95.75
2023-12-04T21:46:25.613Z,95.99
2023-12-04T21:49:27.546Z,96.06
2023-12-04T21:52:29.559Z,96.17
2023-12-04T21:55:31.628Z,95.84
2023-12-04T21:58:33.605Z,96.63
2023-12-04T22:01:35.389Z,96.36
2023-12-04T22:04:37.540Z,96.29
2023-12-04T22:07:39.595Z,96.20
2023-12-04T22:10:41.673Z,96.71
2023-12-04T22:13:43.538Z,97.16
2023-12-04T22:16:45.273Z,97.86
2023-12-04T22:19:47.607Z,97.54
2023-12-04T22:22:50.414Z,97.18
2023-12-04T22:25:52.078Z,96.30
2023-12-04T22:28:54.032Z,96.45
2023-12-04T22:31:55.769Z,96.63
2023-12-04T22:34:57.839Z,96.80
2023-12-04T22:38:00.503Z,96.31
2023-12-04T22:41:02.301Z,96.49
2023-12-04T22:44:04.308Z,96.66
2023-12-04T22:47:06.242Z,95.85
2023-12-04T22:50:08.825Z,96.37
2023-12-04T22:53:12.312Z,97.85
2023-12-04T22:56:14.464Z,97.59
2023-12-04T22:59:16.151Z,96.74
2023-12-04T23:02:18.074Z,96.34
2023-12-04T23:05:19.833Z,96.44
2023-12-04T23:08:21.838Z,96.39
2023-12-04T23:11:23.774Z,95.96
2023-12-04T23:14:25.732Z,96.14
2023-12-04T23:17:27.518Z,95.72
2023-12-04T23:20:29.529Z,95.94
2023-12-04T23:23:31.430Z,95.25
2023-12-04T23:26:33.596Z,96.15
2023-12-04T23:29:35.230Z,95.66
2023-12-04T23:32:37.192Z,95.15
2023-12-04T23:35:39.341Z,94.04
2023-12-04T23:38:41.169Z,93.85
2023-12-04T23:41:43.204Z,93.29
2023-12-04T23:44:45.124Z,93.28
2023-12-04T23:47:46.925Z,92.93
2023-12-04T23:50:49.029Z,92.44
2023-12-04T23:53:50.840Z,92.42
2023-12-04T23:56:52.802Z,92.85
2023-12-04T23:59:54.745Z,93.21
