createdAt,value
2022-10-17T00:01:00.463Z,91.35
2022-10-17T00:03:27.638Z,94.93
2022-10-17T00:05:54.911Z,92.55
2022-10-17T00:08:22.100Z,92.35
2022-10-17T00:11:05.516Z,96.18
2022-10-17T00:16:07.320Z,94.93
2022-10-17T00:18:34.634Z,91.57
2022-10-17T00:21:01.871Z,88.53
2022-10-17T00:23:30.252Z,90.20
2022-10-17T00:26:05.124Z,83.65
2022-10-17T00:28:33.223Z,87.90
2022-10-17T00:31:04.580Z,83.80
2022-10-17T00:33:35.287Z,88.47
2022-10-17T00:36:14.840Z,83.47
2022-10-17T00:38:46.985Z,85.63
2022-10-17T00:41:20.881Z,86.47
2022-10-17T00:44:08.160Z,87.57
2022-10-17T00:46:38.817Z,85.65
2022-10-17T00:49:12.480Z,86.68
2022-10-17T00:51:49.638Z,90.05
2022-10-17T00:54:21.663Z,85.18
2022-10-17T00:56:50.314Z,94.18
2022-10-17T00:59:20.458Z,86.20
2022-10-17T01:02:01.201Z,90.68
2022-10-17T01:04:28.425Z,86.88
2022-10-17T01:06:55.569Z,88.93
2022-10-17T01:09:24.208Z,88.75
2022-10-17T01:12:11.975Z,92.53
2022-10-17T01:15:33.572Z,89.57
2022-10-17T01:18:42.922Z,92.45
2022-10-17T01:21:53.373Z,100.40
2022-10-17T01:25:09.303Z,92.80
2022-10-17T01:28:35.529Z,96.45
2022-10-17T01:31:06.469Z,94.47
2022-10-17T01:34:06.479Z,98.15
2022-10-17T01:36:50.541Z,97.32
2022-10-17T01:39:52.325Z,98.75
2022-10-17T01:42:35.429Z,96.53
2022-10-17T01:45:23.206Z,98.22
2022-10-17T01:47:54.714Z,95.72
2022-10-17T01:50:34.232Z,94.13
2022-10-17T01:53:24.541Z,94.45
2022-10-17T01:58:51.813Z,98.75
2022-10-17T02:01:21.023Z,99.40
2022-10-17T02:03:51.136Z,99.10
2022-10-17T02:06:18.353Z,102.72
2022-10-17T02:08:50.232Z,95.28
2022-10-17T02:11:25.684Z,102.40
2022-10-17T02:15:00.308Z,97.60
2022-10-17T02:17:45.376Z,93.53
2022-10-17T02:20:39.365Z,104.10
2022-10-17T02:23:47.141Z,104.50
2022-10-17T02:26:38.721Z,100.78
2022-10-17T02:29:31.475Z,104.80
2022-10-17T02:32:18.783Z,113.53
2022-10-17T02:34:53.077Z,106.72
2022-10-17T02:37:27.910Z,106.43
2022-10-17T02:39:59.586Z,102.85
2022-10-17T02:42:29.475Z,104.80
2022-10-17T02:45:01.711Z,106.68
2022-10-17T02:48:25.724Z,109.70
2022-10-17T02:51:35.929Z,106.07
2022-10-17T02:54:33.268Z,105.05
2022-10-17T02:57:12.258Z,102.57
2022-10-17T02:59:41.814Z,112.05
2022-10-17T03:02:09.088Z,108.72
2022-10-17T03:04:36.502Z,115.28
2022-10-17T03:07:03.720Z,116.10
2022-10-17T03:09:31.004Z,114.80
2022-10-17T03:11:58.344Z,120.50
2022-10-17T03:14:25.902Z,117.00
2022-10-17T03:16:53.179Z,119.47
2022-10-17T03:19:20.428Z,115.43
2022-10-17T03:21:47.765Z,123.57
2022-10-17T03:24:15.052Z,118.63
2022-10-17T03:26:42.346Z,113.18
2022-10-17T03:29:09.768Z,122.22
2022-10-17T03:31:37.079Z,122.80
2022-10-17T03:34:06.278Z,121.40
2022-10-17T03:36:33.619Z,116.18
2022-10-17T03:39:01.923Z,118.15
2022-10-17T03:41:29.696Z,120.38
2022-10-17T03:43:56.916Z,118.22
2022-10-17T03:46:24.806Z,126.00
2022-10-17T03:48:52.433Z,119.97
2022-10-17T03:51:19.732Z,119.75
2022-10-17T03:53:51.889Z,124.18
2022-10-17T03:56:25.387Z,118.60
2022-10-17T03:59:00.419Z,117.63
2022-10-17T04:01:29.581Z,121.13
2022-10-17T04:03:57.783Z,114.43
2022-10-17T04:06:28.369Z,108.57
2022-10-17T04:08:55.569Z,109.03
2022-10-17T04:11:27.829Z,111.50
2022-10-17T04:13:59.692Z,106.72
2022-10-17T04:16:28.436Z,110.25
2022-10-17T04:19:00.770Z,113.40
2022-10-17T04:21:31.953Z,116.95
2022-10-17T04:24:04.820Z,116.47
2022-10-17T04:26:53.439Z,108.82
2022-10-17T04:29:24.297Z,113.68
2022-10-17T04:31:55.903Z,117.20
2022-10-17T04:34:33.193Z,118.85
2022-10-17T04:37:00.572Z,126.47
2022-10-17T04:39:28.290Z,115.10
2022-10-17T04:41:56.547Z,117.82
2022-10-17T04:44:24.048Z,115.10
2022-10-17T04:46:52.833Z,113.85
2022-10-17T04:49:20.424Z,109.50
2022-10-17T04:51:52.047Z,115.85
2022-10-17T04:54:24.924Z,116.82
2022-10-17T04:56:58.383Z,105.53
2022-10-17T04:59:26.406Z,118.80
2022-10-17T05:02:04.948Z,110.38
2022-10-17T05:04:33.753Z,107.43
2022-10-17T05:07:01.184Z,107.40
2022-10-17T05:10:00.577Z,106.53
2022-10-17T05:12:29.189Z,109.40
2022-10-17T05:14:56.601Z,103.57
2022-10-17T05:17:26.807Z,102.68
2022-10-17T05:19:54.042Z,99.82
2022-10-17T05:22:21.322Z,106.43
2022-10-17T05:24:49.213Z,102.05
2022-10-17T05:27:16.451Z,101.78
2022-10-17T05:29:44.100Z,108.93
2022-10-17T05:32:18.831Z,101.65
2022-10-17T05:34:46.017Z,107.45
2022-10-17T05:37:13.712Z,104.30
2022-10-17T05:39:46.826Z,104.85
2022-10-17T05:42:18.491Z,104.80
2022-10-17T05:44:46.300Z,104.35
2022-10-17T05:47:15.230Z,101.38
2022-10-17T05:49:49.952Z,95.22
2022-10-17T05:52:21.763Z,103.00
2022-10-17T05:55:06.162Z,97.55
2022-10-17T05:57:34.358Z,96.88
2022-10-17T06:00:02.499Z,91.93
2022-10-17T06:02:42.357Z,92.10
2022-10-17T06:05:11.824Z,89.70
2022-10-17T06:07:39.157Z,94.03
2022-10-17T06:10:07.780Z,90.32
2022-10-17T06:12:35.130Z,92.47
2022-10-17T06:15:02.720Z,91.63
2022-10-17T06:17:30.369Z,98.43
2022-10-17T06:19:58.713Z,86.85
2022-10-17T06:22:26.046Z,88.63
2022-10-17T06:24:53.778Z,83.63
2022-10-17T06:27:22.405Z,83.57
2022-10-17T06:29:51.210Z,78.55
2022-10-17T06:32:18.605Z,86.90
2022-10-17T06:34:47.270Z,80.93
2022-10-17T06:37:15.708Z,85.05
2022-10-17T06:39:43.969Z,83.38
2022-10-17T06:42:13.599Z,84.13
2022-10-17T06:44:59.392Z,90.63
2022-10-17T06:47:52.881Z,151.75
2022-10-17T06:50:41.021Z,92.65
2022-10-17T06:53:18.181Z,108.53
2022-10-17T06:56:14.399Z,136.90
2022-10-17T06:59:01.804Z,109.20
2022-10-17T07:01:32.256Z,85.25
2022-10-17T07:04:01.069Z,76.00
2022-10-17T07:06:29.676Z,79.07
2022-10-17T07:09:00.985Z,121.05
2022-10-17T07:11:28.290Z,68.45
2022-10-17T07:13:55.573Z,67.03
2022-10-17T07:16:22.880Z,69.55
2022-10-17T07:18:57.724Z,66.20
2022-10-17T07:21:25.295Z,66.40
2022-10-17T07:23:52.760Z,66.03
2022-10-17T07:26:20.721Z,67.53
2022-10-17T07:28:55.228Z,64.43
2022-10-17T07:31:31.853Z,67.72
2022-10-17T07:34:00.608Z,68.20
2022-10-17T07:36:29.051Z,68.97
2022-10-17T07:38:57.312Z,62.63
2022-10-17T07:41:26.329Z,61.97
2022-10-17T07:43:53.938Z,66.32
2022-10-17T07:46:25.950Z,66.45
2022-10-17T07:48:53.300Z,62.72
2022-10-17T07:51:22.091Z,69.70
2022-10-17T07:53:49.433Z,65.50
2022-10-17T07:56:17.132Z,72.43
2022-10-17T07:58:44.720Z,62.25
2022-10-17T08:01:15.476Z,66.88
2022-10-17T08:03:48.753Z,67.57
2022-10-17T08:06:16.509Z,70.72
2022-10-17T08:08:44.217Z,65.63
2022-10-17T08:11:14.898Z,64.13
2022-10-17T08:13:42.591Z,62.05
2022-10-17T08:16:13.233Z,63.67
2022-10-17T08:18:43.120Z,62.03
2022-10-17T08:21:13.243Z,61.00
2022-10-17T08:23:40.880Z,65.55
2022-10-17T08:26:13.173Z,70.13
2022-10-17T08:28:41.239Z,75.57
2022-10-17T08:31:18.180Z,80.45
2022-10-17T08:33:47.517Z,74.20
2022-10-17T08:36:19.419Z,76.35
2022-10-17T08:38:51.646Z,79.88
2022-10-17T08:41:43.364Z,81.90
2022-10-17T08:44:41.894Z,75.85
2022-10-17T08:47:34.228Z,81.85
2022-10-17T08:50:07.416Z,79.15
2022-10-17T08:52:49.394Z,91.43
2022-10-17T08:55:37.824Z,78.85
2022-10-17T08:58:23.622Z,84.50
2022-10-17T09:01:02.525Z,83.72
2022-10-17T09:03:59.127Z,71.68
2022-10-17T09:06:39.662Z,83.35
2022-10-17T09:09:38.045Z,85.32
2022-10-17T09:12:33.256Z,80.78
2022-10-17T09:15:17.705Z,84.45
2022-10-17T09:18:02.465Z,78.00
2022-10-17T09:21:06.057Z,80.50
2022-10-17T09:24:15.818Z,86.05
2022-10-17T09:26:46.909Z,83.57
2022-10-17T09:29:37.948Z,76.03
2022-10-17T09:32:23.048Z,76.80
2022-10-17T09:34:51.867Z,79.15
2022-10-17T09:37:19.724Z,79.07
2022-10-17T09:39:46.892Z,83.22
2022-10-17T09:42:25.820Z,75.10
2022-10-17T09:45:19.394Z,71.65
2022-10-17T09:48:35.405Z,77.35
2022-10-17T09:51:15.153Z,78.50
2022-10-17T09:54:01.933Z,75.57
2022-10-17T09:56:29.434Z,76.07
2022-10-17T09:58:58.616Z,76.15
2022-10-17T10:01:31.614Z,72.15
2022-10-17T10:04:17.669Z,79.75
2022-10-17T10:07:11.213Z,81.53
2022-10-17T10:09:40.196Z,73.05
2022-10-17T10:12:27.169Z,75.85
2022-10-17T10:14:55.872Z,77.75
2022-10-17T10:17:28.188Z,75.00
2022-10-17T10:19:56.016Z,73.95
2022-10-17T10:22:23.815Z,75.03
2022-10-17T10:25:17.404Z,83.35
2022-10-17T10:27:46.897Z,84.82
2022-10-17T10:30:30.459Z,77.18
2022-10-17T10:33:00.532Z,84.05
2022-10-17T10:35:37.803Z,75.63
2022-10-17T10:38:15.642Z,74.07
2022-10-17T10:40:56.755Z,81.65
2022-10-17T10:43:43.250Z,74.00
2022-10-17T10:46:27.644Z,82.28
2022-10-17T10:48:58.478Z,76.65
2022-10-17T10:51:47.284Z,82.35
2022-10-17T10:54:34.013Z,79.95
2022-10-17T10:57:07.283Z,76.95
2022-10-17T10:59:55.918Z,71.07
2022-10-17T11:02:54.514Z,73.07
2022-10-17T11:05:51.574Z,72.50
2022-10-17T11:09:35.278Z,73.70
2022-10-17T11:12:24.859Z,69.30
2022-10-17T11:15:08.707Z,73.28
2022-10-17T11:17:59.417Z,76.10
2022-10-17T11:20:52.298Z,69.10
2022-10-17T11:23:43.210Z,72.88
2022-10-17T11:26:26.833Z,67.57
2022-10-17T11:29:01.452Z,67.43
2022-10-17T11:31:39.388Z,73.68
2022-10-17T11:34:19.566Z,77.47
2022-10-17T11:36:54.636Z,71.28
2022-10-17T11:39:55.170Z,74.40
2022-10-17T11:42:31.825Z,72.32
2022-10-17T11:45:13.422Z,70.28
2022-10-17T11:47:50.642Z,74.97
2022-10-17T11:53:33.101Z,74.00
2022-10-17T11:56:02.102Z,66.40
2022-10-17T11:58:57.686Z,73.47
2022-10-17T12:02:01.598Z,75.00
2022-10-17T12:05:18.809Z,70.85
2022-10-17T12:10:56.885Z,64.82
2022-10-17T12:13:32.745Z,72.07
2022-10-17T12:16:21.422Z,74.05
2022-10-17T12:19:24.569Z,78.22
2022-10-17T12:22:20.169Z,78.50
2022-10-17T12:25:01.194Z,74.05
2022-10-17T12:27:43.378Z,78.25
2022-10-17T12:30:17.869Z,78.53
2022-10-17T12:33:22.490Z,79.83
2022-10-17T12:36:17.175Z,79.13
2022-10-17T12:38:49.952Z,71.05
2022-10-17T12:41:37.817Z,80.40
2022-10-17T12:44:14.457Z,74.82
2022-10-17T12:47:10.761Z,81.15
2022-10-17T12:49:49.664Z,78.88
2022-10-17T12:52:35.003Z,81.25
2022-10-17T12:55:11.937Z,83.63
2022-10-17T12:58:12.886Z,78.18
2022-10-17T13:01:23.132Z,78.90
2022-10-17T13:03:50.393Z,81.78
2022-10-17T13:06:30.340Z,78.38
2022-10-17T13:09:36.280Z,81.15
2022-10-17T13:12:13.653Z,73.35
2022-10-17T13:14:43.092Z,74.72
2022-10-17T13:17:29.309Z,68.75
2022-10-17T13:19:57.933Z,68.13
2022-10-17T13:22:32.906Z,75.35
2022-10-17T13:25:20.030Z,71.95
2022-10-17T13:27:49.504Z,73.50
2022-10-17T13:30:36.241Z,77.05
2022-10-17T13:33:18.109Z,80.03
2022-10-17T13:35:59.893Z,71.68
2022-10-17T13:38:35.647Z,66.82
2022-10-17T13:41:34.697Z,71.97
2022-10-17T13:46:40.887Z,63.92
2022-10-17T13:49:33.538Z,59.08
2022-10-17T13:52:04.516Z,61.42
2022-10-17T13:54:45.282Z,65.80
2022-10-17T13:57:32.124Z,60.15
2022-10-17T14:00:15.703Z,62.05
2022-10-17T14:02:43.112Z,61.58
2022-10-17T14:05:19.547Z,59.13
2022-10-17T14:08:12.082Z,55.55
2022-10-17T14:10:43.794Z,55.28
2022-10-17T14:13:36.130Z,53.78
2022-10-17T14:16:05.146Z,53.88
2022-10-17T14:18:36.951Z,54.95
2022-10-17T14:24:31.428Z,57.95
2022-10-17T14:27:00.507Z,48.95
2022-10-17T14:29:51.208Z,52.33
2022-10-17T14:32:19.863Z,50.92
2022-10-17T14:35:00.721Z,51.33
2022-10-17T14:37:48.738Z,48.92
2022-10-17T14:40:24.290Z,51.65
2022-10-17T14:42:54.680Z,55.03
2022-10-17T14:45:37.178Z,49.15
2022-10-17T14:48:14.505Z,48.47
2022-10-17T14:53:15.494Z,50.55
2022-10-17T14:56:01.770Z,51.63
2022-10-17T14:58:34.062Z,51.30
2022-10-17T15:01:02.488Z,48.13
2022-10-17T15:03:29.698Z,52.53
2022-10-17T15:05:56.933Z,52.90
2022-10-17T15:08:24.942Z,44.75
2022-10-17T15:10:52.697Z,48.45
2022-10-17T15:13:28.471Z,48.70
2022-10-17T15:15:57.951Z,49.90
2022-10-17T15:18:25.164Z,50.85
2022-10-17T15:20:59.783Z,53.20
2022-10-17T15:23:32.546Z,48.53
2022-10-17T15:25:59.734Z,49.90
2022-10-17T15:28:27.279Z,50.80
2022-10-17T15:30:54.554Z,48.85
2022-10-17T15:33:21.779Z,46.70
2022-10-17T15:35:49.143Z,47.42
2022-10-17T15:38:18.316Z,48.85
2022-10-17T15:40:48.817Z,51.30
2022-10-17T15:43:19.641Z,48.17
2022-10-17T15:45:48.171Z,47.90
2022-10-17T15:48:28.570Z,48.90
2022-10-17T15:50:55.821Z,46.08
2022-10-17T15:53:24.096Z,47.08
2022-10-17T15:55:52.046Z,46.90
2022-10-17T15:58:19.624Z,51.58
2022-10-17T16:00:47.762Z,48.42
2022-10-17T16:03:15.103Z,49.03
2022-10-17T16:05:42.397Z,49.58
2022-10-17T16:08:09.618Z,52.83
2022-10-17T16:10:40.797Z,54.75
2022-10-17T16:13:21.501Z,54.13
2022-10-17T16:15:48.720Z,60.53
2022-10-17T16:18:15.961Z,47.88
2022-10-17T16:20:43.188Z,48.53
2022-10-17T16:23:13.209Z,49.80
2022-10-17T16:25:41.086Z,50.47
2022-10-17T16:28:08.445Z,49.63
2022-10-17T16:30:44.770Z,60.13
2022-10-17T16:33:12.240Z,52.78
2022-10-17T16:35:39.651Z,51.72
2022-10-17T16:38:08.038Z,49.17
2022-10-17T16:40:38.096Z,53.00
2022-10-17T16:43:05.287Z,55.47
2022-10-17T16:45:32.943Z,48.35
2022-10-17T16:48:00.151Z,51.38
2022-10-17T16:50:27.334Z,53.60
2022-10-17T16:52:54.748Z,48.55
2022-10-17T16:55:21.970Z,54.65
2022-10-17T16:57:49.525Z,50.15
2022-10-17T17:00:17.940Z,51.17
2022-10-17T17:02:48.440Z,50.50
2022-10-17T17:05:16.225Z,56.05
2022-10-17T17:07:43.431Z,51.72
2022-10-17T17:10:10.572Z,55.28
2022-10-17T17:12:37.765Z,53.92
2022-10-17T17:15:05.575Z,52.20
2022-10-17T17:17:48.823Z,53.42
2022-10-17T17:20:18.611Z,58.05
2022-10-17T17:22:45.765Z,54.33
2022-10-17T17:25:12.942Z,52.90
2022-10-17T17:27:40.142Z,51.30
2022-10-17T17:30:08.134Z,53.90
2022-10-17T17:32:35.355Z,53.08
2022-10-17T17:35:02.609Z,57.90
2022-10-17T17:37:30.069Z,55.13
2022-10-17T17:39:57.341Z,55.35
2022-10-17T17:42:24.540Z,55.35
2022-10-17T17:44:52.212Z,62.78
2022-10-17T17:47:19.588Z,59.13
2022-10-17T17:49:46.753Z,57.22
2022-10-17T17:52:13.893Z,59.50
2022-10-17T17:54:41.227Z,63.13
2022-10-17T17:57:08.348Z,64.13
2022-10-17T17:59:35.543Z,62.78
2022-10-17T18:02:02.842Z,59.42
2022-10-17T18:04:30.171Z,63.20
2022-10-17T18:06:57.336Z,67.38
2022-10-17T18:09:24.473Z,62.55
2022-10-17T18:11:51.677Z,67.03
2022-10-17T18:14:23.657Z,65.38
2022-10-17T18:16:51.370Z,64.97
2022-10-17T18:19:18.853Z,69.70
2022-10-17T18:21:46.140Z,65.68
2022-10-17T18:24:13.307Z,69.47
2022-10-17T18:26:41.973Z,69.78
2022-10-17T18:29:09.178Z,73.15
2022-10-17T18:31:36.497Z,68.68
2022-10-17T18:34:05.718Z,68.43
2022-10-17T18:36:35.042Z,71.97
2022-10-17T18:39:02.429Z,68.97
2022-10-17T18:41:30.329Z,62.28
2022-10-17T18:43:58.118Z,58.53
2022-10-17T18:46:35.971Z,61.75
2022-10-17T18:49:03.710Z,63.47
2022-10-17T18:51:30.960Z,63.73
2022-10-17T18:53:58.749Z,74.10
2022-10-17T18:56:26.854Z,73.70
2022-10-17T18:58:54.481Z,71.78
2022-10-17T19:01:26.206Z,73.82
2022-10-17T19:03:58.173Z,71.32
2022-10-17T19:06:31.624Z,76.93
2022-10-17T19:09:05.417Z,73.97
2022-10-17T19:11:35.291Z,75.72
2022-10-17T19:14:12.556Z,78.68
2022-10-17T19:16:45.460Z,90.78
2022-10-17T19:19:22.178Z,82.47
2022-10-17T19:21:52.090Z,81.22
2022-10-17T19:24:24.934Z,81.70
2022-10-17T19:26:56.035Z,87.47
2022-10-17T19:29:27.968Z,84.47
2022-10-17T19:34:23.705Z,89.63
2022-10-17T19:36:51.390Z,80.80
2022-10-17T19:39:25.716Z,89.13
2022-10-17T19:41:53.190Z,92.47
2022-10-17T19:44:20.416Z,96.75
2022-10-17T19:46:49.088Z,94.00
2022-10-17T19:49:18.420Z,98.10
2022-10-17T19:51:45.859Z,98.85
2022-10-17T19:54:13.110Z,102.72
2022-10-17T19:56:43.038Z,98.80
2022-10-17T19:59:14.819Z,116.53
2022-10-17T20:01:43.049Z,114.28
2022-10-17T20:04:11.940Z,109.40
2022-10-17T20:06:40.540Z,118.45
2022-10-17T20:09:11.168Z,124.47
2022-10-17T20:11:42.698Z,127.30
2022-10-17T20:14:09.898Z,124.00
2022-10-17T20:16:37.658Z,117.25
2022-10-17T20:19:15.889Z,124.25
2022-10-17T20:21:43.992Z,118.47
2022-10-17T20:24:15.560Z,118.43
2022-10-17T20:26:43.558Z,116.95
2022-10-17T20:29:20.881Z,112.05
2022-10-17T20:31:48.757Z,111.93
2022-10-17T20:34:18.932Z,109.60
2022-10-17T20:36:47.167Z,104.57
2022-10-17T20:39:18.086Z,104.55
2022-10-17T20:41:46.721Z,110.28
2022-10-17T20:44:14.246Z,100.00
2022-10-17T20:46:52.700Z,103.65
2022-10-17T20:49:27.736Z,110.68
2022-10-17T20:51:54.878Z,104.07
2022-10-17T20:54:22.325Z,115.00
2022-10-17T20:56:49.557Z,112.07
2022-10-17T20:59:18.168Z,112.15
2022-10-17T21:01:46.404Z,110.38
2022-10-17T21:04:44.660Z,101.90
2022-10-17T21:07:01.836Z,101.38
2022-10-17T21:09:29.127Z,101.75
2022-10-17T21:11:56.825Z,110.55
2022-10-17T21:14:25.385Z,102.38
2022-10-17T21:16:53.037Z,99.10
2022-10-17T21:19:21.731Z,99.25
2022-10-17T21:21:49.057Z,105.93
2022-10-17T21:24:19.104Z,102.07
2022-10-17T21:26:50.254Z,102.30
2022-10-17T21:29:17.481Z,107.03
2022-10-17T21:31:45.301Z,103.20
2022-10-17T21:34:18.418Z,102.07
2022-10-17T21:36:45.951Z,107.97
2022-10-17T21:39:14.801Z,97.65
2022-10-17T21:41:43.299Z,96.63
2022-10-17T21:44:22.069Z,97.45
2022-10-17T21:46:49.698Z,98.30
2022-10-17T21:49:21.352Z,93.80
2022-10-17T21:51:50.465Z,99.00
2022-10-17T21:54:20.069Z,101.72
2022-10-17T21:56:47.253Z,99.18
2022-10-17T21:59:14.352Z,94.70
2022-10-17T22:01:46.059Z,100.95
2022-10-17T22:04:18.626Z,100.90
2022-10-17T22:06:51.120Z,97.47
2022-10-17T22:09:25.846Z,94.72
2022-10-17T22:11:56.755Z,103.93
2022-10-17T22:14:27.748Z,102.43
2022-10-17T22:16:55.602Z,102.30
2022-10-17T22:19:26.636Z,102.15
2022-10-17T22:21:55.377Z,106.32
2022-10-17T22:24:23.492Z,110.80
2022-10-17T22:26:51.188Z,103.40
2022-10-17T22:29:18.621Z,99.38
2022-10-17T22:31:45.969Z,103.88
2022-10-17T22:34:16.381Z,99.68
2022-10-17T22:36:43.970Z,98.40
2022-10-17T22:39:11.629Z,100.70
2022-10-17T22:41:38.924Z,99.43
2022-10-17T22:44:06.801Z,91.57
2022-10-17T22:46:34.341Z,92.38
2022-10-17T22:49:01.574Z,92.57
2022-10-17T22:51:28.868Z,91.63
2022-10-17T22:53:56.153Z,94.75
2022-10-17T22:56:23.871Z,94.32
2022-10-17T22:58:51.695Z,97.85
2022-10-17T23:01:23.823Z,94.10
2022-10-17T23:03:52.858Z,97.00
2022-10-17T23:06:21.305Z,91.93
2022-10-17T23:08:49.530Z,94.60
2022-10-17T23:11:17.165Z,95.88
2022-10-17T23:13:44.484Z,97.07
2022-10-17T23:16:11.680Z,94.47
2022-10-17T23:18:39.379Z,94.97
2022-10-17T23:21:07.549Z,92.47
2022-10-17T23:23:36.101Z,96.15
2022-10-17T23:26:12.040Z,91.72
2022-10-17T23:28:40.626Z,93.10
2022-10-17T23:31:20.723Z,93.47
2022-10-17T23:33:49.952Z,97.40
2022-10-17T23:36:20.605Z,91.13
2022-10-17T23:38:49.736Z,91.10
2022-10-17T23:41:18.208Z,93.57
2022-10-17T23:43:45.561Z,95.05
2022-10-17T23:46:12.963Z,93.70
2022-10-17T23:48:41.738Z,96.72
2022-10-17T23:51:10.650Z,92.90
2022-10-17T23:53:39.318Z,93.18
2022-10-17T23:56:08.230Z,95.95
2022-10-17T23:58:36.265Z,97.38
