createdAt,value
2019-01-12T00:01:10.818Z,94.90
2019-01-12T00:03:40.487Z,94.60
2019-01-12T00:06:10.246Z,94.60
2019-01-12T00:08:40.069Z,94.70
2019-01-12T00:11:09.738Z,94.70
2019-01-12T00:13:39.366Z,94.70
2019-01-12T00:16:09.041Z,94.60
2019-01-12T00:18:41.860Z,94.50
2019-01-12T00:21:12.884Z,94.60
2019-01-12T00:23:43.658Z,94.60
2019-01-12T00:26:13.352Z,94.80
2019-01-12T00:28:43.059Z,95.00
2019-01-12T00:31:14.193Z,94.80
2019-01-12T00:33:43.953Z,94.80
2019-01-12T00:36:13.534Z,94.80
2019-01-12T00:38:43.281Z,95.10
2019-01-12T00:41:13.755Z,94.70
2019-01-12T00:43:43.584Z,94.80
2019-01-12T00:46:13.246Z,94.80
2019-01-12T00:48:42.880Z,94.80
2019-01-12T00:51:12.603Z,94.90
2019-01-12T00:53:42.665Z,94.90
2019-01-12T00:56:12.282Z,95.10
2019-01-12T00:58:41.980Z,95.00
2019-01-12T01:01:11.703Z,95.10
2019-01-12T01:03:42.036Z,95.30
2019-01-12T01:06:12.032Z,95.40
2019-01-12T01:08:41.818Z,95.40
2019-01-12T01:11:11.911Z,95.50
2019-01-12T01:13:41.662Z,95.70
2019-01-12T01:16:11.328Z,95.90
2019-01-12T01:18:40.946Z,95.80
2019-01-12T01:21:10.598Z,95.80
2019-01-12T01:23:40.276Z,95.70
2019-01-12T01:26:09.910Z,95.80
2019-01-12T01:28:40.058Z,96.10
2019-01-12T01:31:09.769Z,96.00
2019-01-12T01:33:39.788Z,95.70
2019-01-12T01:36:09.747Z,95.60
2019-01-12T01:38:39.335Z,95.70
2019-01-12T01:41:09.043Z,95.60
2019-01-12T01:43:39.072Z,95.80
2019-01-12T01:46:08.663Z,96.00
2019-01-12T01:48:38.389Z,96.00
2019-01-12T01:51:08.048Z,96.00
2019-01-12T01:53:38.375Z,96.00
2019-01-12T01:56:07.985Z,95.80
2019-01-12T01:58:38.032Z,95.70
2019-01-12T02:01:07.756Z,95.60
2019-01-12T02:03:37.664Z,95.70
2019-01-12T02:06:07.277Z,95.50
2019-01-12T02:08:36.943Z,95.60
2019-01-12T02:11:06.547Z,95.60
2019-01-12T02:13:36.299Z,95.50
2019-01-12T02:16:05.948Z,95.50
2019-01-12T02:18:35.811Z,95.70
2019-01-12T02:21:05.838Z,95.60
2019-01-12T02:23:35.492Z,95.50
2019-01-12T02:26:05.213Z,95.50
2019-01-12T02:28:35.502Z,95.50
2019-01-12T02:31:05.342Z,95.40
2019-01-12T02:33:34.943Z,95.40
2019-01-12T02:36:05.096Z,95.30
2019-01-12T02:38:34.727Z,95.40
2019-01-12T02:41:04.417Z,95.40
2019-01-12T02:43:34.191Z,95.30
2019-01-12T02:46:03.822Z,95.40
2019-01-12T02:48:34.073Z,95.20
2019-01-12T02:51:04.198Z,95.10
2019-01-12T02:53:34.131Z,95.00
2019-01-12T02:56:03.758Z,95.40
2019-01-12T02:58:33.357Z,95.40
2019-01-12T03:01:03.112Z,95.30
2019-01-12T03:03:32.795Z,95.20
2019-01-12T03:06:02.896Z,95.10
2019-01-12T03:08:32.503Z,95.30
2019-01-12T03:11:02.558Z,95.30
2019-01-12T03:13:32.443Z,95.30
2019-01-12T03:16:02.130Z,95.20
2019-01-12T03:18:31.761Z,95.30
2019-01-12T03:21:01.483Z,95.40
2019-01-12T03:23:31.147Z,95.40
2019-01-12T03:26:01.005Z,95.40
2019-01-12T03:28:31.428Z,95.40
2019-01-12T03:31:01.038Z,95.50
2019-01-12T03:33:30.731Z,95.60
2019-01-12T03:36:00.485Z,95.60
2019-01-12T03:38:30.059Z,95.80
2019-01-12T03:40:59.866Z,95.60
2019-01-12T03:43:29.439Z,95.60
2019-01-12T03:45:59.698Z,95.90
2019-01-12T03:48:29.242Z,95.70
2019-01-12T03:50:58.953Z,95.70
2019-01-12T03:53:28.770Z,95.70
2019-01-12T03:55:58.533Z,95.60
2019-01-12T03:58:28.187Z,95.80
2019-01-12T04:00:57.919Z,95.80
2019-01-12T04:03:27.535Z,96.00
2019-01-12T04:05:57.187Z,96.00
2019-01-12T04:08:26.839Z,96.10
2019-01-12T04:10:56.758Z,96.00
2019-01-12T04:13:26.448Z,96.00
2019-01-12T04:15:56.048Z,96.20
2019-01-12T04:18:25.683Z,96.10
2019-01-12T04:20:55.340Z,96.20
2019-01-12T04:23:25.249Z,96.20
2019-01-12T04:25:57.414Z,96.10
2019-01-12T04:28:27.434Z,96.00
2019-01-12T04:30:57.273Z,96.00
2019-01-12T04:33:26.929Z,95.90
2019-01-12T04:35:56.659Z,95.80
2019-01-12T04:38:26.550Z,95.90
2019-01-12T04:40:56.365Z,95.80
2019-01-12T04:43:25.977Z,96.00
2019-01-12T04:45:55.551Z,95.70
2019-01-12T04:48:25.211Z,95.60
2019-01-12T04:50:55.097Z,95.80
2019-01-12T04:53:24.755Z,95.80
2019-01-12T04:55:54.488Z,95.80
2019-01-12T04:58:28.366Z,95.80
2019-01-12T05:00:58.031Z,95.60
2019-01-12T05:03:27.648Z,95.70
2019-01-12T05:05:57.272Z,95.70
2019-01-12T05:08:26.938Z,96.00
2019-01-12T05:10:56.606Z,95.80
2019-01-12T05:13:26.538Z,95.90
2019-01-12T05:15:56.200Z,95.90
2019-01-12T05:18:25.850Z,95.80
2019-01-12T05:20:55.557Z,95.80
2019-01-12T05:23:25.149Z,95.80
2019-01-12T05:25:55.195Z,95.70
2019-01-12T05:28:24.856Z,95.90
2019-01-12T05:30:54.568Z,95.80
2019-01-12T05:33:24.338Z,95.90
2019-01-12T05:35:53.949Z,95.90
2019-01-12T05:38:23.563Z,95.70
2019-01-12T05:40:59.792Z,95.90
2019-01-12T05:43:29.469Z,95.60
2019-01-12T05:45:59.131Z,95.50
2019-01-12T05:48:28.756Z,95.70
2019-01-12T05:50:58.384Z,95.60
2019-01-12T05:53:29.184Z,95.40
2019-01-12T05:55:59.264Z,95.60
2019-01-12T05:58:29.167Z,95.60
2019-01-12T06:00:59.123Z,95.60
2019-01-12T06:03:28.855Z,95.70
2019-01-12T06:05:59.280Z,95.40
2019-01-12T06:08:28.930Z,95.50
2019-01-12T06:10:58.515Z,95.50
2019-01-12T06:13:28.241Z,95.70
2019-01-12T06:15:57.933Z,95.20
2019-01-12T06:18:27.929Z,95.70
2019-01-12T06:20:57.560Z,95.60
2019-01-12T06:23:27.176Z,95.50
2019-01-12T06:26:03.682Z,95.70
2019-01-12T06:28:30.118Z,95.40
2019-01-12T06:30:59.886Z,95.60
2019-01-12T06:33:29.796Z,95.40
2019-01-12T06:35:59.492Z,95.60
2019-01-12T06:38:29.125Z,95.50
2019-01-12T06:40:58.798Z,95.30
2019-01-12T06:43:28.690Z,95.30
2019-01-12T06:45:58.357Z,95.30
2019-01-12T06:48:28.444Z,95.40
2019-01-12T06:50:58.023Z,95.50
2019-01-12T06:53:27.641Z,95.40
2019-01-12T06:55:57.303Z,95.30
2019-01-12T06:58:26.939Z,95.50
2019-01-12T07:00:56.928Z,95.20
2019-01-12T07:03:26.588Z,95.30
2019-01-12T07:05:56.356Z,95.10
2019-01-12T07:08:26.294Z,95.30
2019-01-12T07:10:55.895Z,95.30
2019-01-12T07:13:25.704Z,95.20
2019-01-12T07:15:55.439Z,95.00
2019-01-12T07:18:25.103Z,95.00
2019-01-12T07:20:54.891Z,94.90
2019-01-12T07:23:24.495Z,95.10
2019-01-12T07:25:54.139Z,95.00
2019-01-12T07:28:24.199Z,94.80
2019-01-12T07:30:54.154Z,94.90
2019-01-12T07:33:24.243Z,94.90
2019-01-12T07:35:53.891Z,94.60
2019-01-12T07:38:23.577Z,94.80
2019-01-12T07:40:54.778Z,94.50
2019-01-12T07:43:24.479Z,94.70
2019-01-12T07:45:55.675Z,94.50
2019-01-12T07:48:25.349Z,94.50
2019-01-12T07:50:55.142Z,94.40
2019-01-12T07:53:25.178Z,94.70
2019-01-12T07:55:54.763Z,94.60
2019-01-12T07:58:24.452Z,94.60
2019-01-12T08:00:54.093Z,94.60
2019-01-12T08:03:23.745Z,94.70
2019-01-12T08:05:53.631Z,94.70
2019-01-12T08:08:23.283Z,94.70
2019-01-12T08:10:52.859Z,94.90
2019-01-12T08:13:22.540Z,94.80
2019-01-12T08:15:52.158Z,94.70
2019-01-12T08:18:22.043Z,94.80
2019-01-12T08:20:51.699Z,94.90
2019-01-12T08:23:21.294Z,94.90
2019-01-12T08:25:51.338Z,95.00
2019-01-12T08:28:20.979Z,95.00
2019-01-12T08:30:50.635Z,94.90
2019-01-12T08:33:20.588Z,95.20
2019-01-12T08:35:50.346Z,94.80
2019-01-12T08:38:21.506Z,95.20
2019-01-12T08:40:51.107Z,95.30
2019-01-12T08:43:20.755Z,95.30
2019-01-12T08:45:50.484Z,95.30
2019-01-12T08:48:20.625Z,95.30
2019-01-12T08:50:50.783Z,95.50
2019-01-12T08:53:21.631Z,95.50
2019-01-12T08:55:51.243Z,95.40
2019-01-12T08:58:21.243Z,95.40
2019-01-12T09:00:51.260Z,95.70
2019-01-12T09:03:22.516Z,95.50
2019-01-12T09:05:52.396Z,95.50
2019-01-12T09:08:22.280Z,95.70
2019-01-12T09:10:53.252Z,95.80
2019-01-12T09:13:23.109Z,95.80
2019-01-12T09:15:53.236Z,95.80
2019-01-12T09:18:23.024Z,95.80
2019-01-12T09:20:54.341Z,95.80
2019-01-12T09:23:26.602Z,95.70
2019-01-12T09:25:56.879Z,95.80
2019-01-12T09:28:26.836Z,95.90
2019-01-12T09:31:02.470Z,96.00
2019-01-12T09:33:32.498Z,96.10
2019-01-12T09:36:03.514Z,96.10
2019-01-12T09:38:33.856Z,96.10
2019-01-12T09:41:03.677Z,96.10
2019-01-12T09:43:33.888Z,96.10
2019-01-12T09:46:03.472Z,96.20
2019-01-12T09:48:33.161Z,96.20
2019-01-12T09:51:02.739Z,96.40
2019-01-12T09:53:32.348Z,96.30
2019-01-12T09:56:01.922Z,96.30
2019-01-12T09:58:31.808Z,96.00
2019-01-12T10:01:02.053Z,95.90
2019-01-12T10:03:32.625Z,95.80
2019-01-12T10:06:02.978Z,96.00
2019-01-12T10:08:33.889Z,96.00
2019-01-12T10:11:03.707Z,96.10
2019-01-12T10:13:33.641Z,96.00
2019-01-12T10:16:03.534Z,96.00
2019-01-12T10:18:33.496Z,96.00
2019-01-12T10:21:03.684Z,96.20
2019-01-12T10:23:33.867Z,96.10
2019-01-12T10:26:04.126Z,96.10
2019-01-12T10:28:34.120Z,96.10
2019-01-12T10:31:04.139Z,96.50
2019-01-12T10:33:34.307Z,96.30
2019-01-12T10:36:04.492Z,96.20
2019-01-12T10:38:35.676Z,96.60
2019-01-12T10:41:05.866Z,96.70
2019-01-12T10:43:38.078Z,96.60
2019-01-12T10:46:09.839Z,96.50
2019-01-12T10:48:40.854Z,96.80
2019-01-12T10:51:11.325Z,96.60
2019-01-12T10:53:41.601Z,96.50
2019-01-12T10:56:11.722Z,96.60
2019-01-12T10:58:42.283Z,96.60
2019-01-12T11:01:12.549Z,96.70
2019-01-12T11:03:42.790Z,96.70
2019-01-12T11:06:12.938Z,97.00
2019-01-12T11:08:43.052Z,96.90
2019-01-12T11:11:13.394Z,96.80
2019-01-12T11:13:43.580Z,96.80
2019-01-12T11:16:13.803Z,96.90
2019-01-12T11:18:43.638Z,96.90
2019-01-12T11:21:13.743Z,97.00
2019-01-12T11:23:43.548Z,97.00
2019-01-12T11:26:13.437Z,97.10
2019-01-12T11:28:44.743Z,97.10
2019-01-12T11:31:19.765Z,97.10
2019-01-12T11:33:46.582Z,97.20
2019-01-12T11:36:16.546Z,97.10
2019-01-12T11:38:46.338Z,97.20
2019-01-12T11:41:16.434Z,97.40
2019-01-12T11:43:46.413Z,97.40
2019-01-12T11:46:16.785Z,97.40
2019-01-12T11:48:53.855Z,97.50
2019-01-12T11:51:23.869Z,97.50
2019-01-12T11:53:55.926Z,97.40
2019-01-12T11:56:26.165Z,97.40
2019-01-12T11:58:56.680Z,97.40
2019-01-12T12:01:27.434Z,97.40
2019-01-12T12:03:57.284Z,97.40
2019-01-12T12:06:28.692Z,97.30
2019-01-12T12:08:58.446Z,97.40
2019-01-12T12:11:29.336Z,97.30
2019-01-12T12:13:59.496Z,97.50
2019-01-12T12:16:29.494Z,97.60
2019-01-12T12:19:00.188Z,97.50
2019-01-12T12:21:32.530Z,97.60
2019-01-12T12:24:02.383Z,97.70
2019-01-12T12:26:32.243Z,97.70
2019-01-12T12:29:03.260Z,97.70
2019-01-12T12:31:34.080Z,97.70
2019-01-12T12:34:03.914Z,97.50
2019-01-12T12:36:33.979Z,97.60
2019-01-12T12:39:05.235Z,97.70
2019-01-12T12:41:35.518Z,97.70
2019-01-12T12:44:05.640Z,97.90
2019-01-12T12:46:35.459Z,97.90
2019-01-12T12:49:06.205Z,97.90
2019-01-12T12:51:36.295Z,97.80
2019-01-12T12:54:06.706Z,97.70
2019-01-12T12:56:37.181Z,97.70
2019-01-12T12:59:07.172Z,97.60
2019-01-12T13:01:37.494Z,97.60
2019-01-12T13:04:07.751Z,97.70
2019-01-12T13:06:37.545Z,97.80
2019-01-12T13:09:09.274Z,97.70
2019-01-12T13:11:39.380Z,97.80
2019-01-12T13:14:09.239Z,97.90
2019-01-12T13:16:39.171Z,97.90
2019-01-12T13:19:08.792Z,98.10
2019-01-12T13:21:38.798Z,98.00
2019-01-12T13:24:09.115Z,98.00
2019-01-12T13:26:39.622Z,98.00
2019-01-12T13:29:10.577Z,97.90
2019-01-12T13:31:40.992Z,97.90
2019-01-12T13:34:11.973Z,98.00
2019-01-12T13:36:42.792Z,98.10
2019-01-12T13:39:12.648Z,98.10
2019-01-12T13:41:42.652Z,98.20
2019-01-12T13:44:12.965Z,98.20
2019-01-12T13:46:43.313Z,98.20
2019-01-12T13:49:13.308Z,98.10
2019-01-12T13:51:43.359Z,98.10
2019-01-12T13:54:13.524Z,98.00
2019-01-12T13:56:43.843Z,97.90
2019-01-12T13:59:14.960Z,97.80
2019-01-12T14:01:45.354Z,97.90
2019-01-12T14:04:14.954Z,97.80
2019-01-12T14:06:46.171Z,97.70
2019-01-12T14:09:16.037Z,97.70
2019-01-12T14:11:46.313Z,97.50
2019-01-12T14:14:18.416Z,97.60
2019-01-12T14:16:48.433Z,97.50
2019-01-12T14:19:18.905Z,97.50
2019-01-12T14:21:51.054Z,97.40
2019-01-12T14:24:21.563Z,97.40
2019-01-12T14:26:51.782Z,97.40
2019-01-12T14:29:21.944Z,97.30
2019-01-12T14:31:51.873Z,97.40
2019-01-12T14:34:21.936Z,97.50
2019-01-12T14:36:52.080Z,97.40
2019-01-12T14:39:21.978Z,97.30
2019-01-12T14:41:51.991Z,97.20
2019-01-12T14:44:23.445Z,97.20
2019-01-12T14:46:53.632Z,97.30
2019-01-12T14:49:23.808Z,97.20
2019-01-12T14:51:53.632Z,97.20
2019-01-12T14:54:23.750Z,97.20
2019-01-12T14:56:54.149Z,97.10
2019-01-12T14:59:25.238Z,97.10
2019-01-12T15:01:55.268Z,97.00
2019-01-12T15:04:25.323Z,96.70
2019-01-12T15:06:55.150Z,96.90
2019-01-12T15:09:25.395Z,96.60
2019-01-12T15:11:55.378Z,96.70
2019-01-12T15:14:25.291Z,96.50
2019-01-12T15:17:02.741Z,96.40
2019-01-12T15:19:33.849Z,96.30
2019-01-12T15:22:22.869Z,96.20
2019-01-12T15:24:52.745Z,96.40
2019-01-12T15:27:23.046Z,96.20
2019-01-12T15:29:52.996Z,96.40
2019-01-12T15:32:23.084Z,96.50
2019-01-12T15:34:53.142Z,96.40
2019-01-12T15:37:23.269Z,96.10
2019-01-12T15:39:53.100Z,96.30
2019-01-12T15:42:23.149Z,96.10
2019-01-12T15:44:53.172Z,96.20
2019-01-12T15:47:23.392Z,96.30
2019-01-12T15:49:55.600Z,96.20
2019-01-12T15:52:25.795Z,96.20
2019-01-12T15:54:56.954Z,96.20
2019-01-12T15:57:27.234Z,96.10
2019-01-12T15:59:57.586Z,96.20
2019-01-12T16:02:28.122Z,96.20
2019-01-12T16:05:00.229Z,96.10
2019-01-12T16:07:30.531Z,96.30
2019-01-12T16:10:00.401Z,96.20
2019-01-12T16:12:30.742Z,96.50
2019-01-12T16:15:00.761Z,96.20
2019-01-12T16:17:30.922Z,96.40
2019-01-12T16:20:01.227Z,96.30
2019-01-12T16:22:34.131Z,96.50
2019-01-12T16:25:03.775Z,96.40
2019-01-12T16:27:35.235Z,96.30
2019-01-12T16:30:05.866Z,96.40
2019-01-12T16:32:35.465Z,96.30
2019-01-12T16:35:05.547Z,96.10
2019-01-12T16:37:35.769Z,96.30
2019-01-12T16:40:06.913Z,96.20
2019-01-12T16:42:37.925Z,96.50
2019-01-12T16:45:08.435Z,96.40
2019-01-12T16:47:38.152Z,96.40
2019-01-12T16:50:08.850Z,96.20
2019-01-12T16:52:38.765Z,96.30
2019-01-12T16:55:10.617Z,96.30
2019-01-12T16:57:40.581Z,96.30
2019-01-12T17:00:35.659Z,96.10
2019-01-12T17:03:06.372Z,96.30
2019-01-12T17:05:36.185Z,96.10
2019-01-12T17:08:06.387Z,96.30
2019-01-12T17:10:36.267Z,96.30
2019-01-12T17:13:06.234Z,96.20
2019-01-12T17:15:35.880Z,96.10
2019-01-12T17:18:06.634Z,96.30
2019-01-12T17:20:36.416Z,96.20
2019-01-12T17:23:13.687Z,96.10
2019-01-12T17:25:44.337Z,96.30
2019-01-12T17:28:15.297Z,96.40
2019-01-12T17:30:46.732Z,96.20
2019-01-12T17:33:18.231Z,96.40
2019-01-12T17:35:48.243Z,96.40
2019-01-12T17:38:18.270Z,96.30
2019-01-12T17:40:49.371Z,96.30
2019-01-12T17:43:19.226Z,96.20
2019-01-12T17:45:51.300Z,95.90
2019-01-12T17:48:21.201Z,96.10
2019-01-12T17:50:51.386Z,95.70
2019-01-12T17:53:23.716Z,96.00
2019-01-12T17:55:53.766Z,96.10
2019-01-12T17:58:23.840Z,95.80
2019-01-12T18:00:54.237Z,96.00
2019-01-12T18:03:26.196Z,96.10
2019-01-12T18:05:56.330Z,96.00
2019-01-12T18:08:26.455Z,95.80
2019-01-12T18:11:09.602Z,96.00
2019-01-12T18:13:58.609Z,95.90
2019-01-12T18:16:29.334Z,96.00
2019-01-12T18:18:59.279Z,95.90
2019-01-12T18:21:29.401Z,95.90
2019-01-12T18:23:59.320Z,96.00
2019-01-12T18:26:29.278Z,96.00
2019-01-12T18:28:59.751Z,95.80
2019-01-12T18:31:32.319Z,96.00
2019-01-12T18:34:02.369Z,96.10
2019-01-12T18:36:32.438Z,96.10
2019-01-12T18:39:06.335Z,96.10
2019-01-12T18:41:36.122Z,96.00
2019-01-12T18:44:06.392Z,96.10
2019-01-12T18:46:36.536Z,96.20
2019-01-12T18:49:06.534Z,96.30
2019-01-12T18:51:36.488Z,96.40
2019-01-12T18:54:06.493Z,96.30
2019-01-12T18:56:36.830Z,96.20
2019-01-12T18:59:06.567Z,96.20
2019-01-12T19:01:36.614Z,96.30
2019-01-12T19:04:06.470Z,96.40
2019-01-12T19:06:36.598Z,96.60
2019-01-12T19:09:08.373Z,96.50
2019-01-12T19:11:44.567Z,96.50
2019-01-12T19:14:16.935Z,96.40
2019-01-12T19:16:48.557Z,96.40
2019-01-12T19:19:18.752Z,96.30
2019-01-12T19:21:48.861Z,96.30
2019-01-12T19:24:18.586Z,96.20
2019-01-12T19:26:49.147Z,96.30
2019-01-12T19:29:19.140Z,96.30
2019-01-12T19:31:49.207Z,96.40
2019-01-12T19:34:19.266Z,96.30
2019-01-12T19:36:49.466Z,96.30
2019-01-12T19:39:19.350Z,96.40
2019-01-12T19:41:49.621Z,96.40
2019-01-12T19:44:19.493Z,96.50
2019-01-12T19:46:50.219Z,96.40
2019-01-12T19:49:20.338Z,96.30
2019-01-12T19:51:50.427Z,96.40
2019-01-12T19:54:20.216Z,96.50
2019-01-12T19:56:50.094Z,96.40
2019-01-12T19:59:19.939Z,96.40
2019-01-12T20:01:49.763Z,96.60
2019-01-12T20:04:19.798Z,96.50
2019-01-12T20:06:49.445Z,96.60
2019-01-12T20:09:19.249Z,96.70
2019-01-12T20:11:49.450Z,96.60
2019-01-12T20:14:19.350Z,96.70
2019-01-12T20:16:49.193Z,96.60
2019-01-12T20:19:19.021Z,96.70
2019-01-12T20:21:48.807Z,96.50
2019-01-12T20:24:19.065Z,96.60
2019-01-12T20:26:49.638Z,96.50
2019-01-12T20:29:21.275Z,96.50
2019-01-12T20:32:37.778Z,96.50
2019-01-12T20:35:29.019Z,96.80
2019-01-12T20:38:45.262Z,96.60
2019-01-12T20:41:50.788Z,96.70
2019-01-12T20:45:09.562Z,96.60
2019-01-12T20:48:08.977Z,96.70
2019-01-12T20:50:52.946Z,96.50
2019-01-12T20:54:21.858Z,96.70
2019-01-12T20:57:02.888Z,96.50
2019-01-12T20:59:47.651Z,96.40
2019-01-12T21:03:01.368Z,96.50
2019-01-12T21:05:48.782Z,96.50
2019-01-12T21:09:08.357Z,96.60
2019-01-12T21:12:27.157Z,96.50
2019-01-12T21:15:02.246Z,96.50
2019-01-12T21:17:32.751Z,96.40
2019-01-12T21:20:03.091Z,96.50
2019-01-12T21:22:34.496Z,96.40
2019-01-12T21:25:05.903Z,96.30
2019-01-12T21:27:36.870Z,96.40
2019-01-12T21:30:10.442Z,96.20
2019-01-12T21:32:40.572Z,96.20
2019-01-12T21:35:11.109Z,96.40
2019-01-12T21:37:42.461Z,96.30
2019-01-12T21:40:12.776Z,96.40
2019-01-12T21:42:45.571Z,96.30
2019-01-12T21:45:16.064Z,96.40
2019-01-12T21:47:46.340Z,96.40
2019-01-12T21:50:16.968Z,96.30
2019-01-12T21:52:47.428Z,96.40
2019-01-12T21:55:18.214Z,96.20
2019-01-12T21:57:48.942Z,96.10
2019-01-12T22:00:19.379Z,96.00
2019-01-12T22:02:50.483Z,96.20
2019-01-12T22:05:22.029Z,96.20
2019-01-12T22:07:53.307Z,96.30
2019-01-12T22:10:23.297Z,96.20
2019-01-12T22:12:53.790Z,96.20
2019-01-12T22:15:26.199Z,96.10
2019-01-12T22:17:56.596Z,95.90
2019-01-12T22:20:26.636Z,96.00
2019-01-12T22:22:56.506Z,96.00
2019-01-12T22:25:27.294Z,96.20
2019-01-12T22:27:57.214Z,96.10
2019-01-12T22:30:27.268Z,96.10
2019-01-12T22:32:56.967Z,96.20
2019-01-12T22:35:27.131Z,96.10
2019-01-12T22:37:57.161Z,96.10
2019-01-12T22:40:27.186Z,96.10
2019-01-12T22:42:56.884Z,95.90
2019-01-12T22:45:26.525Z,95.80
2019-01-12T22:47:56.469Z,96.00
2019-01-12T22:50:26.502Z,96.00
2019-01-12T22:52:56.832Z,95.70
2019-01-12T22:55:26.803Z,95.70
2019-01-12T22:57:57.818Z,96.10
2019-01-12T23:00:48.909Z,96.10
2019-01-12T23:03:19.777Z,96.20
2019-01-12T23:05:49.985Z,96.20
2019-01-12T23:08:20.174Z,96.10
2019-01-12T23:10:50.138Z,96.10
2019-01-12T23:13:19.952Z,96.10
2019-01-12T23:15:50.837Z,96.20
2019-01-12T23:18:20.817Z,96.30
2019-01-12T23:20:50.428Z,96.40
2019-01-12T23:23:20.123Z,96.30
2019-01-12T23:25:51.248Z,96.50
2019-01-12T23:28:20.854Z,96.50
2019-01-12T23:30:50.812Z,96.50
2019-01-12T23:33:20.495Z,96.50
2019-01-12T23:35:50.516Z,96.50
2019-01-12T23:38:20.528Z,96.60
2019-01-12T23:40:50.502Z,96.40
2019-01-12T23:43:20.228Z,96.40
2019-01-12T23:45:49.924Z,96.50
2019-01-12T23:48:20.854Z,96.60
2019-01-12T23:50:50.458Z,96.60
2019-01-12T23:53:20.181Z,96.30
2019-01-12T23:55:50.906Z,96.40
2019-01-12T23:58:20.595Z,96.40
