createdAt,value
2022-08-08T00:00:54.306Z,101799.72
2022-08-08T00:03:32.216Z,101800.16
2022-08-08T00:06:47.804Z,101796.34
2022-08-08T00:10:05.160Z,101798.97
2022-08-08T00:13:20.621Z,101805.41
2022-08-08T00:16:28.951Z,101800.59
2022-08-08T00:19:46.702Z,101797.03
2022-08-08T00:23:00.584Z,101802.53
2022-08-08T00:26:08.695Z,101800.25
2022-08-08T00:29:45.837Z,101794.38
2022-08-08T00:32:49.485Z,101797.00
2022-08-08T00:36:02.414Z,101799.53
2022-08-08T00:41:06.310Z,101806.81
2022-08-08T00:43:23.663Z,101801.38
2022-08-08T00:46:57.015Z,101802.81
2022-08-08T00:50:26.792Z,101805.56
2022-08-08T00:54:15.290Z,101801.59
2022-08-08T00:58:14.724Z,101801.09
2022-08-08T01:01:29.303Z,101804.91
2022-08-08T01:05:59.794Z,101803.22
2022-08-08T01:09:50.662Z,101810.50
2022-08-08T01:13:43.934Z,101799.78
2022-08-08T01:17:35.097Z,101796.31
2022-08-08T01:21:36.943Z,101790.69
2022-08-08T01:25:40.731Z,101798.19
2022-08-08T01:29:35.559Z,101795.75
2022-08-08T01:34:00.091Z,101796.97
2022-08-08T01:38:05.799Z,101798.00
2022-08-08T01:41:34.415Z,101792.25
2022-08-08T01:44:58.896Z,101796.91
2022-08-08T01:48:16.206Z,101795.19
2022-08-08T01:52:28.086Z,101789.69
2022-08-08T01:56:29.739Z,101781.28
2022-08-08T01:59:14.833Z,101782.69
2022-08-08T02:02:39.998Z,101782.19
2022-08-08T02:05:59.612Z,101778.72
2022-08-08T02:10:01.892Z,101768.75
2022-08-08T02:12:54.994Z,101774.00
2022-08-08T02:16:20.545Z,101769.81
2022-08-08T02:19:57.978Z,101773.41
2022-08-08T02:23:07.670Z,101775.59
2022-08-08T02:26:17.498Z,101781.28
2022-08-08T02:29:54.789Z,101783.19
2022-08-08T02:33:15.419Z,101786.63
2022-08-08T02:36:40.732Z,101785.28
2022-08-08T02:40:10.296Z,101777.72
2022-08-08T02:44:42.553Z,101781.41
2022-08-08T02:48:26.268Z,101782.78
2022-08-08T02:52:03.150Z,101784.66
2022-08-08T02:56:08.549Z,101779.63
2022-08-08T03:00:27.073Z,101779.94
2022-08-08T03:05:05.091Z,101783.38
2022-08-08T03:08:33.540Z,101784.66
2022-08-08T03:12:36.763Z,101790.50
2022-08-08T03:16:34.622Z,101791.75
2022-08-08T03:20:05.650Z,101793.66
2022-08-08T03:23:17.554Z,101795.56
2022-08-08T03:26:31.120Z,101792.06
2022-08-08T03:29:55.348Z,101793.78
2022-08-08T03:33:55.284Z,101794.69
2022-08-08T03:36:45.029Z,101792.81
2022-08-08T03:40:00.641Z,101798.91
2022-08-08T03:43:18.074Z,101799.94
2022-08-08T03:46:25.915Z,101793.03
2022-08-08T03:49:57.220Z,101805.16
2022-08-08T03:53:04.394Z,101804.34
2022-08-08T03:56:09.516Z,101800.69
2022-08-08T03:59:22.527Z,101798.38
2022-08-08T04:02:36.553Z,101800.16
2022-08-08T04:05:51.427Z,101801.31
2022-08-08T04:09:06.814Z,101807.50
2022-08-08T04:12:16.760Z,101803.72
2022-08-08T04:15:24.431Z,101813.25
2022-08-08T04:18:44.626Z,101816.41
2022-08-08T04:21:48.093Z,101822.78
2022-08-08T04:24:54.409Z,101819.44
2022-08-08T04:28:37.018Z,101826.56
2022-08-08T04:31:30.719Z,101824.69
2022-08-08T04:34:55.841Z,101823.22
2022-08-08T04:38:06.275Z,101831.78
2022-08-08T04:41:18.036Z,101832.75
2022-08-08T04:44:26.924Z,101836.44
2022-08-08T04:47:30.834Z,101841.25
2022-08-08T04:50:38.172Z,101837.41
2022-08-08T04:54:27.173Z,101839.59
2022-08-08T04:57:07.451Z,101848.22
2022-08-08T05:00:19.674Z,101840.53
2022-08-08T05:04:09.957Z,101845.88
2022-08-08T05:06:52.176Z,101853.84
2022-08-08T05:09:57.361Z,101848.91
2022-08-08T05:13:02.612Z,101849.72
2022-08-08T05:16:51.673Z,101841.53
2022-08-08T05:20:12.537Z,101847.03
2022-08-08T05:23:11.075Z,101846.53
2022-08-08T05:26:14.458Z,101858.22
2022-08-08T05:29:17.641Z,101847.94
2022-08-08T05:32:24.610Z,101849.66
2022-08-08T05:35:34.119Z,101846.94
2022-08-08T05:38:48.704Z,101852.97
2022-08-08T05:41:57.383Z,101857.88
2022-08-08T05:45:10.335Z,101864.47
2022-08-08T05:48:31.342Z,101859.13
2022-08-08T05:51:48.457Z,101868.09
2022-08-08T05:55:00.349Z,101864.69
2022-08-08T05:58:17.876Z,101874.84
2022-08-08T06:01:55.424Z,101870.06
2022-08-08T06:04:56.299Z,101877.84
2022-08-08T06:08:09.957Z,101875.09
2022-08-08T06:11:32.801Z,101875.19
2022-08-08T06:14:48.818Z,101872.19
2022-08-08T06:18:20.249Z,101878.13
2022-08-08T06:21:32.574Z,101877.88
2022-08-08T06:24:47.377Z,101880.69
2022-08-08T06:27:56.987Z,101879.19
2022-08-08T06:31:04.218Z,101885.66
2022-08-08T06:34:26.191Z,101883.31
2022-08-08T06:37:37.351Z,101878.31
2022-08-08T06:40:53.863Z,101884.50
2022-08-08T06:44:03.332Z,101883.66
2022-08-08T06:47:11.665Z,101874.75
2022-08-08T06:50:17.614Z,101887.59
2022-08-08T06:53:39.163Z,101884.44
2022-08-08T06:56:47.103Z,101887.38
2022-08-08T07:00:12.644Z,101884.66
2022-08-08T07:04:36.995Z,101892.94
2022-08-08T07:06:58.239Z,101893.78
2022-08-08T07:10:08.876Z,101899.63
2022-08-08T07:13:25.128Z,101894.94
2022-08-08T07:16:50.815Z,101892.41
2022-08-08T07:20:05.169Z,101899.78
2022-08-08T07:23:22.464Z,101899.50
2022-08-08T07:26:35.697Z,101899.72
2022-08-08T07:29:59.934Z,101896.31
2022-08-08T07:33:05.982Z,101889.81
2022-08-08T07:36:15.211Z,101897.53
2022-08-08T07:39:29.461Z,101906.63
2022-08-08T07:42:38.382Z,101906.34
2022-08-08T07:46:05.442Z,101910.22
2022-08-08T07:49:13.419Z,101912.81
2022-08-08T07:52:23.040Z,101917.25
2022-08-08T07:55:36.444Z,101915.00
2022-08-08T07:58:45.174Z,101918.50
2022-08-08T08:02:35.728Z,101919.16
2022-08-08T08:05:33.138Z,101926.41
2022-08-08T08:08:41.855Z,101925.59
2022-08-08T08:11:55.300Z,101926.63
2022-08-08T08:15:08.513Z,101923.38
2022-08-08T08:18:18.095Z,101923.53
2022-08-08T08:21:52.668Z,101917.09
2022-08-08T08:25:10.238Z,101922.28
2022-08-08T08:28:21.264Z,101922.78
2022-08-08T08:31:29.811Z,101929.41
2022-08-08T08:34:49.296Z,101925.88
2022-08-08T08:38:15.792Z,101938.28
2022-08-08T08:41:20.192Z,101930.81
2022-08-08T08:44:29.011Z,101928.47
2022-08-08T08:47:44.879Z,101935.72
2022-08-08T08:50:52.350Z,101930.59
2022-08-08T08:53:59.764Z,101926.03
2022-08-08T08:57:15.731Z,101933.69
2022-08-08T09:00:22.645Z,101931.78
2022-08-08T09:03:46.504Z,101919.97
2022-08-08T09:06:53.941Z,101928.75
2022-08-08T09:10:01.011Z,101929.69
2022-08-08T09:13:18.621Z,101923.16
2022-08-08T09:16:33.207Z,101932.56
2022-08-08T09:21:57.187Z,101933.00
2022-08-08T09:23:03.699Z,101930.91
2022-08-08T09:26:16.061Z,101922.53
2022-08-08T09:29:24.624Z,101919.13
2022-08-08T09:32:50.267Z,101913.75
2022-08-08T09:36:07.021Z,101909.34
2022-08-08T09:39:19.144Z,101914.84
2022-08-08T09:42:31.818Z,101914.38
2022-08-08T09:46:01.151Z,101907.75
2022-08-08T09:49:41.565Z,101905.38
2022-08-08T09:52:56.595Z,101908.81
2022-08-08T09:56:05.936Z,101916.59
2022-08-08T09:59:42.825Z,101912.13
2022-08-08T10:02:40.409Z,101900.94
2022-08-08T10:05:46.844Z,101901.84
2022-08-08T10:08:53.428Z,101899.13
2022-08-08T10:12:27.035Z,101903.28
2022-08-08T10:15:20.741Z,101905.34
2022-08-08T10:18:28.243Z,101899.53
2022-08-08T10:21:42.340Z,101900.13
2022-08-08T10:25:01.374Z,101898.91
2022-08-08T10:28:08.168Z,101893.66
2022-08-08T10:31:46.897Z,101887.34
2022-08-08T10:34:58.576Z,101888.44
2022-08-08T10:38:08.530Z,101886.81
2022-08-08T10:41:20.034Z,101883.91
2022-08-08T10:44:33.701Z,101876.25
2022-08-08T10:47:43.337Z,101882.75
2022-08-08T10:50:47.373Z,101893.50
2022-08-08T10:53:58.202Z,101883.06
2022-08-08T10:57:05.707Z,101873.47
2022-08-08T11:00:15.239Z,101884.75
2022-08-08T11:03:18.915Z,101878.22
2022-08-08T11:06:41.697Z,101881.94
2022-08-08T11:09:50.255Z,101879.41
2022-08-08T11:13:18.640Z,101881.41
2022-08-08T11:16:33.020Z,101873.09
2022-08-08T11:19:37.904Z,101886.88
2022-08-08T11:22:42.203Z,101882.34
2022-08-08T11:25:52.531Z,101874.06
2022-08-08T11:29:02.872Z,101882.06
2022-08-08T11:32:08.839Z,101881.88
2022-08-08T11:35:27.827Z,101883.66
2022-08-08T11:38:54.265Z,101881.56
2022-08-08T11:41:58.842Z,101877.81
2022-08-08T11:45:06.518Z,101877.03
2022-08-08T11:48:12.281Z,101874.44
2022-08-08T11:51:39.200Z,101869.38
2022-08-08T11:54:46.625Z,101862.91
2022-08-08T11:57:51.652Z,101867.03
2022-08-08T12:00:58.321Z,101870.78
2022-08-08T12:04:05.599Z,101875.31
2022-08-08T12:07:17.233Z,101870.13
2022-08-08T12:10:23.453Z,101869.47
2022-08-08T12:13:37.694Z,101860.63
2022-08-08T12:16:53.381Z,101867.25
2022-08-08T12:19:57.860Z,101864.06
2022-08-08T12:23:00.884Z,101865.69
2022-08-08T12:26:10.489Z,101863.34
2022-08-08T12:29:40.774Z,101863.03
2022-08-08T12:32:49.279Z,101867.06
2022-08-08T12:35:54.511Z,101861.25
2022-08-08T12:38:57.763Z,101864.06
2022-08-08T12:42:04.737Z,101858.72
2022-08-08T12:45:53.825Z,101857.97
2022-08-08T12:48:38.511Z,101852.91
2022-08-08T12:51:50.216Z,101854.19
2022-08-08T12:55:09.397Z,101846.34
2022-08-08T12:58:19.662Z,101840.31
2022-08-08T13:01:36.828Z,101837.59
2022-08-08T13:04:51.104Z,101833.16
2022-08-08T13:08:04.467Z,101830.59
2022-08-08T13:11:23.747Z,101831.28
2022-08-08T13:14:38.742Z,101829.16
2022-08-08T13:18:10.986Z,101833.22
2022-08-08T13:21:16.610Z,101833.00
2022-08-08T13:24:40.535Z,101831.78
2022-08-08T13:27:43.286Z,101830.56
2022-08-08T13:30:46.279Z,101829.94
2022-08-08T13:33:54.402Z,101832.34
2022-08-08T13:36:58.976Z,101826.31
2022-08-08T13:40:06.036Z,101834.00
2022-08-08T13:43:10.858Z,101826.88
2022-08-08T13:46:26.615Z,101820.50
2022-08-08T13:50:36.755Z,101821.91
2022-08-08T13:52:57.264Z,101828.66
2022-08-08T13:56:02.045Z,101819.66
2022-08-08T13:59:05.779Z,101820.97
2022-08-08T14:02:20.811Z,101830.03
2022-08-08T14:05:29.656Z,101825.56
2022-08-08T14:08:46.132Z,101823.72
2022-08-08T14:11:49.366Z,101826.31
2022-08-08T14:14:52.685Z,101825.03
2022-08-08T14:17:58.256Z,101815.97
2022-08-08T14:21:04.483Z,101822.78
2022-08-08T14:24:22.477Z,101826.47
2022-08-08T14:27:29.462Z,101820.13
2022-08-08T14:30:35.484Z,101817.78
2022-08-08T14:33:39.146Z,101814.59
2022-08-08T14:36:53.530Z,101818.59
2022-08-08T14:40:06.466Z,101814.19
2022-08-08T14:43:31.287Z,101815.94
2022-08-08T14:46:34.131Z,101816.00
2022-08-08T14:50:05.903Z,101811.91
2022-08-08T14:53:05.094Z,101810.56
2022-08-08T14:56:09.925Z,101813.31
2022-08-08T14:59:31.659Z,101818.13
2022-08-08T15:02:37.493Z,101813.84
2022-08-08T15:06:00.252Z,101822.94
2022-08-08T15:09:03.604Z,101810.22
2022-08-08T15:12:09.505Z,101816.31
2022-08-08T15:15:18.722Z,101812.00
2022-08-08T15:18:38.238Z,101819.56
2022-08-08T15:21:45.420Z,101813.28
2022-08-08T15:24:50.048Z,101808.34
2022-08-08T15:28:04.979Z,101812.25
2022-08-08T15:31:55.684Z,101802.03
2022-08-08T15:34:41.703Z,101812.28
2022-08-08T15:37:45.184Z,101801.91
2022-08-08T15:40:49.443Z,101807.03
2022-08-08T15:44:00.508Z,101801.78
2022-08-08T15:47:04.546Z,101799.88
2022-08-08T15:50:19.783Z,101807.50
2022-08-08T15:53:23.773Z,101801.16
2022-08-08T15:56:29.235Z,101788.31
2022-08-08T16:00:06.568Z,101798.97
2022-08-08T16:02:59.356Z,101794.25
2022-08-08T16:06:03.114Z,101798.84
2022-08-08T16:13:04.329Z,101799.16
2022-08-08T16:13:10.231Z,101797.56
2022-08-08T16:15:59.018Z,101804.91
2022-08-08T16:19:09.418Z,101799.84
2022-08-08T16:22:41.369Z,101805.50
2022-08-08T16:25:46.680Z,101808.53
2022-08-08T16:28:57.744Z,101795.75
2022-08-08T16:32:11.611Z,101800.09
2022-08-08T16:35:23.607Z,101805.47
2022-08-08T16:38:31.690Z,101803.31
2022-08-08T16:41:34.960Z,101800.41
2022-08-08T16:44:37.970Z,101801.97
2022-08-08T16:47:42.810Z,101794.91
2022-08-08T16:50:45.892Z,101804.50
2022-08-08T16:55:18.255Z,101804.28
2022-08-08T16:57:43.498Z,101805.16
2022-08-08T17:00:36.964Z,101801.44
2022-08-08T17:04:00.370Z,101804.84
2022-08-08T17:07:05.529Z,101794.56
2022-08-08T17:10:11.595Z,101808.34
2022-08-08T17:13:14.784Z,101811.91
2022-08-08T17:16:22.286Z,101810.00
2022-08-08T17:19:30.084Z,101809.19
2022-08-08T17:22:39.440Z,101811.28
2022-08-08T17:25:52.470Z,101819.72
2022-08-08T17:28:56.894Z,101821.31
2022-08-08T17:32:01.929Z,101827.13
2022-08-08T17:35:54.550Z,101817.81
2022-08-08T17:38:31.351Z,101827.06
2022-08-08T17:41:39.200Z,101824.66
2022-08-08T17:44:46.749Z,101827.63
2022-08-08T17:47:54.629Z,101830.13
2022-08-08T17:51:00.985Z,101835.06
2022-08-08T17:54:05.122Z,101828.91
2022-08-08T17:57:11.904Z,101834.28
2022-08-08T18:01:10.240Z,101828.13
2022-08-08T18:04:49.359Z,101836.66
2022-08-08T18:08:55.420Z,101839.00
2022-08-08T18:12:22.654Z,101844.38
2022-08-08T18:16:04.188Z,101845.63
2022-08-08T18:20:42.860Z,101849.84
2022-08-08T18:23:27.824Z,101858.13
2022-08-08T18:26:31.969Z,101862.06
2022-08-08T18:29:36.697Z,101868.94
2022-08-08T18:32:41.939Z,101874.09
2022-08-08T18:35:48.687Z,101876.31
2022-08-08T18:38:53.533Z,101880.91
2022-08-08T18:41:59.589Z,101891.69
2022-08-08T18:45:09.294Z,101896.47
2022-08-08T18:48:31.608Z,101899.84
2022-08-08T18:51:54.250Z,101898.66
2022-08-08T18:55:09.856Z,101912.22
2022-08-08T18:58:14.541Z,101915.91
2022-08-08T19:02:26.528Z,101915.28
2022-08-08T19:04:42.388Z,101918.28
2022-08-08T19:07:52.112Z,101930.59
2022-08-08T19:10:59.518Z,101933.25
2022-08-08T19:14:02.973Z,101934.56
2022-08-08T19:17:07.513Z,101934.75
2022-08-08T19:20:14.214Z,101941.03
2022-08-08T19:23:17.674Z,101937.56
2022-08-08T19:26:30.164Z,101936.06
2022-08-08T19:29:40.559Z,101937.19
2022-08-08T19:32:43.940Z,101949.50
2022-08-08T19:36:07.941Z,101941.50
2022-08-08T19:39:11.406Z,101948.31
2022-08-08T19:42:16.099Z,101951.06
2022-08-08T19:45:59.708Z,101953.72
2022-08-08T19:48:42.547Z,101955.69
2022-08-08T19:51:46.268Z,101961.66
2022-08-08T19:54:56.191Z,101966.03
2022-08-08T19:58:04.838Z,101961.97
2022-08-08T20:01:18.346Z,101967.75
2022-08-08T20:04:23.723Z,101971.41
2022-08-08T20:08:28.825Z,101970.84
2022-08-08T20:10:50.071Z,101979.31
2022-08-08T20:14:33.054Z,101976.63
2022-08-08T20:17:27.698Z,101986.34
2022-08-08T20:20:31.213Z,101981.97
2022-08-08T20:23:34.879Z,101993.00
2022-08-08T20:26:38.422Z,102001.50
2022-08-08T20:30:00.179Z,101999.53
2022-08-08T20:33:18.413Z,101996.88
2022-08-08T20:36:17.277Z,101998.03
2022-08-08T20:39:33.714Z,101998.94
2022-08-08T20:42:42.465Z,102002.28
2022-08-08T20:45:54.665Z,102005.09
2022-08-08T20:49:01.247Z,102009.19
2022-08-08T20:52:05.910Z,102008.59
2022-08-08T20:55:22.309Z,102006.69
2022-08-08T20:58:28.589Z,102008.88
2022-08-08T21:02:05.462Z,102000.22
2022-08-08T21:05:01.056Z,102006.50
2022-08-08T21:08:37.305Z,102004.16
2022-08-08T21:11:51.554Z,102004.44
2022-08-08T21:14:51.024Z,102007.41
2022-08-08T21:17:57.765Z,102008.75
2022-08-08T21:21:00.797Z,102005.56
2022-08-08T21:24:19.481Z,102009.50
2022-08-08T21:28:06.423Z,102015.97
2022-08-08T21:30:53.263Z,102008.72
2022-08-08T21:33:57.728Z,102016.09
2022-08-08T21:37:11.447Z,102018.00
2022-08-08T21:40:31.215Z,102020.50
2022-08-08T21:43:34.887Z,102018.56
2022-08-08T21:48:07.423Z,102017.06
2022-08-08T21:50:02.801Z,102023.59
2022-08-08T21:54:31.175Z,102022.63
2022-08-08T21:56:38.155Z,102022.22
2022-08-08T22:00:03.637Z,102025.63
2022-08-08T22:03:17.961Z,102018.78
2022-08-08T22:06:30.882Z,102022.84
2022-08-08T22:09:40.683Z,102016.16
2022-08-08T22:12:44.179Z,102023.03
2022-08-08T22:15:59.520Z,102022.31
2022-08-08T22:19:08.985Z,102026.66
2022-08-08T22:22:20.120Z,102026.19
2022-08-08T22:25:41.563Z,102027.06
2022-08-08T22:29:13.702Z,102024.97
2022-08-08T22:32:19.200Z,102031.94
2022-08-08T22:35:23.837Z,102029.59
2022-08-08T22:38:28.375Z,102023.75
2022-08-08T22:41:31.392Z,102033.06
2022-08-08T22:44:34.583Z,102025.56
2022-08-08T22:47:41.452Z,102029.72
2022-08-08T22:50:51.115Z,102031.28
2022-08-08T22:54:34.103Z,102034.19
2022-08-08T22:57:18.712Z,102030.44
2022-08-08T23:00:22.237Z,102027.66
2022-08-08T23:03:25.279Z,102030.44
2022-08-08T23:06:37.441Z,102034.34
2022-08-08T23:09:58.695Z,102028.22
2022-08-08T23:13:02.618Z,102029.34
2022-08-08T23:16:38.058Z,102030.59
2022-08-08T23:19:32.616Z,102032.41
2022-08-08T23:22:35.806Z,102035.47
2022-08-08T23:25:48.255Z,102029.75
2022-08-08T23:28:51.873Z,102038.81
2022-08-08T23:31:55.352Z,102037.72
2022-08-08T23:34:59.455Z,102030.19
2022-08-08T23:38:03.871Z,102032.97
2022-08-08T23:41:17.490Z,102034.59
2022-08-08T23:44:29.102Z,102038.91
2022-08-08T23:49:05.627Z,102035.59
2022-08-08T23:50:57.754Z,102032.22
2022-08-08T23:54:39.415Z,102029.28
2022-08-08T23:57:38.797Z,102025.56
