createdAt,value
2023-02-14T00:00:39.211Z,8.10
2023-02-14T00:03:05.765Z,8.00
2023-02-14T00:05:32.242Z,8.05
2023-02-14T00:07:58.684Z,7.15
2023-02-14T00:10:25.150Z,7.38
2023-02-14T00:12:51.598Z,7.25
2023-02-14T00:15:23.854Z,7.70
2023-02-14T00:17:54.476Z,6.95
2023-02-14T00:20:22.227Z,7.13
2023-02-14T00:22:48.870Z,7.78
2023-02-14T00:25:15.566Z,7.78
2023-02-14T00:27:42.100Z,7.95
2023-02-14T00:30:10.195Z,7.93
2023-02-14T00:32:40.698Z,8.55
2023-02-14T00:35:09.269Z,8.02
2023-02-14T00:37:36.123Z,8.32
2023-02-14T00:40:03.215Z,8.00
2023-02-14T00:42:29.621Z,9.43
2023-02-14T00:44:56.102Z,8.20
2023-02-14T00:47:22.607Z,8.45
2023-02-14T00:49:49.139Z,8.70
2023-02-14T00:52:15.639Z,8.15
2023-02-14T00:54:42.229Z,8.05
2023-02-14T00:57:08.686Z,8.18
2023-02-14T00:59:35.150Z,8.18
2023-02-14T01:02:01.634Z,9.00
2023-02-14T01:04:28.123Z,8.82
2023-02-14T01:06:54.599Z,8.38
2023-02-14T01:09:21.043Z,8.52
2023-02-14T01:11:48.688Z,9.25
2023-02-14T01:14:18.173Z,8.38
2023-02-14T01:19:10.978Z,8.60
2023-02-14T01:21:37.476Z,8.40
2023-02-14T01:24:06.576Z,9.30
2023-02-14T01:26:34.015Z,9.23
2023-02-14T01:29:00.461Z,8.23
2023-02-14T01:31:29.692Z,8.55
2023-02-14T01:33:56.802Z,8.70
2023-02-14T01:36:29.534Z,8.85
2023-02-14T01:38:59.023Z,8.43
2023-02-14T01:41:27.581Z,8.48
2023-02-14T01:43:54.199Z,9.48
2023-02-14T01:46:20.730Z,9.48
2023-02-14T01:48:47.522Z,8.57
2023-02-14T01:51:16.958Z,9.20
2023-02-14T01:53:43.497Z,9.13
2023-02-14T01:56:14.981Z,8.95
2023-02-14T01:58:45.093Z,8.60
2023-02-14T02:01:16.799Z,9.93
2023-02-14T02:03:54.677Z,9.10
2023-02-14T02:06:29.462Z,9.45
2023-02-14T02:09:17.134Z,9.38
2023-02-14T02:11:44.075Z,9.88
2023-02-14T02:14:15.930Z,9.10
2023-02-14T02:16:54.610Z,9.75
2023-02-14T02:19:51.197Z,9.48
2023-02-14T02:22:34.945Z,10.93
2023-02-14T02:25:07.437Z,10.50
2023-02-14T02:27:45.238Z,9.93
2023-02-14T02:30:45.107Z,10.25
2023-02-14T02:33:23.430Z,10.52
2023-02-14T02:35:54.493Z,7.77
2023-02-14T02:38:54.333Z,10.05
2023-02-14T02:41:38.963Z,9.57
2023-02-14T02:44:21.454Z,9.68
2023-02-14T02:47:36.072Z,9.55
2023-02-14T02:50:24.671Z,10.05
2023-02-14T02:53:06.235Z,10.75
2023-02-14T02:56:10.638Z,10.88
2023-02-14T02:58:43.026Z,10.38
2023-02-14T03:01:14.091Z,10.80
2023-02-14T03:04:04.049Z,10.38
2023-02-14T03:06:31.685Z,10.55
2023-02-14T03:08:58.110Z,10.77
2023-02-14T03:11:25.848Z,10.90
2023-02-14T03:14:07.882Z,9.68
2023-02-14T03:16:41.495Z,11.15
2023-02-14T03:19:26.147Z,11.07
2023-02-14T03:22:00.750Z,10.15
2023-02-14T03:24:49.035Z,10.10
2023-02-14T03:27:25.520Z,9.77
2023-02-14T03:30:22.810Z,10.75
2023-02-14T03:33:17.336Z,10.95
2023-02-14T03:36:10.051Z,10.88
2023-02-14T03:39:22.014Z,10.57
2023-02-14T03:41:56.668Z,10.65
2023-02-14T03:44:28.418Z,10.60
2023-02-14T03:47:06.381Z,12.00
2023-02-14T03:49:37.032Z,12.02
2023-02-14T03:52:06.429Z,12.30
2023-02-14T03:57:14.279Z,11.52
2023-02-14T03:59:41.894Z,12.20
2023-02-14T04:02:19.751Z,12.60
2023-02-14T04:04:49.436Z,11.23
2023-02-14T04:07:19.569Z,12.57
2023-02-14T04:09:46.379Z,11.93
2023-02-14T04:12:14.101Z,12.90
2023-02-14T04:14:40.920Z,12.20
2023-02-14T04:17:26.691Z,11.77
2023-02-14T04:19:53.277Z,13.23
2023-02-14T04:22:19.901Z,12.85
2023-02-14T04:24:46.414Z,11.77
2023-02-14T04:27:13.309Z,12.48
2023-02-14T04:29:50.000Z,13.35
2023-02-14T04:32:21.850Z,13.57
2023-02-14T04:34:48.784Z,13.02
2023-02-14T04:37:17.433Z,13.63
2023-02-14T04:39:43.851Z,12.80
2023-02-14T04:42:10.516Z,13.07
2023-02-14T04:44:38.196Z,13.57
2023-02-14T04:47:05.790Z,13.00
2023-02-14T04:49:32.708Z,14.20
2023-02-14T04:51:59.790Z,13.98
2023-02-14T04:54:26.352Z,14.23
2023-02-14T04:56:52.776Z,13.93
2023-02-14T04:59:19.269Z,13.70
2023-02-14T05:01:45.756Z,13.18
2023-02-14T05:04:12.477Z,13.82
2023-02-14T05:06:38.879Z,14.07
2023-02-14T05:09:05.407Z,13.98
2023-02-14T05:11:32.606Z,14.90
2023-02-14T05:13:59.096Z,14.27
2023-02-14T05:16:25.727Z,14.65
2023-02-14T05:18:52.296Z,15.32
2023-02-14T05:21:18.739Z,14.90
2023-02-14T05:23:45.322Z,14.35
2023-02-14T05:26:11.779Z,14.13
2023-02-14T05:28:40.768Z,15.57
2023-02-14T05:31:08.150Z,15.45
2023-02-14T05:33:34.639Z,15.40
2023-02-14T05:36:02.634Z,14.98
2023-02-14T05:38:29.996Z,15.25
2023-02-14T05:40:56.832Z,14.80
2023-02-14T05:43:23.502Z,15.27
2023-02-14T05:45:50.048Z,14.20
2023-02-14T05:48:16.518Z,15.57
2023-02-14T05:50:45.134Z,15.77
2023-02-14T05:53:12.064Z,16.40
2023-02-14T05:55:38.565Z,15.35
2023-02-14T05:58:05.251Z,16.88
2023-02-14T06:00:31.709Z,15.85
2023-02-14T06:02:58.193Z,16.15
2023-02-14T06:05:24.665Z,17.40
2023-02-14T06:07:51.233Z,16.33
2023-02-14T06:10:19.377Z,17.30
2023-02-14T06:12:48.055Z,17.08
2023-02-14T06:15:14.988Z,16.70
2023-02-14T06:17:41.406Z,15.80
2023-02-14T06:20:09.569Z,15.65
2023-02-14T06:22:37.187Z,16.60
2023-02-14T06:25:04.758Z,16.55
2023-02-14T06:27:32.244Z,16.40
2023-02-14T06:29:58.937Z,16.58
2023-02-14T06:32:25.431Z,16.30
2023-02-14T06:34:51.872Z,18.05
2023-02-14T06:37:18.307Z,16.30
2023-02-14T06:39:45.412Z,16.75
2023-02-14T06:42:11.922Z,17.55
2023-02-14T06:44:38.391Z,17.33
2023-02-14T06:47:04.962Z,16.80
2023-02-14T06:49:31.626Z,16.85
2023-02-14T06:52:01.072Z,16.55
2023-02-14T06:54:27.528Z,16.73
2023-02-14T06:56:54.059Z,16.65
2023-02-14T06:59:20.534Z,16.92
2023-02-14T07:01:47.019Z,18.25
2023-02-14T07:04:13.661Z,17.77
2023-02-14T07:06:40.158Z,17.52
2023-02-14T07:09:07.229Z,17.48
2023-02-14T07:11:33.649Z,17.48
2023-02-14T07:14:00.109Z,17.75
2023-02-14T07:16:26.530Z,17.98
2023-02-14T07:18:52.994Z,17.92
2023-02-14T07:21:19.528Z,17.95
2023-02-14T07:23:47.639Z,18.55
2023-02-14T07:26:18.033Z,17.77
2023-02-14T07:28:49.115Z,18.65
2023-02-14T07:31:17.033Z,20.25
2023-02-14T07:33:43.760Z,19.50
2023-02-14T07:36:10.719Z,20.75
2023-02-14T07:38:37.394Z,18.50
2023-02-14T07:41:04.277Z,19.55
2023-02-14T07:43:30.787Z,18.02
2023-02-14T07:45:57.285Z,19.63
2023-02-14T07:48:25.165Z,19.88
2023-02-14T07:50:51.768Z,19.17
2023-02-14T07:53:18.253Z,19.48
2023-02-14T07:55:49.698Z,19.83
2023-02-14T07:58:16.230Z,20.50
2023-02-14T08:00:42.718Z,19.15
2023-02-14T08:03:09.324Z,18.75
2023-02-14T08:05:36.011Z,20.10
2023-02-14T08:08:02.598Z,18.90
2023-02-14T08:10:29.129Z,18.42
2023-02-14T08:13:01.510Z,20.45
2023-02-14T08:15:50.813Z,18.33
2023-02-14T08:18:18.332Z,19.15
2023-02-14T08:20:51.044Z,19.27
2023-02-14T08:23:18.944Z,18.15
2023-02-14T08:25:45.905Z,18.83
2023-02-14T08:28:13.747Z,19.38
2023-02-14T08:30:41.579Z,21.08
2023-02-14T08:33:08.096Z,19.02
2023-02-14T08:35:35.399Z,20.10
2023-02-14T08:38:02.098Z,19.58
2023-02-14T08:40:29.047Z,20.02
2023-02-14T08:42:55.542Z,19.60
2023-02-14T08:45:22.530Z,19.70
2023-02-14T08:47:48.980Z,20.25
2023-02-14T08:50:17.427Z,20.30
2023-02-14T08:52:44.285Z,20.00
2023-02-14T08:55:12.755Z,20.17
2023-02-14T08:57:40.014Z,21.98
2023-02-14T09:00:07.847Z,20.15
2023-02-14T09:02:34.493Z,21.02
2023-02-14T09:05:01.115Z,20.42
2023-02-14T09:07:27.847Z,20.23
2023-02-14T09:09:54.343Z,20.58
2023-02-14T09:12:20.941Z,20.30
2023-02-14T09:14:47.438Z,21.50
2023-02-14T09:17:15.167Z,20.48
2023-02-14T09:19:42.226Z,20.55
2023-02-14T09:22:10.480Z,21.85
2023-02-14T09:24:38.386Z,20.27
2023-02-14T09:27:05.684Z,19.48
2023-02-14T09:29:33.920Z,20.20
2023-02-14T09:32:02.150Z,20.98
2023-02-14T09:34:48.749Z,21.65
2023-02-14T09:37:15.321Z,19.80
2023-02-14T09:39:41.751Z,20.80
2023-02-14T09:42:26.310Z,21.52
2023-02-14T09:45:02.480Z,20.27
2023-02-14T09:47:39.866Z,20.02
2023-02-14T09:50:13.844Z,20.42
2023-02-14T09:52:40.516Z,21.35
2023-02-14T09:55:14.729Z,21.85
2023-02-14T09:57:46.881Z,21.45
2023-02-14T10:00:31.881Z,21.58
2023-02-14T10:03:12.361Z,20.92
2023-02-14T10:06:00.045Z,20.73
2023-02-14T10:08:53.645Z,19.70
2023-02-14T10:11:24.607Z,20.77
2023-02-14T10:13:56.506Z,21.02
2023-02-14T10:16:33.422Z,20.75
2023-02-14T10:19:05.631Z,20.48
2023-02-14T10:21:39.844Z,21.23
2023-02-14T10:25:01.157Z,20.05
2023-02-14T10:27:37.128Z,20.60
2023-02-14T10:30:13.555Z,19.52
2023-02-14T10:33:16.969Z,20.35
2023-02-14T10:35:48.272Z,19.17
2023-02-14T10:38:33.584Z,19.67
2023-02-14T10:41:37.524Z,19.45
2023-02-14T10:44:14.880Z,21.30
2023-02-14T10:46:52.698Z,19.80
2023-02-14T10:49:27.124Z,18.58
2023-02-14T10:52:20.980Z,19.55
2023-02-14T10:54:59.945Z,19.70
2023-02-14T10:57:29.217Z,20.08
2023-02-14T11:00:02.762Z,20.02
2023-02-14T11:02:36.249Z,19.58
2023-02-14T11:05:04.566Z,19.60
2023-02-14T11:07:31.156Z,18.95
2023-02-14T11:09:57.786Z,18.67
2023-02-14T11:12:37.375Z,20.02
2023-02-14T11:15:14.792Z,19.27
2023-02-14T11:17:42.495Z,17.98
2023-02-14T11:20:27.764Z,19.10
2023-02-14T11:22:54.354Z,18.23
2023-02-14T11:25:25.062Z,17.65
2023-02-14T11:28:02.683Z,17.40
2023-02-14T11:30:29.172Z,16.40
2023-02-14T11:32:56.353Z,17.80
2023-02-14T11:35:28.497Z,16.80
2023-02-14T11:37:56.980Z,16.92
2023-02-14T11:40:35.110Z,16.93
2023-02-14T11:43:19.068Z,17.77
2023-02-14T11:45:47.780Z,19.00
2023-02-14T11:48:37.696Z,17.75
2023-02-14T11:51:13.614Z,17.58
2023-02-14T11:53:46.331Z,17.58
2023-02-14T11:56:14.245Z,17.15
2023-02-14T11:59:02.981Z,16.52
2023-02-14T12:01:32.419Z,17.15
2023-02-14T12:04:03.119Z,18.73
2023-02-14T12:06:33.554Z,18.73
2023-02-14T12:09:32.489Z,17.10
2023-02-14T12:12:18.188Z,18.00
2023-02-14T12:14:45.062Z,16.77
2023-02-14T12:17:11.507Z,17.77
2023-02-14T12:19:55.172Z,17.20
2023-02-14T12:22:29.478Z,17.38
2023-02-14T12:25:16.976Z,16.65
2023-02-14T12:28:07.390Z,16.25
2023-02-14T12:30:35.200Z,16.75
2023-02-14T12:33:01.924Z,16.75
2023-02-14T12:35:47.142Z,17.98
2023-02-14T12:38:28.733Z,15.68
2023-02-14T12:41:02.379Z,17.05
2023-02-14T12:43:50.609Z,16.00
2023-02-14T12:49:08.142Z,15.13
2023-02-14T12:51:50.413Z,15.13
2023-02-14T12:54:29.032Z,14.70
2023-02-14T12:56:55.395Z,14.70
2023-02-14T12:59:54.785Z,14.88
2023-02-14T13:05:42.341Z,15.35
2023-02-14T13:08:18.142Z,14.90
2023-02-14T13:11:09.123Z,14.68
2023-02-14T13:14:04.543Z,15.20
2023-02-14T13:16:56.696Z,13.70
2023-02-14T13:19:35.395Z,14.40
2023-02-14T13:22:05.204Z,14.10
2023-02-14T13:24:44.800Z,14.10
2023-02-14T13:27:22.549Z,14.25
2023-02-14T13:30:01.150Z,14.35
2023-02-14T13:32:33.284Z,14.68
2023-02-14T13:35:01.333Z,13.93
2023-02-14T13:37:28.438Z,14.23
2023-02-14T13:40:03.040Z,14.15
2023-02-14T13:42:47.762Z,15.10
2023-02-14T13:45:29.191Z,14.00
2023-02-14T13:48:07.501Z,14.75
2023-02-14T13:50:39.096Z,14.57
2023-02-14T13:53:10.056Z,14.60
2023-02-14T13:55:42.825Z,14.30
2023-02-14T13:58:21.606Z,14.05
2023-02-14T14:00:52.892Z,13.73
2023-02-14T14:03:28.796Z,13.82
2023-02-14T14:06:03.803Z,13.45
2023-02-14T14:08:31.368Z,14.80
2023-02-14T14:11:00.285Z,14.95
2023-02-14T14:13:42.019Z,13.00
2023-02-14T14:16:23.712Z,13.52
2023-02-14T14:18:59.026Z,15.18
2023-02-14T14:21:30.600Z,14.30
2023-02-14T14:24:21.911Z,15.30
2023-02-14T14:27:20.830Z,13.57
2023-02-14T14:29:50.980Z,13.93
2023-02-14T14:32:37.803Z,13.77
2023-02-14T14:35:20.906Z,13.55
2023-02-14T14:37:56.016Z,13.40
2023-02-14T14:40:34.530Z,13.50
2023-02-14T14:43:14.243Z,12.70
2023-02-14T14:45:41.972Z,13.07
2023-02-14T14:48:12.436Z,13.30
2023-02-14T14:50:43.244Z,12.15
2023-02-14T14:53:31.280Z,14.00
2023-02-14T14:55:58.389Z,13.38
2023-02-14T14:58:37.298Z,14.77
2023-02-14T15:01:05.667Z,12.98
2023-02-14T15:03:32.696Z,13.85
2023-02-14T15:06:07.505Z,13.85
2023-02-14T15:08:34.685Z,14.07
2023-02-14T15:11:11.432Z,13.52
2023-02-14T15:13:54.952Z,13.45
2023-02-14T15:16:32.566Z,13.20
2023-02-14T15:19:08.858Z,13.73
2023-02-14T15:21:35.577Z,14.52
2023-02-14T15:24:03.246Z,13.45
2023-02-14T15:26:32.324Z,14.23
2023-02-14T15:29:01.778Z,14.70
2023-02-14T15:34:00.055Z,13.40
2023-02-14T15:36:27.033Z,13.70
2023-02-14T15:38:56.654Z,13.55
2023-02-14T15:41:26.722Z,13.68
2023-02-14T15:43:55.196Z,13.77
2023-02-14T15:46:24.630Z,14.15
2023-02-14T15:51:26.963Z,12.02
2023-02-14T15:53:58.162Z,13.95
2023-02-14T15:56:29.202Z,13.57
2023-02-14T15:58:59.287Z,13.45
2023-02-14T16:01:27.159Z,11.95
2023-02-14T16:03:59.898Z,13.20
2023-02-14T16:06:40.166Z,13.77
2023-02-14T16:09:24.708Z,13.40
2023-02-14T16:11:53.237Z,13.48
2023-02-14T16:14:35.181Z,13.25
2023-02-14T16:17:06.801Z,12.20
2023-02-14T16:19:35.954Z,12.65
2023-02-14T16:22:02.638Z,13.45
2023-02-14T16:24:29.180Z,12.77
2023-02-14T16:26:55.724Z,12.43
2023-02-14T16:29:24.685Z,13.00
2023-02-14T16:34:40.470Z,12.45
2023-02-14T16:37:17.576Z,12.75
2023-02-14T16:39:44.728Z,13.02
2023-02-14T16:42:18.271Z,13.73
2023-02-14T16:44:46.336Z,13.85
2023-02-14T16:47:14.363Z,12.43
2023-02-14T16:49:41.052Z,13.02
2023-02-14T16:52:14.379Z,12.80
2023-02-14T16:54:40.914Z,13.68
2023-02-14T16:57:14.502Z,14.38
2023-02-14T16:59:41.114Z,14.15
2023-02-14T17:02:07.808Z,14.45
2023-02-14T17:04:34.290Z,14.85
2023-02-14T17:07:05.692Z,13.90
2023-02-14T17:09:40.094Z,13.02
2023-02-14T17:12:14.678Z,13.63
2023-02-14T17:14:43.338Z,14.35
2023-02-14T17:17:10.531Z,14.65
2023-02-14T17:19:37.486Z,13.77
2023-02-14T17:22:04.721Z,14.88
2023-02-14T17:24:31.701Z,14.38
2023-02-14T17:26:58.536Z,14.80
2023-02-14T17:29:25.142Z,14.52
2023-02-14T17:31:51.793Z,15.07
2023-02-14T17:34:18.244Z,14.55
2023-02-14T17:36:44.960Z,14.45
2023-02-14T17:39:11.740Z,14.77
2023-02-14T17:41:38.302Z,16.60
2023-02-14T17:44:06.983Z,14.65
2023-02-14T17:46:33.478Z,17.40
2023-02-14T17:49:02.544Z,16.00
2023-02-14T17:51:29.667Z,15.65
2023-02-14T17:53:58.958Z,15.60
2023-02-14T17:58:55.062Z,14.95
2023-02-14T18:01:27.901Z,15.55
2023-02-14T18:03:55.038Z,15.50
2023-02-14T18:06:21.918Z,16.25
2023-02-14T18:08:51.665Z,16.00
2023-02-14T18:11:20.030Z,15.75
2023-02-14T18:13:46.856Z,16.20
2023-02-14T18:16:16.608Z,15.85
2023-02-14T18:18:43.429Z,17.92
2023-02-14T18:21:12.103Z,16.25
2023-02-14T18:23:39.188Z,16.70
2023-02-14T18:26:10.333Z,17.13
2023-02-14T18:28:36.928Z,18.35
2023-02-14T18:31:22.304Z,16.77
2023-02-14T18:33:50.630Z,16.92
2023-02-14T18:36:20.412Z,17.23
2023-02-14T18:38:48.514Z,18.63
2023-02-14T18:41:17.578Z,17.45
2023-02-14T18:43:52.380Z,17.60
2023-02-14T18:46:25.965Z,17.20
2023-02-14T18:48:53.020Z,18.27
2023-02-14T18:51:24.506Z,16.90
2023-02-14T18:53:52.197Z,17.73
2023-02-14T18:56:22.505Z,17.30
2023-02-14T18:58:52.573Z,17.48
2023-02-14T19:01:21.840Z,18.90
2023-02-14T19:03:49.733Z,17.67
2023-02-14T19:06:17.878Z,17.42
2023-02-14T19:08:45.103Z,19.45
2023-02-14T19:11:13.636Z,18.95
2023-02-14T19:13:47.770Z,18.20
2023-02-14T19:16:18.454Z,18.98
2023-02-14T19:18:45.416Z,19.05
2023-02-14T19:21:21.274Z,18.63
2023-02-14T19:23:49.533Z,18.83
2023-02-14T19:26:21.029Z,18.05
2023-02-14T19:28:49.545Z,19.05
2023-02-14T19:31:16.754Z,18.33
2023-02-14T19:33:45.558Z,18.27
2023-02-14T19:36:14.280Z,19.02
2023-02-14T19:38:42.580Z,18.85
2023-02-14T19:41:19.225Z,18.55
2023-02-14T19:43:46.821Z,18.90
2023-02-14T19:46:14.340Z,19.45
2023-02-14T19:48:40.969Z,19.95
2023-02-14T19:51:07.595Z,19.50
2023-02-14T19:53:34.765Z,20.20
2023-02-14T19:56:01.430Z,19.73
2023-02-14T19:58:27.882Z,20.52
2023-02-14T20:00:59.888Z,20.25
2023-02-14T20:03:26.876Z,21.15
2023-02-14T20:05:53.388Z,19.92
2023-02-14T20:08:19.945Z,21.27
2023-02-14T20:10:46.399Z,19.73
2023-02-14T20:13:12.889Z,21.42
2023-02-14T20:15:40.050Z,20.65
2023-02-14T20:18:07.526Z,20.70
2023-02-14T20:20:53.934Z,20.27
2023-02-14T20:23:20.394Z,20.85
2023-02-14T20:25:47.077Z,22.15
2023-02-14T20:28:13.596Z,21.00
2023-02-14T20:30:40.258Z,19.95
2023-02-14T20:33:06.814Z,20.98
2023-02-14T20:35:37.991Z,20.05
2023-02-14T20:38:07.866Z,21.55
2023-02-14T20:40:39.316Z,20.02
2023-02-14T20:43:06.055Z,21.25
2023-02-14T20:45:32.938Z,20.98
2023-02-14T20:48:03.283Z,21.48
2023-02-14T20:50:31.192Z,21.48
2023-02-14T20:52:58.110Z,21.27
2023-02-14T20:55:27.034Z,20.83
2023-02-14T20:57:53.815Z,21.42
2023-02-14T21:00:20.343Z,20.80
2023-02-14T21:02:46.851Z,20.98
2023-02-14T21:05:18.318Z,20.92
2023-02-14T21:07:44.869Z,20.70
2023-02-14T21:10:11.523Z,22.55
2023-02-14T21:12:38.604Z,21.38
2023-02-14T21:15:06.900Z,20.88
2023-02-14T21:17:33.858Z,21.67
2023-02-14T21:20:00.343Z,22.00
2023-02-14T21:22:26.863Z,21.02
2023-02-14T21:24:53.343Z,20.90
2023-02-14T21:27:19.796Z,22.80
2023-02-14T21:29:46.363Z,21.67
2023-02-14T21:32:12.923Z,21.42
2023-02-14T21:34:39.495Z,21.65
2023-02-14T21:37:06.211Z,21.73
2023-02-14T21:39:35.575Z,21.55
2023-02-14T21:44:47.254Z,21.73
2023-02-14T21:47:13.858Z,21.17
2023-02-14T21:49:58.905Z,22.10
2023-02-14T21:52:25.478Z,23.08
2023-02-14T21:54:51.912Z,22.58
2023-02-14T21:57:18.343Z,21.17
2023-02-14T21:59:44.860Z,20.83
2023-02-14T22:02:12.185Z,22.92
2023-02-14T22:04:38.815Z,21.58
2023-02-14T22:07:05.325Z,22.67
2023-02-14T22:09:31.821Z,22.85
2023-02-14T22:11:58.310Z,22.75
2023-02-14T22:14:25.328Z,22.95
2023-02-14T22:16:51.958Z,22.10
2023-02-14T22:19:18.510Z,24.38
2023-02-14T22:21:45.024Z,24.40
2023-02-14T22:24:12.487Z,22.63
2023-02-14T22:26:40.521Z,25.02
2023-02-14T22:29:09.182Z,23.40
2023-02-14T22:31:38.173Z,23.20
2023-02-14T22:34:06.758Z,24.13
2023-02-14T22:36:33.456Z,25.80
2023-02-14T22:38:59.882Z,26.08
2023-02-14T22:41:26.797Z,27.27
2023-02-14T22:43:54.062Z,23.77
2023-02-14T22:46:23.590Z,25.50
2023-02-14T22:48:51.794Z,25.15
2023-02-14T22:51:28.346Z,23.13
2023-02-14T22:54:00.286Z,30.80
2023-02-14T22:56:29.480Z,25.65
2023-02-14T22:58:58.440Z,25.10
2023-02-14T23:01:25.575Z,24.98
2023-02-14T23:03:57.520Z,24.17
2023-02-14T23:06:26.209Z,25.02
2023-02-14T23:08:54.268Z,26.25
2023-02-14T23:11:26.449Z,24.45
2023-02-14T23:14:11.680Z,25.17
2023-02-14T23:16:56.961Z,23.67
2023-02-14T23:19:44.348Z,24.23
2023-02-14T23:22:12.748Z,26.52
2023-02-14T23:24:39.627Z,25.07
2023-02-14T23:27:07.808Z,27.02
2023-02-14T23:29:34.331Z,24.83
2023-02-14T23:32:00.772Z,24.90
2023-02-14T23:34:29.469Z,26.25
2023-02-14T23:36:55.955Z,19.88
2023-02-14T23:39:22.855Z,25.35
2023-02-14T23:41:49.637Z,25.35
2023-02-14T23:44:21.593Z,25.83
2023-02-14T23:46:49.930Z,26.13
2023-02-14T23:49:17.675Z,25.73
2023-02-14T23:51:45.484Z,25.67
2023-02-14T23:54:12.096Z,25.25
2023-02-14T23:56:39.314Z,25.08
2023-02-14T23:59:07.115Z,27.27
