createdAt,value
2019-02-12T00:01:00.735Z,8.23
2019-02-12T00:03:29.703Z,10.97
2019-02-12T00:05:59.465Z,11.93
2019-02-12T00:08:29.632Z,11.40
2019-02-12T00:11:00.550Z,5.43
2019-02-12T00:13:29.617Z,7.23
2019-02-12T00:15:58.552Z,10.73
2019-02-12T00:18:27.704Z,8.93
2019-02-12T00:20:56.482Z,10.23
2019-02-12T00:23:25.276Z,12.60
2019-02-12T00:25:53.849Z,7.93
2019-02-12T00:28:23.004Z,12.97
2019-02-12T00:30:51.874Z,8.23
2019-02-12T00:33:19.998Z,11.47
2019-02-12T00:35:48.613Z,7.17
2019-02-12T00:38:18.720Z,9.43
2019-02-12T00:40:47.488Z,11.30
2019-02-12T00:43:16.839Z,8.27
2019-02-12T00:45:46.237Z,12.40
2019-02-12T00:48:14.635Z,9.23
2019-02-12T00:50:43.373Z,8.33
2019-02-12T00:53:12.143Z,7.77
2019-02-12T00:55:42.551Z,8.90
2019-02-12T00:58:13.564Z,10.40
2019-02-12T01:00:42.038Z,10.27
2019-02-12T01:03:11.997Z,7.33
2019-02-12T01:05:42.100Z,8.77
2019-02-12T01:08:13.248Z,9.23
2019-02-12T01:10:43.246Z,11.40
2019-02-12T01:13:13.830Z,8.10
2019-02-12T01:15:44.030Z,8.53
2019-02-12T01:18:16.008Z,15.10
2019-02-12T01:20:46.937Z,8.13
2019-02-12T01:23:18.300Z,10.87
2019-02-12T01:25:49.256Z,13.73
2019-02-12T01:28:18.176Z,12.30
2019-02-12T01:30:48.559Z,8.63
2019-02-12T01:33:17.124Z,11.03
2019-02-12T01:35:45.869Z,10.50
2019-02-12T01:38:14.118Z,12.03
2019-02-12T01:40:43.200Z,8.50
2019-02-12T01:43:12.066Z,8.77
2019-02-12T01:45:40.750Z,9.47
2019-02-12T01:48:10.159Z,6.83
2019-02-12T01:50:39.644Z,11.73
2019-02-12T01:53:08.352Z,8.33
2019-02-12T01:55:39.531Z,11.37
2019-02-12T01:58:10.028Z,10.73
2019-02-12T02:00:39.868Z,9.07
2019-02-12T02:03:12.115Z,11.80
2019-02-12T02:05:42.672Z,10.77
2019-02-12T02:08:12.918Z,8.60
2019-02-12T02:10:42.987Z,9.80
2019-02-12T02:13:14.253Z,9.53
2019-02-12T02:15:43.093Z,11.00
2019-02-12T02:18:12.696Z,12.90
2019-02-12T02:20:42.400Z,11.07
2019-02-12T02:23:11.489Z,10.97
2019-02-12T02:25:40.522Z,12.20
2019-02-12T02:28:11.751Z,9.73
2019-02-12T02:30:43.181Z,10.93
2019-02-12T02:33:13.491Z,7.73
2019-02-12T02:35:42.794Z,9.90
2019-02-12T02:38:14.146Z,8.73
2019-02-12T02:40:42.442Z,10.07
2019-02-12T02:43:11.425Z,12.57
2019-02-12T02:45:41.412Z,9.77
2019-02-12T02:48:11.431Z,11.27
2019-02-12T02:50:42.145Z,9.67
2019-02-12T02:53:11.760Z,11.37
2019-02-12T02:55:40.706Z,8.33
2019-02-12T02:58:09.365Z,7.60
2019-02-12T03:00:38.449Z,8.93
2019-02-12T03:03:07.252Z,11.43
2019-02-12T03:05:37.409Z,9.20
2019-02-12T03:08:06.699Z,8.80
2019-02-12T03:10:36.725Z,8.63
2019-02-12T03:13:07.516Z,11.87
2019-02-12T03:15:37.633Z,10.97
2019-02-12T03:18:06.599Z,8.87
2019-02-12T03:20:35.481Z,13.00
2019-02-12T03:23:03.859Z,10.63
2019-02-12T03:25:32.761Z,9.00
2019-02-12T03:28:01.894Z,9.33
2019-02-12T03:30:30.624Z,9.67
2019-02-12T03:32:59.464Z,7.07
2019-02-12T03:35:30.561Z,10.97
2019-02-12T03:37:59.647Z,12.53
2019-02-12T03:40:28.978Z,10.23
2019-02-12T03:42:58.372Z,7.47
2019-02-12T03:45:27.534Z,12.20
2019-02-12T03:47:58.243Z,8.17
2019-02-12T03:50:26.759Z,12.37
2019-02-12T03:52:55.432Z,10.43
2019-02-12T03:55:23.704Z,7.90
2019-02-12T03:57:51.954Z,8.03
2019-02-12T04:00:20.194Z,11.57
2019-02-12T04:03:03.881Z,10.03
2019-02-12T04:05:32.145Z,8.93
2019-02-12T04:08:00.567Z,10.03
2019-02-12T04:10:29.128Z,10.97
2019-02-12T04:12:57.937Z,9.07
2019-02-12T04:15:27.645Z,10.67
2019-02-12T04:17:58.499Z,11.93
2019-02-12T04:20:29.354Z,9.77
2019-02-12T04:22:58.469Z,11.93
2019-02-12T04:25:29.585Z,12.23
2019-02-12T04:28:01.064Z,8.03
2019-02-12T04:30:30.706Z,10.17
2019-02-12T04:33:02.134Z,11.53
2019-02-12T04:35:33.441Z,8.20
2019-02-12T04:38:04.191Z,10.47
2019-02-12T04:40:34.259Z,12.73
2019-02-12T04:43:04.131Z,16.90
2019-02-12T04:45:33.936Z,13.07
2019-02-12T04:48:03.264Z,11.17
2019-02-12T04:50:33.147Z,10.70
2019-02-12T04:53:03.603Z,11.17
2019-02-12T04:55:32.563Z,8.33
2019-02-12T04:58:00.947Z,9.73
2019-02-12T05:00:30.262Z,11.60
2019-02-12T05:02:58.271Z,8.77
2019-02-12T05:05:28.174Z,12.23
2019-02-12T05:07:57.124Z,13.60
2019-02-12T05:10:27.729Z,7.93
2019-02-12T05:12:56.838Z,7.23
2019-02-12T05:15:26.295Z,10.33
2019-02-12T05:17:56.168Z,12.73
2019-02-12T05:20:27.213Z,12.47
2019-02-12T05:22:58.449Z,10.37
2019-02-12T05:25:27.804Z,15.43
2019-02-12T05:27:58.502Z,9.63
2019-02-12T05:30:27.307Z,11.23
2019-02-12T05:32:56.971Z,11.87
2019-02-12T05:35:27.944Z,9.17
2019-02-12T05:37:57.297Z,9.43
2019-02-12T05:40:27.421Z,11.87
2019-02-12T05:42:55.789Z,9.00
2019-02-12T05:45:28.733Z,7.80
2019-02-12T05:47:58.857Z,8.03
2019-02-12T05:50:28.719Z,11.30
2019-02-12T05:52:57.228Z,7.97
2019-02-12T05:55:25.942Z,10.23
2019-02-12T05:57:54.605Z,13.43
2019-02-12T06:00:26.213Z,11.93
2019-02-12T06:02:55.866Z,8.63
2019-02-12T06:05:28.554Z,7.93
2019-02-12T06:07:58.467Z,8.90
2019-02-12T06:10:28.449Z,8.43
2019-02-12T06:13:01.942Z,13.80
2019-02-12T06:15:31.608Z,9.50
2019-02-12T06:18:02.478Z,11.77
2019-02-12T06:20:31.927Z,14.70
2019-02-12T06:23:04.235Z,9.50
2019-02-12T06:25:32.905Z,9.07
2019-02-12T06:28:02.044Z,7.67
2019-02-12T06:30:32.075Z,15.77
2019-02-12T06:33:07.583Z,13.17
2019-02-12T06:35:33.736Z,9.30
2019-02-12T06:38:02.544Z,11.50
2019-02-12T06:40:30.782Z,7.77
2019-02-12T06:42:59.379Z,7.50
2019-02-12T06:45:29.772Z,10.13
2019-02-12T06:47:58.342Z,9.70
2019-02-12T06:50:26.815Z,11.77
2019-02-12T06:52:56.789Z,8.80
2019-02-12T06:55:27.557Z,10.73
2019-02-12T06:57:57.117Z,9.70
2019-02-12T07:00:25.573Z,12.13
2019-02-12T07:03:50.573Z,11.63
2019-02-12T07:07:10.825Z,11.47
2019-02-12T07:09:53.893Z,13.27
2019-02-12T07:13:20.398Z,12.73
2019-02-12T07:16:19.262Z,9.10
2019-02-12T07:19:37.062Z,8.43
2019-02-12T07:23:03.961Z,9.60
2019-02-12T07:26:32.243Z,11.33
2019-02-12T07:29:41.590Z,12.37
2019-02-12T07:33:32.415Z,10.73
2019-02-12T07:37:08.367Z,12.23
2019-02-12T07:40:38.128Z,12.30
2019-02-12T07:44:34.014Z,10.83
2019-02-12T07:47:51.639Z,12.00
2019-02-12T07:51:32.271Z,8.90
2019-02-12T07:54:41.967Z,14.40
2019-02-12T07:57:55.167Z,10.60
2019-02-12T08:00:55.193Z,8.67
2019-02-12T08:04:32.451Z,8.87
2019-02-12T08:08:01.259Z,8.00
2019-02-12T08:11:01.623Z,12.87
2019-02-12T08:14:02.835Z,14.97
2019-02-12T08:16:56.296Z,8.67
2019-02-12T08:20:23.123Z,10.10
2019-02-12T08:23:48.042Z,9.07
2019-02-12T08:27:19.398Z,13.17
2019-02-12T08:30:40.437Z,7.10
2019-02-12T08:34:45.013Z,10.77
2019-02-12T08:37:57.825Z,5.87
2019-02-12T08:41:22.049Z,8.27
2019-02-12T08:44:49.588Z,9.73
2019-02-12T08:48:30.978Z,7.27
2019-02-12T08:51:55.841Z,5.73
2019-02-12T08:55:08.971Z,11.07
2019-02-12T08:58:09.320Z,6.73
2019-02-12T09:01:09.729Z,7.53
2019-02-12T09:04:42.641Z,6.73
2019-02-12T09:08:06.106Z,8.17
2019-02-12T09:11:20.630Z,8.23
2019-02-12T09:14:21.290Z,7.97
2019-02-12T09:17:55.975Z,7.73
2019-02-12T09:21:00.440Z,4.80
2019-02-12T09:24:21.308Z,5.83
2019-02-12T09:27:40.859Z,9.27
2019-02-12T09:31:22.941Z,6.87
2019-02-12T09:34:56.277Z,5.67
2019-02-12T09:38:14.680Z,6.67
2019-02-12T09:41:52.316Z,7.47
2019-02-12T09:45:09.660Z,6.23
2019-02-12T09:48:23.752Z,7.53
2019-02-12T09:51:28.533Z,7.50
2019-02-12T09:54:50.441Z,3.73
2019-02-12T09:58:32.335Z,5.27
2019-02-12T10:01:18.729Z,3.53
2019-02-12T10:04:46.090Z,7.63
2019-02-12T10:07:30.397Z,3.13
2019-02-12T10:11:01.340Z,8.33
2019-02-12T10:13:54.640Z,4.87
2019-02-12T10:17:08.721Z,3.87
2019-02-12T10:20:17.261Z,5.50
2019-02-12T10:23:42.804Z,5.70
2019-02-12T10:26:15.417Z,5.80
2019-02-12T10:29:29.931Z,5.83
2019-02-12T10:31:57.789Z,8.80
2019-02-12T10:34:26.785Z,4.60
2019-02-12T10:36:56.976Z,6.23
2019-02-12T10:39:25.426Z,9.63
2019-02-12T10:41:54.751Z,4.77
2019-02-12T10:44:23.305Z,11.73
2019-02-12T10:46:53.151Z,8.03
2019-02-12T10:49:21.993Z,3.70
2019-02-12T10:51:51.046Z,4.23
2019-02-12T10:54:27.646Z,3.80
2019-02-12T10:56:52.614Z,3.97
2019-02-12T10:59:22.798Z,5.90
2019-02-12T11:01:52.929Z,7.07
2019-02-12T11:04:22.795Z,6.83
2019-02-12T11:06:56.820Z,6.00
2019-02-12T11:09:33.398Z,5.23
2019-02-12T11:12:04.080Z,4.77
2019-02-12T11:14:33.742Z,3.97
2019-02-12T11:17:03.701Z,6.10
2019-02-12T11:19:33.557Z,7.07
2019-02-12T11:22:02.389Z,5.77
2019-02-12T11:24:35.578Z,7.53
2019-02-12T11:27:03.338Z,5.90
2019-02-12T11:29:34.256Z,7.97
2019-02-12T11:32:03.889Z,5.47
2019-02-12T11:34:34.150Z,7.23
2019-02-12T11:37:04.235Z,7.90
2019-02-12T11:39:32.888Z,5.83
2019-02-12T11:42:03.097Z,5.90
2019-02-12T11:44:32.171Z,5.53
2019-02-12T11:47:00.916Z,5.57
2019-02-12T11:49:31.166Z,8.03
2019-02-12T11:52:01.542Z,4.57
2019-02-12T11:54:32.218Z,4.97
2019-02-12T11:57:01.580Z,5.70
2019-02-12T11:59:30.663Z,3.73
2019-02-12T12:01:59.463Z,7.77
2019-02-12T12:04:28.353Z,3.17
2019-02-12T12:06:56.834Z,5.50
2019-02-12T12:09:25.417Z,3.57
2019-02-12T12:11:53.581Z,6.00
2019-02-12T12:14:23.996Z,2.73
2019-02-12T12:16:52.922Z,2.93
2019-02-12T12:19:21.112Z,2.53
2019-02-12T12:21:49.369Z,5.07
2019-02-12T12:24:18.319Z,6.10
2019-02-12T12:26:46.914Z,4.50
2019-02-12T12:29:16.302Z,6.00
2019-02-12T12:31:45.502Z,5.60
2019-02-12T12:34:13.762Z,4.50
2019-02-12T12:36:43.209Z,4.13
2019-02-12T12:39:12.800Z,4.83
2019-02-12T12:41:43.651Z,6.43
2019-02-12T12:44:14.106Z,2.83
2019-02-12T12:46:43.637Z,2.10
2019-02-12T12:49:13.366Z,3.43
2019-02-12T12:51:44.332Z,4.47
2019-02-12T12:54:15.701Z,4.40
2019-02-12T12:56:46.096Z,3.73
2019-02-12T12:59:17.082Z,5.60
2019-02-12T13:01:46.930Z,3.37
2019-02-12T13:04:17.444Z,5.90
2019-02-12T13:06:46.746Z,7.60
2019-02-12T13:09:15.945Z,8.03
2019-02-12T13:11:46.272Z,6.53
2019-02-12T13:14:16.942Z,3.73
2019-02-12T13:16:45.939Z,6.27
2019-02-12T13:19:15.503Z,6.53
2019-02-12T13:21:44.506Z,4.70
2019-02-12T13:24:14.901Z,3.30
2019-02-12T13:26:43.221Z,5.90
2019-02-12T13:29:12.631Z,5.37
2019-02-12T13:31:41.078Z,7.80
2019-02-12T13:34:09.841Z,6.87
2019-02-12T13:36:39.449Z,9.20
2019-02-12T13:39:08.068Z,11.60
2019-02-12T13:41:36.475Z,2.90
2019-02-12T13:44:06.438Z,7.03
2019-02-12T13:46:35.010Z,6.07
2019-02-12T13:49:03.625Z,3.23
2019-02-12T13:51:34.279Z,5.67
2019-02-12T13:54:04.770Z,3.50
2019-02-12T13:56:35.102Z,4.53
2019-02-12T13:59:04.571Z,3.40
2019-02-12T14:01:33.980Z,4.80
2019-02-12T14:04:03.815Z,5.40
2019-02-12T14:06:33.343Z,2.70
2019-02-12T14:09:04.431Z,2.63
2019-02-12T14:11:34.612Z,3.37
2019-02-12T14:14:15.516Z,4.70
2019-02-12T14:16:45.909Z,4.57
2019-02-12T14:19:16.639Z,5.23
2019-02-12T14:21:45.254Z,3.33
2019-02-12T14:24:14.961Z,7.43
2019-02-12T14:26:45.091Z,4.93
2019-02-12T14:29:13.259Z,4.93
2019-02-12T14:31:52.561Z,4.90
2019-02-12T14:34:14.303Z,4.27
2019-02-12T14:36:45.127Z,4.23
2019-02-12T14:39:16.405Z,5.03
2019-02-12T14:41:45.962Z,6.83
2019-02-12T14:44:16.202Z,5.13
2019-02-12T14:46:45.623Z,5.77
2019-02-12T14:49:14.000Z,7.20
2019-02-12T14:51:43.531Z,7.33
2019-02-12T14:54:11.802Z,5.53
2019-02-12T14:56:41.687Z,5.10
2019-02-12T14:59:10.227Z,5.23
2019-02-12T15:01:38.763Z,3.83
2019-02-12T15:04:07.582Z,5.33
2019-02-12T15:06:36.716Z,4.33
2019-02-12T15:09:06.232Z,3.13
2019-02-12T15:11:35.881Z,4.17
2019-02-12T15:14:05.210Z,5.60
2019-02-12T15:16:34.023Z,3.70
2019-02-12T15:19:03.924Z,8.00
2019-02-12T15:21:32.866Z,4.93
2019-02-12T15:24:03.961Z,4.33
2019-02-12T15:26:34.003Z,4.77
2019-02-12T15:29:04.111Z,4.37
2019-02-12T15:31:33.472Z,7.90
2019-02-12T15:34:02.438Z,2.83
2019-02-12T15:36:31.547Z,6.03
2019-02-12T15:39:00.594Z,5.93
2019-02-12T15:41:29.669Z,4.50
2019-02-12T15:43:59.267Z,4.17
2019-02-12T15:46:28.573Z,5.83
2019-02-12T15:48:59.217Z,5.50
2019-02-12T15:51:30.760Z,3.37
2019-02-12T15:54:00.356Z,3.80
2019-02-12T15:56:31.379Z,5.57
2019-02-12T15:59:00.269Z,6.77
2019-02-12T16:01:31.196Z,4.40
2019-02-12T16:04:00.825Z,9.53
2019-02-12T16:06:31.721Z,22.57
2019-02-12T16:09:04.427Z,41.33
2019-02-12T16:11:34.058Z,36.70
2019-02-12T16:14:03.381Z,24.20
2019-02-12T16:16:32.124Z,32.77
2019-02-12T16:19:00.639Z,27.43
2019-02-12T16:21:30.390Z,30.03
2019-02-12T16:24:01.052Z,32.97
2019-02-12T16:26:30.227Z,35.00
2019-02-12T16:29:00.903Z,29.73
2019-02-12T16:31:29.723Z,36.07
2019-02-12T16:33:58.468Z,54.90
2019-02-12T16:36:26.885Z,61.97
2019-02-12T16:38:55.949Z,44.73
2019-02-12T16:41:25.736Z,33.67
2019-02-12T16:43:56.772Z,28.93
2019-02-12T16:46:27.241Z,86.60
2019-02-12T16:48:57.482Z,103.30
2019-02-12T16:51:29.683Z,59.90
2019-02-12T16:54:00.953Z,65.60
2019-02-12T16:56:31.169Z,53.03
2019-02-12T16:59:03.741Z,75.67
2019-02-12T17:01:34.489Z,76.67
2019-02-12T17:04:05.689Z,110.97
2019-02-12T17:06:35.332Z,148.70
2019-02-12T17:09:06.359Z,130.60
2019-02-12T17:11:34.923Z,73.23
2019-02-12T17:14:04.451Z,56.83
2019-02-12T17:16:34.763Z,36.57
2019-02-12T17:19:04.847Z,28.47
2019-02-12T17:21:34.327Z,15.37
2019-02-12T17:24:03.739Z,12.93
2019-02-12T17:26:31.911Z,14.43
2019-02-12T17:29:01.619Z,17.20
2019-02-12T17:31:30.755Z,10.70
2019-02-12T17:34:01.588Z,9.00
2019-02-12T17:36:32.062Z,9.47
2019-02-12T17:39:01.540Z,29.63
2019-02-12T17:41:30.980Z,8.47
2019-02-12T17:44:01.530Z,5.77
2019-02-12T17:46:30.497Z,7.27
2019-02-12T17:49:00.212Z,12.47
2019-02-12T17:51:30.267Z,7.30
2019-02-12T17:54:01.538Z,8.97
2019-02-12T17:56:31.687Z,9.63
2019-02-12T17:59:01.604Z,7.57
2019-02-12T18:01:32.574Z,7.20
2019-02-12T18:04:02.640Z,10.03
2019-02-12T18:06:30.974Z,6.23
2019-02-12T18:09:01.452Z,5.37
2019-02-12T18:11:30.678Z,10.13
2019-02-12T18:13:59.622Z,7.60
2019-02-12T18:16:29.194Z,12.70
2019-02-12T18:19:00.383Z,7.87
2019-02-12T18:21:30.286Z,8.00
2019-02-12T18:23:59.812Z,6.57
2019-02-12T18:26:33.274Z,6.80
2019-02-12T18:28:59.585Z,7.33
2019-02-12T18:31:27.741Z,10.23
2019-02-12T18:33:57.468Z,8.73
2019-02-12T18:36:26.921Z,11.10
2019-02-12T18:38:55.895Z,7.43
2019-02-12T18:41:24.307Z,7.87
2019-02-12T18:43:52.850Z,8.97
2019-02-12T18:46:24.176Z,8.07
2019-02-12T18:48:52.375Z,10.27
2019-02-12T18:51:29.148Z,9.40
2019-02-12T18:54:00.125Z,13.00
2019-02-12T18:56:30.372Z,9.30
2019-02-12T18:58:59.657Z,6.27
2019-02-12T19:01:28.847Z,9.40
2019-02-12T19:03:58.005Z,6.07
2019-02-12T19:06:28.170Z,7.80
2019-02-12T19:08:56.675Z,9.67
2019-02-12T19:11:25.370Z,10.90
2019-02-12T19:13:55.201Z,6.70
2019-02-12T19:16:23.677Z,13.60
2019-02-12T19:18:54.753Z,7.57
2019-02-12T19:21:23.188Z,7.43
2019-02-12T19:23:51.873Z,7.50
2019-02-12T19:26:20.198Z,6.63
2019-02-12T19:28:50.108Z,13.73
2019-02-12T19:31:18.936Z,30.13
2019-02-12T19:33:46.995Z,17.70
2019-02-12T19:36:17.571Z,45.37
2019-02-12T19:38:47.069Z,33.30
2019-02-12T19:41:16.914Z,28.00
2019-02-12T19:43:47.671Z,21.07
2019-02-12T19:46:16.506Z,15.73
2019-02-12T19:48:45.698Z,8.43
2019-02-12T19:51:15.586Z,7.90
2019-02-12T19:53:44.399Z,13.83
2019-02-12T19:56:14.415Z,8.70
2019-02-12T19:58:46.183Z,13.40
2019-02-12T20:01:16.010Z,22.57
2019-02-12T20:03:44.825Z,7.97
2019-02-12T20:06:13.806Z,12.80
2019-02-12T20:08:43.320Z,12.00
2019-02-12T20:11:12.237Z,8.77
2019-02-12T20:13:41.681Z,7.60
2019-02-12T20:16:10.026Z,9.73
2019-02-12T20:18:39.605Z,9.73
2019-02-12T20:21:08.151Z,10.00
2019-02-12T20:23:36.863Z,9.10
2019-02-12T20:26:05.759Z,9.30
2019-02-12T20:28:34.341Z,7.70
2019-02-12T20:31:03.275Z,10.57
2019-02-12T20:33:31.928Z,7.27
2019-02-12T20:36:00.527Z,12.33
2019-02-12T20:38:28.958Z,20.00
2019-02-12T20:40:58.287Z,22.93
2019-02-12T20:43:27.056Z,12.27
2019-02-12T20:45:56.626Z,9.73
2019-02-12T20:48:25.368Z,6.27
2019-02-12T20:50:55.598Z,10.33
2019-02-12T20:53:24.456Z,6.03
2019-02-12T20:55:53.062Z,8.87
2019-02-12T20:58:22.954Z,10.23
2019-02-12T21:00:51.105Z,10.40
2019-02-12T21:03:19.348Z,8.00
2019-02-12T21:05:47.499Z,9.40
2019-02-12T21:08:16.252Z,7.23
2019-02-12T21:10:45.218Z,11.30
2019-02-12T21:13:16.407Z,6.97
2019-02-12T21:15:46.449Z,6.90
2019-02-12T21:18:15.582Z,8.27
2019-02-12T21:20:45.082Z,8.47
2019-02-12T21:23:14.315Z,11.43
2019-02-12T21:25:43.065Z,6.03
2019-02-12T21:28:11.950Z,6.27
2019-02-12T21:30:40.677Z,9.87
2019-02-12T21:33:09.266Z,7.03
2019-02-12T21:35:39.107Z,8.83
2019-02-12T21:38:11.214Z,21.23
2019-02-12T21:40:39.785Z,7.50
2019-02-12T21:43:08.557Z,12.17
2019-02-12T21:45:37.525Z,16.20
2019-02-12T21:48:06.030Z,11.13
2019-02-12T21:50:35.345Z,8.03
2019-02-12T21:53:04.051Z,20.10
2019-02-12T21:55:33.144Z,33.57
2019-02-12T21:58:02.160Z,12.53
2019-02-12T22:00:31.378Z,11.00
2019-02-12T22:03:00.428Z,10.07
2019-02-12T22:05:28.654Z,8.93
2019-02-12T22:07:57.807Z,6.50
2019-02-12T22:10:27.418Z,8.97
2019-02-12T22:12:57.141Z,5.37
2019-02-12T22:15:26.584Z,9.40
2019-02-12T22:17:55.882Z,9.97
2019-02-12T22:20:23.949Z,8.67
2019-02-12T22:22:53.049Z,8.77
2019-02-12T22:25:21.938Z,10.03
2019-02-12T22:27:51.222Z,8.97
2019-02-12T22:30:20.049Z,9.70
2019-02-12T22:32:48.370Z,6.97
2019-02-12T22:35:16.429Z,9.37
2019-02-12T22:37:45.245Z,7.50
2019-02-12T22:40:13.887Z,5.67
2019-02-12T22:42:42.144Z,9.67
2019-02-12T22:45:13.731Z,6.20
2019-02-12T22:47:41.870Z,7.73
2019-02-12T22:50:10.073Z,7.30
2019-02-12T22:52:40.204Z,5.73
2019-02-12T22:55:11.848Z,5.70
2019-02-12T22:57:48.960Z,6.20
2019-02-12T23:00:41.756Z,9.70
2019-02-12T23:03:11.302Z,6.80
2019-02-12T23:05:41.535Z,7.63
2019-02-12T23:08:11.563Z,9.23
2019-02-12T23:10:42.479Z,8.30
2019-02-12T23:13:11.447Z,10.10
2019-02-12T23:15:41.112Z,6.93
2019-02-12T23:18:10.415Z,8.07
2019-02-12T23:20:40.172Z,7.30
2019-02-12T23:23:08.371Z,5.90
2019-02-12T23:25:37.021Z,8.97
2019-02-12T23:28:06.341Z,10.57
2019-02-12T23:30:34.744Z,6.57
2019-02-12T23:33:03.388Z,7.70
2019-02-12T23:35:32.686Z,7.07
2019-02-12T23:38:02.675Z,9.97
2019-02-12T23:40:32.681Z,9.43
2019-02-12T23:43:02.328Z,6.20
2019-02-12T23:45:31.297Z,8.50
2019-02-12T23:47:59.980Z,7.50
2019-02-12T23:50:29.554Z,7.00
2019-02-12T23:52:58.525Z,8.23
2019-02-12T23:55:28.005Z,6.93
2019-02-12T23:58:05.580Z,7.53
