createdAt,value
2023-02-20T00:02:15.427Z,100.00
2023-02-20T00:04:43.528Z,100.00
2023-02-20T00:07:11.583Z,100.00
2023-02-20T00:09:39.989Z,100.00
2023-02-20T00:12:08.198Z,100.00
2023-02-20T00:14:36.305Z,100.00
2023-02-20T00:17:05.722Z,100.00
2023-02-20T00:19:33.819Z,100.00
2023-02-20T00:22:02.198Z,100.00
2023-02-20T00:24:30.306Z,100.00
2023-02-20T00:26:58.407Z,100.00
2023-02-20T00:29:26.445Z,100.00
2023-02-20T00:31:54.662Z,100.00
2023-02-20T00:34:24.515Z,100.00
2023-02-20T00:36:52.914Z,100.00
2023-02-20T00:39:20.993Z,100.00
2023-02-20T00:41:49.028Z,100.00
2023-02-20T00:44:17.275Z,100.00
2023-02-20T00:46:45.574Z,100.00
2023-02-20T00:49:14.276Z,100.00
2023-02-20T00:51:50.275Z,100.00
2023-02-20T00:54:18.341Z,100.00
2023-02-20T00:56:46.444Z,100.00
2023-02-20T00:59:14.587Z,100.00
2023-02-20T01:01:42.705Z,100.00
2023-02-20T01:04:12.289Z,100.00
2023-02-20T01:06:43.268Z,100.00
2023-02-20T01:09:14.665Z,100.00
2023-02-20T01:11:43.378Z,100.00
2023-02-20T01:14:11.621Z,100.00
2023-02-20T01:16:45.548Z,100.00
2023-02-20T01:19:13.704Z,100.00
2023-02-20T01:21:41.999Z,100.00
2023-02-20T01:24:12.271Z,100.00
2023-02-20T01:26:43.612Z,100.00
2023-02-20T01:29:11.963Z,100.00
2023-02-20T01:31:40.261Z,100.00
2023-02-20T01:34:10.439Z,100.00
2023-02-20T01:36:38.630Z,100.00
2023-02-20T01:39:06.705Z,100.00
2023-02-20T01:41:34.801Z,100.00
2023-02-20T01:44:04.597Z,100.00
2023-02-20T01:46:47.587Z,100.00
2023-02-20T01:49:16.637Z,100.00
2023-02-20T01:51:46.070Z,100.00
2023-02-20T01:54:15.977Z,100.00
2023-02-20T01:56:44.066Z,100.00
2023-02-20T01:59:13.824Z,100.00
2023-02-20T02:01:41.947Z,100.00
2023-02-20T02:04:10.696Z,100.00
2023-02-20T02:06:40.995Z,100.00
2023-02-20T02:09:10.813Z,100.00
2023-02-20T02:11:39.178Z,100.00
2023-02-20T02:14:07.290Z,100.00
2023-02-20T02:16:38.756Z,100.00
2023-02-20T02:19:08.753Z,100.00
2023-02-20T02:22:05.677Z,100.00
2023-02-20T02:24:59.220Z,100.00
2023-02-20T02:27:56.164Z,100.00
2023-02-20T02:30:48.768Z,100.00
2023-02-20T02:34:01.407Z,100.00
2023-02-20T02:36:55.421Z,100.00
2023-02-20T02:39:26.733Z,100.00
2023-02-20T02:41:57.590Z,100.00
2023-02-20T02:44:29.914Z,100.00
2023-02-20T02:46:58.617Z,100.00
2023-02-20T02:49:29.612Z,100.00
2023-02-20T02:51:59.685Z,100.00
2023-02-20T02:54:28.565Z,100.00
2023-02-20T02:57:21.045Z,100.00
2023-02-20T02:59:49.208Z,100.00
2023-02-20T03:02:17.357Z,100.00
2023-02-20T03:04:46.060Z,100.00
2023-02-20T03:07:16.588Z,100.00
2023-02-20T03:09:46.705Z,100.00
2023-02-20T03:12:14.825Z,100.00
2023-02-20T03:15:02.002Z,100.00
2023-02-20T03:17:31.831Z,100.00
2023-02-20T03:20:01.350Z,100.00
2023-02-20T03:22:34.801Z,100.00
2023-02-20T03:25:04.149Z,100.00
2023-02-20T03:27:39.059Z,100.00
2023-02-20T03:30:13.477Z,100.00
2023-02-20T03:32:59.289Z,100.00
2023-02-20T03:35:44.791Z,100.00
2023-02-20T03:38:32.097Z,100.00
2023-02-20T03:41:17.640Z,100.00
2023-02-20T03:43:46.830Z,100.00
2023-02-20T03:46:22.862Z,100.00
2023-02-20T03:48:53.570Z,100.00
2023-02-20T03:51:39.243Z,100.00
2023-02-20T03:54:15.222Z,100.00
2023-02-20T03:56:44.408Z,100.00
2023-02-20T03:59:16.250Z,100.00
2023-02-20T04:01:46.113Z,100.00
2023-02-20T04:04:17.788Z,100.00
2023-02-20T04:06:48.408Z,100.00
2023-02-20T04:09:19.102Z,100.00
2023-02-20T04:11:48.875Z,100.00
2023-02-20T04:14:17.424Z,100.00
2023-02-20T04:16:48.818Z,100.00
2023-02-20T04:19:17.011Z,100.00
2023-02-20T04:21:47.479Z,100.00
2023-02-20T04:24:19.600Z,100.00
2023-02-20T04:26:49.100Z,100.00
2023-02-20T04:29:17.575Z,100.00
2023-02-20T04:31:45.890Z,100.00
2023-02-20T04:34:15.180Z,100.00
2023-02-20T04:36:43.371Z,100.00
2023-02-20T04:39:12.016Z,100.00
2023-02-20T04:41:41.517Z,100.00
2023-02-20T04:44:26.808Z,100.00
2023-02-20T04:46:56.923Z,100.00
2023-02-20T04:49:25.708Z,100.00
2023-02-20T04:51:56.513Z,100.00
2023-02-20T04:54:25.034Z,100.00
2023-02-20T04:56:54.924Z,100.00
2023-02-20T04:59:23.268Z,100.00
2023-02-20T05:01:52.228Z,100.00
2023-02-20T05:04:20.463Z,100.00
2023-02-20T05:06:50.121Z,100.00
2023-02-20T05:09:18.622Z,100.00
2023-02-20T05:11:46.732Z,100.00
2023-02-20T05:14:16.293Z,100.00
2023-02-20T05:16:45.663Z,100.00
2023-02-20T05:19:14.485Z,100.00
2023-02-20T05:22:00.684Z,100.00
2023-02-20T05:24:29.850Z,100.00
2023-02-20T05:26:58.287Z,100.00
2023-02-20T05:29:27.794Z,100.00
2023-02-20T05:31:56.006Z,100.00
2023-02-20T05:34:25.861Z,100.00
2023-02-20T05:36:54.550Z,100.00
2023-02-20T05:39:22.734Z,100.00
2023-02-20T05:41:50.800Z,100.00
2023-02-20T05:44:18.847Z,100.00
2023-02-20T05:46:48.417Z,100.00
2023-02-20T05:49:18.148Z,100.00
2023-02-20T05:51:46.192Z,100.00
2023-02-20T05:54:14.375Z,100.00
2023-02-20T05:56:43.021Z,100.00
2023-02-20T05:59:11.252Z,100.00
2023-02-20T06:01:39.387Z,100.00
2023-02-20T06:04:10.957Z,100.00
2023-02-20T06:06:40.056Z,100.00
2023-02-20T06:09:08.683Z,100.00
2023-02-20T06:11:37.525Z,100.00
2023-02-20T06:14:05.631Z,100.00
2023-02-20T06:16:34.238Z,100.00
2023-02-20T06:19:02.428Z,100.00
2023-02-20T06:21:32.947Z,100.00
2023-02-20T06:24:01.089Z,100.00
2023-02-20T06:26:29.180Z,100.00
2023-02-20T06:28:58.347Z,100.00
2023-02-20T06:31:28.310Z,100.00
2023-02-20T06:33:56.472Z,100.00
2023-02-20T06:36:25.880Z,100.00
2023-02-20T06:38:57.960Z,100.00
2023-02-20T06:41:26.206Z,100.00
2023-02-20T06:43:54.494Z,100.00
2023-02-20T06:46:23.896Z,100.00
2023-02-20T06:48:54.591Z,100.00
2023-02-20T06:51:24.147Z,100.00
2023-02-20T06:53:52.365Z,100.00
2023-02-20T06:56:23.168Z,100.00
2023-02-20T06:58:52.133Z,100.00
2023-02-20T07:01:20.510Z,100.00
2023-02-20T07:03:50.988Z,100.00
2023-02-20T07:06:19.171Z,100.00
2023-02-20T07:08:47.272Z,100.00
2023-02-20T07:11:15.412Z,100.00
2023-02-20T07:13:45.298Z,100.00
2023-02-20T07:16:13.778Z,100.00
2023-02-20T07:18:42.070Z,100.00
2023-02-20T07:21:10.470Z,100.00
2023-02-20T07:23:38.678Z,100.00
2023-02-20T07:26:07.042Z,100.00
2023-02-20T07:28:36.431Z,100.00
2023-02-20T07:31:06.214Z,100.00
2023-02-20T07:33:34.303Z,100.00
2023-02-20T07:36:02.376Z,100.00
2023-02-20T07:38:30.413Z,100.00
2023-02-20T07:40:58.797Z,100.00
2023-02-20T07:43:26.867Z,100.00
2023-02-20T07:45:54.972Z,100.00
2023-02-20T07:48:24.500Z,100.00
2023-02-20T07:50:53.277Z,100.00
2023-02-20T07:53:21.814Z,100.00
2023-02-20T07:55:50.220Z,100.00
2023-02-20T07:58:18.353Z,100.00
2023-02-20T08:00:46.425Z,100.00
2023-02-20T08:03:14.518Z,100.00
2023-02-20T08:05:49.413Z,100.00
2023-02-20T08:08:18.026Z,100.00
2023-02-20T08:10:47.048Z,100.00
2023-02-20T08:13:16.194Z,100.00
2023-02-20T08:15:44.818Z,100.00
2023-02-20T08:18:23.205Z,100.00
2023-02-20T08:20:53.489Z,100.00
2023-02-20T08:23:22.892Z,100.00
2023-02-20T08:25:51.964Z,100.00
2023-02-20T08:28:20.267Z,100.00
2023-02-20T08:30:48.318Z,100.00
2023-02-20T08:33:16.433Z,100.00
2023-02-20T08:35:44.577Z,100.00
2023-02-20T08:38:26.480Z,100.00
2023-02-20T08:40:54.505Z,100.00
2023-02-20T08:43:22.655Z,100.00
2023-02-20T08:45:50.756Z,100.00
2023-02-20T08:48:19.431Z,100.00
2023-02-20T08:50:48.153Z,100.00
2023-02-20T08:53:16.386Z,100.00
2023-02-20T08:55:45.920Z,100.00
2023-02-20T08:58:14.006Z,100.00
2023-02-20T09:00:42.144Z,100.00
2023-02-20T09:03:10.205Z,100.00
2023-02-20T09:05:39.402Z,100.00
2023-02-20T09:08:07.614Z,100.00
2023-02-20T09:10:35.676Z,100.00
2023-02-20T09:13:05.332Z,100.00
2023-02-20T09:15:38.684Z,100.00
2023-02-20T09:18:09.520Z,100.00
2023-02-20T09:20:38.153Z,100.00
2023-02-20T09:23:06.224Z,100.00
2023-02-20T09:25:34.417Z,100.00
2023-02-20T09:28:02.471Z,100.00
2023-02-20T09:30:32.274Z,100.00
2023-02-20T09:33:00.375Z,100.00
2023-02-20T09:35:29.462Z,100.00
2023-02-20T09:37:57.606Z,100.00
2023-02-20T09:40:26.715Z,100.00
2023-02-20T09:43:15.969Z,100.00
2023-02-20T09:45:49.400Z,100.00
2023-02-20T09:48:24.988Z,100.00
2023-02-20T09:50:54.780Z,100.00
2023-02-20T09:53:25.237Z,100.00
2023-02-20T09:55:53.675Z,100.00
2023-02-20T09:58:24.636Z,100.00
2023-02-20T10:00:54.107Z,100.00
2023-02-20T10:03:25.836Z,100.00
2023-02-20T10:05:53.930Z,100.00
2023-02-20T10:08:23.617Z,100.00
2023-02-20T10:10:52.128Z,100.00
2023-02-20T10:13:31.974Z,100.00
2023-02-20T10:16:04.734Z,100.00
2023-02-20T10:18:36.250Z,100.00
2023-02-20T10:21:15.389Z,100.00
2023-02-20T10:23:49.357Z,100.00
2023-02-20T10:26:26.917Z,100.00
2023-02-20T10:28:55.399Z,100.00
2023-02-20T10:31:30.650Z,100.00
2023-02-20T10:34:00.744Z,100.00
2023-02-20T10:36:30.563Z,100.00
2023-02-20T10:39:02.178Z,100.00
2023-02-20T10:41:31.839Z,100.00
2023-02-20T10:44:02.458Z,100.00
2023-02-20T10:46:47.780Z,100.00
2023-02-20T10:49:18.865Z,100.00
2023-02-20T10:51:47.533Z,98.25
2023-02-20T10:54:17.971Z,97.38
2023-02-20T10:56:48.301Z,95.79
2023-02-20T10:59:19.307Z,96.86
2023-02-20T11:01:56.968Z,93.94
2023-02-20T11:04:26.198Z,95.32
2023-02-20T11:06:56.398Z,97.15
2023-02-20T11:09:25.560Z,94.54
2023-02-20T11:11:54.212Z,93.86
2023-02-20T11:14:38.972Z,94.32
2023-02-20T11:17:12.558Z,95.12
2023-02-20T11:19:42.926Z,92.54
2023-02-20T11:22:11.390Z,91.90
2023-02-20T11:24:39.934Z,90.46
2023-02-20T11:27:10.576Z,91.23
2023-02-20T11:29:41.672Z,92.88
2023-02-20T11:32:19.457Z,91.12
2023-02-20T11:34:47.854Z,90.23
2023-02-20T11:37:15.925Z,89.79
2023-02-20T11:39:47.452Z,87.10
2023-02-20T11:42:17.441Z,88.78
2023-02-20T11:44:45.671Z,85.63
2023-02-20T11:47:24.629Z,86.62
2023-02-20T11:50:19.245Z,86.86
2023-02-20T11:52:59.445Z,89.71
2023-02-20T11:55:29.599Z,88.35
2023-02-20T11:57:57.817Z,88.08
2023-02-20T12:00:26.436Z,89.37
2023-02-20T12:02:57.412Z,90.20
2023-02-20T12:05:38.973Z,87.95
2023-02-20T12:08:35.249Z,89.60
2023-02-20T12:11:04.570Z,89.54
2023-02-20T12:13:32.639Z,88.61
2023-02-20T12:16:03.847Z,88.27
2023-02-20T12:18:42.256Z,89.46
2023-02-20T12:21:15.554Z,89.19
2023-02-20T12:23:49.437Z,89.86
2023-02-20T12:26:26.406Z,89.09
2023-02-20T12:29:00.644Z,89.12
2023-02-20T12:31:37.285Z,88.35
2023-02-20T12:34:12.611Z,87.93
2023-02-20T12:36:41.366Z,87.58
2023-02-20T12:39:17.040Z,87.54
2023-02-20T12:41:51.173Z,87.28
2023-02-20T12:44:31.403Z,85.28
2023-02-20T12:47:03.893Z,86.13
2023-02-20T12:49:49.187Z,85.83
2023-02-20T12:52:36.002Z,85.38
2023-02-20T12:55:10.178Z,85.08
2023-02-20T12:57:43.579Z,85.60
2023-02-20T13:00:22.395Z,85.33
2023-02-20T13:02:51.490Z,85.75
2023-02-20T13:05:21.709Z,85.67
2023-02-20T13:07:52.858Z,87.01
2023-02-20T13:10:23.437Z,86.49
2023-02-20T13:12:51.573Z,85.19
2023-02-20T13:15:38.425Z,85.03
2023-02-20T13:18:10.177Z,85.34
2023-02-20T13:20:44.516Z,84.48
2023-02-20T13:23:30.453Z,84.57
2023-02-20T13:25:58.641Z,84.52
2023-02-20T13:28:43.042Z,84.87
2023-02-20T13:31:15.855Z,85.46
2023-02-20T13:33:44.621Z,85.88
2023-02-20T13:36:42.770Z,85.40
2023-02-20T13:39:42.856Z,85.31
2023-02-20T13:42:33.232Z,84.80
2023-02-20T13:45:02.533Z,86.29
2023-02-20T13:47:40.838Z,85.68
2023-02-20T13:50:32.932Z,85.00
2023-02-20T13:53:06.338Z,86.06
2023-02-20T13:55:34.587Z,87.54
2023-02-20T13:58:22.577Z,85.41
2023-02-20T14:00:52.474Z,84.89
2023-02-20T14:03:23.464Z,86.27
2023-02-20T14:06:13.227Z,86.04
2023-02-20T14:08:43.806Z,86.39
2023-02-20T14:11:12.621Z,87.01
2023-02-20T14:13:42.871Z,86.32
2023-02-20T14:16:28.618Z,87.87
2023-02-20T14:18:58.770Z,89.02
2023-02-20T14:21:26.824Z,87.46
2023-02-20T14:23:56.309Z,88.16
2023-02-20T14:26:25.424Z,88.61
2023-02-20T14:28:56.596Z,87.63
2023-02-20T14:31:25.756Z,86.91
2023-02-20T14:33:56.986Z,86.94
2023-02-20T14:37:03.795Z,88.00
2023-02-20T14:39:40.393Z,88.42
2023-02-20T14:42:15.419Z,86.76
2023-02-20T14:44:43.564Z,86.82
2023-02-20T14:47:13.202Z,86.84
2023-02-20T14:49:41.243Z,86.67
2023-02-20T14:52:14.775Z,87.16
2023-02-20T14:54:44.879Z,87.09
2023-02-20T14:57:14.439Z,87.03
2023-02-20T14:59:43.086Z,86.46
2023-02-20T15:02:31.286Z,86.04
2023-02-20T15:05:03.953Z,86.74
2023-02-20T15:07:32.088Z,86.43
2023-02-20T15:10:05.050Z,85.51
2023-02-20T15:12:35.603Z,86.54
2023-02-20T15:15:05.619Z,86.31
2023-02-20T15:17:33.997Z,86.09
2023-02-20T15:20:02.369Z,85.52
2023-02-20T15:22:32.620Z,85.55
2023-02-20T15:25:32.115Z,85.11
2023-02-20T15:28:08.119Z,85.48
2023-02-20T15:30:36.363Z,85.63
2023-02-20T15:33:04.537Z,84.97
2023-02-20T15:35:33.081Z,85.32
2023-02-20T15:38:02.640Z,85.99
2023-02-20T15:40:33.149Z,86.44
2023-02-20T15:43:04.756Z,85.72
2023-02-20T15:45:37.759Z,86.98
2023-02-20T15:48:06.250Z,87.43
2023-02-20T15:50:34.359Z,88.00
2023-02-20T15:53:02.970Z,88.30
2023-02-20T15:55:34.485Z,88.60
2023-02-20T15:58:04.694Z,88.33
2023-02-20T16:00:35.124Z,88.88
2023-02-20T16:03:03.589Z,89.16
2023-02-20T16:05:32.024Z,89.48
2023-02-20T16:08:00.290Z,89.69
2023-02-20T16:10:28.451Z,90.77
2023-02-20T16:12:58.491Z,91.44
2023-02-20T16:15:26.680Z,90.58
2023-02-20T16:17:55.050Z,90.46
2023-02-20T16:20:24.427Z,90.29
2023-02-20T16:22:52.806Z,90.19
2023-02-20T16:25:21.881Z,89.91
2023-02-20T16:27:52.570Z,90.56
2023-02-20T16:30:32.702Z,91.16
2023-02-20T16:33:02.416Z,92.09
2023-02-20T16:35:30.612Z,91.71
2023-02-20T16:37:58.789Z,92.91
2023-02-20T16:40:26.922Z,91.57
2023-02-20T16:42:55.028Z,91.47
2023-02-20T16:45:24.786Z,92.24
2023-02-20T16:47:53.570Z,92.89
2023-02-20T16:50:23.763Z,93.03
2023-02-20T16:52:52.128Z,92.99
2023-02-20T16:55:21.165Z,93.60
2023-02-20T16:57:49.263Z,95.00
2023-02-20T17:00:18.652Z,95.44
2023-02-20T17:02:48.237Z,95.15
2023-02-20T17:05:16.415Z,95.28
2023-02-20T17:07:44.559Z,94.67
2023-02-20T17:10:12.642Z,94.52
2023-02-20T17:12:41.103Z,95.20
2023-02-20T17:15:10.027Z,95.51
2023-02-20T17:17:38.680Z,95.53
2023-02-20T17:20:11.073Z,94.72
2023-02-20T17:22:39.678Z,94.72
2023-02-20T17:25:08.153Z,94.28
2023-02-20T17:27:36.276Z,94.53
2023-02-20T17:30:05.050Z,94.54
2023-02-20T17:32:33.894Z,94.73
2023-02-20T17:35:02.108Z,94.63
2023-02-20T17:37:34.316Z,95.49
2023-02-20T17:40:02.920Z,94.24
2023-02-20T17:42:31.684Z,95.01
2023-02-20T17:45:00.296Z,95.38
2023-02-20T17:47:28.443Z,96.32
2023-02-20T17:49:56.853Z,97.21
2023-02-20T17:52:24.974Z,95.64
2023-02-20T17:54:56.149Z,96.09
2023-02-20T17:57:24.432Z,95.52
2023-02-20T17:59:52.482Z,95.61
2023-02-20T18:02:20.577Z,94.93
2023-02-20T18:04:48.731Z,95.61
2023-02-20T18:07:17.935Z,95.18
2023-02-20T18:09:46.342Z,95.40
2023-02-20T18:12:15.802Z,96.03
2023-02-20T18:14:45.032Z,95.53
2023-02-20T18:17:13.156Z,95.39
2023-02-20T18:19:41.282Z,95.47
2023-02-20T18:22:09.994Z,95.52
2023-02-20T18:24:38.165Z,95.86
2023-02-20T18:27:06.496Z,95.62
2023-02-20T18:29:36.063Z,94.95
2023-02-20T18:32:04.230Z,94.91
2023-02-20T18:34:32.462Z,95.63
2023-02-20T18:37:00.840Z,95.55
2023-02-20T18:39:29.016Z,95.55
2023-02-20T18:41:57.945Z,96.04
2023-02-20T18:44:26.100Z,95.80
2023-02-20T18:46:55.779Z,95.04
2023-02-20T18:49:24.232Z,94.52
2023-02-20T18:51:52.311Z,94.33
2023-02-20T18:54:22.321Z,94.84
2023-02-20T18:56:51.434Z,95.21
2023-02-20T18:59:19.613Z,95.34
2023-02-20T19:01:47.774Z,95.43
2023-02-20T19:04:17.929Z,95.65
2023-02-20T19:06:46.973Z,96.07
2023-02-20T19:09:16.146Z,95.95
2023-02-20T19:11:44.316Z,95.93
2023-02-20T19:14:12.457Z,95.94
2023-02-20T19:16:40.911Z,96.35
2023-02-20T19:19:09.110Z,96.77
2023-02-20T19:21:38.618Z,96.83
2023-02-20T19:24:08.990Z,96.70
2023-02-20T19:26:37.150Z,96.59
2023-02-20T19:29:05.270Z,96.73
2023-02-20T19:31:33.796Z,96.84
2023-02-20T19:34:01.934Z,97.08
2023-02-20T19:36:30.030Z,97.22
2023-02-20T19:38:59.536Z,97.86
2023-02-20T19:41:27.650Z,97.87
2023-02-20T19:43:55.997Z,97.89
2023-02-20T19:46:24.862Z,98.09
2023-02-20T19:48:52.956Z,98.73
2023-02-20T19:51:21.427Z,97.96
2023-02-20T19:53:49.597Z,98.49
2023-02-20T19:56:19.098Z,98.87
2023-02-20T19:58:47.519Z,99.13
2023-02-20T20:01:16.266Z,98.58
2023-02-20T20:03:44.472Z,98.41
2023-02-20T20:06:13.029Z,98.46
2023-02-20T20:09:01.771Z,98.44
2023-02-20T20:11:31.046Z,98.26
2023-02-20T20:13:59.266Z,98.16
2023-02-20T20:16:27.655Z,98.44
2023-02-20T20:18:56.053Z,98.87
2023-02-20T20:21:24.197Z,98.73
2023-02-20T20:23:54.037Z,98.80
2023-02-20T20:26:25.791Z,98.90
2023-02-20T20:28:55.608Z,99.02
2023-02-20T20:31:24.484Z,98.87
2023-02-20T20:33:52.830Z,99.04
2023-02-20T20:36:20.929Z,99.52
2023-02-20T20:38:49.614Z,98.49
2023-02-20T20:41:17.691Z,98.92
2023-02-20T20:43:46.005Z,98.54
2023-02-20T20:46:15.686Z,99.14
2023-02-20T20:48:43.826Z,98.87
2023-02-20T20:51:12.914Z,98.88
2023-02-20T20:53:41.308Z,99.34
2023-02-20T20:56:10.083Z,99.43
2023-02-20T20:58:38.299Z,99.41
2023-02-20T21:01:06.603Z,99.80
2023-02-20T21:03:36.324Z,99.51
2023-02-20T21:06:04.433Z,99.50
2023-02-20T21:08:33.815Z,99.72
2023-02-20T21:11:01.998Z,99.79
2023-02-20T21:13:30.116Z,100.00
2023-02-20T21:15:58.213Z,100.00
2023-02-20T21:18:26.674Z,100.00
2023-02-20T21:20:56.151Z,99.91
2023-02-20T21:23:24.297Z,100.00
2023-02-20T21:25:52.375Z,100.00
2023-02-20T21:28:20.461Z,100.00
2023-02-20T21:30:48.885Z,100.00
2023-02-20T21:33:17.025Z,100.00
2023-02-20T21:35:45.086Z,100.00
2023-02-20T21:38:14.551Z,100.00
2023-02-20T21:40:42.735Z,100.00
2023-02-20T21:43:28.998Z,100.00
2023-02-20T21:45:57.263Z,100.00
2023-02-20T21:48:25.640Z,100.00
2023-02-20T21:50:53.840Z,100.00
2023-02-20T21:53:23.455Z,100.00
2023-02-20T21:55:51.776Z,100.00
2023-02-20T21:58:25.168Z,100.00
2023-02-20T22:00:52.051Z,100.00
2023-02-20T22:03:18.992Z,100.00
2023-02-20T22:05:45.834Z,100.00
2023-02-20T22:08:32.580Z,100.00
2023-02-20T22:11:20.513Z,100.00
2023-02-20T22:14:05.844Z,100.00
2023-02-20T22:16:51.338Z,100.00
2023-02-20T22:19:36.606Z,100.00
2023-02-20T22:22:21.901Z,100.00
2023-02-20T22:25:07.716Z,100.00
2023-02-20T22:27:54.631Z,100.00
2023-02-20T22:30:39.833Z,100.00
2023-02-20T22:33:25.768Z,100.00
2023-02-20T22:36:12.862Z,100.00
2023-02-20T22:38:58.355Z,100.00
2023-02-20T22:41:43.980Z,100.00
2023-02-20T22:44:30.807Z,100.00
2023-02-20T22:47:16.082Z,100.00
2023-02-20T22:50:01.691Z,100.00
2023-02-20T22:52:47.480Z,100.00
2023-02-20T22:55:33.078Z,100.00
2023-02-20T22:58:18.415Z,100.00
2023-02-20T23:01:05.644Z,100.00
2023-02-20T23:03:51.038Z,100.00
2023-02-20T23:06:37.577Z,100.00
2023-02-20T23:09:23.418Z,100.00
2023-02-20T23:12:08.757Z,100.00
2023-02-20T23:14:53.944Z,100.00
2023-02-20T23:17:41.340Z,100.00
2023-02-20T23:20:28.565Z,100.00
2023-02-20T23:23:14.305Z,100.00
2023-02-20T23:25:59.532Z,100.00
2023-02-20T23:28:44.731Z,100.00
2023-02-20T23:31:30.346Z,100.00
2023-02-20T23:34:17.233Z,100.00
2023-02-20T23:37:04.844Z,100.00
2023-02-20T23:39:50.080Z,100.00
2023-02-20T23:42:35.844Z,100.00
2023-02-20T23:45:22.180Z,100.00
2023-02-20T23:48:07.867Z,100.00
2023-02-20T23:50:54.860Z,100.00
2023-02-20T23:53:40.144Z,100.00
2023-02-20T23:56:26.162Z,100.00
2023-02-20T23:59:11.753Z,100.00
