createdAt,value
2018-07-12T00:04:14.018Z,93.70
2018-07-12T00:06:41.162Z,93.80
2018-07-12T00:09:08.651Z,93.90
2018-07-12T00:11:35.794Z,94.70
2018-07-12T00:14:02.946Z,94.70
2018-07-12T00:16:30.090Z,94.60
2018-07-12T00:18:57.226Z,94.50
2018-07-12T00:21:24.702Z,94.50
2018-07-12T00:23:51.854Z,94.50
2018-07-12T00:26:19.009Z,94.60
2018-07-12T00:28:46.498Z,94.60
2018-07-12T00:31:13.644Z,94.50
2018-07-12T00:33:41.080Z,94.50
2018-07-12T00:36:08.186Z,94.50
2018-07-12T00:38:35.342Z,94.60
2018-07-12T00:41:02.483Z,94.60
2018-07-12T00:43:29.643Z,94.70
2018-07-12T00:45:57.130Z,94.70
2018-07-12T00:48:24.286Z,94.80
2018-07-12T00:50:51.421Z,94.80
2018-07-12T00:53:18.554Z,94.80
2018-07-12T00:55:45.714Z,94.80
2018-07-12T00:58:12.871Z,95.40
2018-07-12T01:00:40.022Z,95.40
2018-07-12T01:03:07.199Z,95.40
2018-07-12T01:05:34.354Z,95.50
2018-07-12T01:08:01.535Z,95.50
2018-07-12T01:10:28.693Z,95.60
2018-07-12T01:12:55.839Z,95.70
2018-07-12T01:17:50.406Z,95.80
2018-07-12T01:20:17.566Z,95.80
2018-07-12T01:22:44.815Z,95.80
2018-07-12T01:25:11.967Z,95.90
2018-07-12T01:27:39.115Z,96.00
2018-07-12T01:30:06.267Z,96.00
2018-07-12T01:32:33.414Z,96.10
2018-07-12T01:35:00.586Z,96.20
2018-07-12T01:37:27.732Z,96.80
2018-07-12T01:39:54.904Z,96.80
2018-07-12T01:44:49.470Z,97.20
2018-07-12T01:47:16.854Z,97.10
2018-07-12T01:49:44.001Z,97.10
2018-07-12T01:52:11.151Z,97.20
2018-07-12T01:57:05.722Z,97.40
2018-07-12T01:59:32.964Z,97.40
2018-07-12T02:02:00.088Z,97.40
2018-07-12T02:04:27.239Z,97.40
2018-07-12T02:06:54.396Z,97.50
2018-07-12T02:09:21.567Z,97.50
2018-07-12T02:11:48.715Z,97.60
2018-07-12T02:14:15.866Z,97.80
2018-07-12T02:16:43.037Z,97.80
2018-07-12T02:19:10.182Z,98.00
2018-07-12T02:21:37.338Z,98.10
2018-07-12T02:24:04.487Z,98.20
2018-07-12T02:26:31.653Z,98.50
2018-07-12T02:28:58.788Z,98.50
2018-07-12T02:31:25.931Z,98.60
2018-07-12T02:33:53.195Z,98.60
2018-07-12T02:36:20.634Z,98.70
2018-07-12T02:38:47.782Z,99.00
2018-07-12T02:41:14.934Z,98.70
2018-07-12T02:43:42.076Z,98.80
2018-07-12T02:46:09.226Z,98.90
2018-07-12T02:48:36.707Z,98.90
2018-07-12T02:51:04.062Z,99.00
2018-07-12T02:53:31.219Z,99.10
2018-07-12T02:55:58.363Z,99.10
2018-07-12T02:58:25.514Z,99.10
2018-07-12T03:00:52.955Z,99.10
2018-07-12T03:03:20.198Z,99.10
2018-07-12T03:05:47.348Z,99.20
2018-07-12T03:08:14.502Z,99.20
2018-07-12T03:10:41.656Z,99.80
2018-07-12T03:13:09.117Z,99.70
2018-07-12T03:15:36.270Z,99.90
2018-07-12T03:18:03.416Z,99.90
2018-07-12T03:20:30.565Z,99.70
2018-07-12T03:22:57.703Z,99.60
2018-07-12T03:25:25.102Z,99.60
2018-07-12T03:27:52.240Z,99.50
2018-07-12T03:30:19.374Z,99.50
2018-07-12T03:32:46.542Z,99.40
2018-07-12T03:35:13.682Z,99.30
2018-07-12T03:37:41.126Z,99.20
2018-07-12T03:40:08.278Z,99.20
2018-07-12T03:42:35.433Z,99.20
2018-07-12T03:45:02.610Z,99.20
2018-07-12T03:47:29.756Z,99.20
2018-07-12T03:49:56.942Z,99.20
2018-07-12T03:52:24.106Z,99.30
2018-07-12T03:54:51.266Z,99.10
2018-07-12T03:57:18.427Z,99.20
2018-07-12T03:59:45.568Z,99.70
2018-07-12T04:02:12.727Z,99.60
2018-07-12T04:04:39.879Z,99.50
2018-07-12T04:07:07.035Z,99.40
2018-07-12T04:09:34.182Z,99.40
2018-07-12T04:12:01.332Z,99.30
2018-07-12T04:14:28.486Z,99.20
2018-07-12T04:16:55.639Z,99.20
2018-07-12T04:19:22.790Z,99.20
2018-07-12T04:21:49.935Z,99.20
2018-07-12T04:24:17.086Z,99.20
2018-07-12T04:26:44.254Z,99.20
2018-07-12T04:29:11.394Z,99.20
2018-07-12T04:31:38.887Z,99.20
2018-07-12T04:34:06.214Z,99.20
2018-07-12T04:36:33.367Z,99.20
2018-07-12T04:39:00.500Z,99.40
2018-07-12T04:41:27.653Z,99.20
2018-07-12T04:43:55.071Z,99.20
2018-07-12T04:46:22.238Z,99.10
2018-07-12T04:48:49.413Z,99.40
2018-07-12T04:51:16.632Z,99.40
2018-07-12T04:53:44.062Z,99.60
2018-07-12T04:56:11.474Z,99.50
2018-07-12T04:58:38.615Z,99.30
2018-07-12T05:01:05.778Z,99.20
2018-07-12T05:03:33.226Z,99.10
2018-07-12T05:06:00.386Z,99.10
2018-07-12T05:08:27.523Z,99.00
2018-07-12T05:10:54.682Z,98.90
2018-07-12T05:13:21.842Z,98.80
2018-07-12T05:15:49.233Z,98.70
2018-07-12T05:18:16.396Z,98.70
2018-07-12T05:20:43.558Z,98.60
2018-07-12T05:23:10.743Z,98.60
2018-07-12T05:25:37.870Z,98.60
2018-07-12T05:28:05.338Z,98.50
2018-07-12T05:30:32.482Z,98.40
2018-07-12T05:32:59.646Z,98.30
2018-07-12T05:35:27.930Z,98.20
2018-07-12T05:37:56.007Z,98.10
2018-07-12T05:40:24.084Z,98.10
2018-07-12T05:45:20.026Z,97.80
2018-07-12T05:47:48.079Z,97.70
2018-07-12T05:50:16.387Z,97.70
2018-07-12T05:52:44.519Z,97.50
2018-07-12T05:55:12.654Z,97.70
2018-07-12T05:57:40.762Z,97.10
2018-07-12T06:00:08.834Z,96.90
2018-07-12T06:02:37.227Z,96.70
2018-07-12T06:05:05.319Z,96.40
2018-07-12T06:07:33.446Z,96.30
2018-07-12T06:10:01.518Z,96.20
2018-07-12T06:12:29.591Z,96.20
2018-07-12T06:14:57.987Z,96.00
2018-07-12T06:17:26.154Z,95.80
2018-07-12T06:19:54.222Z,95.60
2018-07-12T06:22:22.312Z,95.40
2018-07-12T06:24:50.381Z,95.20
2018-07-12T06:27:18.758Z,95.10
2018-07-12T06:29:46.842Z,94.90
2018-07-12T06:32:14.914Z,94.80
2018-07-12T06:34:42.996Z,94.60
2018-07-12T06:37:11.126Z,94.20
2018-07-12T06:39:39.534Z,94.20
2018-07-12T06:42:07.602Z,94.00
2018-07-12T06:44:35.694Z,93.80
2018-07-12T06:47:03.799Z,93.50
2018-07-12T06:49:32.134Z,93.30
2018-07-12T06:52:00.494Z,93.20
2018-07-12T06:54:28.575Z,92.90
2018-07-12T06:56:56.677Z,92.60
2018-07-12T06:59:24.727Z,92.50
2018-07-12T07:01:52.815Z,92.40
2018-07-12T07:04:21.168Z,92.20
2018-07-12T07:06:49.247Z,92.20
2018-07-12T07:09:17.315Z,92.00
2018-07-12T07:11:45.421Z,91.90
2018-07-12T07:14:13.488Z,91.80
2018-07-12T07:16:41.578Z,91.40
2018-07-12T07:19:09.675Z,90.90
2018-07-12T07:21:37.759Z,90.90
2018-07-12T07:24:05.832Z,90.30
2018-07-12T07:26:34.027Z,90.40
2018-07-12T07:29:02.116Z,90.30
2018-07-12T07:31:30.230Z,90.30
2018-07-12T07:33:58.298Z,89.90
2018-07-12T07:36:26.379Z,89.00
2018-07-12T07:38:54.470Z,88.30
2018-07-12T07:41:22.534Z,88.10
2018-07-12T07:43:51.006Z,88.00
2018-07-12T07:46:19.079Z,87.30
2018-07-12T07:48:47.138Z,86.80
2018-07-12T07:51:15.323Z,86.40
2018-07-12T07:53:43.650Z,85.40
2018-07-12T07:56:11.729Z,84.50
2018-07-12T07:58:39.856Z,83.80
2018-07-12T08:01:07.931Z,83.00
2018-07-12T08:03:36.076Z,82.30
2018-07-12T08:06:04.493Z,82.40
2018-07-12T08:08:32.570Z,82.40
2018-07-12T08:11:00.647Z,81.90
2018-07-12T08:13:28.728Z,82.20
2018-07-12T08:15:56.801Z,81.70
2018-07-12T08:18:25.151Z,81.90
2018-07-12T08:20:53.202Z,81.70
2018-07-12T08:23:21.266Z,81.60
2018-07-12T08:25:49.327Z,81.20
2018-07-12T08:28:23.662Z,81.00
2018-07-12T08:30:51.758Z,80.70
2018-07-12T08:33:19.863Z,80.50
2018-07-12T08:35:48.238Z,80.40
2018-07-12T08:38:16.608Z,80.20
2018-07-12T08:40:44.686Z,79.70
2018-07-12T08:43:13.255Z,79.40
2018-07-12T08:45:41.510Z,78.50
2018-07-12T08:48:09.571Z,78.10
2018-07-12T08:50:37.643Z,78.60
2018-07-12T08:53:06.011Z,77.40
2018-07-12T08:55:34.048Z,77.00
2018-07-12T08:58:02.122Z,76.90
2018-07-12T09:00:30.187Z,76.60
2018-07-12T09:02:58.320Z,75.40
2018-07-12T09:05:26.331Z,75.80
2018-07-12T09:07:54.434Z,75.50
2018-07-12T09:10:22.582Z,76.10
2018-07-12T09:12:50.848Z,76.20
2018-07-12T09:15:18.955Z,75.90
2018-07-12T09:17:47.029Z,75.70
2018-07-12T09:22:43.028Z,75.30
2018-07-12T09:25:11.100Z,74.80
2018-07-12T09:27:39.170Z,74.30
2018-07-12T09:30:07.295Z,73.40
2018-07-12T09:32:35.614Z,73.20
2018-07-12T09:35:03.698Z,72.90
2018-07-12T09:37:31.875Z,73.00
2018-07-12T09:39:59.974Z,72.40
2018-07-12T09:42:28.054Z,72.10
2018-07-12T09:44:56.442Z,72.30
2018-07-12T09:47:24.534Z,72.30
2018-07-12T09:49:52.852Z,72.00
2018-07-12T09:52:26.450Z,71.60
2018-07-12T09:54:54.522Z,71.60
2018-07-12T09:57:34.345Z,70.40
2018-07-12T10:00:03.161Z,70.80
2018-07-12T10:02:36.659Z,71.00
2018-07-12T10:05:04.732Z,70.50
2018-07-12T10:07:41.335Z,69.50
2018-07-12T10:10:09.486Z,68.70
2018-07-12T10:12:43.111Z,67.60
2018-07-12T10:15:11.658Z,67.10
2018-07-12T10:17:44.237Z,67.10
2018-07-12T10:20:12.325Z,67.00
2018-07-12T10:22:40.423Z,67.10
2018-07-12T10:25:08.792Z,66.60
2018-07-12T10:27:37.219Z,66.10
2018-07-12T10:30:05.291Z,65.80
2018-07-12T10:32:33.374Z,65.00
2018-07-12T10:35:01.483Z,64.30
2018-07-12T10:37:29.577Z,64.30
2018-07-12T10:39:57.675Z,64.30
2018-07-12T10:42:25.761Z,64.40
2018-07-12T10:44:53.864Z,63.00
2018-07-12T10:47:21.927Z,63.60
2018-07-12T10:49:50.014Z,63.50
2018-07-12T10:52:18.128Z,62.70
2018-07-12T10:54:46.187Z,61.80
2018-07-12T10:57:14.275Z,61.70
2018-07-12T10:59:42.351Z,61.70
2018-07-12T11:02:10.434Z,61.10
2018-07-12T11:04:38.561Z,60.90
2018-07-12T11:07:06.606Z,60.20
2018-07-12T11:09:34.698Z,60.20
2018-07-12T11:12:02.779Z,60.20
2018-07-12T11:14:30.942Z,58.80
2018-07-12T11:16:59.019Z,58.50
2018-07-12T11:21:54.955Z,58.80
2018-07-12T11:24:23.090Z,58.50
2018-07-12T11:26:51.183Z,57.70
2018-07-12T11:29:29.763Z,57.00
2018-07-12T11:31:57.866Z,57.60
2018-07-12T11:34:26.027Z,57.20
2018-07-12T11:36:54.148Z,56.80
2018-07-12T11:39:22.179Z,56.80
2018-07-12T11:41:51.402Z,56.70
2018-07-12T11:44:19.479Z,56.70
2018-07-12T11:46:47.924Z,56.50
2018-07-12T11:49:16.012Z,56.40
2018-07-12T11:51:44.071Z,55.50
2018-07-12T11:54:12.163Z,55.30
2018-07-12T11:56:40.255Z,55.60
2018-07-12T11:59:08.582Z,55.50
2018-07-12T12:01:36.733Z,55.60
2018-07-12T12:04:04.764Z,55.30
2018-07-12T12:06:32.844Z,55.10
2018-07-12T12:09:00.926Z,54.60
2018-07-12T12:11:28.998Z,54.90
2018-07-12T12:13:57.097Z,54.70
2018-07-12T12:16:25.208Z,55.50
2018-07-12T12:18:53.316Z,55.70
2018-07-12T12:21:22.281Z,55.10
2018-07-12T12:23:50.614Z,53.80
2018-07-12T12:26:18.696Z,53.80
2018-07-12T12:28:46.807Z,54.20
2018-07-12T12:31:14.858Z,53.80
2018-07-12T12:33:43.007Z,53.10
2018-07-12T12:36:11.403Z,52.80
2018-07-12T12:38:39.486Z,52.70
2018-07-12T12:41:07.593Z,52.10
2018-07-12T12:43:35.804Z,51.10
2018-07-12T12:46:04.043Z,49.10
2018-07-12T12:48:32.470Z,49.50
2018-07-12T12:51:00.659Z,49.40
2018-07-12T12:53:28.658Z,49.50
2018-07-12T12:55:56.734Z,48.10
2018-07-12T12:58:24.846Z,48.50
2018-07-12T13:00:52.955Z,48.60
2018-07-12T13:03:21.029Z,48.20
2018-07-12T13:05:49.115Z,47.80
2018-07-12T13:08:17.198Z,47.40
2018-07-12T13:13:13.246Z,48.50
2018-07-12T13:15:41.324Z,48.40
2018-07-12T13:18:09.387Z,48.90
2018-07-12T13:20:37.486Z,48.90
2018-07-12T13:23:05.661Z,48.40
2018-07-12T13:25:33.796Z,48.20
2018-07-12T13:28:03.814Z,47.10
2018-07-12T13:30:31.890Z,46.90
2018-07-12T13:33:00.244Z,47.50
2018-07-12T13:35:28.594Z,47.60
2018-07-12T13:37:57.119Z,47.20
2018-07-12T13:42:53.063Z,47.40
2018-07-12T13:45:21.199Z,47.50
2018-07-12T13:47:49.291Z,46.90
2018-07-12T13:50:17.406Z,46.80
2018-07-12T13:52:45.622Z,46.80
2018-07-12T13:55:13.700Z,46.50
2018-07-12T13:57:41.803Z,46.50
2018-07-12T14:00:09.897Z,46.50
2018-07-12T14:02:38.544Z,46.10
2018-07-12T14:05:06.965Z,45.60
2018-07-12T14:07:35.202Z,45.40
2018-07-12T14:10:03.307Z,45.10
2018-07-12T14:12:31.410Z,44.60
2018-07-12T14:14:59.753Z,45.10
2018-07-12T14:17:27.862Z,45.10
2018-07-12T14:19:56.213Z,45.20
2018-07-12T14:22:24.440Z,45.60
2018-07-12T14:24:52.768Z,45.30
2018-07-12T14:27:20.871Z,44.90
2018-07-12T14:29:48.933Z,44.70
2018-07-12T14:32:17.038Z,44.90
2018-07-12T14:34:45.397Z,44.70
2018-07-12T14:37:13.506Z,44.50
2018-07-12T14:39:42.194Z,43.70
2018-07-12T14:42:10.448Z,43.50
2018-07-12T14:44:38.523Z,43.40
2018-07-12T14:47:06.716Z,43.10
2018-07-12T14:49:35.420Z,43.10
2018-07-12T14:52:03.556Z,43.00
2018-07-12T14:54:31.634Z,43.20
2018-07-12T14:56:59.687Z,42.90
2018-07-12T14:59:28.109Z,42.60
2018-07-12T15:01:56.221Z,42.70
2018-07-12T15:04:24.610Z,41.70
2018-07-12T15:06:52.692Z,41.00
2018-07-12T15:09:20.951Z,41.20
2018-07-12T15:11:48.893Z,41.70
2018-07-12T15:14:16.977Z,41.50
2018-07-12T15:16:45.082Z,41.10
2018-07-12T15:19:13.205Z,41.00
2018-07-12T15:21:42.058Z,41.70
2018-07-12T15:24:10.114Z,41.40
2018-07-12T15:26:38.656Z,41.50
2018-07-12T15:29:06.770Z,41.90
2018-07-12T15:31:35.868Z,41.10
2018-07-12T15:34:05.359Z,41.50
2018-07-12T15:36:33.478Z,41.30
2018-07-12T15:39:01.779Z,41.60
2018-07-12T15:41:29.843Z,41.30
2018-07-12T15:43:57.921Z,41.10
2018-07-12T15:46:25.994Z,40.90
2018-07-12T15:48:54.158Z,40.80
2018-07-12T15:51:22.252Z,40.30
2018-07-12T15:53:50.327Z,40.50
2018-07-12T15:56:18.428Z,39.80
2018-07-12T15:58:47.001Z,39.90
2018-07-12T16:01:15.101Z,39.60
2018-07-12T16:03:43.181Z,39.50
2018-07-12T16:06:11.496Z,39.60
2018-07-12T16:08:39.681Z,40.00
2018-07-12T16:11:07.799Z,39.30
2018-07-12T16:13:35.956Z,40.00
2018-07-12T16:16:04.107Z,39.30
2018-07-12T16:18:33.590Z,38.60
2018-07-12T16:21:01.689Z,38.70
2018-07-12T16:23:31.471Z,38.50
2018-07-12T16:25:59.613Z,38.30
2018-07-12T16:28:27.703Z,37.90
2018-07-12T16:33:23.703Z,37.50
2018-07-12T16:35:52.068Z,37.80
2018-07-12T16:38:20.155Z,37.50
2018-07-12T16:40:48.249Z,36.40
2018-07-12T16:43:16.366Z,36.50
2018-07-12T16:45:44.522Z,36.50
2018-07-12T16:48:12.931Z,36.20
2018-07-12T16:50:41.041Z,35.90
2018-07-12T16:53:09.238Z,34.80
2018-07-12T16:55:37.341Z,35.00
2018-07-12T16:58:05.435Z,34.50
2018-07-12T17:00:33.695Z,34.40
2018-07-12T17:03:01.859Z,34.80
2018-07-12T17:05:30.325Z,35.50
2018-07-12T17:07:58.513Z,37.60
2018-07-12T17:10:26.590Z,40.00
2018-07-12T17:12:54.720Z,41.90
2018-07-12T17:15:22.795Z,44.00
2018-07-12T17:17:50.874Z,44.70
2018-07-12T17:20:19.284Z,45.80
2018-07-12T17:22:49.081Z,46.90
2018-07-12T17:25:17.244Z,47.70
2018-07-12T17:27:45.320Z,48.80
2018-07-12T17:30:13.410Z,49.50
2018-07-12T17:32:41.548Z,50.40
2018-07-12T17:35:09.642Z,51.20
2018-07-12T17:37:37.904Z,51.70
2018-07-12T17:40:06.073Z,52.50
2018-07-12T17:42:34.172Z,53.50
2018-07-12T17:45:02.506Z,54.40
2018-07-12T17:47:30.633Z,54.90
2018-07-12T17:49:58.714Z,55.60
2018-07-12T17:52:26.849Z,56.10
2018-07-12T17:54:54.947Z,56.70
2018-07-12T17:57:23.040Z,57.20
2018-07-12T17:59:51.133Z,57.60
2018-07-12T18:02:19.223Z,58.00
2018-07-12T18:04:47.372Z,58.00
2018-07-12T18:07:15.464Z,58.10
2018-07-12T18:09:44.198Z,58.20
2018-07-12T18:12:12.331Z,58.50
2018-07-12T18:14:40.470Z,58.70
2018-07-12T18:17:08.655Z,59.10
2018-07-12T18:19:36.736Z,59.50
2018-07-12T18:22:04.854Z,60.60
2018-07-12T18:24:33.153Z,60.90
2018-07-12T18:27:01.515Z,61.70
2018-07-12T18:29:29.680Z,61.40
2018-07-12T18:31:58.005Z,61.50
2018-07-12T18:34:26.083Z,61.40
2018-07-12T18:36:54.191Z,61.10
2018-07-12T18:39:22.282Z,61.00
2018-07-12T18:41:50.372Z,61.30
2018-07-12T18:44:18.510Z,61.50
2018-07-12T18:46:46.634Z,61.80
2018-07-12T18:49:14.739Z,61.80
2018-07-12T18:51:43.479Z,61.80
2018-07-12T18:54:12.496Z,62.00
2018-07-12T18:56:41.903Z,62.20
2018-07-12T18:59:10.485Z,62.50
2018-07-12T19:01:38.880Z,62.70
2018-07-12T19:04:06.983Z,63.30
2018-07-12T19:06:35.067Z,63.30
2018-07-12T19:09:03.458Z,63.40
2018-07-12T19:11:31.695Z,64.00
2018-07-12T19:13:59.874Z,63.40
2018-07-12T19:16:28.468Z,63.60
2018-07-12T19:18:56.532Z,63.80
2018-07-12T19:21:24.613Z,63.90
2018-07-12T19:23:52.742Z,64.10
2018-07-12T19:26:20.854Z,64.40
2018-07-12T19:28:49.403Z,64.80
2018-07-12T19:31:17.593Z,65.20
2018-07-12T19:33:45.722Z,65.50
2018-07-12T19:36:13.839Z,65.80
2018-07-12T19:38:41.926Z,66.80
2018-07-12T19:41:09.989Z,66.70
2018-07-12T19:43:38.726Z,66.80
2018-07-12T19:48:35.273Z,68.30
2018-07-12T19:55:59.138Z,68.60
2018-07-12T19:58:27.579Z,69.10
2018-07-12T20:00:55.759Z,69.50
2018-07-12T20:03:23.921Z,69.80
2018-07-12T20:05:52.443Z,70.00
2018-07-12T20:08:20.575Z,70.30
2018-07-12T20:10:48.998Z,70.50
2018-07-12T20:13:17.194Z,70.80
2018-07-12T20:15:45.546Z,70.80
2018-07-12T20:18:13.747Z,71.80
2018-07-12T20:20:41.849Z,71.90
2018-07-12T20:23:09.966Z,72.20
2018-07-12T20:25:38.697Z,72.50
2018-07-12T20:28:07.084Z,72.60
2018-07-12T20:33:03.013Z,73.10
2018-07-12T20:35:31.127Z,73.30
2018-07-12T20:37:59.199Z,73.60
2018-07-12T20:40:27.256Z,73.90
2018-07-12T20:45:23.271Z,74.70
2018-07-12T20:47:52.413Z,75.10
2018-07-12T20:50:20.632Z,75.30
2018-07-12T20:52:48.715Z,75.50
2018-07-12T20:55:16.845Z,75.70
2018-07-12T20:57:44.927Z,75.80
2018-07-12T21:00:13.036Z,76.40
2018-07-12T21:02:41.099Z,77.20
2018-07-12T21:05:09.178Z,77.70
2018-07-12T21:07:37.261Z,78.10
2018-07-12T21:10:05.563Z,78.40
2018-07-12T21:12:33.771Z,78.80
2018-07-12T21:15:01.860Z,78.90
2018-07-12T21:17:29.930Z,79.40
2018-07-12T21:19:58.004Z,79.70
2018-07-12T21:22:26.093Z,80.20
2018-07-12T21:24:54.155Z,80.70
2018-07-12T21:27:22.227Z,81.20
2018-07-12T21:29:50.308Z,81.60
2018-07-12T21:32:18.764Z,82.10
2018-07-12T21:34:46.929Z,82.20
2018-07-12T21:37:15.242Z,82.20
2018-07-12T21:39:43.394Z,82.20
2018-07-12T21:42:11.569Z,83.40
2018-07-12T21:44:39.726Z,84.00
2018-07-12T21:47:07.787Z,84.80
2018-07-12T21:49:35.878Z,84.00
2018-07-12T21:52:03.961Z,83.90
2018-07-12T21:54:32.083Z,84.10
2018-07-12T21:57:00.239Z,84.10
2018-07-12T21:59:28.374Z,84.10
2018-07-12T22:01:56.932Z,84.00
2018-07-12T22:04:25.102Z,84.00
2018-07-12T22:07:07.113Z,84.30
2018-07-12T22:09:35.334Z,84.50
2018-07-12T22:12:03.472Z,84.40
2018-07-12T22:14:31.680Z,84.30
2018-07-12T22:17:00.037Z,84.40
2018-07-12T22:19:28.284Z,84.40
2018-07-12T22:21:56.743Z,84.50
2018-07-12T22:24:24.975Z,84.70
2018-07-12T22:26:53.134Z,85.40
2018-07-12T22:29:21.249Z,85.40
2018-07-12T22:31:49.392Z,85.70
2018-07-12T22:34:17.511Z,85.40
2018-07-12T22:36:45.589Z,85.40
2018-07-12T22:39:13.650Z,85.30
2018-07-12T22:41:41.830Z,85.30
2018-07-12T22:44:09.846Z,85.30
2018-07-12T22:46:38.213Z,85.20
2018-07-12T22:49:06.334Z,85.20
2018-07-12T22:51:34.426Z,85.10
2018-07-12T22:54:02.699Z,85.40
2018-07-12T22:56:30.786Z,85.40
2018-07-12T22:58:58.860Z,86.10
2018-07-12T23:01:26.955Z,85.30
2018-07-12T23:03:55.066Z,85.20
2018-07-12T23:06:23.534Z,85.20
2018-07-12T23:08:51.603Z,85.30
2018-07-12T23:11:19.690Z,85.70
2018-07-12T23:13:48.390Z,85.80
2018-07-12T23:16:16.444Z,86.30
2018-07-12T23:18:44.538Z,86.10
2018-07-12T23:21:12.615Z,86.30
2018-07-12T23:23:41.027Z,86.60
2018-07-12T23:26:09.115Z,86.00
2018-07-12T23:28:37.190Z,86.10
2018-07-12T23:31:05.332Z,86.10
2018-07-12T23:33:33.414Z,86.10
2018-07-12T23:36:01.828Z,86.20
2018-07-12T23:38:29.896Z,86.30
2018-07-12T23:40:57.972Z,86.40
2018-07-12T23:43:26.201Z,86.40
2018-07-12T23:45:54.254Z,86.60
2018-07-12T23:48:22.690Z,86.80
2018-07-12T23:50:50.798Z,87.10
2018-07-12T23:53:18.862Z,87.30
2018-07-12T23:55:46.930Z,89.30
2018-07-12T23:58:14.994Z,88.80
