createdAt,value
2023-05-07T00:01:02.993Z,2.77
2023-05-07T00:04:05.052Z,2.80
2023-05-07T00:07:06.781Z,2.60
2023-05-07T00:10:09.301Z,2.73
2023-05-07T00:13:11.254Z,2.63
2023-05-07T00:16:12.960Z,2.60
2023-05-07T00:19:16.689Z,2.80
2023-05-07T00:22:18.263Z,2.30
2023-05-07T00:25:20.679Z,2.77
2023-05-07T00:28:22.233Z,2.77
2023-05-07T00:31:23.830Z,2.50
2023-05-07T00:34:25.540Z,2.40
2023-05-07T00:37:27.148Z,2.63
2023-05-07T00:40:28.695Z,2.33
2023-05-07T00:43:30.528Z,2.77
2023-05-07T00:46:33.589Z,2.70
2023-05-07T00:49:40.956Z,2.90
2023-05-07T00:52:43.283Z,2.77
2023-05-07T00:55:44.905Z,2.70
2023-05-07T00:58:46.523Z,3.10
2023-05-07T01:01:48.582Z,2.90
2023-05-07T01:04:50.205Z,2.77
2023-05-07T01:07:54.529Z,2.60
2023-05-07T01:10:58.134Z,2.83
2023-05-07T01:14:00.449Z,2.50
2023-05-07T01:17:02.215Z,2.67
2023-05-07T01:20:05.935Z,2.87
2023-05-07T01:23:08.616Z,3.37
2023-05-07T01:26:10.166Z,3.13
2023-05-07T01:29:11.962Z,2.50
2023-05-07T01:32:14.658Z,3.27
2023-05-07T01:35:23.415Z,3.00
2023-05-07T01:38:25.830Z,2.70
2023-05-07T01:41:27.566Z,2.90
2023-05-07T01:44:29.748Z,2.83
2023-05-07T01:47:32.046Z,2.37
2023-05-07T01:50:34.508Z,3.10
2023-05-07T01:53:40.258Z,3.50
2023-05-07T01:56:42.048Z,2.83
2023-05-07T01:59:43.631Z,2.83
2023-05-07T02:02:45.344Z,3.10
2023-05-07T02:05:47.037Z,2.97
2023-05-07T02:08:48.752Z,3.43
2023-05-07T02:11:50.322Z,3.10
2023-05-07T02:14:51.922Z,3.63
2023-05-07T02:18:08.687Z,3.17
2023-05-07T02:21:10.293Z,3.90
2023-05-07T02:24:11.836Z,3.40
2023-05-07T02:27:13.530Z,3.53
2023-05-07T02:30:15.910Z,3.10
2023-05-07T02:33:17.580Z,3.77
2023-05-07T02:36:19.193Z,3.73
2023-05-07T02:39:20.797Z,3.73
2023-05-07T02:42:22.385Z,3.53
2023-05-07T02:45:23.993Z,3.73
2023-05-07T02:48:25.655Z,3.83
2023-05-07T02:51:27.976Z,3.90
2023-05-07T02:54:29.543Z,3.83
2023-05-07T02:57:31.201Z,4.10
2023-05-07T03:00:32.850Z,3.80
2023-05-07T03:03:34.633Z,3.97
2023-05-07T03:06:36.186Z,3.53
2023-05-07T03:09:37.778Z,4.10
2023-05-07T03:12:39.434Z,3.87
2023-05-07T03:15:41.194Z,4.30
2023-05-07T03:18:42.786Z,4.53
2023-05-07T03:21:44.348Z,4.60
2023-05-07T03:24:46.169Z,4.57
2023-05-07T03:27:47.768Z,3.93
2023-05-07T03:30:49.420Z,4.20
2023-05-07T03:33:52.957Z,4.20
2023-05-07T03:36:54.518Z,4.57
2023-05-07T03:39:56.070Z,5.00
2023-05-07T03:42:57.738Z,4.50
2023-05-07T03:45:59.320Z,4.43
2023-05-07T03:49:01.249Z,4.53
2023-05-07T03:52:02.861Z,4.20
2023-05-07T03:55:04.737Z,4.63
2023-05-07T03:58:06.514Z,3.93
2023-05-07T04:01:08.409Z,4.57
2023-05-07T04:04:10.081Z,4.50
2023-05-07T04:07:11.744Z,4.77
2023-05-07T04:10:14.447Z,4.10
2023-05-07T04:13:16.067Z,4.37
2023-05-07T04:16:17.854Z,4.43
2023-05-07T04:19:19.435Z,4.13
2023-05-07T04:22:21.024Z,4.13
2023-05-07T04:25:22.795Z,3.90
2023-05-07T04:28:25.172Z,4.10
2023-05-07T04:31:26.927Z,4.00
2023-05-07T04:34:28.507Z,4.00
2023-05-07T04:37:30.242Z,4.00
2023-05-07T04:40:31.913Z,3.87
2023-05-07T04:43:33.900Z,4.00
2023-05-07T04:46:35.836Z,3.97
2023-05-07T04:49:38.884Z,3.93
2023-05-07T04:52:40.769Z,3.93
2023-05-07T04:55:42.514Z,4.10
2023-05-07T04:58:44.121Z,3.60
2023-05-07T05:01:45.888Z,4.13
2023-05-07T05:04:47.634Z,3.93
2023-05-07T05:07:49.195Z,3.90
2023-05-07T05:10:50.877Z,3.37
2023-05-07T05:13:52.673Z,3.87
2023-05-07T05:16:54.429Z,3.50
2023-05-07T05:19:56.143Z,3.90
2023-05-07T05:22:57.771Z,3.40
2023-05-07T05:25:59.890Z,3.97
2023-05-07T05:29:01.551Z,3.63
2023-05-07T05:32:03.254Z,3.90
2023-05-07T05:35:05.381Z,3.13
2023-05-07T05:38:06.981Z,3.70
2023-05-07T05:41:08.602Z,3.27
2023-05-07T05:44:10.358Z,3.20
2023-05-07T05:47:11.948Z,3.60
2023-05-07T05:50:13.619Z,3.30
2023-05-07T05:53:15.422Z,3.00
2023-05-07T05:56:17.452Z,3.50
2023-05-07T05:59:19.282Z,3.50
2023-05-07T06:02:21.279Z,3.20
2023-05-07T06:05:23.295Z,3.57
2023-05-07T06:08:25.174Z,3.50
2023-05-07T06:11:26.838Z,3.00
2023-05-07T06:14:28.401Z,2.63
2023-05-07T06:17:30.002Z,3.40
2023-05-07T06:20:31.634Z,3.00
2023-05-07T06:23:33.176Z,2.97
2023-05-07T06:26:34.782Z,3.60
2023-05-07T06:29:36.420Z,3.60
2023-05-07T06:32:38.323Z,3.40
2023-05-07T06:35:39.901Z,4.00
2023-05-07T06:38:41.513Z,3.10
2023-05-07T06:41:43.090Z,3.70
2023-05-07T06:44:44.656Z,3.77
2023-05-07T06:47:46.358Z,4.47
2023-05-07T06:50:47.973Z,3.37
2023-05-07T06:53:49.594Z,3.47
2023-05-07T06:56:51.191Z,3.47
2023-05-07T06:59:52.781Z,3.53
2023-05-07T07:02:55.676Z,3.30
2023-05-07T07:05:57.329Z,3.00
2023-05-07T07:08:59.778Z,3.27
2023-05-07T07:12:01.532Z,4.10
2023-05-07T07:15:03.403Z,3.77
2023-05-07T07:18:05.414Z,3.50
2023-05-07T07:21:07.048Z,3.50
2023-05-07T07:24:08.659Z,3.20
2023-05-07T07:27:10.488Z,3.40
2023-05-07T07:30:12.395Z,3.60
2023-05-07T07:33:14.220Z,3.47
2023-05-07T07:36:16.174Z,3.47
2023-05-07T07:39:17.762Z,3.63
2023-05-07T07:42:19.433Z,3.60
2023-05-07T07:45:21.645Z,3.40
2023-05-07T07:48:23.332Z,3.40
2023-05-07T07:51:24.962Z,3.43
2023-05-07T07:54:26.670Z,3.53
2023-05-07T07:57:28.367Z,3.57
2023-05-07T08:00:29.905Z,3.53
2023-05-07T08:03:33.593Z,3.27
2023-05-07T08:06:35.542Z,3.57
2023-05-07T08:09:38.484Z,3.80
2023-05-07T08:12:40.404Z,3.70
2023-05-07T08:15:42.131Z,3.63
2023-05-07T08:18:43.731Z,3.73
2023-05-07T08:21:45.433Z,3.50
2023-05-07T08:24:47.120Z,4.23
2023-05-07T08:27:48.729Z,3.70
2023-05-07T08:30:50.324Z,4.03
2023-05-07T08:33:51.982Z,3.67
2023-05-07T08:36:53.937Z,3.30
2023-05-07T08:39:55.771Z,3.50
2023-05-07T08:42:57.860Z,4.00
2023-05-07T08:46:03.144Z,3.97
2023-05-07T08:49:04.838Z,3.70
2023-05-07T08:52:09.250Z,4.10
2023-05-07T08:55:12.400Z,3.77
2023-05-07T08:58:14.287Z,4.43
2023-05-07T09:01:17.771Z,4.37
2023-05-07T09:04:19.545Z,4.00
2023-05-07T09:07:21.837Z,4.03
2023-05-07T09:10:23.447Z,4.40
2023-05-07T09:13:25.725Z,4.43
2023-05-07T09:16:27.885Z,3.60
2023-05-07T09:19:29.511Z,4.23
2023-05-07T09:22:37.914Z,4.17
2023-05-07T09:25:39.611Z,4.80
2023-05-07T09:28:45.048Z,4.40
2023-05-07T09:31:46.688Z,3.83
2023-05-07T09:34:48.409Z,4.30
2023-05-07T09:37:50.950Z,4.30
2023-05-07T09:41:04.561Z,4.60
2023-05-07T09:44:08.263Z,4.40
2023-05-07T09:47:12.587Z,4.90
2023-05-07T09:50:17.448Z,4.77
2023-05-07T09:53:19.953Z,5.20
2023-05-07T09:56:22.376Z,4.30
2023-05-07T09:59:25.017Z,5.00
2023-05-07T10:02:31.542Z,4.67
2023-05-07T10:05:33.901Z,4.57
2023-05-07T10:08:36.699Z,4.57
2023-05-07T10:11:38.725Z,4.50
2023-05-07T10:14:40.808Z,4.47
2023-05-07T10:17:42.547Z,4.87
2023-05-07T10:20:47.357Z,5.10
2023-05-07T10:24:11.299Z,4.93
2023-05-07T10:27:16.838Z,4.80
2023-05-07T10:30:45.860Z,5.07
2023-05-07T10:33:49.657Z,4.77
2023-05-07T10:36:52.820Z,5.17
2023-05-07T10:39:54.444Z,4.57
2023-05-07T10:43:06.964Z,4.77
2023-05-07T10:46:19.869Z,4.40
2023-05-07T10:49:22.817Z,4.60
2023-05-07T10:52:31.160Z,5.00
2023-05-07T10:55:32.782Z,4.97
2023-05-07T10:58:35.749Z,4.30
2023-05-07T11:02:05.709Z,5.40
2023-05-07T11:05:23.399Z,5.70
2023-05-07T11:08:25.185Z,4.80
2023-05-07T11:11:49.004Z,5.27
2023-05-07T11:14:50.669Z,4.83
2023-05-07T11:17:56.177Z,4.33
2023-05-07T11:20:59.919Z,4.43
2023-05-07T11:24:02.913Z,4.47
2023-05-07T11:27:04.824Z,4.50
2023-05-07T11:30:07.075Z,4.73
2023-05-07T11:33:09.256Z,4.77
2023-05-07T11:36:11.211Z,4.07
2023-05-07T11:39:37.003Z,4.63
2023-05-07T11:42:40.064Z,4.13
2023-05-07T11:45:41.766Z,4.20
2023-05-07T11:48:44.580Z,4.40
2023-05-07T11:51:47.569Z,4.20
2023-05-07T11:54:57.349Z,4.03
2023-05-07T11:57:58.941Z,4.67
2023-05-07T12:01:00.521Z,4.13
2023-05-07T12:04:04.996Z,4.73
2023-05-07T12:07:07.051Z,5.00
2023-05-07T12:10:09.072Z,4.30
2023-05-07T12:13:18.150Z,4.70
2023-05-07T12:16:20.708Z,4.77
2023-05-07T12:19:23.176Z,4.40
2023-05-07T12:22:24.807Z,3.90
2023-05-07T12:25:26.507Z,4.07
2023-05-07T12:28:28.413Z,4.33
2023-05-07T12:31:30.127Z,3.90
2023-05-07T12:34:32.690Z,3.73
2023-05-07T12:37:36.494Z,4.13
2023-05-07T12:40:40.086Z,4.20
2023-05-07T12:43:45.690Z,3.77
2023-05-07T12:46:47.988Z,3.30
2023-05-07T12:49:49.637Z,4.00
2023-05-07T12:52:51.233Z,4.40
2023-05-07T12:55:58.933Z,3.50
2023-05-07T12:59:00.582Z,3.73
2023-05-07T13:02:02.645Z,4.20
2023-05-07T13:05:04.859Z,4.50
2023-05-07T13:08:06.688Z,4.40
2023-05-07T13:11:09.241Z,4.83
2023-05-07T13:14:10.818Z,4.37
2023-05-07T13:17:12.469Z,4.40
2023-05-07T13:20:14.296Z,4.40
2023-05-07T13:23:15.895Z,4.33
2023-05-07T13:26:26.258Z,4.37
2023-05-07T13:29:32.915Z,4.40
2023-05-07T13:32:34.523Z,4.33
2023-05-07T13:35:36.624Z,4.37
2023-05-07T13:38:38.224Z,4.33
2023-05-07T13:41:39.827Z,3.90
2023-05-07T13:44:41.454Z,3.83
2023-05-07T13:47:43.133Z,3.90
2023-05-07T13:50:44.841Z,4.50
2023-05-07T13:53:46.406Z,4.40
2023-05-07T13:56:48.339Z,4.37
2023-05-07T13:59:49.885Z,3.90
2023-05-07T14:02:51.822Z,3.93
2023-05-07T14:05:53.528Z,4.30
2023-05-07T14:08:55.162Z,3.87
2023-05-07T14:11:56.783Z,4.10
2023-05-07T14:14:58.420Z,4.00
2023-05-07T14:18:01.190Z,4.13
2023-05-07T14:21:02.864Z,4.27
2023-05-07T14:24:06.995Z,5.00
2023-05-07T14:27:08.654Z,4.10
2023-05-07T14:30:11.033Z,4.17
2023-05-07T14:33:12.738Z,4.03
2023-05-07T14:36:14.420Z,3.93
2023-05-07T14:39:16.086Z,3.73
2023-05-07T14:42:18.044Z,4.43
2023-05-07T14:45:19.666Z,3.97
2023-05-07T14:48:21.484Z,3.80
2023-05-07T14:51:23.149Z,4.17
2023-05-07T14:54:24.784Z,4.40
2023-05-07T14:57:26.395Z,4.40
2023-05-07T15:00:28.929Z,4.77
2023-05-07T15:03:31.132Z,4.43
2023-05-07T15:06:34.308Z,5.00
2023-05-07T15:09:35.900Z,4.80
2023-05-07T15:12:37.696Z,5.33
2023-05-07T15:15:40.195Z,4.83
2023-05-07T15:18:41.803Z,3.90
2023-05-07T15:21:43.407Z,5.00
2023-05-07T15:24:44.996Z,4.80
2023-05-07T15:27:46.616Z,4.53
2023-05-07T15:30:48.197Z,4.87
2023-05-07T15:33:52.789Z,5.00
2023-05-07T15:36:55.934Z,4.83
2023-05-07T15:39:57.699Z,4.37
2023-05-07T15:42:59.308Z,4.30
2023-05-07T15:46:01.225Z,4.60
2023-05-07T15:49:06.601Z,4.43
2023-05-07T15:52:10.911Z,4.07
2023-05-07T15:55:12.759Z,3.90
2023-05-07T15:58:14.456Z,3.67
2023-05-07T16:01:16.473Z,3.20
2023-05-07T16:04:18.188Z,3.33
2023-05-07T16:07:19.773Z,3.37
2023-05-07T16:10:21.428Z,3.50
2023-05-07T16:13:24.775Z,3.60
2023-05-07T16:16:29.792Z,3.10
2023-05-07T16:19:31.444Z,3.73
2023-05-07T16:22:33.283Z,3.80
2023-05-07T16:25:34.932Z,5.30
2023-05-07T16:28:37.267Z,5.10
2023-05-07T16:31:39.085Z,6.63
2023-05-07T16:34:40.857Z,4.80
2023-05-07T16:37:42.677Z,4.33
2023-05-07T16:40:44.376Z,3.60
2023-05-07T16:43:45.978Z,3.63
2023-05-07T16:46:47.600Z,4.57
2023-05-07T16:49:50.305Z,4.90
2023-05-07T16:52:51.933Z,4.10
2023-05-07T16:55:56.329Z,3.63
2023-05-07T16:58:57.994Z,4.43
2023-05-07T17:01:59.710Z,4.10
2023-05-07T17:05:01.438Z,4.00
2023-05-07T17:08:03.138Z,3.73
2023-05-07T17:11:04.796Z,3.90
2023-05-07T17:14:06.407Z,4.50
2023-05-07T17:17:08.088Z,4.03
2023-05-07T17:20:10.823Z,4.50
2023-05-07T17:23:13.280Z,4.73
2023-05-07T17:26:14.983Z,4.20
2023-05-07T17:29:16.565Z,4.60
2023-05-07T17:32:18.142Z,4.80
2023-05-07T17:35:19.733Z,4.20
2023-05-07T17:38:21.796Z,4.33
2023-05-07T17:41:23.362Z,4.07
2023-05-07T17:44:24.994Z,3.63
2023-05-07T17:47:26.644Z,3.90
2023-05-07T17:50:28.403Z,3.77
2023-05-07T17:53:30.990Z,3.53
2023-05-07T17:56:32.752Z,4.00
2023-05-07T17:59:34.601Z,3.27
2023-05-07T18:02:36.670Z,3.90
2023-05-07T18:05:39.538Z,3.67
2023-05-07T18:08:41.221Z,4.20
2023-05-07T18:11:42.834Z,4.80
2023-05-07T18:14:44.467Z,3.83
2023-05-07T18:17:46.101Z,3.67
2023-05-07T18:20:51.028Z,3.70
2023-05-07T18:23:52.698Z,4.27
2023-05-07T18:26:54.706Z,4.50
2023-05-07T18:29:56.650Z,6.60
2023-05-07T18:32:58.296Z,5.30
2023-05-07T18:36:00.412Z,5.83
2023-05-07T18:39:02.331Z,12.60
2023-05-07T18:42:05.291Z,5.97
2023-05-07T18:45:07.436Z,5.10
2023-05-07T18:48:09.275Z,4.37
2023-05-07T18:51:12.618Z,4.80
2023-05-07T18:54:14.389Z,5.53
2023-05-07T18:57:16.660Z,6.60
2023-05-07T19:00:18.827Z,6.57
2023-05-07T19:03:20.551Z,6.57
2023-05-07T19:06:22.304Z,8.03
2023-05-07T19:09:24.020Z,7.60
2023-05-07T19:12:25.693Z,7.67
2023-05-07T19:15:27.337Z,6.67
2023-05-07T19:18:30.764Z,7.20
2023-05-07T19:21:32.572Z,6.23
2023-05-07T19:24:34.350Z,6.07
2023-05-07T19:27:35.929Z,5.77
2023-05-07T19:30:41.220Z,6.10
2023-05-07T19:33:42.798Z,6.20
2023-05-07T19:36:45.209Z,6.00
2023-05-07T19:39:46.792Z,6.33
2023-05-07T19:42:48.447Z,5.87
2023-05-07T19:45:52.983Z,5.53
2023-05-07T19:48:54.682Z,5.20
2023-05-07T19:51:57.289Z,5.60
2023-05-07T19:54:58.919Z,5.87
2023-05-07T19:58:01.026Z,5.57
2023-05-07T20:01:03.438Z,6.20
2023-05-07T20:04:05.411Z,8.20
2023-05-07T20:07:07.586Z,6.37
2023-05-07T20:10:09.789Z,6.40
2023-05-07T20:13:12.058Z,6.97
2023-05-07T20:16:13.861Z,6.60
2023-05-07T20:19:15.585Z,6.80
2023-05-07T20:22:17.307Z,6.63
2023-05-07T20:25:18.943Z,7.13
2023-05-07T20:28:20.790Z,6.47
2023-05-07T20:31:22.905Z,6.73
2023-05-07T20:34:24.785Z,6.67
2023-05-07T20:37:26.824Z,6.17
2023-05-07T20:40:28.481Z,6.47
2023-05-07T20:43:30.122Z,6.83
2023-05-07T20:46:31.770Z,7.43
2023-05-07T20:49:33.426Z,6.53
2023-05-07T20:52:35.693Z,6.60
2023-05-07T20:55:37.311Z,7.10
2023-05-07T20:58:38.894Z,7.67
2023-05-07T21:01:42.507Z,7.17
2023-05-07T21:04:44.605Z,7.17
2023-05-07T21:07:46.327Z,6.33
2023-05-07T21:10:48.516Z,7.13
2023-05-07T21:13:50.277Z,6.83
2023-05-07T21:16:51.962Z,7.60
2023-05-07T21:19:53.648Z,8.33
2023-05-07T21:22:55.585Z,7.97
2023-05-07T21:25:57.267Z,7.93
2023-05-07T21:28:59.068Z,8.87
2023-05-07T21:32:00.856Z,8.80
2023-05-07T21:35:02.647Z,8.83
2023-05-07T21:38:04.310Z,9.80
2023-05-07T21:41:06.304Z,9.87
2023-05-07T21:44:07.978Z,9.63
2023-05-07T21:47:09.581Z,8.90
2023-05-07T21:50:11.624Z,8.97
2023-05-07T21:53:13.420Z,10.50
2023-05-07T21:56:15.032Z,10.73
2023-05-07T21:59:16.691Z,10.67
2023-05-07T22:02:18.389Z,10.90
2023-05-07T22:05:20.214Z,10.67
2023-05-07T22:08:21.933Z,11.57
2023-05-07T22:11:23.558Z,10.60
2023-05-07T22:14:25.212Z,11.10
2023-05-07T22:17:26.916Z,10.73
2023-05-07T22:20:28.515Z,11.80
2023-05-07T22:23:30.352Z,11.00
2023-05-07T22:26:31.906Z,10.80
2023-05-07T22:29:34.045Z,11.07
2023-05-07T22:32:36.326Z,9.90
2023-05-07T22:35:37.960Z,9.63
2023-05-07T22:38:39.611Z,9.20
2023-05-07T22:41:41.218Z,8.30
2023-05-07T22:44:42.962Z,9.10
2023-05-07T22:47:44.598Z,9.40
2023-05-07T22:50:46.221Z,7.83
2023-05-07T22:53:47.813Z,9.10
2023-05-07T22:56:49.399Z,7.63
2023-05-07T22:59:55.459Z,9.00
2023-05-07T23:02:57.082Z,8.33
2023-05-07T23:05:58.700Z,7.10
2023-05-07T23:09:00.866Z,7.90
2023-05-07T23:12:03.495Z,7.87
2023-05-07T23:15:05.813Z,7.40
2023-05-07T23:18:07.415Z,7.53
2023-05-07T23:21:08.990Z,7.47
2023-05-07T23:24:11.305Z,8.57
2023-05-07T23:27:12.906Z,9.30
2023-05-07T23:30:14.986Z,9.87
2023-05-07T23:33:17.438Z,9.17
2023-05-07T23:36:19.112Z,8.00
2023-05-07T23:39:20.865Z,8.53
2023-05-07T23:42:22.584Z,7.87
2023-05-07T23:45:24.149Z,8.47
2023-05-07T23:48:25.780Z,8.10
2023-05-07T23:51:27.434Z,9.77
2023-05-07T23:54:29.851Z,9.07
2023-05-07T23:57:31.505Z,9.20
