createdAt,value
2017-12-27T00:01:19.265Z,0
2017-12-27T00:02:41.153Z,0
2017-12-27T00:04:03.273Z,0
2017-12-27T00:05:25.267Z,0
2017-12-27T00:06:47.133Z,0
2017-12-27T00:08:09.013Z,0
2017-12-27T00:09:30.746Z,0
2017-12-27T00:10:52.354Z,0
2017-12-27T00:12:14.008Z,0
2017-12-27T00:13:36.033Z,0
2017-12-27T00:14:57.768Z,0
2017-12-27T00:16:19.737Z,0
2017-12-27T00:17:41.911Z,0
2017-12-27T00:19:04.073Z,0
2017-12-27T00:20:25.669Z,0
2017-12-27T00:21:47.569Z,0
2017-12-27T00:23:09.742Z,0
2017-12-27T00:24:31.888Z,0
2017-12-27T00:25:53.491Z,0
2017-12-27T00:27:15.449Z,0
2017-12-27T00:28:37.074Z,0
2017-12-27T00:29:58.931Z,0
2017-12-27T00:31:20.262Z,0
2017-12-27T00:32:42.126Z,0
2017-12-27T00:34:03.774Z,0
2017-12-27T00:35:25.994Z,0
2017-12-27T00:36:48.136Z,0
2017-12-27T00:38:10.019Z,0
2017-12-27T00:39:31.618Z,0
2017-12-27T00:40:53.484Z,0
2017-12-27T00:42:14.878Z,0
2017-12-27T00:43:37.014Z,0
2017-12-27T00:44:59.136Z,0
2017-12-27T00:46:21.255Z,0
2017-12-27T00:47:43.114Z,0
2017-12-27T00:49:05.224Z,0
2017-12-27T00:50:27.424Z,0
2017-12-27T00:51:49.009Z,0
2017-12-27T00:53:10.613Z,0
2017-12-27T00:54:32.533Z,0
2017-12-27T00:55:54.674Z,0
2017-12-27T00:57:16.913Z,0
2017-12-27T00:58:38.765Z,0
2017-12-27T01:00:00.636Z,0
2017-12-27T01:01:22.529Z,0
2017-12-27T01:02:44.385Z,0
2017-12-27T01:04:06.004Z,0
2017-12-27T01:05:28.124Z,0
2017-12-27T01:06:50.035Z,0
2017-12-27T01:08:12.198Z,0
2017-12-27T01:09:34.047Z,0
2017-12-27T01:10:56.273Z,0
2017-12-27T01:12:18.132Z,0
2017-12-27T01:13:39.989Z,0
2017-12-27T01:15:01.345Z,0
2017-12-27T01:16:23.200Z,0
2017-12-27T01:17:44.789Z,0
2017-12-27T01:19:06.915Z,0
2017-12-27T01:20:29.065Z,0
2017-12-27T01:21:50.988Z,0
2017-12-27T01:23:12.908Z,0
2017-12-27T01:24:34.546Z,0
2017-12-27T01:25:56.154Z,0
2017-12-27T01:27:18.062Z,0
2017-12-27T01:28:39.376Z,0
2017-12-27T01:30:00.714Z,0
2017-12-27T01:31:22.728Z,0
2017-12-27T01:32:44.712Z,0
2017-12-27T01:34:05.824Z,0
2017-12-27T01:35:28.099Z,0
2017-12-27T01:36:49.454Z,0
2017-12-27T01:38:11.334Z,0
2017-12-27T01:39:33.183Z,0
2017-12-27T01:40:54.943Z,0
2017-12-27T01:42:16.848Z,0
2017-12-27T01:43:38.467Z,0
2017-12-27T01:45:00.082Z,0
2017-12-27T01:46:21.974Z,0
2017-12-27T01:47:43.861Z,0
2017-12-27T01:49:05.859Z,0
2017-12-27T01:50:27.825Z,0
2017-12-27T01:51:49.894Z,0
2017-12-27T01:53:11.498Z,0
2017-12-27T01:54:33.366Z,0
2017-12-27T01:55:55.246Z,0
2017-12-27T01:57:17.224Z,0
2017-12-27T01:58:38.836Z,0
2017-12-27T02:00:00.775Z,0
2017-12-27T02:01:22.862Z,0
2017-12-27T02:02:44.197Z,0
2017-12-27T02:04:05.974Z,0
2017-12-27T02:05:27.624Z,0
2017-12-27T02:06:49.582Z,0
2017-12-27T02:08:11.760Z,0
2017-12-27T02:09:33.389Z,0
2017-12-27T02:10:55.263Z,0
2017-12-27T02:12:16.965Z,0
2017-12-27T02:13:38.839Z,0
2017-12-27T02:15:00.940Z,0
2017-12-27T02:16:22.282Z,0
2017-12-27T02:17:43.117Z,0
2017-12-27T02:19:04.960Z,0
2017-12-27T02:20:26.667Z,0
2017-12-27T02:21:48.821Z,0
2017-12-27T02:23:10.453Z,0
2017-12-27T02:24:32.126Z,0
2017-12-27T02:25:53.465Z,0
2017-12-27T02:27:15.244Z,0
2017-12-27T02:28:36.840Z,0
2017-12-27T02:29:58.793Z,0
2017-12-27T02:31:19.605Z,0
2017-12-27T02:32:41.224Z,0
2017-12-27T02:34:03.175Z,0
2017-12-27T02:35:25.021Z,0
2017-12-27T02:36:46.235Z,0
2017-12-27T02:38:07.833Z,0
2017-12-27T02:39:29.686Z,0
2017-12-27T02:40:51.015Z,0
2017-12-27T02:42:12.601Z,0
2017-12-27T02:43:34.192Z,0
2017-12-27T02:44:55.787Z,0
2017-12-27T02:46:17.624Z,0
2017-12-27T02:47:39.484Z,0
2017-12-27T02:49:01.061Z,0
2017-12-27T02:50:23.004Z,0
2017-12-27T02:51:44.428Z,0
2017-12-27T02:53:06.594Z,0
2017-12-27T02:54:28.063Z,0
2017-12-27T02:55:49.653Z,0
2017-12-27T02:57:11.755Z,0
2017-12-27T02:58:33.655Z,0
2017-12-27T02:59:55.115Z,0
2017-12-27T03:01:16.965Z,0
2017-12-27T03:02:39.287Z,0
2017-12-27T03:04:00.896Z,0
2017-12-27T03:05:22.480Z,0
2017-12-27T03:06:43.928Z,0
2017-12-27T03:08:06.160Z,0
2017-12-27T03:09:27.995Z,0
2017-12-27T03:10:49.392Z,0
2017-12-27T03:12:11.264Z,0
2017-12-27T03:13:32.855Z,0
2017-12-27T03:14:54.538Z,0
2017-12-27T03:16:16.632Z,0
2017-12-27T03:17:37.706Z,0
2017-12-27T03:18:59.685Z,0
2017-12-27T03:20:21.294Z,0
2017-12-27T03:21:43.147Z,0
2017-12-27T03:23:04.822Z,0
2017-12-27T03:24:26.550Z,0
2017-12-27T03:25:48.375Z,0
2017-12-27T03:27:10.016Z,0
2017-12-27T03:28:31.921Z,0
2017-12-27T03:29:53.765Z,0
2017-12-27T03:31:15.878Z,0
2017-12-27T03:32:37.199Z,0
2017-12-27T03:33:58.783Z,0
2017-12-27T03:35:20.634Z,0
2017-12-27T03:36:42.518Z,0
2017-12-27T03:38:04.357Z,0
2017-12-27T03:39:25.719Z,0
2017-12-27T03:40:47.520Z,0
2017-12-27T03:42:09.373Z,0
2017-12-27T03:43:30.706Z,0
2017-12-27T03:44:52.833Z,0
2017-12-27T03:46:14.413Z,0
2017-12-27T03:47:36.373Z,0
2017-12-27T03:48:57.973Z,0
2017-12-27T03:50:19.315Z,0
2017-12-27T03:51:40.895Z,0
2017-12-27T03:53:03.016Z,0
2017-12-27T03:54:24.357Z,0
2017-12-27T03:55:46.248Z,0
2017-12-27T03:57:08.155Z,0
2017-12-27T03:58:30.030Z,0
2017-12-27T03:59:51.288Z,0
2017-12-27T04:01:13.129Z,0
2017-12-27T04:02:34.975Z,0
2017-12-27T04:03:57.095Z,0
2017-12-27T04:05:18.834Z,0
2017-12-27T04:06:40.787Z,0
2017-12-27T04:08:02.361Z,0
2017-12-27T04:09:23.973Z,0
2017-12-27T04:10:46.187Z,0
2017-12-27T04:12:07.974Z,0
2017-12-27T04:13:29.579Z,0
2017-12-27T04:14:51.697Z,0
2017-12-27T04:16:13.656Z,0
2017-12-27T04:17:34.974Z,0
2017-12-27T04:18:57.175Z,0
2017-12-27T04:20:19.079Z,0
2017-12-27T04:21:41.185Z,0
2017-12-27T04:23:02.525Z,0
2017-12-27T04:24:24.656Z,0
2017-12-27T04:25:46.414Z,0
2017-12-27T04:27:08.297Z,0
2017-12-27T04:28:29.885Z,0
2017-12-27T04:29:51.735Z,0
2017-12-27T04:31:13.062Z,0
2017-12-27T04:32:34.649Z,0
2017-12-27T04:33:56.513Z,0
2017-12-27T04:35:18.484Z,0
2017-12-27T04:36:39.566Z,0
2017-12-27T04:38:01.705Z,0
2017-12-27T04:39:23.556Z,0
2017-12-27T04:40:45.194Z,0
2017-12-27T04:42:07.356Z,0
2017-12-27T04:43:29.188Z,0
2017-12-27T04:44:50.904Z,0
2017-12-27T04:46:12.234Z,0
2017-12-27T04:47:34.202Z,0
2017-12-27T04:48:55.795Z,0
2017-12-27T04:50:17.741Z,0
2017-12-27T04:51:39.075Z,0
2017-12-27T04:53:00.404Z,0
2017-12-27T04:54:22.160Z,0
2017-12-27T04:55:44.007Z,0
2017-12-27T04:57:05.349Z,0
2017-12-27T04:58:27.240Z,0
2017-12-27T04:59:48.954Z,0
2017-12-27T05:01:10.810Z,0
2017-12-27T05:02:32.536Z,0
2017-12-27T05:03:54.475Z,0
2017-12-27T05:05:16.707Z,0
2017-12-27T05:06:38.595Z,0
2017-12-27T05:07:59.958Z,0
2017-12-27T05:09:21.018Z,0
2017-12-27T05:10:42.976Z,0
2017-12-27T05:12:04.802Z,0
2017-12-27T05:13:26.654Z,0
2017-12-27T05:14:48.785Z,0
2017-12-27T05:16:10.435Z,0
2017-12-27T05:17:32.042Z,0
2017-12-27T05:18:53.784Z,0
2017-12-27T05:20:15.901Z,0
2017-12-27T05:21:37.594Z,0
2017-12-27T05:22:59.207Z,0
2017-12-27T05:24:20.548Z,0
2017-12-27T05:25:42.475Z,0
2017-12-27T05:27:04.048Z,0
2017-12-27T05:28:25.442Z,0
2017-12-27T05:29:47.556Z,0
2017-12-27T05:31:09.475Z,0
2017-12-27T05:32:31.694Z,0
2017-12-27T05:33:53.820Z,0
2017-12-27T05:35:15.725Z,0
2017-12-27T05:36:37.749Z,0
2017-12-27T05:37:59.189Z,0
2017-12-27T05:39:21.327Z,0
2017-12-27T05:40:42.930Z,0
2017-12-27T05:42:04.624Z,0
2017-12-27T05:43:26.373Z,0
2017-12-27T05:44:47.769Z,0
2017-12-27T05:46:09.744Z,0
2017-12-27T05:47:31.836Z,0
2017-12-27T05:48:53.489Z,0
2017-12-27T05:50:15.347Z,0
2017-12-27T05:51:37.081Z,0
2017-12-27T05:52:58.938Z,0
2017-12-27T05:54:20.944Z,0
2017-12-27T05:55:42.291Z,0
2017-12-27T05:57:03.920Z,0
2017-12-27T05:58:25.000Z,0
2017-12-27T05:59:46.348Z,0
2017-12-27T06:01:07.687Z,0
2017-12-27T06:02:29.256Z,0
2017-12-27T06:03:50.911Z,0
2017-12-27T06:05:12.536Z,0
2017-12-27T06:06:34.153Z,0
2017-12-27T06:07:56.083Z,0
2017-12-27T06:09:17.978Z,0
2017-12-27T06:10:39.832Z,0
2017-12-27T06:12:01.174Z,0
2017-12-27T06:13:23.033Z,0
2017-12-27T06:14:44.359Z,0
2017-12-27T06:16:06.070Z,0
2017-12-27T06:17:27.905Z,0
2017-12-27T06:18:49.617Z,0
2017-12-27T06:20:11.665Z,0
2017-12-27T06:21:33.263Z,0
2017-12-27T06:22:55.172Z,0
2017-12-27T06:24:16.813Z,0
2017-12-27T06:25:38.987Z,0
2017-12-27T06:27:00.584Z,0
2017-12-27T06:28:21.652Z,0
2017-12-27T06:29:43.527Z,0
2017-12-27T06:31:05.395Z,0
2017-12-27T06:32:27.508Z,0
2017-12-27T06:33:49.076Z,0
2017-12-27T06:35:10.668Z,0
2017-12-27T06:36:32.115Z,0
2017-12-27T06:37:54.350Z,0
2017-12-27T06:39:15.918Z,0
2017-12-27T06:40:37.558Z,0
2017-12-27T06:41:59.424Z,0
2017-12-27T06:43:20.999Z,0
2017-12-27T06:44:42.875Z,0
2017-12-27T06:46:04.188Z,0
2017-12-27T06:47:26.298Z,0
2017-12-27T06:48:47.383Z,0
2017-12-27T06:50:09.034Z,0
2017-12-27T06:51:31.137Z,0
2017-12-27T06:52:53.265Z,0
2017-12-27T06:54:14.879Z,0
2017-12-27T06:55:36.276Z,0
2017-12-27T06:56:57.871Z,0
2017-12-27T06:58:20.034Z,0
2017-12-27T06:59:41.354Z,0
2017-12-27T07:01:02.933Z,0
2017-12-27T07:02:24.017Z,0
2017-12-27T07:03:45.917Z,0
2017-12-27T07:05:07.784Z,0
2017-12-27T07:06:29.363Z,0
2017-12-27T07:07:51.486Z,0
2017-12-27T07:09:12.825Z,0
2017-12-27T07:10:34.292Z,0
2017-12-27T07:11:56.379Z,0
2017-12-27T07:13:18.015Z,0
2017-12-27T07:14:39.865Z,0
2017-12-27T07:16:02.136Z,0
2017-12-27T07:17:24.052Z,0
2017-12-27T07:18:46.190Z,0
2017-12-27T07:20:07.794Z,0
2017-12-27T07:21:29.380Z,0
2017-12-27T07:22:50.845Z,0
2017-12-27T07:24:12.420Z,0
2017-12-27T07:25:33.995Z,0
2017-12-27T07:26:55.386Z,0
2017-12-27T07:28:17.125Z,0
2017-12-27T07:29:38.729Z,0
2017-12-27T07:31:00.320Z,0
2017-12-27T07:32:22.185Z,0
2017-12-27T07:33:44.310Z,0
2017-12-27T07:35:06.534Z,0
2017-12-27T07:36:27.689Z,0
2017-12-27T07:37:49.457Z,0
2017-12-27T07:39:11.615Z,0
2017-12-27T07:40:33.519Z,0
2017-12-27T07:41:54.867Z,0
2017-12-27T07:43:16.732Z,0
2017-12-27T07:44:38.331Z,0
2017-12-27T07:46:00.276Z,5
2017-12-27T07:47:22.265Z,5
2017-12-27T07:48:44.118Z,5
2017-12-27T07:50:05.958Z,5
2017-12-27T07:51:28.090Z,5
2017-12-27T07:52:49.821Z,5
2017-12-27T07:54:11.677Z,5
2017-12-27T07:55:33.267Z,10
2017-12-27T07:56:55.173Z,10
2017-12-27T07:58:16.620Z,10
2017-12-27T07:59:38.257Z,10
2017-12-27T08:00:59.630Z,10
2017-12-27T08:02:21.894Z,10
2017-12-27T08:03:43.494Z,15
2017-12-27T08:05:04.837Z,15
2017-12-27T08:06:26.688Z,15
2017-12-27T08:07:48.025Z,15
2017-12-27T08:09:09.291Z,20
2017-12-27T08:10:30.939Z,20
2017-12-27T08:11:52.799Z,20
2017-12-27T08:13:14.648Z,20
2017-12-27T08:14:36.223Z,20
2017-12-27T08:15:57.846Z,25
2017-12-27T08:17:19.762Z,25
2017-12-27T08:18:41.896Z,25
2017-12-27T08:20:04.397Z,25
2017-12-27T08:21:26.358Z,25
2017-12-27T08:22:47.754Z,25
2017-12-27T08:24:09.368Z,25
2017-12-27T08:25:31.087Z,25
2017-12-27T08:26:52.266Z,25
2017-12-27T08:28:14.360Z,25
2017-12-27T08:29:36.067Z,25
2017-12-27T08:30:57.714Z,25
2017-12-27T08:32:19.383Z,25
2017-12-27T08:33:41.306Z,25
2017-12-27T08:35:03.184Z,25
2017-12-27T08:36:24.783Z,25
2017-12-27T08:37:46.205Z,25
2017-12-27T08:39:08.360Z,25
2017-12-27T08:40:30.491Z,25
2017-12-27T08:41:52.592Z,25
2017-12-27T08:43:14.184Z,25
2017-12-27T08:44:35.524Z,30
2017-12-27T08:45:57.108Z,30
2017-12-27T08:47:19.217Z,35
2017-12-27T08:48:41.713Z,35
2017-12-27T08:50:03.557Z,40
2017-12-27T08:51:25.244Z,40
2017-12-27T08:52:47.360Z,40
2017-12-27T08:54:09.476Z,45
2017-12-27T08:55:31.620Z,45
2017-12-27T08:56:53.236Z,45
2017-12-27T08:58:15.144Z,45
2017-12-27T08:59:37.012Z,50
2017-12-27T09:00:59.012Z,55
2017-12-27T09:02:20.660Z,60
2017-12-27T09:03:42.365Z,60
2017-12-27T09:05:04.467Z,65
2017-12-27T09:06:26.467Z,65
2017-12-27T09:07:48.335Z,60
2017-12-27T09:09:10.184Z,60
2017-12-27T09:10:31.794Z,60
2017-12-27T09:11:53.652Z,60
2017-12-27T09:13:15.247Z,60
2017-12-27T09:14:37.147Z,60
2017-12-27T09:15:59.265Z,60
2017-12-27T09:17:21.143Z,60
2017-12-27T09:18:43.017Z,60
2017-12-27T09:20:04.608Z,65
2017-12-27T09:21:26.195Z,70
2017-12-27T09:22:48.384Z,70
2017-12-27T09:24:09.984Z,70
2017-12-27T09:25:31.614Z,70
2017-12-27T09:26:53.734Z,75
2017-12-27T09:28:15.343Z,70
2017-12-27T09:29:36.974Z,65
2017-12-27T09:30:58.843Z,70
2017-12-27T09:32:21.094Z,80
2017-12-27T09:33:42.967Z,85
2017-12-27T09:35:04.848Z,90
2017-12-27T09:36:26.724Z,85
2017-12-27T09:37:48.058Z,85
2017-12-27T09:39:09.934Z,90
2017-12-27T09:40:31.565Z,95
2017-12-27T09:41:53.686Z,90
2017-12-27T09:43:15.562Z,90
2017-12-27T09:44:37.671Z,85
2017-12-27T09:45:59.521Z,70
2017-12-27T09:47:21.395Z,60
2017-12-27T09:48:43.562Z,60
2017-12-27T09:50:05.194Z,65
2017-12-27T09:51:27.093Z,65
2017-12-27T09:52:49.247Z,50
2017-12-27T09:54:11.267Z,50
2017-12-27T09:55:33.384Z,50
2017-12-27T09:56:54.737Z,55
2017-12-27T09:58:16.873Z,55
2017-12-27T09:59:38.468Z,55
2017-12-27T10:01:00.481Z,55
2017-12-27T10:02:22.423Z,60
2017-12-27T10:03:44.349Z,65
2017-12-27T10:05:05.747Z,65
2017-12-27T10:06:27.375Z,75
2017-12-27T10:07:49.507Z,85
2017-12-27T10:09:11.484Z,90
2017-12-27T10:10:33.716Z,95
2017-12-27T10:11:55.329Z,100
2017-12-27T10:13:17.316Z,105
2017-12-27T10:14:39.158Z,115
2017-12-27T10:16:01.024Z,130
2017-12-27T10:17:22.645Z,135
2017-12-27T10:18:44.840Z,135
2017-12-27T10:20:06.244Z,130
2017-12-27T10:21:28.164Z,115
2017-12-27T10:22:50.037Z,105
2017-12-27T10:24:11.966Z,115
2017-12-27T10:25:33.569Z,125
2017-12-27T10:26:55.704Z,130
2017-12-27T10:28:17.842Z,125
2017-12-27T10:29:39.714Z,125
2017-12-27T10:31:01.333Z,120
2017-12-27T10:32:23.194Z,115
2017-12-27T10:33:44.820Z,105
2017-12-27T10:35:06.559Z,100
2017-12-27T10:36:28.587Z,100
2017-12-27T10:37:50.468Z,105
2017-12-27T10:39:12.072Z,105
2017-12-27T10:40:33.445Z,105
2017-12-27T10:41:55.316Z,105
2017-12-27T10:43:17.453Z,115
2017-12-27T10:44:39.319Z,125
2017-12-27T10:46:00.917Z,130
2017-12-27T10:47:22.526Z,130
2017-12-27T10:48:44.380Z,120
2017-12-27T10:50:06.244Z,115
2017-12-27T10:51:28.432Z,105
2017-12-27T10:52:50.498Z,100
2017-12-27T10:54:12.513Z,100
2017-12-27T10:55:33.866Z,100
2017-12-27T10:56:55.769Z,105
2017-12-27T10:58:18.015Z,105
2017-12-27T10:59:40.174Z,105
2017-12-27T11:01:01.887Z,100
2017-12-27T11:02:23.295Z,110
2017-12-27T11:03:45.188Z,120
2017-12-27T11:05:07.055Z,120
2017-12-27T11:06:29.026Z,125
2017-12-27T11:07:50.753Z,125
2017-12-27T11:09:12.629Z,130
2017-12-27T11:10:34.870Z,135
2017-12-27T11:11:57.082Z,135
2017-12-27T11:13:19.266Z,140
2017-12-27T11:14:41.377Z,140
2017-12-27T11:16:03.146Z,135
2017-12-27T11:17:25.012Z,135
2017-12-27T11:18:47.125Z,135
2017-12-27T11:20:09.134Z,135
2017-12-27T11:21:31.108Z,120
2017-12-27T11:22:53.354Z,115
2017-12-27T11:24:15.514Z,100
2017-12-27T11:25:37.118Z,95
2017-12-27T11:26:59.000Z,100
2017-12-27T11:28:21.135Z,105
2017-12-27T11:29:42.783Z,90
2017-12-27T11:31:04.753Z,85
2017-12-27T11:32:26.623Z,90
2017-12-27T11:33:48.774Z,95
2017-12-27T11:35:10.376Z,95
2017-12-27T11:36:32.275Z,100
2017-12-27T11:37:53.917Z,95
2017-12-27T11:39:16.094Z,90
2017-12-27T11:40:38.282Z,90
2017-12-27T11:42:00.230Z,95
2017-12-27T11:43:21.599Z,95
2017-12-27T11:44:42.996Z,100
2017-12-27T11:46:04.598Z,100
2017-12-27T11:47:26.797Z,100
2017-12-27T11:48:49.413Z,105
2017-12-27T11:50:10.775Z,105
2017-12-27T11:51:32.674Z,100
2017-12-27T11:52:54.672Z,100
2017-12-27T11:54:16.940Z,100
2017-12-27T11:55:39.060Z,100
2017-12-27T11:57:00.926Z,100
2017-12-27T11:58:23.107Z,100
2017-12-27T11:59:44.986Z,105
2017-12-27T12:01:06.841Z,105
2017-12-27T12:02:28.809Z,100
2017-12-27T12:03:50.984Z,105
2017-12-27T12:05:13.123Z,105
2017-12-27T12:06:35.304Z,110
2017-12-27T12:07:56.940Z,115
2017-12-27T12:09:18.809Z,120
2017-12-27T12:10:40.675Z,120
2017-12-27T12:12:02.407Z,125
2017-12-27T12:13:23.743Z,125
2017-12-27T12:14:45.355Z,130
2017-12-27T12:16:07.824Z,130
2017-12-27T12:17:30.057Z,125
2017-12-27T12:18:52.290Z,120
2017-12-27T12:20:14.172Z,120
2017-12-27T12:21:36.042Z,115
2017-12-27T12:22:57.934Z,115
2017-12-27T12:24:19.283Z,110
2017-12-27T12:25:40.709Z,110
2017-12-27T12:27:02.897Z,110
2017-12-27T12:28:24.770Z,120
2017-12-27T12:29:46.655Z,115
2017-12-27T12:31:08.523Z,115
2017-12-27T12:32:30.524Z,115
2017-12-27T12:33:52.468Z,115
2017-12-27T12:35:14.386Z,115
2017-12-27T12:36:36.303Z,115
2017-12-27T12:37:58.250Z,110
2017-12-27T12:39:20.152Z,110
2017-12-27T12:40:42.014Z,105
2017-12-27T12:42:04.254Z,105
2017-12-27T12:43:26.376Z,105
2017-12-27T12:44:48.249Z,100
2017-12-27T12:46:09.885Z,100
2017-12-27T12:47:31.759Z,100
2017-12-27T12:48:53.634Z,100
2017-12-27T12:50:15.495Z,100
2017-12-27T12:51:37.200Z,95
2017-12-27T12:52:58.573Z,90
2017-12-27T12:54:20.442Z,90
2017-12-27T12:55:42.313Z,85
2017-12-27T12:57:03.924Z,85
2017-12-27T12:58:26.073Z,85
2017-12-27T12:59:48.223Z,80
2017-12-27T13:01:10.153Z,85
2017-12-27T13:02:32.036Z,85
2017-12-27T13:03:54.165Z,85
2017-12-27T13:05:16.106Z,85
2017-12-27T13:06:37.740Z,85
2017-12-27T13:07:59.642Z,85
2017-12-27T13:09:21.550Z,85
2017-12-27T13:10:43.684Z,85
2017-12-27T13:12:05.595Z,80
2017-12-27T13:13:27.544Z,80
2017-12-27T13:14:49.877Z,80
2017-12-27T13:16:11.525Z,80
2017-12-27T13:17:33.209Z,80
2017-12-27T13:18:55.096Z,80
2017-12-27T13:20:17.331Z,80
2017-12-27T13:21:39.452Z,80
2017-12-27T13:23:00.793Z,80
2017-12-27T13:24:22.633Z,80
2017-12-27T13:25:44.802Z,80
2017-12-27T13:27:06.398Z,80
2017-12-27T13:28:28.393Z,75
2017-12-27T13:29:50.030Z,75
2017-12-27T13:31:11.645Z,70
2017-12-27T13:32:33.517Z,70
2017-12-27T13:33:55.643Z,65
2017-12-27T13:35:17.547Z,65
2017-12-27T13:36:39.434Z,60
2017-12-27T13:38:00.956Z,60
2017-12-27T13:39:22.872Z,55
2017-12-27T13:40:44.744Z,55
2017-12-27T13:42:06.876Z,50
2017-12-27T13:43:28.890Z,50
2017-12-27T13:44:51.133Z,50
2017-12-27T13:46:13.275Z,45
2017-12-27T13:47:35.169Z,45
2017-12-27T13:48:56.585Z,45
2017-12-27T13:50:18.740Z,45
2017-12-27T13:51:40.654Z,45
2017-12-27T13:53:02.801Z,45
2017-12-27T13:54:24.664Z,40
2017-12-27T13:55:46.396Z,40
2017-12-27T13:57:08.280Z,40
2017-12-27T13:58:29.897Z,45
2017-12-27T13:59:51.627Z,40
2017-12-27T14:01:13.254Z,40
2017-12-27T14:02:35.453Z,40
2017-12-27T14:03:57.310Z,40
2017-12-27T14:05:18.942Z,35
2017-12-27T14:06:40.541Z,35
2017-12-27T14:08:01.943Z,35
2017-12-27T14:09:23.956Z,30
2017-12-27T14:10:45.843Z,30
2017-12-27T14:12:07.771Z,30
2017-12-27T14:13:30.009Z,30
2017-12-27T14:14:51.635Z,30
2017-12-27T14:16:13.331Z,30
2017-12-27T14:17:35.200Z,25
2017-12-27T14:18:56.814Z,25
2017-12-27T14:20:18.977Z,25
2017-12-27T14:21:40.886Z,20
2017-12-27T14:23:02.513Z,20
2017-12-27T14:24:24.755Z,20
2017-12-27T14:25:46.383Z,20
2017-12-27T14:27:08.628Z,15
2017-12-27T14:28:30.474Z,15
2017-12-27T14:29:52.127Z,15
2017-12-27T14:31:14.417Z,15
2017-12-27T14:32:36.392Z,15
2017-12-27T14:33:58.008Z,15
2017-12-27T14:35:19.616Z,10
2017-12-27T14:36:41.237Z,10
2017-12-27T14:38:03.489Z,10
2017-12-27T14:39:25.642Z,10
2017-12-27T14:40:47.762Z,10
2017-12-27T14:42:10.021Z,5
2017-12-27T14:43:32.192Z,5
2017-12-27T14:44:54.153Z,5
2017-12-27T14:46:15.771Z,5
2017-12-27T14:47:37.628Z,5
2017-12-27T14:48:59.289Z,5
2017-12-27T14:50:20.901Z,5
2017-12-27T14:51:43.029Z,5
2017-12-27T14:53:05.182Z,5
2017-12-27T14:54:26.601Z,5
2017-12-27T14:55:48.740Z,0
2017-12-27T14:57:10.934Z,0
2017-12-27T14:58:32.644Z,0
2017-12-27T14:59:54.294Z,0
2017-12-27T15:01:16.149Z,0
2017-12-27T15:02:38.073Z,0
2017-12-27T15:03:59.771Z,0
2017-12-27T15:05:21.657Z,0
2017-12-27T15:06:43.545Z,0
2017-12-27T15:08:05.202Z,0
2017-12-27T15:09:27.060Z,0
2017-12-27T15:10:49.196Z,0
2017-12-27T15:12:10.797Z,0
2017-12-27T15:13:32.667Z,0
2017-12-27T15:14:54.828Z,0
2017-12-27T15:16:16.827Z,0
2017-12-27T15:17:38.679Z,0
2017-12-27T15:19:00.589Z,0
2017-12-27T15:20:22.481Z,0
2017-12-27T15:21:44.478Z,0
2017-12-27T15:23:06.093Z,0
2017-12-27T15:24:27.722Z,0
2017-12-27T15:25:49.333Z,0
2017-12-27T15:27:11.230Z,0
2017-12-27T15:28:32.906Z,0
2017-12-27T15:29:55.084Z,0
2017-12-27T15:31:17.213Z,0
2017-12-27T15:32:39.357Z,0
2017-12-27T15:34:01.076Z,0
2017-12-27T15:35:23.073Z,0
2017-12-27T15:36:44.683Z,0
2017-12-27T15:38:06.578Z,0
2017-12-27T15:39:28.863Z,0
2017-12-27T15:40:50.803Z,0
2017-12-27T15:42:12.701Z,0
2017-12-27T15:43:34.840Z,0
2017-12-27T15:44:57.087Z,0
2017-12-27T15:46:18.974Z,0
2017-12-27T15:47:40.354Z,0
2017-12-27T15:49:02.476Z,0
2017-12-27T15:50:24.605Z,0
2017-12-27T15:51:46.282Z,0
2017-12-27T15:53:08.248Z,0
2017-12-27T15:54:30.498Z,0
2017-12-27T15:55:52.132Z,0
2017-12-27T15:57:14.332Z,0
2017-12-27T15:58:36.203Z,0
2017-12-27T15:59:58.043Z,0
2017-12-27T16:01:20.193Z,0
2017-12-27T16:02:42.064Z,0
2017-12-27T16:04:04.053Z,0
2017-12-27T16:05:25.954Z,0
2017-12-27T16:06:47.817Z,0
2017-12-27T16:08:09.680Z,0
2017-12-27T16:09:31.056Z,0
2017-12-27T16:10:53.304Z,0
2017-12-27T16:12:15.443Z,0
2017-12-27T16:13:37.313Z,0
2017-12-27T16:14:59.472Z,0
2017-12-27T16:16:21.365Z,0
2017-12-27T16:17:43.511Z,0
2017-12-27T16:19:05.404Z,0
2017-12-27T16:20:27.289Z,0
2017-12-27T16:21:48.380Z,0
2017-12-27T16:23:10.645Z,0
2017-12-27T16:24:32.973Z,0
2017-12-27T16:25:55.008Z,0
2017-12-27T16:27:17.160Z,0
2017-12-27T16:28:39.318Z,0
2017-12-27T16:30:01.530Z,0
2017-12-27T16:31:23.426Z,0
2017-12-27T16:32:45.569Z,0
2017-12-27T16:34:07.474Z,0
2017-12-27T16:35:29.590Z,0
2017-12-27T16:36:51.828Z,0
2017-12-27T16:38:13.430Z,0
2017-12-27T16:39:35.344Z,0
2017-12-27T16:40:57.499Z,0
2017-12-27T16:42:19.401Z,0
2017-12-27T16:43:41.578Z,0
2017-12-27T16:45:03.507Z,0
2017-12-27T16:46:25.397Z,0
2017-12-27T16:47:47.566Z,0
2017-12-27T16:49:09.507Z,0
2017-12-27T16:50:31.470Z,0
2017-12-27T16:51:53.676Z,0
2017-12-27T16:53:16.005Z,0
2017-12-27T16:54:37.988Z,0
2017-12-27T16:55:59.650Z,0
2017-12-27T16:57:21.559Z,0
2017-12-27T16:58:43.464Z,0
2017-12-27T17:00:05.604Z,0
2017-12-27T17:01:27.688Z,0
2017-12-27T17:02:49.885Z,0
2017-12-27T17:04:11.840Z,0
2017-12-27T17:05:34.045Z,0
2017-12-27T17:06:55.686Z,0
2017-12-27T17:08:17.839Z,0
2017-12-27T17:09:40.696Z,0
2017-12-27T17:11:02.846Z,0
2017-12-27T17:12:24.594Z,0
2017-12-27T17:13:46.506Z,0
2017-12-27T17:15:07.943Z,0
2017-12-27T17:16:30.091Z,0
2017-12-27T17:17:51.997Z,0
2017-12-27T17:19:13.633Z,0
2017-12-27T17:20:35.809Z,0
2017-12-27T17:21:57.610Z,0
2017-12-27T17:23:19.236Z,0
2017-12-27T17:24:41.416Z,0
2017-12-27T17:26:03.575Z,0
2017-12-27T17:27:25.594Z,0
2017-12-27T17:28:47.732Z,0
2017-12-27T17:30:09.661Z,0
2017-12-27T17:31:31.933Z,0
2017-12-27T17:32:53.619Z,0
2017-12-27T17:34:15.580Z,0
2017-12-27T17:35:37.777Z,0
2017-12-27T17:36:59.989Z,0
2017-12-27T17:38:21.894Z,0
2017-12-27T17:39:43.802Z,0
2017-12-27T17:41:05.945Z,0
2017-12-27T17:42:28.096Z,0
2017-12-27T17:43:50.296Z,0
2017-12-27T17:45:12.191Z,0
2017-12-27T17:46:34.326Z,0
2017-12-27T17:47:56.574Z,0
2017-12-27T17:49:18.741Z,0
2017-12-27T17:50:40.917Z,0
2017-12-27T17:52:02.927Z,0
2017-12-27T17:53:25.101Z,0
2017-12-27T17:54:46.758Z,0
2017-12-27T17:56:08.384Z,0
2017-12-27T17:57:30.274Z,0
2017-12-27T17:58:52.224Z,0
2017-12-27T18:00:14.376Z,0
2017-12-27T18:01:36.611Z,0
2017-12-27T18:02:58.510Z,0
2017-12-27T18:04:20.418Z,0
2017-12-27T18:05:42.645Z,0
2017-12-27T18:07:04.790Z,0
2017-12-27T18:08:26.689Z,0
2017-12-27T18:09:48.768Z,0
2017-12-27T18:11:10.660Z,0
2017-12-27T18:12:33.026Z,0
2017-12-27T18:13:55.007Z,0
2017-12-27T18:15:16.959Z,0
2017-12-27T18:16:39.114Z,0
2017-12-27T18:18:01.142Z,0
2017-12-27T18:19:23.277Z,0
2017-12-27T18:20:45.427Z,0
2017-12-27T18:22:07.736Z,0
2017-12-27T18:23:29.872Z,0
2017-12-27T18:24:51.928Z,0
2017-12-27T18:26:13.844Z,0
2017-12-27T18:27:35.711Z,0
2017-12-27T18:28:57.628Z,0
2017-12-27T18:30:19.808Z,0
2017-12-27T18:31:41.974Z,0
2017-12-27T18:33:03.625Z,0
2017-12-27T18:34:25.514Z,0
2017-12-27T18:35:47.745Z,0
2017-12-27T18:37:09.347Z,0
2017-12-27T18:38:31.234Z,0
2017-12-27T18:39:52.836Z,0
2017-12-27T18:41:14.968Z,0
2017-12-27T18:42:37.092Z,0
2017-12-27T18:43:59.281Z,0
2017-12-27T18:45:21.480Z,0
2017-12-27T18:46:43.374Z,0
2017-12-27T18:48:05.255Z,0
2017-12-27T18:49:26.651Z,0
2017-12-27T18:50:48.795Z,0
2017-12-27T18:52:10.652Z,0
2017-12-27T18:53:32.544Z,0
2017-12-27T18:54:54.681Z,0
2017-12-27T18:56:16.857Z,0
2017-12-27T18:57:38.783Z,0
2017-12-27T18:59:00.660Z,0
2017-12-27T19:00:22.877Z,0
2017-12-27T19:01:44.853Z,0
2017-12-27T19:03:07.038Z,0
2017-12-27T19:04:28.988Z,0
2017-12-27T19:05:50.925Z,0
2017-12-27T19:07:13.093Z,0
2017-12-27T19:08:35.054Z,0
2017-12-27T19:09:56.947Z,0
2017-12-27T19:11:18.793Z,0
2017-12-27T19:12:40.933Z,0
2017-12-27T19:14:03.191Z,0
2017-12-27T19:15:25.072Z,0
2017-12-27T19:16:47.048Z,0
2017-12-27T19:18:09.189Z,0
2017-12-27T19:19:31.384Z,0
2017-12-27T19:20:53.576Z,0
2017-12-27T19:22:16.037Z,0
2017-12-27T19:23:37.936Z,0
2017-12-27T19:25:00.178Z,0
2017-12-27T19:26:22.347Z,0
2017-12-27T19:27:44.517Z,0
2017-12-27T19:29:06.681Z,0
2017-12-27T19:30:28.495Z,0
2017-12-27T19:31:50.758Z,0
2017-12-27T19:33:12.941Z,0
2017-12-27T19:34:35.406Z,0
2017-12-27T19:35:57.547Z,0
2017-12-27T19:37:19.465Z,0
2017-12-27T19:38:41.375Z,0
2017-12-27T19:40:03.357Z,0
2017-12-27T19:41:25.322Z,0
2017-12-27T19:42:47.240Z,0
2017-12-27T19:44:09.459Z,0
2017-12-27T19:45:31.649Z,0
2017-12-27T19:46:53.834Z,0
2017-12-27T19:48:15.787Z,0
2017-12-27T19:49:37.982Z,0
2017-12-27T19:50:59.618Z,0