createdAt,value
2022-10-31T00:00:20.934Z,11.98
2022-10-31T00:02:47.857Z,12.90
2022-10-31T00:05:14.938Z,13.63
2022-10-31T00:07:41.755Z,12.05
2022-10-31T00:10:09.409Z,13.68
2022-10-31T00:12:36.263Z,12.20
2022-10-31T00:15:03.093Z,14.80
2022-10-31T00:17:29.870Z,10.43
2022-10-31T00:19:57.753Z,12.70
2022-10-31T00:22:24.709Z,13.27
2022-10-31T00:24:51.509Z,14.25
2022-10-31T00:27:18.260Z,15.13
2022-10-31T00:29:44.975Z,12.27
2022-10-31T00:32:11.769Z,12.93
2022-10-31T00:34:38.635Z,14.18
2022-10-31T00:37:05.431Z,11.32
2022-10-31T00:39:32.212Z,14.73
2022-10-31T00:41:58.944Z,10.43
2022-10-31T00:44:25.800Z,11.68
2022-10-31T00:46:52.658Z,12.27
2022-10-31T00:49:19.392Z,11.60
2022-10-31T00:51:46.205Z,12.55
2022-10-31T00:54:13.083Z,10.85
2022-10-31T00:56:39.924Z,14.70
2022-10-31T00:59:06.663Z,12.73
2022-10-31T01:01:33.610Z,11.38
2022-10-31T01:04:00.447Z,13.05
2022-10-31T01:06:27.193Z,10.88
2022-10-31T01:08:53.967Z,14.20
2022-10-31T01:11:22.661Z,10.30
2022-10-31T01:13:52.907Z,14.32
2022-10-31T01:16:21.985Z,12.13
2022-10-31T01:18:49.045Z,14.32
2022-10-31T01:21:19.324Z,10.93
2022-10-31T01:23:46.659Z,10.68
2022-10-31T01:26:27.951Z,9.50
2022-10-31T01:29:01.987Z,11.68
2022-10-31T01:31:31.605Z,11.43
2022-10-31T01:33:58.877Z,12.07
2022-10-31T01:36:29.096Z,12.52
2022-10-31T01:38:59.217Z,9.25
2022-10-31T01:41:28.914Z,9.98
2022-10-31T01:44:01.441Z,9.32
2022-10-31T01:46:33.792Z,11.70
2022-10-31T01:49:03.829Z,10.63
2022-10-31T01:51:36.952Z,10.13
2022-10-31T01:54:09.192Z,10.80
2022-10-31T01:56:40.335Z,10.63
2022-10-31T01:59:11.064Z,9.23
2022-10-31T02:01:38.799Z,11.43
2022-10-31T02:04:07.384Z,12.20
2022-10-31T02:06:42.304Z,13.30
2022-10-31T02:09:09.211Z,10.55
2022-10-31T02:11:37.650Z,14.88
2022-10-31T02:14:04.710Z,12.02
2022-10-31T02:16:31.550Z,10.35
2022-10-31T02:18:58.609Z,11.52
2022-10-31T02:21:42.798Z,9.30
2022-10-31T02:24:21.658Z,8.55
2022-10-31T02:26:58.528Z,11.48
2022-10-31T02:29:41.186Z,12.18
2022-10-31T02:32:16.996Z,9.65
2022-10-31T02:35:08.540Z,10.88
2022-10-31T02:37:42.677Z,9.52
2022-10-31T02:40:46.074Z,7.95
2022-10-31T02:43:18.563Z,8.13
2022-10-31T02:45:48.454Z,8.02
2022-10-31T02:48:28.066Z,8.75
2022-10-31T02:51:01.332Z,10.20
2022-10-31T02:53:34.402Z,11.23
2022-10-31T02:56:15.399Z,10.65
2022-10-31T02:58:58.013Z,9.38
2022-10-31T03:01:34.166Z,8.52
2022-10-31T03:04:13.039Z,9.40
2022-10-31T03:06:50.392Z,9.20
2022-10-31T03:09:34.687Z,10.52
2022-10-31T03:12:25.211Z,9.30
2022-10-31T03:15:01.052Z,10.35
2022-10-31T03:17:37.573Z,11.05
2022-10-31T03:20:07.288Z,9.40
2022-10-31T03:22:35.166Z,9.13
2022-10-31T03:25:05.616Z,10.68
2022-10-31T03:27:34.869Z,10.18
2022-10-31T03:30:07.502Z,10.30
2022-10-31T03:32:52.750Z,9.68
2022-10-31T03:35:24.020Z,10.13
2022-10-31T03:37:54.421Z,9.05
2022-10-31T03:40:24.215Z,9.20
2022-10-31T03:43:06.168Z,10.52
2022-10-31T03:45:36.929Z,11.40
2022-10-31T03:48:04.210Z,10.77
2022-10-31T03:50:45.371Z,10.75
2022-10-31T03:53:21.915Z,12.18
2022-10-31T03:55:53.763Z,10.10
2022-10-31T03:58:27.064Z,12.63
2022-10-31T04:00:56.489Z,11.38
2022-10-31T04:03:29.646Z,11.77
2022-10-31T04:06:00.545Z,11.32
2022-10-31T04:08:31.677Z,10.48
2022-10-31T04:11:00.999Z,11.20
2022-10-31T04:13:32.546Z,13.82
2022-10-31T04:16:00.097Z,9.48
2022-10-31T04:18:27.493Z,9.75
2022-10-31T04:21:06.102Z,11.02
2022-10-31T04:23:34.321Z,10.02
2022-10-31T04:26:01.196Z,12.32
2022-10-31T04:28:28.389Z,8.68
2022-10-31T04:30:55.326Z,9.55
2022-10-31T04:33:22.163Z,10.05
2022-10-31T04:35:49.145Z,9.75
2022-10-31T04:38:16.068Z,9.45
2022-10-31T04:40:42.948Z,8.90
2022-10-31T04:43:09.991Z,10.40
2022-10-31T04:45:36.768Z,8.07
2022-10-31T04:48:03.948Z,7.72
2022-10-31T04:50:30.940Z,8.20
2022-10-31T04:52:57.820Z,8.50
2022-10-31T04:55:24.673Z,8.25
2022-10-31T04:57:51.907Z,8.52
2022-10-31T05:00:21.168Z,9.10
2022-10-31T05:02:49.428Z,10.55
2022-10-31T05:05:17.762Z,8.95
2022-10-31T05:07:45.961Z,7.90
2022-10-31T05:10:15.155Z,7.10
2022-10-31T05:13:02.352Z,7.10
2022-10-31T05:15:29.980Z,6.78
2022-10-31T05:17:57.044Z,8.40
2022-10-31T05:20:27.126Z,7.70
2022-10-31T05:22:55.743Z,7.60
2022-10-31T05:25:27.184Z,7.68
2022-10-31T05:27:55.474Z,8.25
2022-10-31T05:30:31.150Z,7.82
2022-10-31T05:32:58.184Z,7.53
2022-10-31T05:35:30.946Z,7.30
2022-10-31T05:38:01.037Z,10.00
2022-10-31T05:40:28.909Z,9.23
2022-10-31T05:42:57.887Z,10.70
2022-10-31T05:45:25.656Z,8.27
2022-10-31T05:48:00.606Z,7.88
2022-10-31T05:50:29.761Z,9.93
2022-10-31T05:53:06.686Z,6.97
2022-10-31T05:55:34.009Z,7.00
2022-10-31T05:58:01.682Z,7.70
2022-10-31T06:00:29.582Z,8.77
2022-10-31T06:03:00.917Z,8.77
2022-10-31T06:05:28.307Z,6.80
2022-10-31T06:07:55.191Z,7.72
2022-10-31T06:10:22.048Z,8.55
2022-10-31T06:12:49.391Z,7.25
2022-10-31T06:15:23.302Z,7.47
2022-10-31T06:18:00.009Z,7.65
2022-10-31T06:20:27.012Z,7.38
2022-10-31T06:22:53.756Z,7.65
2022-10-31T06:25:20.567Z,7.97
2022-10-31T06:27:47.420Z,7.82
2022-10-31T06:30:14.539Z,7.55
2022-10-31T06:32:41.599Z,7.50
2022-10-31T06:35:08.468Z,9.00
2022-10-31T06:37:35.190Z,7.45
2022-10-31T06:40:01.979Z,8.77
2022-10-31T06:42:28.786Z,9.05
2022-10-31T06:44:55.565Z,6.85
2022-10-31T06:47:22.304Z,7.75
2022-10-31T06:49:49.131Z,8.63
2022-10-31T06:52:16.147Z,8.40
2022-10-31T06:54:42.906Z,8.00
2022-10-31T06:57:09.771Z,8.52
2022-10-31T06:59:36.601Z,11.30
2022-10-31T07:02:03.660Z,8.68
2022-10-31T07:04:30.654Z,9.27
2022-10-31T07:06:57.434Z,8.57
2022-10-31T07:09:24.263Z,8.90
2022-10-31T07:11:53.553Z,12.30
2022-10-31T07:14:20.703Z,10.02
2022-10-31T07:16:51.800Z,9.23
2022-10-31T07:19:19.094Z,8.98
2022-10-31T07:21:45.954Z,8.60
2022-10-31T07:24:12.700Z,9.35
2022-10-31T07:26:39.455Z,8.60
2022-10-31T07:29:06.259Z,10.30
2022-10-31T07:31:33.055Z,9.65
2022-10-31T07:33:59.904Z,8.65
2022-10-31T07:36:26.636Z,8.43
2022-10-31T07:38:53.419Z,10.10
2022-10-31T07:41:20.172Z,10.55
2022-10-31T07:43:47.090Z,11.43
2022-10-31T07:46:13.939Z,11.60
2022-10-31T07:48:40.794Z,8.57
2022-10-31T07:51:07.998Z,11.98
2022-10-31T07:53:34.815Z,11.60
2022-10-31T07:56:01.707Z,10.18
2022-10-31T07:58:28.469Z,8.75
2022-10-31T08:00:55.345Z,10.25
2022-10-31T08:03:22.300Z,12.15
2022-10-31T08:05:49.162Z,12.95
2022-10-31T08:08:16.549Z,9.07
2022-10-31T08:10:43.593Z,10.05
2022-10-31T08:13:12.761Z,9.45
2022-10-31T08:15:42.456Z,12.75
2022-10-31T08:18:17.185Z,12.95
2022-10-31T08:20:44.637Z,11.52
2022-10-31T08:23:13.179Z,10.68
2022-10-31T08:25:40.071Z,10.75
2022-10-31T08:28:09.255Z,8.93
2022-10-31T08:30:37.990Z,10.43
2022-10-31T08:33:06.896Z,9.43
2022-10-31T08:35:34.641Z,10.77
2022-10-31T08:38:02.583Z,10.25
2022-10-31T08:40:31.321Z,11.70
2022-10-31T08:43:03.566Z,8.82
2022-10-31T08:45:32.043Z,9.35
2022-10-31T08:48:04.841Z,9.30
2022-10-31T08:50:34.263Z,10.30
2022-10-31T08:53:20.219Z,10.43
2022-10-31T08:55:56.490Z,13.35
2022-10-31T08:58:24.452Z,9.02
2022-10-31T09:00:53.657Z,11.50
2022-10-31T09:03:25.656Z,10.57
2022-10-31T09:05:57.279Z,8.70
2022-10-31T09:08:24.332Z,10.95
2022-10-31T09:10:52.446Z,11.35
2022-10-31T09:13:21.677Z,11.25
2022-10-31T09:15:49.954Z,10.75
2022-10-31T09:18:19.279Z,10.75
2022-10-31T09:20:47.963Z,13.95
2022-10-31T09:23:23.181Z,11.80
2022-10-31T09:25:51.817Z,13.48
2022-10-31T09:28:24.493Z,11.40
2022-10-31T09:30:53.828Z,12.57
2022-10-31T09:33:21.504Z,12.88
2022-10-31T09:35:48.376Z,10.85
2022-10-31T09:38:20.622Z,13.13
2022-10-31T09:41:09.119Z,13.95
2022-10-31T09:44:11.608Z,14.15
2022-10-31T09:47:22.428Z,13.45
2022-10-31T09:50:19.496Z,14.63
2022-10-31T09:53:01.878Z,11.52
2022-10-31T09:55:48.856Z,13.65
2022-10-31T09:58:24.139Z,11.82
2022-10-31T10:00:51.138Z,13.70
2022-10-31T10:03:32.857Z,12.77
2022-10-31T10:06:14.834Z,11.18
2022-10-31T10:08:41.982Z,17.50
2022-10-31T10:11:33.984Z,10.32
2022-10-31T10:14:22.428Z,12.07
2022-10-31T10:17:15.397Z,12.85
2022-10-31T10:20:00.671Z,14.43
2022-10-31T10:22:45.593Z,13.40
2022-10-31T10:25:12.729Z,13.00
2022-10-31T10:28:06.776Z,16.70
2022-10-31T10:30:56.180Z,12.82
2022-10-31T10:33:41.253Z,15.30
2022-10-31T10:36:15.662Z,13.40
2022-10-31T10:39:09.321Z,12.27
2022-10-31T10:41:36.810Z,12.88
2022-10-31T10:44:09.526Z,15.73
2022-10-31T10:47:00.797Z,14.15
2022-10-31T10:49:51.969Z,13.15
2022-10-31T10:52:40.434Z,15.40
2022-10-31T10:55:07.677Z,15.55
2022-10-31T10:57:58.390Z,13.88
2022-10-31T11:00:41.368Z,13.68
2022-10-31T11:03:10.697Z,12.32
2022-10-31T11:05:43.205Z,14.25
2022-10-31T11:08:10.343Z,11.75
2022-10-31T11:10:37.212Z,12.85
2022-10-31T11:13:24.726Z,14.77
2022-10-31T11:16:10.838Z,14.23
2022-10-31T11:18:44.163Z,15.27
2022-10-31T11:21:26.573Z,12.35
2022-10-31T11:24:11.709Z,15.15
2022-10-31T11:26:40.388Z,12.75
2022-10-31T11:29:16.617Z,15.85
2022-10-31T11:31:45.770Z,13.07
2022-10-31T11:34:37.541Z,11.55
2022-10-31T11:37:16.090Z,14.60
2022-10-31T11:39:46.019Z,14.40
2022-10-31T11:42:13.085Z,12.90
2022-10-31T11:44:44.347Z,16.77
2022-10-31T11:47:16.058Z,10.73
2022-10-31T11:49:45.343Z,13.32
2022-10-31T11:52:17.661Z,11.27
2022-10-31T11:55:16.717Z,11.48
2022-10-31T11:57:49.443Z,11.77
2022-10-31T12:03:22.841Z,15.45
2022-10-31T12:05:57.877Z,10.88
2022-10-31T12:08:30.739Z,15.13
2022-10-31T12:11:21.800Z,15.48
2022-10-31T12:14:03.479Z,11.68
2022-10-31T12:17:02.091Z,12.52
2022-10-31T12:19:28.835Z,11.98
2022-10-31T12:22:37.327Z,10.85
2022-10-31T12:25:33.376Z,13.55
2022-10-31T12:28:00.152Z,12.75
2022-10-31T12:30:50.137Z,12.65
2022-10-31T12:33:56.589Z,12.10
2022-10-31T12:36:42.062Z,11.18
2022-10-31T12:39:42.569Z,16.05
2022-10-31T12:42:25.158Z,11.80
2022-10-31T12:45:10.516Z,12.20
2022-10-31T12:47:58.990Z,9.77
2022-10-31T12:50:51.156Z,9.82
2022-10-31T12:53:27.910Z,10.32
2022-10-31T12:55:58.806Z,12.20
2022-10-31T12:58:28.181Z,12.23
2022-10-31T13:01:08.596Z,10.55
2022-10-31T13:03:45.445Z,11.38
2022-10-31T13:06:19.894Z,15.23
2022-10-31T13:08:54.623Z,9.48
2022-10-31T13:11:27.284Z,9.60
2022-10-31T13:14:12.546Z,7.53
2022-10-31T13:16:44.664Z,10.52
2022-10-31T13:19:19.660Z,6.93
2022-10-31T13:21:55.616Z,9.38
2022-10-31T13:24:34.820Z,6.07
2022-10-31T13:27:10.570Z,6.82
2022-10-31T13:29:43.650Z,8.15
2022-10-31T13:32:11.695Z,7.45
2022-10-31T13:34:47.022Z,8.40
2022-10-31T13:37:28.599Z,8.57
2022-10-31T13:40:37.789Z,7.82
2022-10-31T13:43:32.489Z,6.32
2022-10-31T13:45:59.625Z,6.68
2022-10-31T13:48:26.447Z,13.20
2022-10-31T13:51:03.221Z,9.25
2022-10-31T13:53:46.721Z,6.70
2022-10-31T13:56:25.544Z,6.10
2022-10-31T13:59:10.504Z,9.20
2022-10-31T14:01:46.379Z,6.03
2022-10-31T14:04:24.907Z,7.50
2022-10-31T14:07:08.441Z,9.20
2022-10-31T14:09:41.653Z,11.07
2022-10-31T14:12:22.261Z,7.15
2022-10-31T14:14:57.774Z,7.85
2022-10-31T14:17:34.249Z,8.10
2022-10-31T14:20:25.590Z,7.80
2022-10-31T14:22:52.607Z,10.10
2022-10-31T14:25:34.003Z,8.88
2022-10-31T14:28:04.563Z,9.80
2022-10-31T14:30:31.865Z,8.70
2022-10-31T14:33:02.113Z,9.18
2022-10-31T14:35:59.703Z,7.07
2022-10-31T14:38:26.655Z,9.02
2022-10-31T14:41:18.006Z,7.90
2022-10-31T14:44:33.163Z,8.18
2022-10-31T14:47:15.907Z,10.32
2022-10-31T14:50:22.616Z,9.63
2022-10-31T14:52:53.299Z,12.70
2022-10-31T14:55:21.773Z,10.60
2022-10-31T14:58:04.869Z,9.23
2022-10-31T15:00:33.868Z,7.68
2022-10-31T15:03:26.519Z,9.48
2022-10-31T15:05:57.047Z,10.15
2022-10-31T15:08:35.223Z,10.65
2022-10-31T15:11:16.234Z,10.07
2022-10-31T15:13:52.003Z,12.27
2022-10-31T15:16:29.574Z,11.80
2022-10-31T15:19:00.562Z,10.98
2022-10-31T15:21:29.339Z,13.70
2022-10-31T15:24:01.271Z,11.88
2022-10-31T15:26:36.082Z,11.23
2022-10-31T15:29:15.092Z,11.73
2022-10-31T15:31:56.786Z,11.20
2022-10-31T15:34:39.005Z,10.07
2022-10-31T15:37:11.530Z,12.50
2022-10-31T15:39:38.474Z,13.73
2022-10-31T15:42:05.494Z,12.75
2022-10-31T15:44:36.994Z,11.45
2022-10-31T15:47:18.129Z,10.63
2022-10-31T15:49:55.886Z,13.50
2022-10-31T15:52:48.139Z,12.65
2022-10-31T15:55:16.805Z,12.82
2022-10-31T15:57:49.683Z,12.85
2022-10-31T16:00:26.721Z,13.60
2022-10-31T16:03:07.531Z,12.13
2022-10-31T16:05:44.660Z,11.80
2022-10-31T16:08:29.403Z,11.40
2022-10-31T16:11:13.580Z,13.35
2022-10-31T16:13:58.032Z,15.07
2022-10-31T16:16:40.975Z,11.32
2022-10-31T16:19:21.919Z,13.27
2022-10-31T16:21:53.434Z,15.23
2022-10-31T16:24:28.720Z,15.70
2022-10-31T16:27:07.358Z,15.20
2022-10-31T16:29:45.807Z,12.38
2022-10-31T16:32:36.438Z,12.82
2022-10-31T16:35:09.432Z,12.27
2022-10-31T16:37:42.439Z,13.00
2022-10-31T16:40:14.395Z,15.18
2022-10-31T16:42:42.469Z,18.90
2022-10-31T16:45:19.424Z,18.75
2022-10-31T16:47:46.355Z,15.05
2022-10-31T16:50:31.770Z,12.38
2022-10-31T16:53:14.693Z,11.57
2022-10-31T16:55:57.661Z,14.32
2022-10-31T16:58:30.673Z,10.82
2022-10-31T17:00:58.147Z,10.07
2022-10-31T17:03:24.995Z,11.77
2022-10-31T17:05:51.863Z,8.38
2022-10-31T17:08:18.830Z,12.55
2022-10-31T17:10:48.010Z,8.32
2022-10-31T17:13:23.098Z,11.18
2022-10-31T17:15:58.269Z,7.47
2022-10-31T17:18:27.670Z,7.30
2022-10-31T17:21:00.294Z,9.70
2022-10-31T17:23:28.221Z,9.20
2022-10-31T17:25:55.883Z,6.63
2022-10-31T17:28:22.729Z,6.90
2022-10-31T17:30:49.648Z,8.93
2022-10-31T17:33:17.269Z,9.48
2022-10-31T17:35:50.175Z,6.43
2022-10-31T17:38:17.011Z,6.80
2022-10-31T17:40:44.176Z,10.10
2022-10-31T17:43:12.108Z,8.23
2022-10-31T17:45:40.742Z,7.00
2022-10-31T17:48:10.139Z,8.48
2022-10-31T17:50:36.984Z,9.20
2022-10-31T17:53:04.201Z,8.10
2022-10-31T17:55:36.045Z,8.55
2022-10-31T17:58:05.124Z,5.95
2022-10-31T18:00:34.176Z,7.15
2022-10-31T18:03:03.758Z,7.57
2022-10-31T18:05:31.301Z,7.97
2022-10-31T18:08:04.117Z,8.65
2022-10-31T18:10:31.442Z,9.35
2022-10-31T18:12:58.448Z,9.48
2022-10-31T18:15:25.460Z,8.57
2022-10-31T18:17:52.538Z,6.22
2022-10-31T18:20:19.312Z,9.07
2022-10-31T18:22:46.321Z,8.20
2022-10-31T18:25:13.252Z,9.38
2022-10-31T18:27:40.020Z,7.65
2022-10-31T18:30:07.663Z,8.48
2022-10-31T18:32:36.338Z,5.70
2022-10-31T18:35:03.450Z,9.68
2022-10-31T18:37:30.314Z,7.78
2022-10-31T18:39:57.231Z,6.20
2022-10-31T18:42:24.047Z,6.38
2022-10-31T18:44:50.890Z,6.40
2022-10-31T18:47:19.195Z,7.45
2022-10-31T18:49:46.002Z,9.43
2022-10-31T18:52:12.774Z,8.13
2022-10-31T18:54:39.601Z,5.43
2022-10-31T18:57:06.451Z,8.82
2022-10-31T18:59:33.314Z,8.48
2022-10-31T19:02:00.155Z,9.00
2022-10-31T19:04:27.317Z,9.80
2022-10-31T19:06:55.530Z,6.97
2022-10-31T19:09:24.205Z,6.47
2022-10-31T19:11:51.128Z,5.90
2022-10-31T19:14:18.139Z,5.78
2022-10-31T19:16:44.950Z,8.18
2022-10-31T19:19:11.764Z,9.10
2022-10-31T19:21:38.696Z,7.13
2022-10-31T19:24:05.674Z,10.00
2022-10-31T19:26:34.024Z,5.97
2022-10-31T19:29:00.972Z,8.20
2022-10-31T19:31:27.763Z,8.23
2022-10-31T19:33:54.578Z,8.05
2022-10-31T19:36:22.094Z,7.78
2022-10-31T19:38:50.974Z,8.15
2022-10-31T19:41:21.113Z,5.55
2022-10-31T19:43:48.678Z,9.77
2022-10-31T19:46:22.853Z,7.70
2022-10-31T19:49:01.198Z,7.18
2022-10-31T19:51:28.053Z,6.95
2022-10-31T19:53:55.055Z,10.63
2022-10-31T19:56:23.832Z,8.95
2022-10-31T19:58:50.678Z,6.70
2022-10-31T20:01:23.376Z,8.02
2022-10-31T20:03:50.810Z,5.40
2022-10-31T20:06:31.194Z,6.18
2022-10-31T20:08:58.511Z,6.93
2022-10-31T20:11:27.104Z,7.78
2022-10-31T20:13:58.119Z,8.77
2022-10-31T20:16:25.839Z,6.50
2022-10-31T20:18:52.924Z,8.18
2022-10-31T20:21:22.891Z,8.25
2022-10-31T20:23:49.966Z,7.68
2022-10-31T20:26:19.417Z,8.00
2022-10-31T20:28:46.797Z,5.72
2022-10-31T20:31:20.198Z,7.97
2022-10-31T20:33:48.161Z,6.45
2022-10-31T20:36:15.683Z,9.45
2022-10-31T20:38:42.733Z,6.88
2022-10-31T20:41:11.375Z,6.47
2022-10-31T20:43:38.758Z,10.20
2022-10-31T20:46:20.151Z,8.75
2022-10-31T20:48:47.451Z,6.85
2022-10-31T20:51:21.409Z,8.60
2022-10-31T20:53:49.456Z,7.82
2022-10-31T20:56:19.420Z,9.30
2022-10-31T20:58:46.691Z,7.97
2022-10-31T21:01:15.129Z,7.40
2022-10-31T21:03:42.318Z,6.65
2022-10-31T21:06:09.795Z,6.45
2022-10-31T21:08:37.625Z,6.32
2022-10-31T21:11:11.220Z,6.70
2022-10-31T21:13:42.329Z,6.60
2022-10-31T21:16:21.059Z,9.38
2022-10-31T21:18:49.632Z,11.77
2022-10-31T21:21:29.015Z,8.50
2022-10-31T21:24:02.556Z,7.75
2022-10-31T21:26:34.060Z,8.98
2022-10-31T21:29:02.616Z,9.15
2022-10-31T21:31:29.603Z,10.15
2022-10-31T21:33:56.610Z,11.60
2022-10-31T21:36:23.860Z,8.10
2022-10-31T21:38:51.395Z,6.68
2022-10-31T21:41:19.303Z,9.77
2022-10-31T21:43:48.121Z,10.65
2022-10-31T21:46:18.372Z,6.75
2022-10-31T21:48:46.264Z,6.45
2022-10-31T21:51:30.396Z,9.60
2022-10-31T21:54:16.006Z,6.68
2022-10-31T21:56:43.392Z,5.35
2022-10-31T21:59:10.708Z,6.10
2022-10-31T22:01:38.204Z,9.93
2022-10-31T22:04:06.240Z,6.97
2022-10-31T22:06:33.265Z,9.90
2022-10-31T22:09:02.043Z,8.43
2022-10-31T22:11:29.605Z,6.60
2022-10-31T22:13:58.837Z,8.32
2022-10-31T22:16:26.920Z,5.22
2022-10-31T22:18:55.862Z,8.00
2022-10-31T22:21:24.808Z,8.57
2022-10-31T22:23:57.947Z,7.95
2022-10-31T22:26:27.621Z,8.25
2022-10-31T22:28:59.497Z,5.72
2022-10-31T22:31:27.641Z,7.78
2022-10-31T22:33:55.507Z,7.05
2022-10-31T22:36:24.886Z,7.95
2022-10-31T22:38:52.342Z,7.25
2022-10-31T22:41:21.271Z,6.00
2022-10-31T22:43:49.545Z,7.18
2022-10-31T22:46:18.792Z,8.40
2022-10-31T22:48:49.897Z,5.40
2022-10-31T22:51:16.879Z,8.93
2022-10-31T22:53:44.498Z,4.75
2022-10-31T22:56:14.312Z,5.88
2022-10-31T22:58:41.526Z,5.78
2022-10-31T23:01:11.739Z,5.22
2022-10-31T23:03:38.889Z,6.25
2022-10-31T23:06:07.284Z,6.53
2022-10-31T23:08:35.779Z,6.40
2022-10-31T23:11:04.337Z,7.75
2022-10-31T23:13:49.451Z,6.82
2022-10-31T23:16:16.370Z,5.15
2022-10-31T23:18:50.742Z,5.40
2022-10-31T23:21:44.148Z,5.15
2022-10-31T23:24:12.034Z,5.35
2022-10-31T23:26:58.316Z,6.72
2022-10-31T23:29:25.109Z,5.85
2022-10-31T23:31:54.495Z,4.75
2022-10-31T23:34:24.115Z,5.72
2022-10-31T23:36:51.149Z,4.43
2022-10-31T23:39:21.248Z,4.88
2022-10-31T23:41:51.218Z,4.90
2022-10-31T23:44:18.157Z,4.47
2022-10-31T23:46:44.915Z,6.50
2022-10-31T23:49:11.733Z,5.03
2022-10-31T23:51:39.204Z,5.88
2022-10-31T23:54:06.072Z,4.63
2022-10-31T23:56:32.885Z,6.90
2022-10-31T23:58:59.659Z,4.88
