createdAt,value
2017-08-26T00:04:36.272Z,24.13
2017-08-26T00:09:42.884Z,23.50
2017-08-26T00:12:13.294Z,33.87
2017-08-26T00:14:43.685Z,20.33
2017-08-26T00:17:14.439Z,20.87
2017-08-26T00:19:44.944Z,29.37
2017-08-26T00:22:15.428Z,24.60
2017-08-26T00:24:45.939Z,37.13
2017-08-26T00:27:16.526Z,22.43
2017-08-26T00:29:47.018Z,34.73
2017-08-26T00:32:17.591Z,30.70
2017-08-26T00:34:47.979Z,22.77
2017-08-26T00:37:18.484Z,29.07
2017-08-26T00:39:48.950Z,22.07
2017-08-26T00:42:19.343Z,28.47
2017-08-26T00:44:49.823Z,30.17
2017-08-26T00:47:20.414Z,34.23
2017-08-26T00:49:51.035Z,36.00
2017-08-26T00:52:21.644Z,34.13
2017-08-26T00:54:52.152Z,46.57
2017-08-26T00:57:22.606Z,40.10
2017-08-26T00:59:53.273Z,40.90
2017-08-26T01:02:23.716Z,39.80
2017-08-26T01:04:54.329Z,45.23
2017-08-26T01:07:29.875Z,39.30
2017-08-26T01:10:00.518Z,32.90
2017-08-26T01:12:31.151Z,38.20
2017-08-26T01:15:01.776Z,32.70
2017-08-26T01:17:32.174Z,30.23
2017-08-26T01:20:02.653Z,30.23
2017-08-26T01:22:33.119Z,36.47
2017-08-26T01:25:03.503Z,34.40
2017-08-26T01:27:34.336Z,33.77
2017-08-26T01:30:04.912Z,36.90
2017-08-26T01:32:35.458Z,41.83
2017-08-26T01:35:05.986Z,42.30
2017-08-26T01:37:36.570Z,39.23
2017-08-26T01:40:07.212Z,42.20
2017-08-26T01:42:37.669Z,33.80
2017-08-26T01:45:08.120Z,32.63
2017-08-26T01:47:38.643Z,38.77
2017-08-26T01:50:09.108Z,35.43
2017-08-26T01:52:39.534Z,42.07
2017-08-26T01:55:09.970Z,41.20
2017-08-26T01:57:40.588Z,26.13
2017-08-26T02:00:11.148Z,38.03
2017-08-26T02:02:41.770Z,27.77
2017-08-26T02:05:12.401Z,37.77
2017-08-26T02:07:42.938Z,37.53
2017-08-26T02:10:13.476Z,30.40
2017-08-26T02:12:43.899Z,30.73
2017-08-26T02:15:14.398Z,34.03
2017-08-26T02:17:44.819Z,34.47
2017-08-26T02:20:15.325Z,38.60
2017-08-26T02:22:45.808Z,30.53
2017-08-26T02:25:16.436Z,33.13
2017-08-26T02:27:47.012Z,33.60
2017-08-26T02:30:17.645Z,43.60
2017-08-26T02:32:48.077Z,33.63
2017-08-26T02:35:18.532Z,35.93
2017-08-26T02:37:49.896Z,32.97
2017-08-26T02:40:20.505Z,36.60
2017-08-26T02:42:57.109Z,33.33
2017-08-26T02:45:28.838Z,32.50
2017-08-26T02:47:59.412Z,30.80
2017-08-26T02:50:29.804Z,35.50
2017-08-26T02:53:00.274Z,39.70
2017-08-26T02:55:30.707Z,39.10
2017-08-26T02:58:01.012Z,35.80
2017-08-26T03:00:31.648Z,36.40
2017-08-26T03:03:02.130Z,32.67
2017-08-26T03:05:32.488Z,32.53
2017-08-26T03:08:02.860Z,39.47
2017-08-26T03:10:33.214Z,40.87
2017-08-26T03:13:03.764Z,31.83
2017-08-26T03:15:34.292Z,38.97
2017-08-26T03:18:04.929Z,33.93
2017-08-26T03:20:35.469Z,42.40
2017-08-26T03:23:06.550Z,48.27
2017-08-26T03:25:37.167Z,34.27
2017-08-26T03:28:07.910Z,41.20
2017-08-26T03:30:38.296Z,30.97
2017-08-26T03:33:09.302Z,32.80
2017-08-26T03:35:40.474Z,30.33
2017-08-26T03:38:10.959Z,30.20
2017-08-26T03:40:42.366Z,33.20
2017-08-26T03:43:13.030Z,51.97
2017-08-26T03:45:45.240Z,37.30
2017-08-26T03:48:16.173Z,48.70
2017-08-26T03:50:50.736Z,49.10
2017-08-26T03:53:21.581Z,42.50
2017-08-26T03:55:52.123Z,44.27
2017-08-26T03:58:22.690Z,40.80
2017-08-26T04:00:53.207Z,41.97
2017-08-26T04:03:23.614Z,44.67
2017-08-26T04:05:54.324Z,44.47
2017-08-26T04:08:24.874Z,48.30
2017-08-26T04:10:55.421Z,19.43
2017-08-26T04:13:26.066Z,13.27
2017-08-26T04:15:56.693Z,17.40
2017-08-26T04:18:27.320Z,20.00
2017-08-26T04:20:58.001Z,21.37
2017-08-26T04:23:28.598Z,29.17
2017-08-26T04:25:59.074Z,33.00
2017-08-26T04:28:30.203Z,30.23
2017-08-26T04:31:00.768Z,36.90
2017-08-26T04:33:32.031Z,27.43
2017-08-26T04:36:02.516Z,28.90
2017-08-26T04:38:33.115Z,37.83
2017-08-26T04:41:03.689Z,29.00
2017-08-26T04:43:34.358Z,24.27
2017-08-26T04:46:04.920Z,26.90
2017-08-26T04:48:36.695Z,23.37
2017-08-26T04:51:07.306Z,23.63
2017-08-26T04:53:37.738Z,23.60
2017-08-26T04:56:08.256Z,21.23
2017-08-26T04:58:38.699Z,26.00
2017-08-26T05:01:09.069Z,28.40
2017-08-26T05:03:39.540Z,31.03
2017-08-26T05:06:10.411Z,30.63
2017-08-26T05:08:40.956Z,33.03
2017-08-26T05:11:11.374Z,40.67
2017-08-26T05:13:41.779Z,48.10
2017-08-26T05:16:12.350Z,39.20
2017-08-26T05:18:42.812Z,34.17
2017-08-26T05:21:13.385Z,37.17
2017-08-26T05:23:44.002Z,37.37
2017-08-26T05:26:14.637Z,36.27
2017-08-26T05:28:45.516Z,40.10
2017-08-26T05:31:16.073Z,35.40
2017-08-26T05:33:46.573Z,35.87
2017-08-26T05:36:16.992Z,38.00
2017-08-26T05:38:47.451Z,36.97
2017-08-26T05:41:17.834Z,45.67
2017-08-26T05:43:48.422Z,44.70
2017-08-26T05:46:19.006Z,38.17
2017-08-26T05:48:49.375Z,37.50
2017-08-26T05:51:19.925Z,42.57
2017-08-26T05:53:50.657Z,43.83
2017-08-26T05:56:21.029Z,42.53
2017-08-26T05:58:51.600Z,41.23
2017-08-26T06:01:22.914Z,49.63
2017-08-26T06:03:53.343Z,54.70
2017-08-26T06:06:23.745Z,44.33
2017-08-26T06:08:54.195Z,42.33
2017-08-26T06:11:24.714Z,46.97
2017-08-26T06:13:55.247Z,44.63
2017-08-26T06:16:25.778Z,44.90
2017-08-26T06:18:56.274Z,44.90
2017-08-26T06:21:27.416Z,40.40
2017-08-26T06:23:58.680Z,40.80
2017-08-26T06:26:29.312Z,48.43
2017-08-26T06:29:00.127Z,54.53
2017-08-26T06:31:31.002Z,48.60
2017-08-26T06:34:01.491Z,50.13
2017-08-26T06:36:32.066Z,47.20
2017-08-26T06:39:02.690Z,51.80
2017-08-26T06:41:33.011Z,53.97
2017-08-26T06:44:03.505Z,43.93
2017-08-26T06:46:34.036Z,44.63
2017-08-26T06:49:04.416Z,44.43
2017-08-26T06:51:34.938Z,45.00
2017-08-26T06:54:05.427Z,38.37
2017-08-26T06:56:36.016Z,41.07
2017-08-26T06:59:06.628Z,38.30
2017-08-26T07:01:37.264Z,39.57
2017-08-26T07:04:07.896Z,37.30
2017-08-26T07:06:38.446Z,43.43
2017-08-26T07:09:08.899Z,44.93
2017-08-26T07:11:39.268Z,43.47
2017-08-26T07:14:09.800Z,43.07
2017-08-26T07:16:40.227Z,41.47
2017-08-26T07:19:10.681Z,58.93
2017-08-26T07:21:41.188Z,57.77
2017-08-26T07:24:13.263Z,60.40
2017-08-26T07:26:43.740Z,64.17
2017-08-26T07:29:14.511Z,55.37
2017-08-26T07:31:45.032Z,50.80
2017-08-26T07:34:15.566Z,51.57
2017-08-26T07:36:46.198Z,63.27
2017-08-26T07:39:16.843Z,59.57
2017-08-26T07:41:47.343Z,58.07
2017-08-26T07:44:17.911Z,47.23
2017-08-26T07:46:48.380Z,52.87
2017-08-26T07:49:18.962Z,65.33
2017-08-26T07:51:49.574Z,48.60
2017-08-26T07:54:20.153Z,47.40
2017-08-26T07:56:50.780Z,45.67
2017-08-26T07:59:21.411Z,46.40
2017-08-26T08:01:51.995Z,49.53
2017-08-26T08:04:22.411Z,46.47
2017-08-26T08:06:52.880Z,45.00
2017-08-26T08:09:24.264Z,41.73
2017-08-26T08:11:54.693Z,41.53
2017-08-26T08:14:25.232Z,45.03
2017-08-26T08:16:55.792Z,42.70
2017-08-26T08:19:26.196Z,45.00
2017-08-26T08:21:56.612Z,54.83
2017-08-26T08:24:27.141Z,51.93
2017-08-26T08:26:57.609Z,57.03
2017-08-26T08:29:28.563Z,46.40
2017-08-26T08:31:59.045Z,60.97
2017-08-26T08:34:29.653Z,75.50
2017-08-26T08:37:00.356Z,49.23
2017-08-26T08:39:30.903Z,40.60
2017-08-26T08:42:01.488Z,43.37
2017-08-26T08:44:31.996Z,45.10
2017-08-26T08:47:02.368Z,49.70
2017-08-26T08:49:32.874Z,57.40
2017-08-26T08:52:03.368Z,54.50
2017-08-26T08:54:33.915Z,47.33
2017-08-26T08:57:04.164Z,57.80
2017-08-26T08:59:34.748Z,54.40
2017-08-26T09:02:05.373Z,37.93
2017-08-26T09:04:35.881Z,33.70
2017-08-26T09:07:06.486Z,34.40
2017-08-26T09:09:36.949Z,36.50
2017-08-26T09:12:07.635Z,30.17
2017-08-26T09:14:38.080Z,32.10
2017-08-26T09:17:08.488Z,28.90
2017-08-26T09:19:39.047Z,28.33
2017-08-26T09:22:09.656Z,29.70
2017-08-26T09:24:40.190Z,29.57
2017-08-26T09:27:10.633Z,30.20
2017-08-26T09:29:41.547Z,26.70
2017-08-26T09:32:12.049Z,26.13
2017-08-26T09:34:42.613Z,25.07
2017-08-26T09:37:14.356Z,25.37
2017-08-26T09:39:44.879Z,23.83
2017-08-26T09:42:15.537Z,27.00
2017-08-26T09:44:46.550Z,27.27
2017-08-26T09:47:17.201Z,23.80
2017-08-26T09:49:47.736Z,26.80
2017-08-26T09:52:18.343Z,25.00
2017-08-26T09:54:48.999Z,27.33
2017-08-26T09:57:19.494Z,25.97
2017-08-26T09:59:50.057Z,26.83
2017-08-26T10:02:20.591Z,24.37
2017-08-26T10:04:51.240Z,37.77
2017-08-26T10:07:21.722Z,35.23
2017-08-26T10:09:52.123Z,54.87
2017-08-26T10:12:22.596Z,29.77
2017-08-26T10:14:53.145Z,20.93
2017-08-26T10:17:23.631Z,17.07
2017-08-26T10:19:54.170Z,14.80
2017-08-26T10:22:24.787Z,10.90
2017-08-26T10:24:55.290Z,11.07
2017-08-26T10:27:25.916Z,9.17
2017-08-26T10:29:56.901Z,15.17
2017-08-26T10:32:27.662Z,9.37
2017-08-26T10:34:58.934Z,8.73
2017-08-26T10:37:29.791Z,10.97
2017-08-26T10:40:00.492Z,9.30
2017-08-26T10:42:31.372Z,9.87
2017-08-26T10:45:02.148Z,8.47
2017-08-26T10:47:32.887Z,7.50
2017-08-26T10:50:03.699Z,8.13
2017-08-26T10:52:35.292Z,9.53
2017-08-26T10:55:05.759Z,9.87
2017-08-26T10:57:36.211Z,10.47
2017-08-26T11:00:06.911Z,9.17
2017-08-26T11:02:37.544Z,20.47
2017-08-26T11:05:08.225Z,9.47
2017-08-26T11:07:38.729Z,10.03
2017-08-26T11:10:09.448Z,10.30
2017-08-26T11:12:39.896Z,14.67
2017-08-26T11:15:10.451Z,10.30
2017-08-26T11:17:41.004Z,19.23
2017-08-26T11:20:11.654Z,10.90
2017-08-26T11:22:42.238Z,11.53
2017-08-26T11:25:12.805Z,10.60
2017-08-26T11:27:43.473Z,9.83
2017-08-26T11:30:14.508Z,10.67
2017-08-26T11:32:45.344Z,12.73
2017-08-26T11:35:15.973Z,11.83
2017-08-26T11:37:47.281Z,11.93
2017-08-26T11:40:17.790Z,11.50
2017-08-26T11:42:48.551Z,12.43
2017-08-26T11:45:19.292Z,12.83
2017-08-26T11:47:49.922Z,24.73
2017-08-26T11:50:20.627Z,15.03
2017-08-26T11:52:51.242Z,21.97
2017-08-26T11:55:21.706Z,19.27
2017-08-26T11:57:52.094Z,23.73
2017-08-26T12:00:23.276Z,17.63
2017-08-26T12:02:54.470Z,16.47
2017-08-26T12:05:25.558Z,34.77
2017-08-26T12:07:56.290Z,21.70
2017-08-26T12:10:27.115Z,19.90
2017-08-26T12:12:57.623Z,15.33
2017-08-26T12:15:28.838Z,12.77
2017-08-26T12:17:58.981Z,10.87
2017-08-26T12:20:29.562Z,11.80
2017-08-26T12:23:00.540Z,9.83
2017-08-26T12:25:31.874Z,10.73
2017-08-26T12:28:02.261Z,9.63
2017-08-26T12:30:33.364Z,10.37
2017-08-26T12:33:03.604Z,9.20
2017-08-26T12:35:34.837Z,13.50
2017-08-26T12:38:05.343Z,8.90
2017-08-26T12:40:35.950Z,9.30
2017-08-26T12:43:06.565Z,10.60
2017-08-26T12:45:37.095Z,10.07
2017-08-26T12:48:07.550Z,14.33
2017-08-26T12:50:38.013Z,12.27
2017-08-26T12:53:08.386Z,12.67
2017-08-26T12:55:38.888Z,11.73
2017-08-26T12:58:09.383Z,10.83
2017-08-26T13:00:39.986Z,12.93
2017-08-26T13:03:10.614Z,11.60
2017-08-26T13:05:41.042Z,10.87
2017-08-26T13:08:11.455Z,15.77
2017-08-26T13:10:41.932Z,15.33
2017-08-26T13:13:12.402Z,14.43
2017-08-26T13:15:43.024Z,12.33
2017-08-26T13:18:13.645Z,13.80
2017-08-26T13:20:44.301Z,10.90
2017-08-26T13:23:14.880Z,11.20
2017-08-26T13:25:45.480Z,14.33
2017-08-26T13:28:16.050Z,12.20
2017-08-26T13:30:47.051Z,13.77
2017-08-26T13:33:17.644Z,29.23
2017-08-26T13:35:48.116Z,14.47
2017-08-26T13:38:18.771Z,12.97
2017-08-26T13:40:49.393Z,20.20
2017-08-26T13:43:20.029Z,12.63
2017-08-26T13:45:50.665Z,13.93
2017-08-26T13:48:21.290Z,12.70
2017-08-26T13:50:51.944Z,11.40
2017-08-26T13:53:22.563Z,19.90
2017-08-26T13:55:53.098Z,16.07
2017-08-26T13:58:25.436Z,12.13
2017-08-26T14:00:56.036Z,16.53
2017-08-26T14:03:26.640Z,13.77
2017-08-26T14:05:57.283Z,15.87
2017-08-26T14:08:27.848Z,13.50
2017-08-26T14:10:58.435Z,12.10
2017-08-26T14:13:29.035Z,15.23
2017-08-26T14:16:00.334Z,13.77
2017-08-26T14:18:31.031Z,16.00
2017-08-26T14:21:01.583Z,12.13
2017-08-26T14:23:32.076Z,14.57
2017-08-26T14:26:02.753Z,19.47
2017-08-26T14:28:33.353Z,25.60
2017-08-26T14:31:04.943Z,16.80
2017-08-26T14:33:35.261Z,28.30
2017-08-26T14:36:05.736Z,28.43
2017-08-26T14:38:36.157Z,23.07
2017-08-26T14:41:06.751Z,27.07
2017-08-26T14:43:37.188Z,22.83
2017-08-26T14:46:07.780Z,27.73
2017-08-26T14:48:38.270Z,31.37
2017-08-26T14:51:08.872Z,27.80
2017-08-26T14:53:40.260Z,36.90
2017-08-26T14:56:10.739Z,35.87
2017-08-26T14:58:41.210Z,36.30
2017-08-26T15:01:11.955Z,30.50
2017-08-26T15:03:42.512Z,27.73
2017-08-26T15:06:13.115Z,26.40
2017-08-26T15:08:43.710Z,27.27
2017-08-26T15:11:14.351Z,25.20
2017-08-26T15:13:45.000Z,23.20
2017-08-26T15:16:15.418Z,23.43
2017-08-26T15:18:45.621Z,24.80
2017-08-26T15:21:15.875Z,21.40
2017-08-26T15:23:46.350Z,19.03
2017-08-26T15:26:16.614Z,22.70
2017-08-26T15:28:46.956Z,18.43
2017-08-26T15:31:17.541Z,15.27
2017-08-26T15:33:48.208Z,17.70
2017-08-26T15:36:18.728Z,16.87
2017-08-26T15:38:49.271Z,23.10
2017-08-26T15:41:19.817Z,17.50
2017-08-26T15:43:50.242Z,21.47
2017-08-26T15:46:20.733Z,17.90
2017-08-26T15:48:51.445Z,18.70
2017-08-26T15:51:21.966Z,16.50
2017-08-26T15:53:52.483Z,15.47
2017-08-26T15:56:22.978Z,20.90
2017-08-26T15:58:53.920Z,14.83
2017-08-26T16:01:24.557Z,16.57
2017-08-26T16:03:55.124Z,16.13
2017-08-26T16:06:25.622Z,20.50
2017-08-26T16:08:58.496Z,18.37
2017-08-26T16:11:29.050Z,15.00
2017-08-26T16:13:59.532Z,14.83
2017-08-26T16:16:31.683Z,19.63
2017-08-26T16:19:02.298Z,15.87
2017-08-26T16:21:32.902Z,22.13
2017-08-26T16:24:24.302Z,17.23
2017-08-26T16:27:10.919Z,19.90
2017-08-26T16:32:20.277Z,19.73
2017-08-26T16:37:38.234Z,16.37
2017-08-26T16:40:10.018Z,16.67
2017-08-26T16:42:40.446Z,18.13
2017-08-26T16:45:10.915Z,18.90
2017-08-26T16:47:43.738Z,20.70
2017-08-26T16:50:14.227Z,17.80
2017-08-26T16:52:44.477Z,16.60
2017-08-26T16:55:14.982Z,19.40
2017-08-26T16:57:45.437Z,18.47
2017-08-26T17:00:16.047Z,14.63
2017-08-26T17:02:46.589Z,22.33
2017-08-26T17:05:17.197Z,16.07
2017-08-26T17:07:47.733Z,14.43
2017-08-26T17:10:18.322Z,15.90
2017-08-26T17:12:48.905Z,15.70
2017-08-26T17:15:19.267Z,16.43
2017-08-26T17:17:49.915Z,15.73
2017-08-26T17:20:20.413Z,16.27
2017-08-26T17:22:51.024Z,15.93
2017-08-26T17:25:21.594Z,16.20
2017-08-26T17:27:52.447Z,14.23
2017-08-26T17:30:23.082Z,13.93
2017-08-26T17:32:54.004Z,14.80
2017-08-26T17:35:24.610Z,14.40
2017-08-26T17:37:55.161Z,13.27
2017-08-26T17:40:26.373Z,14.70
2017-08-26T17:42:56.880Z,12.57
2017-08-26T17:45:27.354Z,11.70
2017-08-26T17:47:57.864Z,11.80
2017-08-26T17:50:33.423Z,12.53
2017-08-26T17:53:03.706Z,12.67
2017-08-26T17:55:34.320Z,12.13
2017-08-26T17:58:04.967Z,11.50
2017-08-26T18:00:35.595Z,12.70
2017-08-26T18:03:06.252Z,11.73
2017-08-26T18:05:36.980Z,12.90
2017-08-26T18:08:07.588Z,12.57
2017-08-26T18:10:38.194Z,14.70
2017-08-26T18:13:08.806Z,13.83
2017-08-26T18:15:39.331Z,11.67
2017-08-26T18:18:09.739Z,21.60
2017-08-26T18:20:40.230Z,15.70
2017-08-26T18:23:11.452Z,11.57
2017-08-26T18:25:41.890Z,12.40
2017-08-26T18:28:12.315Z,12.00
2017-08-26T18:30:42.657Z,12.30
2017-08-26T18:33:14.351Z,12.20
2017-08-26T18:35:44.964Z,13.33
2017-08-26T18:38:15.597Z,23.40
2017-08-26T18:40:46.202Z,15.43
2017-08-26T18:43:16.818Z,15.67
2017-08-26T18:45:47.198Z,15.33
2017-08-26T18:48:17.725Z,19.73
2017-08-26T18:50:48.170Z,17.00
2017-08-26T18:53:18.615Z,15.10
2017-08-26T18:55:49.054Z,14.67
2017-08-26T18:58:19.477Z,16.03
2017-08-26T19:00:49.891Z,17.60
2017-08-26T19:03:23.023Z,14.73
2017-08-26T19:05:53.652Z,14.90
2017-08-26T19:08:24.197Z,13.27
2017-08-26T19:10:55.374Z,16.77
2017-08-26T19:13:26.000Z,13.50
2017-08-26T19:15:56.452Z,21.40
2017-08-26T19:18:27.044Z,14.43
2017-08-26T19:20:57.637Z,21.90
2017-08-26T19:23:28.166Z,14.70
2017-08-26T19:25:58.763Z,13.43
2017-08-26T19:28:29.356Z,12.70
2017-08-26T19:30:59.933Z,14.10
2017-08-26T19:33:30.774Z,12.83
2017-08-26T19:36:01.363Z,13.63
2017-08-26T19:38:32.635Z,14.47
2017-08-26T19:41:03.899Z,12.77
2017-08-26T19:43:34.524Z,15.00
2017-08-26T19:46:04.887Z,18.40
2017-08-26T19:48:35.406Z,24.47
2017-08-26T19:51:05.903Z,23.87
2017-08-26T19:53:37.014Z,16.47
2017-08-26T19:56:07.369Z,16.17
2017-08-26T19:58:37.911Z,18.97
2017-08-26T20:01:08.516Z,16.90
2017-08-26T20:03:39.059Z,14.37
2017-08-26T20:06:10.296Z,14.20
2017-08-26T20:08:41.677Z,13.73
2017-08-26T20:11:12.304Z,13.93
2017-08-26T20:13:42.946Z,13.10
2017-08-26T20:16:13.515Z,13.77
2017-08-26T20:18:43.967Z,17.10
2017-08-26T20:21:14.436Z,13.47
2017-08-26T20:23:44.969Z,14.53
2017-08-26T20:26:15.398Z,13.57
2017-08-26T20:28:45.964Z,13.67
2017-08-26T20:31:16.562Z,13.63
2017-08-26T20:33:47.569Z,15.80
2017-08-26T20:36:18.119Z,15.87
2017-08-26T20:38:48.897Z,14.43
2017-08-26T20:41:19.484Z,20.13
2017-08-26T20:43:50.234Z,14.50
2017-08-26T20:46:20.825Z,14.87
2017-08-26T20:48:51.384Z,16.10
2017-08-26T20:51:21.698Z,13.63
2017-08-26T20:53:52.091Z,17.33
2017-08-26T20:56:22.655Z,13.30
2017-08-26T20:58:54.294Z,18.23
2017-08-26T21:01:24.946Z,12.00
2017-08-26T21:03:55.519Z,12.37
2017-08-26T21:06:26.228Z,11.70
2017-08-26T21:08:57.488Z,11.03
2017-08-26T21:11:27.926Z,10.00
2017-08-26T21:13:58.468Z,9.97
2017-08-26T21:16:28.946Z,14.80
2017-08-26T21:18:59.482Z,12.63
2017-08-26T21:21:30.709Z,11.10
2017-08-26T21:24:01.107Z,11.23
2017-08-26T21:26:31.522Z,10.93
2017-08-26T21:29:01.916Z,10.77
2017-08-26T21:31:32.390Z,9.27
2017-08-26T21:34:03.194Z,10.30
2017-08-26T21:36:33.724Z,11.20
2017-08-26T21:39:04.351Z,11.30
2017-08-26T21:41:34.866Z,10.00
2017-08-26T21:44:05.335Z,10.23
2017-08-26T21:46:35.908Z,12.37
2017-08-26T21:49:06.368Z,14.60
2017-08-26T21:51:36.966Z,16.00
2017-08-26T21:54:07.544Z,16.20
2017-08-26T21:56:37.999Z,16.07
2017-08-26T21:59:08.524Z,16.63
2017-08-26T22:01:39.010Z,24.93
2017-08-26T22:04:09.682Z,16.47
2017-08-26T22:06:40.128Z,20.53
2017-08-26T22:09:10.679Z,16.33
2017-08-26T22:11:41.191Z,16.57
2017-08-26T22:14:11.874Z,21.00
2017-08-26T22:16:42.470Z,17.87
2017-08-26T22:19:12.978Z,16.27
2017-08-26T22:21:43.548Z,18.07
2017-08-26T22:24:13.906Z,18.93
2017-08-26T22:26:44.560Z,15.23
2017-08-26T22:29:15.000Z,23.47
2017-08-26T22:31:45.498Z,17.00
2017-08-26T22:34:16.046Z,18.97
2017-08-26T22:36:46.533Z,16.60
2017-08-26T22:39:17.048Z,22.50
2017-08-26T22:41:47.595Z,20.17
2017-08-26T22:44:17.992Z,14.73
2017-08-26T22:46:48.461Z,15.43
2017-08-26T22:49:18.925Z,21.03
2017-08-26T22:51:49.454Z,22.00
2017-08-26T22:54:19.879Z,22.07
2017-08-26T22:56:50.358Z,17.30
2017-08-26T22:59:20.926Z,18.20
2017-08-26T23:01:51.539Z,20.03
2017-08-26T23:04:22.106Z,16.60
2017-08-26T23:06:52.691Z,13.33
2017-08-26T23:09:23.146Z,15.83
2017-08-26T23:11:53.542Z,14.97
2017-08-26T23:14:24.492Z,15.50
2017-08-26T23:16:54.870Z,12.80
2017-08-26T23:19:25.263Z,18.17
2017-08-26T23:21:55.591Z,12.87
2017-08-26T23:24:25.925Z,12.80
2017-08-26T23:26:56.551Z,16.43
2017-08-26T23:29:27.054Z,11.90
2017-08-26T23:31:57.498Z,13.00
2017-08-26T23:34:28.513Z,15.73
2017-08-26T23:36:59.116Z,17.73
2017-08-26T23:39:29.727Z,15.03
2017-08-26T23:42:00.394Z,20.63
2017-08-26T23:44:31.056Z,12.90
2017-08-26T23:47:01.593Z,15.50
2017-08-26T23:49:32.078Z,13.17
2017-08-26T23:52:02.606Z,12.33
2017-08-26T23:54:33.212Z,11.90
2017-08-26T23:57:03.668Z,12.17
2017-08-26T23:59:35.024Z,20.50
