createdAt,value
2019-02-08T00:01:28.952Z,99.99
2019-02-08T00:02:28.857Z,99.99
2019-02-08T00:04:21.662Z,99.99
2019-02-08T00:05:21.549Z,99.99
2019-02-08T00:07:14.314Z,99.99
2019-02-08T00:08:14.228Z,99.99
2019-02-08T00:10:06.999Z,99.99
2019-02-08T00:11:06.911Z,99.99
2019-02-08T00:12:59.705Z,99.99
2019-02-08T00:13:59.633Z,99.99
2019-02-08T00:15:52.423Z,99.99
2019-02-08T00:16:52.324Z,99.99
2019-02-08T00:18:45.118Z,99.99
2019-02-08T00:19:45.026Z,99.99
2019-02-08T00:21:37.796Z,99.99
2019-02-08T00:22:37.707Z,99.99
2019-02-08T00:24:30.498Z,99.99
2019-02-08T00:25:30.394Z,99.99
2019-02-08T00:27:23.147Z,99.99
2019-02-08T00:28:23.074Z,99.99
2019-02-08T00:30:15.854Z,99.99
2019-02-08T00:31:15.767Z,99.99
2019-02-08T00:33:08.545Z,99.99
2019-02-08T00:34:08.455Z,99.99
2019-02-08T00:36:01.237Z,99.99
2019-02-08T00:37:01.153Z,99.99
2019-02-08T00:38:53.926Z,99.99
2019-02-08T00:39:53.844Z,99.99
2019-02-08T00:41:46.622Z,99.99
2019-02-08T00:42:46.575Z,99.99
2019-02-08T00:44:39.303Z,99.99
2019-02-08T00:45:39.232Z,99.99
2019-02-08T00:47:31.975Z,99.99
2019-02-08T00:48:31.904Z,99.99
2019-02-08T00:50:24.670Z,99.99
2019-02-08T00:51:24.583Z,99.99
2019-02-08T00:53:17.356Z,99.99
2019-02-08T00:54:17.282Z,99.99
2019-02-08T00:56:10.093Z,99.99
2019-02-08T00:57:09.993Z,99.99
2019-02-08T00:59:02.742Z,99.99
2019-02-08T01:00:02.676Z,99.99
2019-02-08T01:01:55.458Z,99.99
2019-02-08T01:02:55.374Z,99.99
2019-02-08T01:04:48.137Z,99.99
2019-02-08T01:05:48.053Z,99.99
2019-02-08T01:07:40.850Z,99.99
2019-02-08T01:08:40.753Z,99.99
2019-02-08T01:10:33.522Z,99.99
2019-02-08T01:11:33.433Z,99.99
2019-02-08T01:13:26.181Z,99.99
2019-02-08T01:14:26.118Z,99.99
2019-02-08T01:16:18.899Z,99.99
2019-02-08T01:17:18.818Z,99.99
2019-02-08T01:19:11.608Z,99.99
2019-02-08T01:20:11.549Z,99.99
2019-02-08T01:22:04.309Z,99.99
2019-02-08T01:23:04.218Z,99.99
2019-02-08T01:24:56.989Z,99.99
2019-02-08T01:25:56.910Z,99.99
2019-02-08T01:27:49.669Z,99.99
2019-02-08T01:28:49.600Z,99.99
2019-02-08T01:30:42.361Z,99.99
2019-02-08T01:31:42.280Z,99.99
2019-02-08T01:33:35.052Z,99.99
2019-02-08T01:34:34.978Z,99.99
2019-02-08T01:36:27.743Z,99.99
2019-02-08T01:37:27.663Z,99.99
2019-02-08T01:39:20.427Z,99.99
2019-02-08T01:40:20.357Z,99.99
2019-02-08T01:42:13.122Z,99.99
2019-02-08T01:43:13.039Z,99.99
2019-02-08T01:45:05.825Z,99.99
2019-02-08T01:46:05.742Z,99.99
2019-02-08T01:47:58.506Z,99.99
2019-02-08T01:48:58.433Z,99.99
2019-02-08T01:50:51.205Z,99.99
2019-02-08T01:51:51.117Z,99.99
2019-02-08T01:53:48.519Z,99.99
2019-02-08T01:54:43.846Z,99.99
2019-02-08T01:57:03.335Z,99.99
2019-02-08T01:58:03.266Z,99.99
2019-02-08T01:59:56.022Z,99.99
2019-02-08T02:00:55.941Z,99.99
2019-02-08T02:02:48.745Z,99.99
2019-02-08T02:03:48.624Z,99.99
2019-02-08T02:05:41.425Z,99.99
2019-02-08T02:06:41.340Z,99.99
2019-02-08T02:08:34.103Z,99.99
2019-02-08T02:09:34.023Z,99.99
2019-02-08T02:11:26.826Z,99.99
2019-02-08T02:12:26.739Z,99.99
2019-02-08T02:14:19.531Z,99.99
2019-02-08T02:15:19.457Z,99.99
2019-02-08T02:17:12.235Z,99.99
2019-02-08T02:18:12.143Z,99.99
2019-02-08T02:20:04.938Z,99.99
2019-02-08T02:21:04.829Z,99.99
2019-02-08T02:22:57.596Z,99.99
2019-02-08T02:23:57.519Z,99.99
2019-02-08T02:25:50.484Z,99.99
2019-02-08T02:26:50.389Z,99.99
2019-02-08T02:28:43.142Z,99.99
2019-02-08T02:29:43.072Z,99.99
2019-02-08T02:31:35.834Z,99.99
2019-02-08T02:32:35.753Z,99.99
2019-02-08T02:34:28.511Z,99.99
2019-02-08T02:35:28.445Z,99.99
2019-02-08T02:37:21.204Z,99.99
2019-02-08T02:38:21.121Z,99.99
2019-02-08T02:40:13.903Z,99.99
2019-02-08T02:41:13.807Z,99.99
2019-02-08T02:43:06.551Z,99.99
2019-02-08T02:44:06.482Z,99.99
2019-02-08T02:45:59.251Z,99.99
2019-02-08T02:46:59.162Z,99.99
2019-02-08T02:48:51.925Z,99.99
2019-02-08T02:49:51.877Z,99.99
2019-02-08T02:51:44.643Z,99.99
2019-02-08T02:52:44.544Z,99.99
2019-02-08T02:54:37.312Z,99.99
2019-02-08T02:55:37.236Z,99.99
2019-02-08T02:57:29.998Z,99.99
2019-02-08T02:58:29.912Z,99.99
2019-02-08T03:00:22.694Z,99.99
2019-02-08T03:01:22.611Z,99.99
2019-02-08T03:03:15.382Z,99.99
2019-02-08T03:04:15.295Z,99.99
2019-02-08T03:06:08.067Z,99.99
2019-02-08T03:07:07.981Z,99.99
2019-02-08T03:09:00.742Z,99.99
2019-02-08T03:10:00.657Z,99.99
2019-02-08T03:11:53.441Z,99.99
2019-02-08T03:12:53.349Z,99.99
2019-02-08T03:14:46.126Z,99.99
2019-02-08T03:15:46.051Z,99.99
2019-02-08T03:17:38.838Z,99.99
2019-02-08T03:18:38.752Z,99.99
2019-02-08T03:20:31.514Z,99.99
2019-02-08T03:21:31.444Z,99.99
2019-02-08T03:23:24.213Z,99.99
2019-02-08T03:24:24.121Z,99.99
2019-02-08T03:26:16.901Z,99.99
2019-02-08T03:27:16.808Z,99.99
2019-02-08T03:29:09.583Z,99.99
2019-02-08T03:30:09.566Z,99.99
2019-02-08T03:32:02.274Z,99.99
2019-02-08T03:33:02.202Z,99.99
2019-02-08T03:34:54.968Z,99.99
2019-02-08T03:35:54.892Z,99.99
2019-02-08T03:37:47.670Z,99.99
2019-02-08T03:38:47.586Z,99.99
2019-02-08T03:40:40.343Z,99.99
2019-02-08T03:41:40.268Z,99.99
2019-02-08T03:43:33.057Z,99.99
2019-02-08T03:44:32.966Z,99.99
2019-02-08T03:46:25.741Z,99.99
2019-02-08T03:47:25.650Z,99.99
2019-02-08T03:49:18.418Z,99.99
2019-02-08T03:50:18.389Z,99.99
2019-02-08T03:52:11.098Z,99.99
2019-02-08T03:53:11.049Z,99.99
2019-02-08T03:55:03.817Z,99.99
2019-02-08T03:56:03.743Z,99.99
2019-02-08T03:57:56.511Z,99.99
2019-02-08T03:58:56.429Z,99.99
2019-02-08T04:00:49.194Z,99.99
2019-02-08T04:01:49.116Z,99.99
2019-02-08T04:03:41.887Z,99.99
2019-02-08T04:04:41.799Z,99.99
2019-02-08T04:06:34.566Z,99.99
2019-02-08T04:07:34.480Z,99.99
2019-02-08T04:09:27.254Z,99.99
2019-02-08T04:10:27.179Z,99.99
2019-02-08T04:12:19.956Z,99.99
2019-02-08T04:13:19.869Z,99.99
2019-02-08T04:15:12.637Z,99.99
2019-02-08T04:16:12.555Z,99.99
2019-02-08T04:18:05.377Z,99.99
2019-02-08T04:19:05.243Z,99.99
2019-02-08T04:20:58.007Z,99.99
2019-02-08T04:21:57.919Z,99.99
2019-02-08T04:23:50.685Z,99.99
2019-02-08T04:24:50.596Z,99.99
2019-02-08T04:26:43.371Z,99.99
2019-02-08T04:27:43.277Z,99.99
2019-02-08T04:29:36.065Z,99.99
2019-02-08T04:30:35.989Z,99.99
2019-02-08T04:32:28.778Z,99.99
2019-02-08T04:33:28.686Z,99.99
2019-02-08T04:35:21.475Z,99.99
2019-02-08T04:36:21.386Z,99.99
2019-02-08T04:38:14.160Z,99.99
2019-02-08T04:39:14.071Z,99.99
2019-02-08T04:41:06.832Z,99.99
2019-02-08T04:42:06.770Z,99.99
2019-02-08T04:43:59.530Z,99.99
2019-02-08T04:44:59.438Z,99.99
2019-02-08T04:46:52.206Z,99.99
2019-02-08T04:47:52.118Z,99.99
2019-02-08T04:49:44.867Z,99.99
2019-02-08T04:50:44.801Z,99.99
2019-02-08T04:52:37.570Z,99.99
2019-02-08T04:53:37.481Z,99.99
2019-02-08T04:55:30.240Z,99.99
2019-02-08T04:56:30.164Z,99.99
2019-02-08T04:58:22.958Z,99.99
2019-02-08T04:59:22.862Z,99.99
2019-02-08T05:01:15.633Z,99.99
2019-02-08T05:02:15.555Z,99.99
2019-02-08T05:04:08.320Z,99.99
2019-02-08T05:05:08.242Z,99.99
2019-02-08T05:07:00.998Z,99.99
2019-02-08T05:08:00.910Z,99.99
2019-02-08T05:09:53.680Z,99.99
2019-02-08T05:10:53.610Z,99.99
2019-02-08T05:12:46.385Z,99.99
2019-02-08T05:13:46.291Z,99.99
2019-02-08T05:15:39.044Z,99.99
2019-02-08T05:16:38.968Z,99.99
2019-02-08T05:18:31.737Z,99.99
2019-02-08T05:19:31.655Z,99.99
2019-02-08T05:21:24.426Z,99.99
2019-02-08T05:22:24.350Z,99.99
2019-02-08T05:24:17.125Z,99.99
2019-02-08T05:25:17.040Z,99.99
2019-02-08T05:27:09.798Z,99.99
2019-02-08T05:28:09.717Z,99.99
2019-02-08T05:30:02.481Z,99.99
2019-02-08T05:31:02.400Z,99.99
2019-02-08T05:32:55.177Z,99.99
2019-02-08T05:33:55.091Z,99.99
2019-02-08T05:35:47.845Z,99.99
2019-02-08T05:36:47.772Z,99.99
2019-02-08T05:38:40.539Z,99.99
2019-02-08T05:39:40.459Z,99.99
2019-02-08T05:41:33.218Z,99.99
2019-02-08T05:42:33.151Z,99.99
2019-02-08T05:44:25.918Z,99.99
2019-02-08T05:45:25.830Z,99.99
2019-02-08T05:47:18.596Z,99.99
2019-02-08T05:48:18.511Z,99.99
2019-02-08T05:50:11.265Z,99.99
2019-02-08T05:51:11.198Z,99.99
2019-02-08T05:53:03.973Z,99.99
2019-02-08T05:54:03.899Z,99.99
2019-02-08T05:55:56.653Z,99.99
2019-02-08T05:56:56.582Z,99.99
2019-02-08T05:58:49.343Z,99.99
2019-02-08T05:59:49.266Z,99.99
2019-02-08T06:01:42.022Z,99.99
2019-02-08T06:02:42.108Z,99.99
2019-02-08T06:04:34.735Z,99.99
2019-02-08T06:05:34.663Z,99.99
2019-02-08T06:07:27.422Z,99.99
2019-02-08T06:08:27.336Z,99.99
2019-02-08T06:10:20.108Z,99.99
2019-02-08T06:11:20.027Z,99.99
2019-02-08T06:13:12.798Z,99.99
2019-02-08T06:14:12.721Z,99.99
2019-02-08T06:16:05.467Z,99.99
2019-02-08T06:17:05.391Z,99.99
2019-02-08T06:18:58.157Z,99.99
2019-02-08T06:19:58.081Z,99.99
2019-02-08T06:21:50.842Z,99.99
2019-02-08T06:22:50.765Z,99.99
2019-02-08T06:24:43.541Z,99.99
2019-02-08T06:25:43.464Z,99.99
2019-02-08T06:27:36.251Z,99.99
2019-02-08T06:28:36.162Z,99.99
2019-02-08T06:30:28.946Z,99.99
2019-02-08T06:31:28.876Z,99.99
2019-02-08T06:33:21.679Z,99.99
2019-02-08T06:34:21.582Z,99.99
2019-02-08T06:36:14.343Z,99.99
2019-02-08T06:37:14.266Z,99.99
2019-02-08T06:39:07.038Z,99.99
2019-02-08T06:40:06.945Z,99.99
2019-02-08T06:41:59.701Z,99.99
2019-02-08T06:42:59.627Z,99.99
2019-02-08T06:44:52.393Z,99.99
2019-02-08T06:45:52.310Z,99.99
2019-02-08T06:47:45.097Z,99.99
2019-02-08T06:48:45.005Z,99.99
2019-02-08T06:50:37.764Z,99.99
2019-02-08T06:51:37.687Z,99.99
2019-02-08T06:53:30.476Z,99.99
2019-02-08T06:54:30.388Z,99.99
2019-02-08T06:56:23.163Z,99.99
2019-02-08T06:57:23.110Z,99.99
2019-02-08T06:59:15.856Z,99.99
2019-02-08T07:00:15.776Z,99.99
2019-02-08T07:02:08.534Z,99.99
2019-02-08T07:03:08.469Z,99.99
2019-02-08T07:05:01.254Z,99.99
2019-02-08T07:06:01.168Z,99.99
2019-02-08T07:07:53.984Z,99.99
2019-02-08T07:08:53.882Z,99.99
2019-02-08T07:10:46.647Z,99.99
2019-02-08T07:11:46.566Z,99.99
2019-02-08T07:13:39.337Z,99.99
2019-02-08T07:14:39.250Z,99.99
2019-02-08T07:16:32.003Z,99.99
2019-02-08T07:17:31.931Z,99.99
2019-02-08T07:19:24.808Z,99.99
2019-02-08T07:20:24.722Z,99.99
2019-02-08T07:22:17.501Z,99.99
2019-02-08T07:23:17.701Z,99.99
2019-02-08T07:25:10.162Z,99.99
2019-02-08T07:26:10.070Z,99.99
2019-02-08T07:28:02.827Z,99.99
2019-02-08T07:29:02.763Z,99.99
2019-02-08T07:30:55.593Z,99.99
2019-02-08T07:31:55.502Z,99.99
2019-02-08T07:33:48.272Z,99.99
2019-02-08T07:34:48.191Z,99.99
2019-02-08T07:36:40.942Z,99.99
2019-02-08T07:37:40.865Z,99.99
2019-02-08T07:39:33.630Z,99.99
2019-02-08T07:40:33.556Z,99.99
2019-02-08T07:42:26.363Z,99.99
2019-02-08T07:43:26.291Z,99.99
2019-02-08T07:45:19.129Z,99.99
2019-02-08T07:46:19.039Z,99.99
2019-02-08T07:48:11.809Z,99.99
2019-02-08T07:49:11.745Z,99.99
2019-02-08T07:51:04.500Z,99.99
2019-02-08T07:52:04.419Z,99.99
2019-02-08T07:53:57.217Z,99.99
2019-02-08T07:54:57.133Z,99.99
2019-02-08T07:56:49.872Z,99.99
2019-02-08T07:57:49.801Z,99.99
2019-02-08T07:59:42.569Z,99.99
2019-02-08T08:00:42.491Z,99.99
2019-02-08T08:02:35.244Z,99.99
2019-02-08T08:03:35.169Z,99.99
2019-02-08T08:05:27.961Z,99.99
2019-02-08T08:06:27.872Z,99.99
2019-02-08T08:08:20.631Z,99.99
2019-02-08T08:09:20.551Z,99.99
2019-02-08T08:11:13.353Z,99.99
2019-02-08T08:12:13.262Z,99.99
2019-02-08T08:14:06.030Z,99.99
2019-02-08T08:15:05.944Z,99.99
2019-02-08T08:16:58.714Z,99.99
2019-02-08T08:17:58.631Z,99.99
2019-02-08T08:19:51.405Z,99.99
2019-02-08T08:20:51.336Z,99.99
2019-02-08T08:22:44.092Z,99.99
2019-02-08T08:23:44.074Z,99.99
2019-02-08T08:25:36.784Z,99.99
2019-02-08T08:26:36.716Z,99.99
2019-02-08T08:28:29.502Z,99.99
2019-02-08T08:29:29.458Z,99.99
2019-02-08T08:31:22.198Z,99.99
2019-02-08T08:32:22.121Z,99.99
2019-02-08T08:34:14.943Z,99.99
2019-02-08T08:35:14.863Z,99.99
2019-02-08T08:37:07.625Z,99.99
2019-02-08T08:38:07.538Z,99.99
2019-02-08T08:40:00.335Z,99.99
2019-02-08T08:41:00.259Z,99.99
2019-02-08T08:43:17.573Z,99.99
2019-02-08T08:44:17.496Z,99.99
2019-02-08T08:46:10.287Z,99.99
2019-02-08T08:47:10.215Z,99.99
2019-02-08T08:49:02.973Z,99.99
2019-02-08T08:50:02.924Z,99.99
2019-02-08T08:51:55.707Z,99.99
2019-02-08T08:52:55.628Z,99.99
2019-02-08T08:54:48.419Z,99.99
2019-02-08T08:55:48.342Z,99.99
2019-02-08T08:57:41.108Z,99.99
2019-02-08T08:58:41.061Z,99.99
2019-02-08T09:00:33.825Z,99.99
2019-02-08T09:01:33.744Z,99.99
2019-02-08T09:03:26.513Z,99.99
2019-02-08T09:04:26.480Z,99.99
2019-02-08T09:06:19.216Z,99.99
2019-02-08T09:07:19.157Z,99.99
2019-02-08T09:09:11.928Z,99.99
2019-02-08T09:10:13.135Z,99.99
2019-02-08T09:12:04.652Z,99.99
2019-02-08T09:13:04.658Z,99.99
2019-02-08T09:14:57.401Z,99.99
2019-02-08T09:15:57.276Z,99.99
2019-02-08T09:17:50.120Z,99.99
2019-02-08T09:18:50.024Z,99.99
2019-02-08T09:20:42.826Z,99.99
2019-02-08T09:21:42.715Z,99.99
2019-02-08T09:23:35.514Z,99.99
2019-02-08T09:24:35.436Z,99.99
2019-02-08T09:26:28.330Z,98.47
2019-02-08T09:27:28.153Z,97.66
2019-02-08T09:29:21.220Z,99.99
2019-02-08T09:30:21.167Z,99.99
2019-02-08T09:32:14.004Z,98.80
2019-02-08T09:33:13.930Z,97.13
2019-02-08T09:35:06.732Z,95.32
2019-02-08T09:36:06.650Z,95.51
2019-02-08T09:37:59.475Z,95.75
2019-02-08T09:38:59.375Z,93.74
2019-02-08T09:40:52.144Z,90.25
2019-02-08T09:41:52.100Z,89.64
2019-02-08T09:43:44.891Z,90.16
2019-02-08T09:44:44.865Z,89.11
2019-02-08T09:46:37.575Z,88.58
2019-02-08T09:47:37.543Z,87.76
2019-02-08T09:49:30.366Z,86.29
2019-02-08T09:50:30.283Z,86.96
2019-02-08T09:52:23.076Z,86.28
2019-02-08T09:53:22.994Z,84.94
2019-02-08T09:55:15.849Z,84.61
2019-02-08T09:56:15.722Z,85.14
2019-02-08T09:58:08.520Z,85.42
2019-02-08T09:59:08.442Z,86.19
2019-02-08T10:01:01.281Z,86.10
2019-02-08T10:02:01.170Z,86.63
2019-02-08T10:03:54.094Z,86.14
2019-02-08T10:04:54.014Z,86.43
2019-02-08T10:06:46.824Z,84.94
2019-02-08T10:07:46.746Z,83.60
2019-02-08T10:09:39.547Z,82.93
2019-02-08T10:10:39.523Z,82.74
2019-02-08T10:12:32.277Z,82.93
2019-02-08T10:13:32.221Z,81.97
2019-02-08T10:15:25.097Z,83.08
2019-02-08T10:16:24.930Z,82.93
2019-02-08T10:18:18.014Z,82.12
2019-02-08T10:19:17.809Z,82.35
2019-02-08T10:21:10.627Z,82.35
2019-02-08T10:22:10.551Z,82.79
2019-02-08T10:24:03.461Z,83.27
2019-02-08T10:25:03.392Z,84.13
2019-02-08T10:26:56.328Z,84.03
2019-02-08T10:27:56.266Z,84.09
2019-02-08T10:29:49.242Z,84.52
2019-02-08T10:30:49.135Z,83.84
2019-02-08T10:32:42.070Z,85.05
2019-02-08T10:33:42.005Z,84.85
2019-02-08T10:35:34.935Z,87.29
2019-02-08T10:36:34.846Z,87.06
2019-02-08T10:38:27.625Z,90.26
2019-02-08T10:39:27.590Z,91.69
2019-02-08T10:41:20.408Z,93.32
2019-02-08T10:42:20.307Z,95.51
2019-02-08T10:44:13.113Z,97.36
2019-02-08T10:45:13.060Z,99.55
2019-02-08T10:47:05.868Z,98.84
2019-02-08T10:48:05.802Z,99.99
2019-02-08T10:49:58.616Z,99.99
2019-02-08T10:50:58.530Z,99.99
2019-02-08T10:52:51.319Z,99.99
2019-02-08T10:53:53.150Z,99.99
2019-02-08T10:55:44.045Z,99.99
2019-02-08T10:56:43.978Z,99.99
2019-02-08T10:58:36.747Z,99.99
2019-02-08T10:59:36.754Z,99.99
2019-02-08T11:01:29.466Z,99.99
2019-02-08T11:02:29.376Z,99.99
2019-02-08T11:04:22.215Z,99.99
2019-02-08T11:05:22.139Z,99.99
2019-02-08T11:07:14.965Z,99.99
2019-02-08T11:08:14.897Z,99.99
2019-02-08T11:10:07.677Z,99.99
2019-02-08T11:11:07.603Z,99.99
2019-02-08T11:13:00.393Z,99.99
2019-02-08T11:14:00.289Z,99.99
2019-02-08T11:15:53.088Z,99.99
2019-02-08T11:16:53.004Z,99.99
2019-02-08T11:18:45.796Z,99.99
2019-02-08T11:19:45.719Z,99.99
2019-02-08T11:21:38.499Z,99.99
2019-02-08T11:22:38.426Z,99.99
2019-02-08T11:24:31.284Z,99.99
2019-02-08T11:25:31.170Z,99.99
2019-02-08T11:27:24.003Z,99.99
2019-02-08T11:28:23.917Z,99.99
2019-02-08T11:30:16.789Z,99.99
2019-02-08T11:31:16.686Z,99.99
2019-02-08T11:33:09.519Z,99.99
2019-02-08T11:34:09.449Z,99.99
2019-02-08T11:36:02.354Z,99.99
2019-02-08T11:37:02.266Z,99.99
2019-02-08T11:38:55.009Z,99.99
2019-02-08T11:39:54.937Z,99.99
2019-02-08T11:41:47.766Z,99.99
2019-02-08T11:42:47.642Z,99.99
2019-02-08T11:44:40.453Z,99.99
2019-02-08T11:45:40.348Z,99.99
2019-02-08T11:47:33.158Z,99.99
2019-02-08T11:48:33.087Z,99.99
2019-02-08T11:50:25.881Z,99.99
2019-02-08T11:51:25.808Z,99.99
2019-02-08T11:53:18.556Z,99.99
2019-02-08T11:54:18.497Z,99.99
2019-02-08T11:56:11.301Z,99.99
2019-02-08T11:57:11.219Z,99.99
2019-02-08T11:59:04.012Z,99.99
2019-02-08T12:00:03.973Z,99.99
2019-02-08T12:01:56.757Z,99.99
2019-02-08T12:02:56.663Z,99.99
2019-02-08T12:04:49.428Z,99.99
2019-02-08T12:05:49.354Z,99.99
2019-02-08T12:07:42.160Z,99.99
2019-02-08T12:08:42.086Z,99.99
2019-02-08T12:10:34.949Z,99.99
2019-02-08T12:11:34.812Z,99.99
2019-02-08T12:13:27.602Z,99.99
2019-02-08T12:14:27.523Z,99.99
2019-02-08T12:16:20.368Z,99.99
2019-02-08T12:17:20.262Z,99.99
2019-02-08T12:19:13.078Z,99.99
2019-02-08T12:20:12.992Z,99.99
2019-02-08T12:22:05.765Z,99.99
2019-02-08T12:23:05.689Z,99.99
2019-02-08T12:24:58.454Z,99.99
2019-02-08T12:25:58.385Z,99.99
2019-02-08T12:27:51.191Z,99.99
2019-02-08T12:28:51.112Z,99.99
2019-02-08T12:30:43.936Z,99.99
2019-02-08T12:31:43.924Z,99.99
2019-02-08T12:33:36.702Z,99.99
2019-02-08T12:34:36.630Z,99.99
2019-02-08T12:36:29.512Z,99.99
2019-02-08T12:37:29.417Z,99.99
2019-02-08T12:39:22.231Z,99.99
2019-02-08T12:40:22.123Z,99.99
2019-02-08T12:42:14.945Z,99.99
2019-02-08T12:43:14.860Z,99.99
2019-02-08T12:45:07.682Z,99.99
2019-02-08T12:46:07.596Z,99.99
2019-02-08T12:48:00.442Z,99.99
2019-02-08T12:49:00.387Z,99.99
2019-02-08T12:50:53.175Z,99.99
2019-02-08T12:51:53.085Z,99.99
2019-02-08T12:53:45.935Z,99.99
2019-02-08T12:54:45.862Z,99.99
2019-02-08T12:56:45.479Z,99.99
2019-02-08T12:57:38.542Z,99.99
2019-02-08T12:59:31.424Z,99.99
2019-02-08T13:00:31.303Z,99.99
2019-02-08T13:02:24.285Z,99.99
2019-02-08T13:03:24.220Z,99.99
2019-02-08T13:05:17.044Z,99.99
2019-02-08T13:06:16.973Z,99.99
2019-02-08T13:08:09.854Z,99.99
2019-02-08T13:09:09.771Z,99.99
2019-02-08T13:11:02.656Z,99.99
2019-02-08T13:12:02.509Z,99.99
2019-02-08T13:13:55.320Z,99.99
2019-02-08T13:14:55.249Z,99.99
2019-02-08T13:16:48.088Z,99.99
2019-02-08T13:17:48.031Z,99.99
2019-02-08T13:19:40.737Z,99.99
2019-02-08T13:20:40.665Z,99.99
2019-02-08T13:22:33.467Z,99.99
2019-02-08T13:23:33.382Z,99.99
2019-02-08T13:25:26.231Z,99.99
2019-02-08T13:26:26.134Z,99.99
2019-02-08T13:28:18.930Z,99.99
2019-02-08T13:29:18.860Z,99.99
2019-02-08T13:31:11.631Z,99.99
2019-02-08T13:32:11.560Z,99.99
2019-02-08T13:34:04.353Z,99.99
2019-02-08T13:35:04.327Z,99.99
2019-02-08T13:36:57.087Z,99.99
2019-02-08T13:37:56.980Z,99.99
2019-02-08T13:39:49.819Z,99.99
2019-02-08T13:40:49.736Z,99.99
2019-02-08T13:42:42.525Z,99.99
2019-02-08T13:43:42.455Z,99.99
2019-02-08T13:45:35.412Z,99.99
2019-02-08T13:46:35.266Z,99.99
2019-02-08T13:48:28.082Z,99.99
2019-02-08T13:49:27.990Z,99.99
2019-02-08T13:51:20.768Z,99.99
2019-02-08T13:52:20.726Z,99.99
2019-02-08T13:54:13.490Z,99.99
2019-02-08T13:55:13.402Z,99.99
2019-02-08T13:57:06.193Z,99.99
2019-02-08T13:58:06.302Z,99.99
2019-02-08T13:59:58.989Z,99.99
2019-02-08T14:00:58.887Z,99.99
2019-02-08T14:02:51.647Z,99.99
2019-02-08T14:03:51.569Z,99.99
2019-02-08T14:05:44.367Z,99.99
2019-02-08T14:06:44.300Z,99.99
2019-02-08T14:08:37.055Z,99.99
2019-02-08T14:09:36.978Z,99.99
2019-02-08T14:11:29.879Z,99.99
2019-02-08T14:12:29.818Z,99.99
2019-02-08T14:14:22.596Z,99.99
2019-02-08T14:15:22.460Z,99.99
2019-02-08T14:17:15.381Z,99.99
2019-02-08T14:18:15.238Z,99.99
2019-02-08T14:20:08.042Z,99.99
2019-02-08T14:21:07.993Z,99.99
2019-02-08T14:23:00.801Z,99.99
2019-02-08T14:24:00.717Z,99.99
2019-02-08T14:25:53.595Z,99.99
2019-02-08T14:26:53.551Z,99.99
2019-02-08T14:28:46.263Z,99.99
2019-02-08T14:29:46.185Z,99.99
2019-02-08T14:31:39.040Z,99.99
2019-02-08T14:32:38.971Z,99.99
2019-02-08T14:34:31.826Z,99.99
2019-02-08T14:35:31.791Z,99.99
2019-02-08T14:37:24.581Z,99.99
2019-02-08T14:38:24.535Z,99.99
2019-02-08T14:40:17.437Z,99.99
2019-02-08T14:41:17.262Z,99.99
2019-02-08T14:43:10.197Z,99.99
2019-02-08T14:44:10.102Z,99.99
2019-02-08T14:46:02.860Z,99.99
2019-02-08T14:47:02.763Z,99.99
2019-02-08T14:48:57.520Z,99.99
2019-02-08T14:49:55.494Z,99.99
2019-02-08T14:51:48.411Z,99.99
2019-02-08T14:52:48.203Z,99.99
2019-02-08T14:54:40.998Z,99.99
2019-02-08T14:55:40.924Z,99.99
2019-02-08T14:57:33.761Z,99.99
2019-02-08T14:58:33.658Z,99.99
2019-02-08T15:00:26.483Z,99.99
2019-02-08T15:01:26.423Z,99.99
2019-02-08T15:03:19.471Z,99.99
2019-02-08T15:04:19.119Z,99.99
2019-02-08T15:06:11.918Z,99.99
2019-02-08T15:07:11.832Z,99.99
2019-02-08T15:09:04.580Z,99.99
2019-02-08T15:10:04.530Z,99.99
2019-02-08T15:11:57.384Z,99.99
2019-02-08T15:12:57.317Z,99.99
2019-02-08T15:14:50.152Z,99.99
2019-02-08T15:15:50.037Z,99.99
2019-02-08T15:17:42.854Z,99.99
2019-02-08T15:18:42.721Z,99.99
2019-02-08T15:20:35.530Z,99.99
2019-02-08T15:21:35.434Z,99.99
2019-02-08T15:23:28.198Z,99.99
2019-02-08T15:24:28.138Z,99.99
2019-02-08T15:26:20.910Z,99.99
2019-02-08T15:27:24.254Z,99.99
2019-02-08T15:29:13.629Z,99.99
2019-02-08T15:30:13.529Z,99.99
2019-02-08T15:32:06.381Z,99.99
2019-02-08T15:33:06.272Z,99.99
2019-02-08T15:34:59.050Z,99.99
2019-02-08T15:35:59.020Z,99.99
2019-02-08T15:37:51.742Z,99.99
2019-02-08T15:38:51.675Z,99.99
2019-02-08T15:40:44.714Z,99.99
2019-02-08T15:41:44.385Z,99.99
2019-02-08T15:43:37.242Z,99.99
2019-02-08T15:44:37.129Z,99.99
2019-02-08T15:46:29.931Z,99.99
2019-02-08T15:47:29.847Z,99.99
2019-02-08T15:49:22.619Z,99.99
2019-02-08T15:50:22.540Z,99.99
2019-02-08T15:52:15.305Z,99.99
2019-02-08T15:53:15.237Z,99.99
2019-02-08T15:55:08.123Z,99.99
2019-02-08T15:56:08.006Z,99.99
2019-02-08T15:58:00.796Z,99.99
2019-02-08T15:59:00.691Z,99.99
2019-02-08T16:00:53.565Z,99.99
2019-02-08T16:01:53.464Z,99.99
2019-02-08T16:03:46.228Z,99.99
2019-02-08T16:04:46.152Z,99.99
2019-02-08T16:06:39.045Z,99.99
2019-02-08T16:07:38.927Z,99.99
2019-02-08T16:09:31.716Z,99.99
2019-02-08T16:10:31.644Z,99.99
2019-02-08T16:12:24.450Z,99.99
2019-02-08T16:13:24.376Z,99.99
2019-02-08T16:15:17.174Z,99.99
2019-02-08T16:16:17.085Z,99.99
2019-02-08T16:18:09.951Z,99.99
2019-02-08T16:19:09.810Z,99.99
2019-02-08T16:21:02.592Z,99.99
2019-02-08T16:22:02.522Z,99.99
2019-02-08T16:23:55.280Z,99.99
2019-02-08T16:24:55.216Z,99.99
2019-02-08T16:26:47.989Z,99.99
2019-02-08T16:27:47.902Z,99.99
2019-02-08T16:29:40.665Z,99.99
2019-02-08T16:30:40.626Z,99.99
2019-02-08T16:32:33.359Z,99.99
2019-02-08T16:33:33.299Z,99.99
2019-02-08T16:35:26.036Z,99.99
2019-02-08T16:36:25.963Z,99.99
2019-02-08T16:38:18.857Z,99.99
2019-02-08T16:39:18.748Z,99.99
2019-02-08T16:41:11.520Z,99.99
2019-02-08T16:42:11.441Z,99.99
2019-02-08T16:44:04.208Z,99.99
2019-02-08T16:45:04.288Z,99.99
2019-02-08T16:46:56.966Z,99.99
2019-02-08T16:47:56.855Z,99.99
2019-02-08T16:49:49.606Z,99.99
2019-02-08T16:50:49.535Z,99.99
2019-02-08T16:52:42.303Z,99.99
2019-02-08T16:53:42.229Z,99.99
2019-02-08T16:55:35.315Z,99.99
2019-02-08T16:56:35.227Z,99.99
2019-02-08T16:58:28.041Z,99.99
2019-02-08T16:59:27.957Z,99.99
2019-02-08T17:01:20.788Z,99.99
2019-02-08T17:02:20.681Z,99.99
2019-02-08T17:04:13.466Z,99.99
2019-02-08T17:05:13.400Z,99.99
2019-02-08T17:07:06.199Z,99.99
2019-02-08T17:08:06.109Z,99.99
2019-02-08T17:09:58.902Z,99.99
2019-02-08T17:10:58.833Z,99.99
2019-02-08T17:12:51.611Z,99.99
2019-02-08T17:13:51.526Z,99.99
2019-02-08T17:15:44.279Z,99.99
2019-02-08T17:16:44.205Z,99.99
2019-02-08T17:18:36.967Z,99.99
2019-02-08T17:19:36.896Z,99.99
2019-02-08T17:21:29.667Z,99.99
2019-02-08T17:22:29.633Z,99.99
2019-02-08T17:24:22.391Z,99.99
2019-02-08T17:25:22.303Z,99.99
2019-02-08T17:27:15.088Z,99.99
2019-02-08T17:28:15.008Z,99.99
2019-02-08T17:30:07.769Z,99.99
2019-02-08T17:31:07.709Z,99.99
2019-02-08T17:33:00.457Z,99.99
2019-02-08T17:34:00.379Z,99.99
2019-02-08T17:35:53.162Z,99.99
2019-02-08T17:36:53.078Z,99.99
2019-02-08T17:38:45.873Z,99.99
2019-02-08T17:39:45.778Z,99.99
2019-02-08T17:41:38.547Z,99.99
2019-02-08T17:42:38.475Z,99.99
2019-02-08T17:44:31.254Z,99.99
2019-02-08T17:45:31.214Z,99.99
2019-02-08T17:47:23.989Z,99.99
2019-02-08T17:48:23.889Z,99.99
2019-02-08T17:50:16.712Z,99.99
2019-02-08T17:51:16.644Z,99.99
2019-02-08T17:53:09.409Z,99.99
2019-02-08T17:54:09.324Z,99.99
2019-02-08T17:56:02.122Z,99.99
2019-02-08T17:57:02.059Z,99.99
2019-02-08T17:58:54.826Z,99.99
2019-02-08T17:59:54.754Z,99.99
2019-02-08T18:01:47.511Z,99.99
2019-02-08T18:02:47.443Z,99.99
2019-02-08T18:04:40.237Z,99.99
2019-02-08T18:05:40.158Z,99.99
2019-02-08T18:07:32.925Z,99.99
2019-02-08T18:08:32.836Z,99.99
2019-02-08T18:10:25.647Z,99.99
2019-02-08T18:11:25.587Z,99.99
2019-02-08T18:13:18.389Z,99.99
2019-02-08T18:14:18.275Z,99.99
2019-02-08T18:16:11.072Z,99.99
2019-02-08T18:17:11.033Z,99.99
2019-02-08T18:19:03.826Z,99.99
2019-02-08T18:20:03.691Z,99.99
2019-02-08T18:21:56.513Z,99.99
2019-02-08T18:22:56.441Z,99.99
2019-02-08T18:24:49.222Z,99.99
2019-02-08T18:25:49.135Z,99.99
2019-02-08T18:27:41.921Z,99.99
2019-02-08T18:28:41.895Z,99.99
2019-02-08T18:30:34.616Z,99.99
2019-02-08T18:31:34.609Z,99.99
2019-02-08T18:33:27.356Z,99.99