createdAt,value
2018-12-18T00:02:41.151Z,36.48
2018-12-18T00:06:44.784Z,36.45
2018-12-18T00:10:52.670Z,36.83
2018-12-18T00:14:56.294Z,36.20
2018-12-18T00:18:59.926Z,33.92
2018-12-18T00:23:03.615Z,35.25
2018-12-18T00:27:07.251Z,34.77
2018-12-18T00:31:10.901Z,36.88
2018-12-18T00:35:14.538Z,36.35
2018-12-18T00:39:18.177Z,36.35
2018-12-18T00:43:21.893Z,36.53
2018-12-18T00:47:25.550Z,36.42
2018-12-18T00:51:29.168Z,36.83
2018-12-18T00:55:32.810Z,37.03
2018-12-18T00:59:36.423Z,36.17
2018-12-18T01:03:40.254Z,37.30
2018-12-18T01:07:43.889Z,36.03
2018-12-18T01:11:48.278Z,35.33
2018-12-18T01:15:51.940Z,33.30
2018-12-18T01:19:55.605Z,33.60
2018-12-18T01:23:59.245Z,33.15
2018-12-18T01:28:02.903Z,30.10
2018-12-18T01:32:06.535Z,30.23
2018-12-18T01:36:10.173Z,31.62
2018-12-18T01:40:13.786Z,32.30
2018-12-18T01:44:17.410Z,32.48
2018-12-18T01:48:21.053Z,32.90
2018-12-18T01:52:24.686Z,32.90
2018-12-18T01:56:28.310Z,33.50
2018-12-18T02:00:32.110Z,33.85
2018-12-18T02:04:35.875Z,32.60
2018-12-18T02:08:39.520Z,33.55
2018-12-18T02:12:43.207Z,33.48
2018-12-18T02:16:46.882Z,31.87
2018-12-18T02:20:50.494Z,32.57
2018-12-18T02:24:54.132Z,30.92
2018-12-18T02:28:57.777Z,30.68
2018-12-18T02:33:01.476Z,31.20
2018-12-18T02:37:05.127Z,31.30
2018-12-18T02:41:08.742Z,30.88
2018-12-18T02:45:12.374Z,29.07
2018-12-18T02:49:15.999Z,29.77
2018-12-18T02:53:19.711Z,30.05
2018-12-18T02:57:23.357Z,29.50
2018-12-18T03:01:26.961Z,29.72
2018-12-18T03:05:30.625Z,28.17
2018-12-18T03:09:34.266Z,30.90
2018-12-18T03:13:37.981Z,30.82
2018-12-18T03:17:41.608Z,30.77
2018-12-18T03:21:45.252Z,31.43
2018-12-18T03:25:48.850Z,30.15
2018-12-18T03:29:52.510Z,31.10
2018-12-18T03:33:56.238Z,31.17
2018-12-18T03:37:59.886Z,31.25
2018-12-18T03:42:03.543Z,29.60
2018-12-18T03:46:07.162Z,30.68
2018-12-18T03:50:10.944Z,30.27
2018-12-18T03:54:14.571Z,31.45
2018-12-18T03:58:18.198Z,30.65
2018-12-18T04:02:21.817Z,30.73
2018-12-18T04:06:25.420Z,29.27
2018-12-18T04:10:29.083Z,29.00
2018-12-18T04:14:32.763Z,29.90
2018-12-18T04:18:36.886Z,28.38
2018-12-18T04:22:40.585Z,28.03
2018-12-18T04:26:44.192Z,27.87
2018-12-18T04:30:47.833Z,27.52
2018-12-18T04:34:51.487Z,28.43
2018-12-18T04:38:55.132Z,26.02
2018-12-18T04:42:58.770Z,26.27
2018-12-18T04:47:02.406Z,26.27
2018-12-18T04:51:06.043Z,25.00
2018-12-18T04:55:09.689Z,25.60
2018-12-18T04:59:13.335Z,24.25
2018-12-18T05:03:16.977Z,24.60
2018-12-18T05:07:20.579Z,26.15
2018-12-18T05:11:24.213Z,25.77
2018-12-18T05:15:27.894Z,24.70
2018-12-18T05:19:31.662Z,24.77
2018-12-18T05:23:35.371Z,25.10
2018-12-18T05:27:38.974Z,26.85
2018-12-18T05:31:42.637Z,25.30
2018-12-18T05:35:46.249Z,25.13
2018-12-18T05:39:49.873Z,24.27
2018-12-18T05:43:53.534Z,23.87
2018-12-18T05:47:57.137Z,24.63
2018-12-18T05:52:00.791Z,22.75
2018-12-18T05:56:04.441Z,21.80
2018-12-18T06:00:08.244Z,20.23
2018-12-18T06:04:11.858Z,20.45
2018-12-18T06:08:15.497Z,30.55
2018-12-18T06:12:19.133Z,20.37
2018-12-18T06:16:22.791Z,18.20
2018-12-18T06:20:26.441Z,17.92
2018-12-18T06:24:30.071Z,16.82
2018-12-18T06:28:33.741Z,16.87
2018-12-18T06:32:37.361Z,17.62
2018-12-18T06:36:41.048Z,16.50
2018-12-18T06:40:44.701Z,16.25
2018-12-18T06:44:48.774Z,15.83
2018-12-18T06:48:52.441Z,14.53
2018-12-18T06:52:56.062Z,13.68
2018-12-18T06:56:59.711Z,13.15
2018-12-18T07:01:03.385Z,12.73
2018-12-18T07:05:07.041Z,13.03
2018-12-18T07:09:10.694Z,12.85
2018-12-18T07:13:14.297Z,13.30
2018-12-18T07:17:18.006Z,13.15
2018-12-18T07:21:21.661Z,13.43
2018-12-18T07:25:25.319Z,13.48
2018-12-18T07:29:28.961Z,13.30
2018-12-18T07:33:32.633Z,13.60
2018-12-18T07:37:36.269Z,13.27
2018-12-18T07:41:39.922Z,13.00
2018-12-18T07:45:43.561Z,12.73
2018-12-18T07:49:47.227Z,13.53
2018-12-18T07:53:50.881Z,12.80
2018-12-18T07:57:54.662Z,13.35
2018-12-18T08:01:58.292Z,12.73
2018-12-18T08:06:01.958Z,12.93
2018-12-18T08:10:06.161Z,12.55
2018-12-18T08:14:10.086Z,17.37
2018-12-18T08:18:13.757Z,12.95
2018-12-18T08:22:17.569Z,11.77
2018-12-18T08:26:21.359Z,11.00
2018-12-18T08:30:25.034Z,10.78
2018-12-18T08:34:28.766Z,11.00
2018-12-18T08:38:32.389Z,11.03
2018-12-18T08:42:36.014Z,11.10
2018-12-18T08:46:39.822Z,11.70
2018-12-18T08:50:43.839Z,11.90
2018-12-18T08:54:47.497Z,12.23
2018-12-18T08:58:51.146Z,12.63
2018-12-18T09:02:54.898Z,12.70
2018-12-18T09:06:58.970Z,13.27
2018-12-18T09:11:02.694Z,15.03
2018-12-18T09:15:12.555Z,15.97
2018-12-18T09:19:16.172Z,14.07
2018-12-18T09:23:20.005Z,13.95
2018-12-18T09:27:23.666Z,12.18
2018-12-18T09:31:27.329Z,14.00
2018-12-18T09:35:30.965Z,11.83
2018-12-18T09:39:39.753Z,10.40
2018-12-18T09:43:48.545Z,10.18
2018-12-18T09:47:52.188Z,9.88
2018-12-18T09:51:55.882Z,9.23
2018-12-18T09:55:59.545Z,8.30
2018-12-18T10:00:03.363Z,7.95
2018-12-18T10:04:07.017Z,7.72
2018-12-18T10:08:10.730Z,7.50
2018-12-18T10:12:16.439Z,6.37
2018-12-18T10:16:20.133Z,7.33
2018-12-18T10:20:23.785Z,7.33
2018-12-18T10:24:27.394Z,6.42
2018-12-18T10:28:31.099Z,6.47
2018-12-18T10:32:34.734Z,5.22
2018-12-18T10:36:38.523Z,5.10
2018-12-18T10:40:42.178Z,5.53
2018-12-18T10:44:45.897Z,5.60
2018-12-18T10:48:49.548Z,5.80
2018-12-18T10:52:53.194Z,6.58
2018-12-18T10:56:56.919Z,5.97
2018-12-18T11:02:06.864Z,6.15
2018-12-18T11:06:10.497Z,6.70
2018-12-18T11:10:14.271Z,6.03
2018-12-18T11:14:18.112Z,5.85
2018-12-18T11:18:21.735Z,5.20
2018-12-18T11:22:25.390Z,4.87
2018-12-18T11:26:29.085Z,4.40
2018-12-18T11:30:32.689Z,3.70
2018-12-18T11:34:36.333Z,3.67
2018-12-18T11:38:40.011Z,3.77
2018-12-18T11:42:43.654Z,3.00
2018-12-18T11:46:47.314Z,2.55
2018-12-18T11:50:50.936Z,2.92
2018-12-18T11:54:54.594Z,2.70
2018-12-18T11:58:58.327Z,2.95
2018-12-18T12:03:01.999Z,3.08
2018-12-18T12:07:05.663Z,3.43
2018-12-18T12:11:09.254Z,3.42
2018-12-18T12:15:13.539Z,3.85
2018-12-18T12:19:17.193Z,3.45
2018-12-18T12:23:20.841Z,2.75
2018-12-18T12:27:29.896Z,2.87
2018-12-18T12:31:33.518Z,2.72
2018-12-18T12:35:37.174Z,2.45
2018-12-18T12:39:40.834Z,2.90
2018-12-18T12:43:44.486Z,2.60
2018-12-18T12:47:51.642Z,2.30
2018-12-18T12:51:55.297Z,2.27
2018-12-18T12:55:58.919Z,2.65
2018-12-18T13:00:02.589Z,2.40
2018-12-18T13:04:06.233Z,2.67
2018-12-18T13:08:09.875Z,2.70
2018-12-18T13:12:13.505Z,2.52
2018-12-18T13:16:17.158Z,2.80
2018-12-18T13:20:20.824Z,2.50
2018-12-18T13:24:24.460Z,2.67
2018-12-18T13:28:28.119Z,2.40
2018-12-18T13:32:31.791Z,2.10
2018-12-18T13:36:35.428Z,2.02
2018-12-18T13:40:39.089Z,2.35
2018-12-18T13:44:42.742Z,2.20
2018-12-18T13:48:46.421Z,2.20
2018-12-18T13:52:50.085Z,2.20
2018-12-18T13:56:53.702Z,2.50
2018-12-18T14:00:57.406Z,2.27
2018-12-18T14:05:01.069Z,2.55
2018-12-18T14:09:08.157Z,2.33
2018-12-18T14:13:11.825Z,2.15
2018-12-18T14:17:15.955Z,2.42
2018-12-18T14:21:21.231Z,3.40
2018-12-18T14:25:24.942Z,2.07
2018-12-18T14:29:28.626Z,2.55
2018-12-18T14:33:32.715Z,2.22
2018-12-18T14:37:36.749Z,2.47
2018-12-18T14:41:40.429Z,2.22
2018-12-18T14:45:44.104Z,2.10
2018-12-18T14:49:47.763Z,2.67
2018-12-18T14:53:51.402Z,3.83
2018-12-18T14:57:55.033Z,2.60
2018-12-18T15:01:58.707Z,2.85
2018-12-18T15:06:02.392Z,2.20
2018-12-18T15:10:07.841Z,2.63
2018-12-18T15:14:11.541Z,2.67
2018-12-18T15:18:15.198Z,2.17
2018-12-18T15:22:18.965Z,2.42
2018-12-18T15:26:22.766Z,2.40
2018-12-18T15:30:26.553Z,2.40
2018-12-18T15:34:30.356Z,2.52
2018-12-18T15:38:34.139Z,2.75
2018-12-18T15:42:37.819Z,3.65
2018-12-18T15:46:41.470Z,3.00
2018-12-18T15:50:45.182Z,3.47
2018-12-18T15:54:48.794Z,3.97
2018-12-18T15:58:52.433Z,4.50
2018-12-18T16:02:56.082Z,4.65
2018-12-18T16:06:59.708Z,5.50
2018-12-18T16:11:03.365Z,5.40
2018-12-18T16:15:07.746Z,5.70
2018-12-18T16:19:11.401Z,5.87
2018-12-18T16:23:15.040Z,5.22
2018-12-18T16:27:18.696Z,5.67
2018-12-18T16:31:23.258Z,5.70
2018-12-18T16:35:28.243Z,6.20
2018-12-18T16:39:32.070Z,6.58
2018-12-18T16:43:35.738Z,6.50
2018-12-18T16:47:41.041Z,6.75
2018-12-18T16:51:44.816Z,5.83
2018-12-18T16:55:48.414Z,5.92
2018-12-18T16:59:52.997Z,5.50
2018-12-18T17:03:56.648Z,5.47
2018-12-18T17:08:00.411Z,5.10
2018-12-18T17:12:04.101Z,5.08
2018-12-18T17:16:07.834Z,5.27
2018-12-18T17:20:11.480Z,5.13
2018-12-18T17:24:15.113Z,6.10
2018-12-18T17:28:19.332Z,5.78
2018-12-18T17:32:22.978Z,5.55
2018-12-18T17:36:26.581Z,5.37
2018-12-18T17:40:30.844Z,4.90
2018-12-18T17:44:34.503Z,4.33
2018-12-18T17:48:38.161Z,5.22
2018-12-18T17:52:41.817Z,5.42
2018-12-18T17:56:45.474Z,4.27
2018-12-18T18:00:49.098Z,4.50
2018-12-18T18:04:52.727Z,5.10
2018-12-18T18:08:57.131Z,3.85
2018-12-18T18:13:00.818Z,3.40
2018-12-18T18:17:04.543Z,3.85
2018-12-18T18:21:08.160Z,3.62
2018-12-18T18:25:11.826Z,3.60
2018-12-18T18:29:15.464Z,3.67
2018-12-18T18:33:19.477Z,3.47
2018-12-18T18:37:23.110Z,2.70
2018-12-18T18:41:26.743Z,2.90
2018-12-18T18:45:30.863Z,2.35
2018-12-18T18:49:34.905Z,2.83
2018-12-18T18:53:38.792Z,2.50
2018-12-18T18:57:42.417Z,2.67
2018-12-18T19:01:46.038Z,2.62
2018-12-18T19:05:49.675Z,2.35
2018-12-18T19:09:53.401Z,2.20
2018-12-18T19:13:57.062Z,2.80
2018-12-18T19:18:00.731Z,2.40
2018-12-18T19:22:04.351Z,2.10
2018-12-18T19:26:07.998Z,2.63
2018-12-18T19:30:11.650Z,2.92
2018-12-18T19:34:15.300Z,2.70
2018-12-18T19:38:18.931Z,2.87
2018-12-18T19:42:22.703Z,2.70
2018-12-18T19:46:26.332Z,2.93
2018-12-18T19:50:30.051Z,2.77
2018-12-18T19:54:33.687Z,3.05
2018-12-18T19:58:37.346Z,2.98
2018-12-18T20:02:41.101Z,2.80
2018-12-18T20:06:44.773Z,2.50
2018-12-18T20:10:48.429Z,2.80
2018-12-18T20:14:52.196Z,2.72
2018-12-18T20:18:55.854Z,2.70
2018-12-18T20:22:59.814Z,2.60
2018-12-18T20:27:03.546Z,3.00
2018-12-18T20:31:07.270Z,2.80
2018-12-18T20:37:40.157Z,2.95
2018-12-18T20:41:43.835Z,2.85
2018-12-18T20:45:47.502Z,3.20
2018-12-18T20:49:51.145Z,2.80
2018-12-18T20:53:54.771Z,3.22
2018-12-18T20:57:58.369Z,3.02
2018-12-18T21:02:02.029Z,3.00
2018-12-18T21:06:05.911Z,3.20
2018-12-18T21:13:34.222Z,3.40
2018-12-18T21:17:38.071Z,3.60
2018-12-18T21:26:34.776Z,3.70
2018-12-18T21:30:38.621Z,3.85
2018-12-18T21:34:42.456Z,3.77
2018-12-18T21:38:46.230Z,3.90
2018-12-18T21:42:50.041Z,3.77
2018-12-18T21:46:53.854Z,3.77
2018-12-18T21:50:57.667Z,3.50
2018-12-18T21:55:01.541Z,3.95
2018-12-18T21:59:05.492Z,3.80
2018-12-18T22:03:09.306Z,4.00
2018-12-18T22:07:13.157Z,3.92
2018-12-18T22:11:16.986Z,4.47
2018-12-18T22:15:20.864Z,3.92
2018-12-18T22:19:24.689Z,3.75
2018-12-18T22:23:34.862Z,3.98
2018-12-18T22:27:38.507Z,3.70
2018-12-18T22:31:42.139Z,3.80
2018-12-18T22:35:45.771Z,3.70
2018-12-18T22:39:49.422Z,4.28
2018-12-18T22:43:53.029Z,4.17
2018-12-18T22:47:56.672Z,3.60
2018-12-18T22:52:00.348Z,4.08
2018-12-18T22:56:04.035Z,4.08
2018-12-18T23:00:09.302Z,3.83
2018-12-18T23:04:14.161Z,3.43
2018-12-18T23:08:17.816Z,3.37
2018-12-18T23:12:21.477Z,3.83
2018-12-18T23:16:25.138Z,3.30
2018-12-18T23:20:28.752Z,3.15
2018-12-18T23:24:32.359Z,3.52
2018-12-18T23:28:36.001Z,3.87
2018-12-18T23:32:39.621Z,4.33
2018-12-18T23:36:43.246Z,4.22
2018-12-18T23:40:46.890Z,3.87
2018-12-18T23:46:24.450Z,4.20
2018-12-18T23:50:28.194Z,4.10
2018-12-18T23:54:31.817Z,3.95
2018-12-18T23:58:35.437Z,4.20
