createdAt,value
2023-03-27T00:07:35.903Z,101380
2023-03-27T00:12:35.994Z,101400
2023-03-27T00:17:35.929Z,101400
2023-03-27T00:47:35.949Z,101440
2023-03-27T00:57:35.904Z,101430
2023-03-27T01:27:35.917Z,101470
2023-03-27T01:32:36.040Z,101470
2023-03-27T01:37:35.925Z,101480
2023-03-27T01:42:35.938Z,101480
2023-03-27T02:22:38.137Z,101540
2023-03-27T02:27:35.950Z,101540
2023-03-27T02:32:36.073Z,101550
2023-03-27T02:37:35.942Z,101550
2023-03-27T02:42:35.966Z,101550
2023-03-27T02:47:35.954Z,101560
2023-03-27T02:52:35.973Z,101560
2023-03-27T02:57:35.956Z,101570
2023-03-27T03:07:35.951Z,101580
2023-03-27T03:12:35.936Z,101590
2023-03-27T03:17:36.024Z,101600
2023-03-27T03:22:35.973Z,101600
2023-03-27T03:27:35.938Z,101600
2023-03-27T03:32:36.068Z,101610
2023-03-27T03:37:35.970Z,101620
2023-03-27T03:42:35.964Z,101620
2023-03-27T03:47:35.975Z,101640
2023-03-27T03:52:35.952Z,101640
2023-03-27T03:57:35.964Z,101650
2023-03-27T04:07:35.955Z,101670
2023-03-27T04:12:35.949Z,101690
2023-03-27T04:22:35.964Z,101730
2023-03-27T04:27:35.966Z,101750
2023-03-27T04:32:36.007Z,101730
2023-03-27T04:37:35.950Z,101730
2023-03-27T04:42:35.977Z,101730
2023-03-27T04:52:35.984Z,101750
2023-03-27T04:57:35.981Z,101740
2023-03-27T05:07:35.981Z,101760
2023-03-27T05:12:35.988Z,101760
2023-03-27T05:17:35.994Z,101760
2023-03-27T05:47:36.082Z,101800
2023-03-27T05:57:35.967Z,101810
2023-03-27T06:02:36.063Z,101810
2023-03-27T06:07:36.024Z,101830
2023-03-27T06:17:35.997Z,101830
2023-03-27T06:22:35.981Z,101840
2023-03-27T06:27:35.982Z,101840
2023-03-27T06:32:36.057Z,101850
2023-03-27T06:37:36.015Z,101850
2023-03-27T06:42:36.018Z,101860
2023-03-27T06:47:44.411Z,101860
2023-03-27T06:52:36.008Z,101860
2023-03-27T06:57:36.091Z,101860
2023-03-27T07:02:36.052Z,101870
2023-03-27T07:07:36.025Z,101870
2023-03-27T07:12:36.120Z,101880
2023-03-27T07:17:47.980Z,101890
2023-03-27T07:22:36.013Z,101900
2023-03-27T07:32:37.894Z,101900
2023-03-27T07:37:37.994Z,101910
2023-03-27T07:42:36.002Z,101920
2023-03-27T07:57:49.764Z,101930
2023-03-27T08:02:36.069Z,101930
2023-03-27T08:07:36.043Z,101940
2023-03-27T08:12:36.025Z,101940
2023-03-27T08:17:36.201Z,101940
2023-03-27T08:22:36.005Z,101950
2023-03-27T08:27:36.038Z,101960
2023-03-27T08:32:36.048Z,101960
2023-03-27T08:37:36.032Z,101960
2023-03-27T08:42:36.029Z,101960
2023-03-27T08:47:36.104Z,101960
2023-03-27T08:52:36.108Z,101960
2023-03-27T08:57:36.055Z,101960
2023-03-27T09:02:36.148Z,101970
2023-03-27T09:07:36.036Z,101990
2023-03-27T09:12:36.082Z,102010
2023-03-27T09:17:36.051Z,102020
2023-03-27T09:22:36.042Z,102030
2023-03-27T09:27:36.051Z,102030
2023-03-27T09:32:36.121Z,102030
2023-03-27T09:42:36.032Z,102040
2023-03-27T09:47:36.026Z,102030
2023-03-27T09:52:36.066Z,102020
2023-03-27T09:57:36.055Z,102010
2023-03-27T10:02:36.071Z,102010
2023-03-27T10:07:36.043Z,102000
2023-03-27T10:12:36.065Z,102020
2023-03-27T10:17:36.101Z,102060
2023-03-27T10:22:36.050Z,102060
2023-03-27T10:27:36.038Z,102060
2023-03-27T10:32:36.099Z,102040
2023-03-27T10:37:36.065Z,102040
2023-03-27T10:42:36.072Z,102040
2023-03-27T10:47:36.066Z,102050
2023-03-27T10:52:36.059Z,102040
2023-03-27T10:57:36.057Z,102040
2023-03-27T11:02:36.130Z,102030
2023-03-27T11:07:36.042Z,102030
2023-03-27T11:12:36.061Z,102030
2023-03-27T11:17:36.062Z,102030
2023-03-27T11:22:36.061Z,102040
2023-03-27T11:27:36.045Z,102050
2023-03-27T11:32:36.094Z,102040
2023-03-27T11:37:36.050Z,102060
2023-03-27T11:42:36.069Z,102070
2023-03-27T11:47:36.051Z,102070
2023-03-27T11:52:36.089Z,102100
2023-03-27T11:57:36.080Z,102100
2023-03-27T12:07:38.030Z,102120
2023-03-27T12:12:36.123Z,102100
2023-03-27T12:17:36.130Z,102100
2023-03-27T12:22:36.074Z,102080
2023-03-27T12:27:36.054Z,102090
2023-03-27T12:32:36.108Z,102090
2023-03-27T12:37:36.088Z,102080
2023-03-27T12:42:44.057Z,102090
2023-03-27T12:47:36.091Z,102090
2023-03-27T12:52:36.065Z,102080
2023-03-27T12:57:36.188Z,102090
2023-03-27T13:02:36.174Z,102090
2023-03-27T13:07:36.084Z,102110
2023-03-27T13:12:36.084Z,102150
2023-03-27T13:17:36.131Z,102160
2023-03-27T13:22:37.144Z,102160
2023-03-27T13:27:36.103Z,102160
2023-03-27T13:32:36.124Z,102150
2023-03-27T13:37:36.869Z,102130
2023-03-27T13:42:36.104Z,102130
2023-03-27T13:52:36.116Z,102130
2023-03-27T13:57:36.118Z,102130
2023-03-27T14:02:36.294Z,102140
2023-03-27T14:07:36.118Z,102140
2023-03-27T14:12:36.092Z,102130
2023-03-27T14:17:36.142Z,102140
2023-03-27T14:22:36.108Z,102150
2023-03-27T14:27:36.117Z,102160
2023-03-27T14:32:36.118Z,102170
2023-03-27T14:37:36.150Z,102160
2023-03-27T14:42:36.117Z,102150
2023-03-27T14:47:36.199Z,102170
2023-03-27T14:52:36.136Z,102160
2023-03-27T14:57:36.128Z,102160
2023-03-27T15:02:36.216Z,102170
2023-03-27T15:07:36.155Z,102170
2023-03-27T15:12:36.136Z,102180
2023-03-27T15:17:36.162Z,102190
2023-03-27T15:22:36.120Z,102200
2023-03-27T15:27:36.124Z,102180
2023-03-27T15:32:36.201Z,102180
2023-03-27T15:37:36.146Z,102220
2023-03-27T15:42:36.120Z,102220
2023-03-27T15:47:36.186Z,102240
2023-03-27T15:52:36.129Z,102240
2023-03-27T15:57:36.137Z,102240
2023-03-27T16:02:36.222Z,102230
2023-03-27T16:07:36.141Z,102230
2023-03-27T16:12:36.144Z,102240
2023-03-27T16:17:36.152Z,102240
2023-03-27T16:22:36.129Z,102250
2023-03-27T16:27:36.131Z,102260
2023-03-27T16:32:36.190Z,102260
2023-03-27T16:37:36.140Z,102270
2023-03-27T16:42:36.138Z,102270
2023-03-27T16:47:36.142Z,102280
2023-03-27T16:52:36.157Z,102290
2023-03-27T16:57:36.164Z,102300
2023-03-27T17:02:36.204Z,102300
2023-03-27T17:07:36.141Z,102300
2023-03-27T17:12:36.157Z,102320
2023-03-27T17:17:36.327Z,102320
2023-03-27T17:22:36.170Z,102320
2023-03-27T17:27:36.140Z,102320
2023-03-27T17:37:36.167Z,102330
2023-03-27T17:42:36.165Z,102340
2023-03-27T17:57:36.163Z,102370
2023-03-27T18:02:36.253Z,102380
2023-03-27T18:17:36.275Z,102400
2023-03-27T18:22:36.157Z,102410
2023-03-27T18:27:36.165Z,102410
2023-03-27T18:32:36.236Z,102420
2023-03-27T18:37:36.191Z,102420
2023-03-27T18:52:36.194Z,102430
2023-03-27T18:57:36.192Z,102440
2023-03-27T19:02:36.256Z,102440
2023-03-27T19:07:36.202Z,102440
2023-03-27T19:12:36.943Z,102450
2023-03-27T19:17:36.261Z,102450
2023-03-27T19:22:36.205Z,102450
2023-03-27T19:27:38.469Z,102450
2023-03-27T19:32:36.287Z,102450
2023-03-27T19:37:36.203Z,102460
2023-03-27T19:42:36.197Z,102460
2023-03-27T19:52:36.180Z,102470
2023-03-27T19:57:36.215Z,102480
2023-03-27T20:02:36.270Z,102470
2023-03-27T20:07:36.220Z,102470
2023-03-27T20:12:36.218Z,102470
2023-03-27T20:17:36.240Z,102470
2023-03-27T20:22:46.368Z,102460
2023-03-27T20:27:36.216Z,102470
2023-03-27T20:37:36.202Z,102480
2023-03-27T20:42:36.213Z,102470
2023-03-27T20:47:36.252Z,102470
2023-03-27T20:52:36.208Z,102470
2023-03-27T20:57:36.257Z,102490
2023-03-27T21:02:36.277Z,102490
2023-03-27T21:07:36.206Z,102490
2023-03-27T21:12:36.199Z,102500
2023-03-27T21:17:36.263Z,102490
2023-03-27T21:22:36.215Z,102500
2023-03-27T21:27:36.243Z,102490
2023-03-27T21:37:36.238Z,102500
2023-03-27T21:47:47.149Z,102510
2023-03-27T21:52:36.230Z,102510
2023-03-27T22:02:36.264Z,102520
2023-03-27T22:07:36.245Z,102520
2023-03-27T22:22:36.233Z,102510
2023-03-27T22:27:36.242Z,102520
2023-03-27T22:32:36.311Z,102520
2023-03-27T22:42:36.218Z,102540
2023-03-27T22:47:36.257Z,102540
2023-03-27T22:52:36.247Z,102550
2023-03-27T22:57:36.229Z,102550
2023-03-27T23:02:36.315Z,102560
2023-03-27T23:17:36.299Z,102570
2023-03-27T23:32:36.311Z,102580
2023-03-27T23:42:36.249Z,102580
2023-03-27T23:57:36.244Z,102580
