createdAt,value
2022-12-08T04:56:25.779Z,2.10
2022-12-08T04:58:29.377Z,2.00
2022-12-08T05:00:33.525Z,2.15
2022-12-08T05:02:40.524Z,2.05
2022-12-08T05:04:44.217Z,1.90
2022-12-08T05:06:47.796Z,2.28
2022-12-08T05:08:52.726Z,1.95
2022-12-08T05:10:56.314Z,1.80
2022-12-08T05:13:02.222Z,1.95
2022-12-08T05:15:07.406Z,2.50
2022-12-08T05:17:11.676Z,2.22
2022-12-08T05:19:17.227Z,2.20
2022-12-08T05:21:20.987Z,2.30
2022-12-08T05:23:25.925Z,2.22
2022-12-08T05:25:29.687Z,2.30
2022-12-08T05:27:33.225Z,2.08
2022-12-08T05:29:36.850Z,2.22
2022-12-08T05:31:40.649Z,2.53
2022-12-08T05:33:46.431Z,2.03
2022-12-08T05:35:49.991Z,1.50
2022-12-08T05:37:57.179Z,2.10
2022-12-08T05:40:02.466Z,2.20
2022-12-08T05:42:06.557Z,2.13
2022-12-08T05:44:10.567Z,2.00
2022-12-08T05:46:14.908Z,3.10
2022-12-08T05:48:18.884Z,1.80
2022-12-08T05:50:23.366Z,2.53
2022-12-08T05:52:26.918Z,2.30
2022-12-08T05:54:30.777Z,2.92
2022-12-08T05:56:34.933Z,2.70
2022-12-08T05:58:40.790Z,3.42
2022-12-08T06:00:45.791Z,3.30
2022-12-08T06:02:50.103Z,3.33
2022-12-08T06:04:53.772Z,2.97
2022-12-08T06:06:57.641Z,3.22
2022-12-08T06:09:01.713Z,3.55
2022-12-08T06:11:05.593Z,3.05
2022-12-08T06:13:10.302Z,3.28
2022-12-08T06:15:13.974Z,2.33
2022-12-08T06:17:17.567Z,3.17
2022-12-08T06:19:22.231Z,2.90
2022-12-08T06:21:27.108Z,3.58
2022-12-08T06:23:30.804Z,3.85
2022-12-08T06:25:35.759Z,3.53
2022-12-08T06:27:39.746Z,3.55
2022-12-08T06:29:44.666Z,3.45
2022-12-08T06:31:48.557Z,3.28
2022-12-08T06:33:57.636Z,3.00
2022-12-08T06:36:03.163Z,3.88
2022-12-08T06:38:06.974Z,3.08
2022-12-08T06:40:12.026Z,3.10
2022-12-08T06:42:35.943Z,3.30
2022-12-08T06:44:41.195Z,3.20
2022-12-08T06:46:44.521Z,3.55
2022-12-08T06:48:49.703Z,3.92
2022-12-08T06:50:54.792Z,2.95
2022-12-08T06:53:05.130Z,2.85
2022-12-08T06:55:16.905Z,3.55
2022-12-08T06:57:34.533Z,3.17
2022-12-08T06:59:38.234Z,3.28
2022-12-08T07:01:41.688Z,2.47
2022-12-08T07:03:46.052Z,2.95
2022-12-08T07:05:49.793Z,2.97
2022-12-08T07:07:54.266Z,2.38
2022-12-08T07:09:58.253Z,2.97
2022-12-08T07:12:02.487Z,3.00
2022-12-08T07:14:07.464Z,2.60
2022-12-08T07:16:13.452Z,2.50
2022-12-08T07:18:16.990Z,2.40
2022-12-08T07:20:21.334Z,3.35
2022-12-08T07:22:24.909Z,3.25
2022-12-08T07:24:29.895Z,3.45
2022-12-08T07:26:35.550Z,3.47
2022-12-08T07:28:41.481Z,4.15
2022-12-08T07:30:45.208Z,3.53
2022-12-08T07:32:50.187Z,3.40
2022-12-08T07:34:54.690Z,3.50
2022-12-08T07:36:59.381Z,3.15
2022-12-08T07:39:02.955Z,3.40
2022-12-08T07:41:07.239Z,3.60
2022-12-08T07:43:10.819Z,2.58
2022-12-08T07:45:15.158Z,3.83
2022-12-08T07:47:18.747Z,3.50
2022-12-08T07:49:23.103Z,3.05
2022-12-08T07:51:26.982Z,4.35
2022-12-08T07:53:31.962Z,3.53
2022-12-08T07:55:35.706Z,3.20
2022-12-08T07:57:39.864Z,3.60
2022-12-08T07:59:43.630Z,4.13
2022-12-08T08:02:06.338Z,4.18
2022-12-08T08:04:12.136Z,3.83
2022-12-08T08:06:15.721Z,4.35
2022-12-08T08:08:20.981Z,3.97
2022-12-08T08:10:24.689Z,4.20
2022-12-08T08:12:32.578Z,4.70
2022-12-08T08:14:37.154Z,4.45
2022-12-08T08:16:48.759Z,3.90
2022-12-08T08:18:53.637Z,4.32
2022-12-08T08:20:58.119Z,3.95
2022-12-08T08:23:01.758Z,4.47
2022-12-08T08:25:05.759Z,4.35
2022-12-08T08:27:09.512Z,3.67
2022-12-08T08:29:14.008Z,3.22
2022-12-08T08:31:17.597Z,3.83
2022-12-08T08:33:22.581Z,4.55
2022-12-08T08:35:26.692Z,4.18
2022-12-08T08:37:31.343Z,4.03
2022-12-08T08:39:35.534Z,4.22
2022-12-08T08:41:39.274Z,4.72
2022-12-08T08:43:42.860Z,3.78
2022-12-08T08:45:46.616Z,4.30
2022-12-08T08:47:50.759Z,4.47
2022-12-08T08:49:55.039Z,5.30
2022-12-08T08:51:58.662Z,5.35
2022-12-08T08:54:02.404Z,6.50
2022-12-08T08:56:12.952Z,6.85
2022-12-08T08:58:17.070Z,6.13
2022-12-08T09:00:21.261Z,6.38
2022-12-08T09:02:26.249Z,6.20
2022-12-08T09:04:30.096Z,7.07
2022-12-08T09:06:34.384Z,6.47
2022-12-08T09:08:37.973Z,6.75
2022-12-08T09:10:42.899Z,7.05
2022-12-08T09:12:47.188Z,7.97
2022-12-08T09:14:50.788Z,7.65
2022-12-08T09:16:54.353Z,6.97
2022-12-08T09:18:59.286Z,7.40
2022-12-08T09:21:08.450Z,7.47
2022-12-08T09:23:13.369Z,7.70
2022-12-08T09:25:17.118Z,8.70
2022-12-08T09:27:21.435Z,7.55
2022-12-08T09:29:32.507Z,8.73
2022-12-08T09:31:40.298Z,9.10
2022-12-08T09:33:44.679Z,8.52
2022-12-08T09:35:48.502Z,8.25
2022-12-08T09:37:52.300Z,8.07
2022-12-08T09:39:56.568Z,8.25
2022-12-08T09:42:03.848Z,8.68
2022-12-08T09:44:48.851Z,7.50
2022-12-08T09:46:55.382Z,8.52
2022-12-08T09:49:03.842Z,7.65
2022-12-08T09:51:08.508Z,8.27
2022-12-08T09:53:28.324Z,8.85
2022-12-08T09:55:49.365Z,8.50
2022-12-08T09:58:02.944Z,9.13
2022-12-08T10:00:09.240Z,7.97
2022-12-08T10:02:26.097Z,7.93
2022-12-08T10:04:41.877Z,8.40
2022-12-08T10:07:10.075Z,7.97
2022-12-08T10:09:28.448Z,7.38
2022-12-08T10:11:53.561Z,7.45
2022-12-08T10:14:06.715Z,7.63
2022-12-08T10:16:30.193Z,8.25
2022-12-08T10:18:36.966Z,7.72
2022-12-08T10:20:44.342Z,7.20
2022-12-08T10:22:58.769Z,7.68
2022-12-08T10:25:10.160Z,6.50
2022-12-08T10:27:15.079Z,7.63
2022-12-08T10:29:20.103Z,6.63
2022-12-08T10:31:27.080Z,7.35
2022-12-08T10:33:36.241Z,7.07
2022-12-08T10:35:48.463Z,7.53
2022-12-08T10:38:00.320Z,7.30
2022-12-08T10:40:15.334Z,8.02
2022-12-08T10:42:24.170Z,8.07
2022-12-08T10:44:29.020Z,7.57
2022-12-08T10:46:34.494Z,9.05
2022-12-08T10:48:38.207Z,9.93
2022-12-08T10:50:48.668Z,8.23
2022-12-08T10:53:03.721Z,7.57
2022-12-08T10:55:17.915Z,8.88
2022-12-08T10:57:26.924Z,9.25
2022-12-08T10:59:31.337Z,9.55
2022-12-08T11:01:41.618Z,9.02
2022-12-08T11:04:00.013Z,9.95
2022-12-08T11:06:14.971Z,10.35
2022-12-08T11:08:18.648Z,9.80
2022-12-08T11:10:31.067Z,10.38
2022-12-08T11:14:46.061Z,8.98
2022-12-08T11:16:51.477Z,8.90
2022-12-08T11:19:00.729Z,9.82
2022-12-08T11:21:12.567Z,9.35
2022-12-08T11:23:25.874Z,9.80
2022-12-08T11:25:31.494Z,10.80
2022-12-08T11:27:38.718Z,9.75
2022-12-08T11:29:43.663Z,9.52
2022-12-08T11:31:54.128Z,10.77
2022-12-08T11:33:59.808Z,10.65
2022-12-08T11:36:11.040Z,11.40
2022-12-08T11:38:22.250Z,11.48
2022-12-08T11:40:40.724Z,11.43
2022-12-08T11:43:02.097Z,11.07
2022-12-08T11:45:16.570Z,11.80
2022-12-08T11:47:26.468Z,12.25
2022-12-08T11:49:42.456Z,16.08
2022-12-08T11:51:53.267Z,15.48
2022-12-08T11:54:11.149Z,13.02
2022-12-08T11:56:43.417Z,17.05
2022-12-08T11:58:55.356Z,16.17
2022-12-08T12:01:01.222Z,16.63
2022-12-08T12:03:23.037Z,19.42
2022-12-08T12:06:09.308Z,17.60
2022-12-08T12:08:32.050Z,18.00
2022-12-08T12:11:04.246Z,17.63
2022-12-08T12:13:47.242Z,17.38
2022-12-08T12:16:29.852Z,19.88
2022-12-08T12:18:50.430Z,17.80
2022-12-08T12:21:09.422Z,16.35
2022-12-08T12:23:28.733Z,17.33
2022-12-08T12:25:39.363Z,18.63
2022-12-08T12:27:57.085Z,15.88
2022-12-08T12:30:10.622Z,16.33
2022-12-08T12:32:15.673Z,17.33
2022-12-08T12:34:27.927Z,17.35
2022-12-08T12:39:00.284Z,19.52
2022-12-08T12:41:07.404Z,19.60
2022-12-08T12:43:14.593Z,18.33
2022-12-08T12:45:29.152Z,18.35
2022-12-08T12:47:56.971Z,20.02
2022-12-08T12:50:09.303Z,19.27
2022-12-08T12:52:20.835Z,19.55
2022-12-08T12:54:29.933Z,22.25
2022-12-08T12:56:58.797Z,21.38
2022-12-08T12:59:31.625Z,20.65
2022-12-08T17:30:04.530Z,38.97
2022-12-08T17:32:08.837Z,46.17
2022-12-08T17:34:14.646Z,46.40
2022-12-08T17:36:20.436Z,43.88
2022-12-08T17:38:25.744Z,45.83
2022-12-08T17:40:30.021Z,42.42
2022-12-08T17:42:34.392Z,40.85
2022-12-08T17:44:39.489Z,40.35
2022-12-08T17:46:49.153Z,43.65
2022-12-08T17:48:56.513Z,42.17
2022-12-08T17:51:00.863Z,39.78
2022-12-08T17:53:04.683Z,38.63
2022-12-08T17:55:10.222Z,44.53
2022-12-08T17:57:13.901Z,41.55
2022-12-08T17:59:17.634Z,41.58
2022-12-08T18:01:22.462Z,43.53
2022-12-08T18:03:28.484Z,45.78
2022-12-08T18:05:38.186Z,40.38
2022-12-08T18:07:43.577Z,33.22
2022-12-08T18:09:48.057Z,42.55
2022-12-08T18:11:52.507Z,40.75
2022-12-08T18:13:58.336Z,44.10
2022-12-08T18:16:02.666Z,47.42
2022-12-08T18:18:07.553Z,45.55
2022-12-08T18:20:13.292Z,40.03
2022-12-08T18:22:18.545Z,35.17
2022-12-08T18:24:26.203Z,40.90
2022-12-08T18:26:31.915Z,45.05
2022-12-08T18:28:36.113Z,44.72
2022-12-08T18:30:49.927Z,44.55
2022-12-08T18:33:12.773Z,45.90
2022-12-08T18:35:22.293Z,47.35
2022-12-08T18:37:27.794Z,45.88
2022-12-08T18:39:46.273Z,46.58
2022-12-08T18:41:59.723Z,44.90
2022-12-08T18:44:04.613Z,45.13
2022-12-08T18:46:21.405Z,45.78
2022-12-08T18:48:28.945Z,49.20
2022-12-08T18:50:47.248Z,45.92
2022-12-08T18:53:02.635Z,48.75
2022-12-08T18:55:08.441Z,47.88
2022-12-08T18:57:14.244Z,48.80
2022-12-08T18:59:18.983Z,44.47
2022-12-08T19:01:23.290Z,45.05
2022-12-08T19:03:27.034Z,42.10
2022-12-08T19:05:31.235Z,44.50
2022-12-08T19:07:46.058Z,43.38
2022-12-08T19:09:51.093Z,45.13
2022-12-08T19:11:54.758Z,44.53
2022-12-08T19:13:58.772Z,45.03
2022-12-08T19:16:02.754Z,44.92
2022-12-08T19:18:07.117Z,43.92
2022-12-08T19:20:13.577Z,43.75
2022-12-08T19:22:17.993Z,44.42
2022-12-08T19:24:27.377Z,44.00
2022-12-08T19:26:43.748Z,43.17
2022-12-08T19:28:51.034Z,41.78
2022-12-08T19:30:56.189Z,43.03
2022-12-08T19:33:00.682Z,41.67
2022-12-08T19:35:10.153Z,43.47
2022-12-08T19:37:15.332Z,44.38
2022-12-08T19:39:41.836Z,41.58
2022-12-08T19:42:04.086Z,40.53
2022-12-08T19:44:28.308Z,40.75
2022-12-08T19:46:36.042Z,38.13
2022-12-08T19:48:45.698Z,38.30
2022-12-08T19:50:50.173Z,39.63
2022-12-08T19:52:54.562Z,40.67
2022-12-08T19:55:00.516Z,39.80
2022-12-08T19:57:05.474Z,43.05
2022-12-08T19:59:10.051Z,40.28
2022-12-08T20:01:15.013Z,40.72
2022-12-08T20:03:22.177Z,37.65
2022-12-08T20:05:27.155Z,40.75
2022-12-08T20:07:32.435Z,40.78
2022-12-08T20:09:37.332Z,39.50
2022-12-08T20:11:43.073Z,39.30
2022-12-08T20:13:48.805Z,39.35
2022-12-08T20:15:52.761Z,40.72
2022-12-08T20:17:57.013Z,42.42
2022-12-08T20:20:06.605Z,41.20
2022-12-08T20:22:19.375Z,44.10
2022-12-08T20:26:29.699Z,39.10
2022-12-08T20:28:33.297Z,40.80
2022-12-08T20:30:40.251Z,42.80
2022-12-08T20:32:44.481Z,44.45
2022-12-08T20:34:48.538Z,42.15
2022-12-08T20:36:53.574Z,43.10
2022-12-08T20:38:57.809Z,46.03
2022-12-08T20:41:02.179Z,49.08
2022-12-08T20:43:05.888Z,46.28
2022-12-08T20:45:11.460Z,50.55
2022-12-08T20:47:16.993Z,51.05
2022-12-08T20:49:22.326Z,54.45
2022-12-08T20:51:31.707Z,49.05
2022-12-08T20:53:37.209Z,47.22
2022-12-08T20:55:44.861Z,47.83
2022-12-08T20:57:49.222Z,48.58
2022-12-08T20:59:53.962Z,52.30
2022-12-08T21:01:58.583Z,48.67
2022-12-08T21:04:03.977Z,47.72
2022-12-08T21:06:09.275Z,49.30
2022-12-08T21:08:13.372Z,50.63
2022-12-08T21:10:17.385Z,48.08
2022-12-08T21:12:22.492Z,49.22
2022-12-08T21:14:26.994Z,48.60
2022-12-08T21:16:32.208Z,50.67
2022-12-08T21:18:39.634Z,50.58
2022-12-08T21:20:45.774Z,47.67
2022-12-08T21:22:50.883Z,46.60
2022-12-08T21:24:56.029Z,49.03
2022-12-08T21:27:00.309Z,47.55
2022-12-08T21:29:04.363Z,44.00
2022-12-08T21:31:11.240Z,47.25
2022-12-08T21:33:15.791Z,48.38
2022-12-08T21:35:20.374Z,47.22
2022-12-08T21:37:26.771Z,49.20
2022-12-08T21:39:31.117Z,49.35
2022-12-08T21:41:54.398Z,47.90
2022-12-08T21:43:59.190Z,48.47
2022-12-08T21:46:05.940Z,47.42
2022-12-08T21:48:12.081Z,46.75
2022-12-08T21:50:17.721Z,47.83
2022-12-08T21:52:22.067Z,48.55
2022-12-08T21:54:26.535Z,48.75
2022-12-08T21:56:30.885Z,47.92
2022-12-08T21:58:35.360Z,45.90
2022-12-08T22:00:39.630Z,46.97
2022-12-08T22:02:44.493Z,42.47
2022-12-08T22:04:50.224Z,42.05
2022-12-08T22:06:55.733Z,41.35
2022-12-08T22:09:00.366Z,42.22
2022-12-08T22:11:04.909Z,43.58
2022-12-08T22:13:09.295Z,42.67
2022-12-08T22:15:14.148Z,42.92
2022-12-08T22:17:18.899Z,41.63
2022-12-08T22:19:24.133Z,43.70
2022-12-08T22:21:27.497Z,44.67
2022-12-08T22:23:33.085Z,43.00
2022-12-08T22:25:37.622Z,40.15
2022-12-08T22:27:43.118Z,40.95
2022-12-08T22:29:48.366Z,39.72
2022-12-08T22:31:52.874Z,39.78
2022-12-08T22:33:56.666Z,40.92
