createdAt,value
2022-09-23T00:01:07.681Z,96564.63
2022-09-23T00:03:36.004Z,96557.66
2022-09-23T00:06:10.784Z,96552.31
2022-09-23T00:08:38.404Z,96556.31
2022-09-23T00:11:16.827Z,96549.59
2022-09-23T00:13:45.428Z,96551.50
2022-09-23T00:16:15.058Z,96545.34
2022-09-23T00:18:42.603Z,96542.66
2022-09-23T00:21:13.063Z,96541.03
2022-09-23T00:23:40.672Z,96551.75
2022-09-23T00:26:10.236Z,96545.91
2022-09-23T00:28:37.011Z,96542.66
2022-09-23T00:31:04.988Z,96538.44
2022-09-23T00:33:31.850Z,96545.88
2022-09-23T00:36:06.213Z,96537.91
2022-09-23T00:38:34.119Z,96530.44
2022-09-23T00:41:01.130Z,96537.91
2022-09-23T00:43:41.021Z,96532.59
2022-09-23T00:46:11.517Z,96524.56
2022-09-23T00:48:41.247Z,96534.75
2022-09-23T00:51:12.267Z,96523.75
2022-09-23T00:53:39.860Z,96539.81
2022-09-23T00:56:10.312Z,96534.75
2022-09-23T00:58:41.698Z,96534.75
2022-09-23T01:01:08.791Z,96527.53
2022-09-23T01:03:35.690Z,96532.84
2022-09-23T01:06:02.347Z,96522.16
2022-09-23T01:08:29.228Z,96523.78
2022-09-23T01:11:17.490Z,96526.19
2022-09-23T01:13:49.480Z,96529.38
2022-09-23T01:16:24.461Z,96529.63
2022-09-23T01:18:59.732Z,96532.03
2022-09-23T01:21:51.910Z,96521.88
2022-09-23T01:24:55.617Z,96525.09
2022-09-23T01:27:25.243Z,96520.84
2022-09-23T01:30:07.156Z,96517.09
2022-09-23T01:32:46.391Z,96516.28
2022-09-23T01:35:30.503Z,96519.22
2022-09-23T01:38:38.248Z,96522.44
2022-09-23T01:41:22.662Z,96518.16
2022-09-23T01:44:08.444Z,96519.78
2022-09-23T01:46:48.790Z,96518.16
2022-09-23T01:49:40.164Z,96513.88
2022-09-23T01:52:09.615Z,96514.16
2022-09-23T01:54:46.652Z,96515.47
2022-09-23T01:57:31.900Z,96513.06
2022-09-23T02:00:24.703Z,96519.78
2022-09-23T02:03:16.826Z,96508.78
2022-09-23T02:05:49.567Z,96504.50
2022-09-23T02:08:29.509Z,96499.69
2022-09-23T02:11:04.695Z,96502.09
2022-09-23T02:13:45.927Z,96499.41
2022-09-23T02:16:50.110Z,96489.28
2022-09-23T02:19:16.787Z,96499.16
2022-09-23T02:21:49.836Z,96496.22
2022-09-23T02:24:26.001Z,96501.03
2022-09-23T02:27:20.410Z,96492.44
2022-09-23T02:30:10.109Z,96491.91
2022-09-23T02:32:45.204Z,96502.84
2022-09-23T02:35:26.803Z,96492.94
2022-09-23T02:38:14.870Z,96489.47
2022-09-23T02:41:00.074Z,96487.59
2022-09-23T02:43:39.261Z,96481.66
2022-09-23T02:46:07.402Z,96486.50
2022-09-23T02:49:13.707Z,96487.00
2022-09-23T02:51:41.004Z,96486.19
2022-09-23T02:54:14.647Z,96483.78
2022-09-23T02:56:42.128Z,96477.09
2022-09-23T02:59:09.722Z,96479.81
2022-09-23T03:02:14.114Z,96473.91
2022-09-23T03:05:07.396Z,96470.13
2022-09-23T03:07:50.805Z,96476.56
2022-09-23T03:10:47.232Z,96475.22
2022-09-23T03:13:36.241Z,96462.69
2022-09-23T03:16:43.694Z,96469.34
2022-09-23T03:19:35.399Z,96466.47
2022-09-23T03:22:20.710Z,96471.63
2022-09-23T03:24:53.765Z,96472.41
2022-09-23T03:27:26.806Z,96469.44
2022-09-23T03:29:54.879Z,96460.94
2022-09-23T03:32:24.798Z,96468.41
2022-09-23T03:34:54.230Z,96461.44
2022-09-23T03:37:29.847Z,96457.94
2022-09-23T03:39:59.999Z,96465.69
2022-09-23T03:42:30.681Z,96460.41
2022-09-23T03:44:57.679Z,96461.44
2022-09-23T03:47:28.733Z,96457.69
2022-09-23T03:49:56.842Z,96456.38
2022-09-23T03:52:24.807Z,96453.38
2022-09-23T03:54:52.250Z,96450.97
2022-09-23T03:57:22.118Z,96450.69
2022-09-23T03:59:50.613Z,96453.38
2022-09-23T04:02:19.111Z,96454.75
2022-09-23T04:04:46.115Z,96441.38
2022-09-23T04:07:13.659Z,96440.53
2022-09-23T04:09:40.593Z,96449.91
2022-09-23T04:12:07.664Z,96449.38
2022-09-23T04:14:34.513Z,96438.41
2022-09-23T04:17:01.089Z,96445.88
2022-09-23T04:19:27.699Z,96445.34
2022-09-23T04:21:54.304Z,96448.03
2022-09-23T04:24:21.800Z,96451.53
2022-09-23T04:26:55.419Z,96448.03
2022-09-23T04:29:23.263Z,96450.63
2022-09-23T04:31:50.550Z,96448.53
2022-09-23T04:34:18.117Z,96453.38
2022-09-23T04:36:46.492Z,96445.34
2022-09-23T04:39:14.987Z,96447.00
2022-09-23T04:41:42.492Z,96450.47
2022-09-23T04:44:09.289Z,96450.72
2022-09-23T04:46:35.922Z,96448.03
2022-09-23T04:49:02.638Z,96454.50
2022-09-23T04:51:29.309Z,96445.94
2022-09-23T04:53:56.224Z,96450.22
2022-09-23T04:56:25.317Z,96451.03
2022-09-23T04:58:52.727Z,96446.97
2022-09-23T05:01:24.837Z,96444.84
2022-09-23T05:03:54.209Z,96442.72
2022-09-23T05:06:21.659Z,96442.72
2022-09-23T05:08:50.768Z,96442.72
2022-09-23T05:11:18.742Z,96448.34
2022-09-23T05:13:47.672Z,96448.88
2022-09-23T05:16:16.864Z,96450.19
2022-09-23T05:18:44.565Z,96447.00
2022-09-23T05:21:13.684Z,96453.44
2022-09-23T05:23:41.112Z,96447.00
2022-09-23T05:26:10.635Z,96456.94
2022-09-23T05:28:39.367Z,96459.34
2022-09-23T05:31:08.858Z,96456.94
2022-09-23T05:33:37.027Z,96456.13
2022-09-23T05:36:04.782Z,96460.41
2022-09-23T05:38:32.059Z,96461.50
2022-09-23T05:41:04.006Z,96467.09
2022-09-23T05:43:31.855Z,96465.22
2022-09-23T05:46:16.379Z,96457.41
2022-09-23T05:48:45.867Z,96459.56
2022-09-23T05:51:20.512Z,96459.81
2022-09-23T05:53:48.453Z,96458.78
2022-09-23T05:56:17.435Z,96469.19
2022-09-23T05:58:44.766Z,96467.84
2022-09-23T06:01:18.177Z,96461.44
2022-09-23T06:03:55.943Z,96465.69
2022-09-23T06:06:39.809Z,96464.06
2022-09-23T06:09:07.927Z,96470.72
2022-09-23T06:11:36.235Z,96464.59
2022-09-23T06:14:04.126Z,96466.97
2022-09-23T06:16:33.473Z,96462.41
2022-09-23T06:19:05.812Z,96462.94
2022-09-23T06:21:35.364Z,96467.19
2022-09-23T06:24:02.977Z,96467.69
2022-09-23T06:26:32.674Z,96471.66
2022-09-23T06:28:59.852Z,96474.09
2022-09-23T06:31:26.548Z,96477.25
2022-09-23T06:34:03.835Z,96469.13
2022-09-23T06:36:42.753Z,96466.03
2022-09-23T06:39:10.311Z,96460.94
2022-09-23T06:41:36.916Z,96464.34
2022-09-23T06:44:03.597Z,96468.56
2022-09-23T06:46:31.877Z,96459.66
2022-09-23T06:48:59.297Z,96460.59
2022-09-23T06:51:25.876Z,96457.91
2022-09-23T06:53:52.602Z,96459.06
2022-09-23T06:56:21.067Z,96461.75
2022-09-23T06:58:47.959Z,96457.81
2022-09-23T07:01:17.770Z,96453.97
2022-09-23T07:03:46.335Z,96456.13
2022-09-23T07:06:13.239Z,96454.88
2022-09-23T07:08:43.619Z,96452.94
2022-09-23T07:11:12.324Z,96451.25
2022-09-23T07:13:41.327Z,96459.00
2022-09-23T07:16:09.287Z,96457.06
2022-09-23T07:18:37.649Z,96459.09
2022-09-23T07:21:16.983Z,96460.19
2022-09-23T07:23:48.062Z,96458.69
2022-09-23T07:26:15.816Z,96454.19
2022-09-23T07:28:42.921Z,96456.16
2022-09-23T07:31:11.793Z,96454.66
2022-09-23T07:33:43.778Z,96448.97
2022-09-23T07:36:13.817Z,96447.97
2022-09-23T07:38:45.295Z,96443.91
2022-09-23T07:41:15.382Z,96446.78
2022-09-23T07:43:42.106Z,96444.00
2022-09-23T07:46:13.183Z,96447.38
2022-09-23T07:48:40.263Z,96454.63
2022-09-23T07:51:17.267Z,96449.59
2022-09-23T07:53:50.063Z,96450.53
2022-09-23T07:56:19.119Z,96452.13
2022-09-23T07:58:47.039Z,96446.00
2022-09-23T08:01:13.824Z,96454.56
2022-09-23T08:03:40.463Z,96439.63
2022-09-23T08:06:12.140Z,96442.59
2022-09-23T08:08:43.663Z,96447.59
2022-09-23T08:11:13.357Z,96437.28
2022-09-23T08:13:40.787Z,96438.13
2022-09-23T08:16:07.544Z,96435.28
2022-09-23T08:18:34.847Z,96434.25
2022-09-23T08:21:01.965Z,96432.50
2022-09-23T08:23:33.401Z,96433.94
2022-09-23T08:26:03.062Z,96424.00
2022-09-23T08:28:30.441Z,96427.53
2022-09-23T08:30:57.172Z,96426.91
2022-09-23T08:33:24.141Z,96417.91
2022-09-23T08:35:52.480Z,96420.50
2022-09-23T08:38:20.392Z,96418.75
2022-09-23T08:40:49.612Z,96412.75
2022-09-23T08:43:29.052Z,96412.03
2022-09-23T08:46:00.312Z,96414.78
2022-09-23T08:48:45.434Z,96412.84
2022-09-23T08:51:22.413Z,96416.00
2022-09-23T08:53:49.510Z,96415.34
2022-09-23T08:56:23.811Z,96416.63
2022-09-23T08:59:09.587Z,96407.47
2022-09-23T09:01:59.348Z,96402.94
2022-09-23T09:04:48.729Z,96401.41
2022-09-23T09:07:37.900Z,96400.94
2022-09-23T09:10:06.684Z,96389.97
2022-09-23T09:12:41.890Z,96391.31
2022-09-23T09:15:45.604Z,96398.34
2022-09-23T09:18:21.791Z,96397.94
2022-09-23T09:21:16.147Z,96393.06
2022-09-23T09:23:55.271Z,96397.47
2022-09-23T09:26:27.988Z,96384.91
2022-09-23T09:29:11.372Z,96379.03
2022-09-23T09:31:49.919Z,96382.75
2022-09-23T09:34:38.073Z,96386.06
2022-09-23T09:37:08.507Z,96377.22
2022-09-23T09:39:36.369Z,96372.81
2022-09-23T09:42:06.016Z,96382.88
2022-09-23T09:44:49.493Z,96381.56
2022-09-23T09:47:53.611Z,96376.22
2022-09-23T09:50:44.613Z,96370.44
2022-09-23T09:53:28.250Z,96370.91
2022-09-23T09:56:05.772Z,96380.09
2022-09-23T09:58:58.564Z,96367.94
2022-09-23T10:01:31.374Z,96367.72
2022-09-23T10:04:01.122Z,96355.72
2022-09-23T10:06:38.171Z,96351.00
2022-09-23T10:09:11.741Z,96356.44
2022-09-23T10:11:38.940Z,96348.78
2022-09-23T10:14:05.613Z,96350.44
2022-09-23T10:16:34.505Z,96347.16
2022-09-23T10:19:03.310Z,96346.81
2022-09-23T10:21:36.993Z,96334.69
2022-09-23T10:24:07.816Z,96335.50
2022-09-23T10:26:44.202Z,96331.47
2022-09-23T10:29:31.185Z,96325.19
2022-09-23T10:32:25.858Z,96325.31
2022-09-23T10:35:09.020Z,96329.06
2022-09-23T10:37:38.654Z,96324.88
2022-09-23T10:40:33.978Z,96320.72
2022-09-23T10:43:37.931Z,96311.34
2022-09-23T10:46:31.586Z,96312.00
2022-09-23T10:49:25.948Z,96307.41
2022-09-23T10:52:16.804Z,96302.81
2022-09-23T10:54:49.464Z,96301.38
2022-09-23T10:57:40.637Z,96293.63
2022-09-23T11:00:22.429Z,96293.09
2022-09-23T11:02:52.592Z,96289.97
2022-09-23T11:05:57.264Z,96286.59
2022-09-23T11:08:51.603Z,96282.63
2022-09-23T11:11:28.374Z,96287.72
2022-09-23T11:14:15.898Z,96274.50
2022-09-23T11:16:54.386Z,96276.50
2022-09-23T11:19:56.552Z,96277.28
2022-09-23T11:23:03.129Z,96270.47
2022-09-23T11:26:00.455Z,96274.63
2022-09-23T11:29:11.801Z,96263.03
2022-09-23T11:32:10.163Z,96265.88
2022-09-23T11:35:03.227Z,96258.34
2022-09-23T11:37:35.584Z,96260.31
2022-09-23T11:40:20.898Z,96247.63
2022-09-23T11:43:25.849Z,96257.84
2022-09-23T11:46:01.023Z,96251.81
2022-09-23T11:48:32.563Z,96233.81
2022-09-23T11:51:05.023Z,96237.81
2022-09-23T11:53:44.354Z,96230.53
2022-09-23T11:56:35.429Z,96232.00
2022-09-23T11:59:33.006Z,96226.84
2022-09-23T12:02:21.121Z,96226.13
2022-09-23T12:05:03.261Z,96216.41
2022-09-23T12:08:05.079Z,96224.72
2022-09-23T12:11:08.723Z,96218.50
2022-09-23T12:14:04.241Z,96214.50
2022-09-23T12:16:42.941Z,96211.75
2022-09-23T12:19:28.104Z,96214.19
2022-09-23T12:22:06.515Z,96207.16
2022-09-23T12:24:47.079Z,96208.75
2022-09-23T12:27:26.057Z,96207.56
2022-09-23T12:29:57.713Z,96200.94
2022-09-23T12:32:25.174Z,96206.81
2022-09-23T12:34:53.533Z,96198.16
2022-09-23T12:37:35.909Z,96208.38
2022-09-23T12:40:09.494Z,96201.31
2022-09-23T12:42:47.121Z,96197.75
2022-09-23T12:45:28.277Z,96195.41
2022-09-23T12:47:54.960Z,96194.97
2022-09-23T12:50:50.893Z,96185.44
2022-09-23T12:53:35.378Z,96176.75
2022-09-23T12:56:15.524Z,96180.59
2022-09-23T12:58:42.167Z,96172.44
2022-09-23T13:01:36.072Z,96179.44
2022-09-23T13:04:21.662Z,96165.69
2022-09-23T13:07:09.024Z,96161.75
2022-09-23T13:09:46.751Z,96155.16
2022-09-23T13:12:21.159Z,96153.22
2022-09-23T13:14:52.480Z,96151.63
2022-09-23T13:17:45.219Z,96150.38
2022-09-23T13:20:20.711Z,96143.38
2022-09-23T13:22:50.100Z,96148.41
2022-09-23T13:25:20.986Z,96144.25
2022-09-23T13:27:56.144Z,96147.78
2022-09-23T13:30:26.688Z,96141.47
2022-09-23T13:33:05.619Z,96130.88
2022-09-23T13:35:39.097Z,96131.13
2022-09-23T13:38:25.738Z,96124.88
2022-09-23T13:41:07.994Z,96131.00
2022-09-23T13:43:41.562Z,96125.59
2022-09-23T13:46:19.934Z,96129.59
2022-09-23T13:48:48.951Z,96126.38
2022-09-23T13:51:24.843Z,96122.94
2022-09-23T13:53:54.420Z,96116.88
2022-09-23T13:56:22.088Z,96126.16
2022-09-23T13:58:49.933Z,96124.59
2022-09-23T14:01:22.529Z,96125.56
2022-09-23T14:03:49.212Z,96121.84
2022-09-23T14:06:16.583Z,96118.63
2022-09-23T14:08:50.383Z,96113.75
2022-09-23T14:11:18.756Z,96118.53
2022-09-23T14:13:47.195Z,96106.16
2022-09-23T14:16:16.191Z,96104.28
2022-09-23T14:18:49.196Z,96109.00
2022-09-23T14:21:36.352Z,96106.13
2022-09-23T14:24:12.316Z,96106.56
2022-09-23T14:26:40.376Z,96097.22
2022-09-23T14:29:23.412Z,96109.41
2022-09-23T14:31:57.374Z,96103.50
2022-09-23T14:34:44.885Z,96098.38
2022-09-23T14:37:54.854Z,96092.88
2022-09-23T14:40:32.242Z,96100.78
2022-09-23T14:43:04.868Z,96102.22
2022-09-23T14:45:37.333Z,96097.34
2022-09-23T14:48:16.839Z,96096.59
2022-09-23T14:51:01.148Z,96085.72
2022-09-23T14:53:40.649Z,96085.84
2022-09-23T14:56:08.596Z,96082.72
2022-09-23T14:58:56.375Z,96088.72
2022-09-23T15:01:27.950Z,96090.78
2022-09-23T15:03:56.335Z,96091.38
2022-09-23T15:06:23.870Z,96089.00
2022-09-23T15:08:52.759Z,96081.72
2022-09-23T15:11:21.408Z,96083.06
2022-09-23T15:13:53.048Z,96082.34
2022-09-23T15:16:27.103Z,96075.28
2022-09-23T15:18:57.765Z,96069.53
2022-09-23T15:21:25.912Z,96067.66
2022-09-23T15:23:57.815Z,96075.13
2022-09-23T15:26:40.647Z,96077.78
2022-09-23T15:29:10.810Z,96074.97
2022-09-23T15:31:37.723Z,96074.84
2022-09-23T15:34:05.647Z,96079.34
2022-09-23T15:36:32.653Z,96078.88
2022-09-23T15:39:05.267Z,96070.28
2022-09-23T15:41:33.632Z,96073.19
2022-09-23T15:44:13.227Z,96072.97
2022-09-23T15:46:45.062Z,96077.81
2022-09-23T15:49:26.241Z,96075.16
2022-09-23T15:51:53.324Z,96072.19
2022-09-23T15:54:19.973Z,96075.41
2022-09-23T15:56:47.894Z,96072.31
2022-09-23T15:59:14.576Z,96068.28
2022-09-23T16:01:43.764Z,96068.09
2022-09-23T16:04:11.758Z,96067.81
2022-09-23T16:06:39.697Z,96065.28
2022-09-23T16:09:06.397Z,96062.47
2022-09-23T16:11:33.079Z,96055.13
2022-09-23T16:14:00.817Z,96058.38
2022-09-23T16:16:28.387Z,96061.22
2022-09-23T16:18:55.328Z,96059.16
2022-09-23T16:21:25.027Z,96058.19
2022-09-23T16:23:53.477Z,96060.94
2022-09-23T16:26:27.736Z,96057.84
2022-09-23T16:28:56.339Z,96057.44
2022-09-23T16:31:25.521Z,96051.19
2022-09-23T16:33:53.199Z,96050.47
2022-09-23T16:36:27.385Z,96052.03
2022-09-23T16:38:57.767Z,96059.13
2022-09-23T16:41:26.009Z,96056.69
2022-09-23T16:43:53.658Z,96057.91
2022-09-23T16:46:21.185Z,96059.91
2022-09-23T16:48:52.576Z,96060.81
2022-09-23T16:51:22.051Z,96068.13
2022-09-23T16:53:49.812Z,96069.78
2022-09-23T16:56:18.559Z,96065.03
2022-09-23T16:58:48.747Z,96071.31
2022-09-23T17:01:46.452Z,96069.94
2022-09-23T17:04:14.739Z,96066.25
2022-09-23T17:06:46.375Z,96064.66
2022-09-23T17:09:13.007Z,96058.13
2022-09-23T17:11:39.808Z,96065.81
2022-09-23T17:14:06.532Z,96062.06
2022-09-23T17:16:34.580Z,96062.38
2022-09-23T17:19:07.677Z,96064.25
2022-09-23T17:21:34.231Z,96065.09
2022-09-23T17:24:01.013Z,96067.69
2022-09-23T17:26:28.257Z,96072.69
2022-09-23T17:28:56.109Z,96069.69
2022-09-23T17:31:24.401Z,96076.44
2022-09-23T17:33:52.727Z,96076.91
2022-09-23T17:36:20.380Z,96073.81
2022-09-23T17:38:48.503Z,96081.16
2022-09-23T17:41:16.097Z,96082.94
2022-09-23T17:43:43.159Z,96074.28
2022-09-23T17:46:18.218Z,96081.16
2022-09-23T17:48:45.663Z,96083.47
2022-09-23T17:51:17.512Z,96085.13
2022-09-23T17:53:45.681Z,96084.47
2022-09-23T17:56:19.505Z,96084.50
2022-09-23T17:58:48.367Z,96094.06
2022-09-23T18:01:23.623Z,96081.88
2022-09-23T18:03:58.519Z,96082.56
2022-09-23T18:06:28.028Z,96084.66
2022-09-23T18:08:56.130Z,96092.06
2022-09-23T18:11:30.807Z,96088.16
2022-09-23T18:13:59.673Z,96091.72
2022-09-23T18:16:31.799Z,96087.47
2022-09-23T18:19:00.651Z,96082.78
2022-09-23T18:21:35.409Z,96091.03
2022-09-23T18:26:49.859Z,96089.22
2022-09-23T18:29:16.707Z,96095.31
2022-09-23T18:31:44.424Z,96098.06
2022-09-23T18:34:13.091Z,96098.41
2022-09-23T18:36:40.524Z,96096.06
2022-09-23T18:39:07.139Z,96099.72
2022-09-23T18:41:35.129Z,96100.63
2022-09-23T18:44:02.296Z,96098.25
2022-09-23T18:46:30.067Z,96093.16
2022-09-23T18:49:16.292Z,96099.50
2022-09-23T18:51:51.057Z,96094.22
2022-09-23T18:54:19.471Z,96106.88
2022-09-23T18:56:46.491Z,96101.00
2022-09-23T18:59:17.644Z,96096.66
2022-09-23T19:01:45.969Z,96104.78
2022-09-23T19:04:16.017Z,96100.31
2022-09-23T19:06:42.843Z,96099.44
2022-09-23T19:09:09.635Z,96102.97
2022-09-23T19:11:36.569Z,96102.88
2022-09-23T19:14:06.522Z,96112.97
2022-09-23T19:16:34.865Z,96104.34
2022-09-23T19:19:03.750Z,96107.19
2022-09-23T19:21:30.821Z,96107.19
2022-09-23T19:24:03.645Z,96102.84
2022-09-23T19:26:39.113Z,96102.38
2022-09-23T19:29:08.262Z,96103.47
2022-09-23T19:31:40.359Z,96108.75
2022-09-23T19:34:16.173Z,96110.00
2022-09-23T19:36:44.605Z,96106.31
2022-09-23T19:39:25.058Z,96106.31
2022-09-23T19:41:52.750Z,96100.66
2022-09-23T19:44:20.285Z,96105.91
2022-09-23T19:46:53.439Z,96104.34
2022-09-23T19:49:23.962Z,96106.59
2022-09-23T19:51:51.577Z,96108.22
2022-09-23T19:54:20.646Z,96099.47
2022-09-23T19:56:48.730Z,96099.19
2022-09-23T19:59:18.840Z,96100.81
2022-09-23T20:01:47.885Z,96099.53
2022-09-23T20:04:15.860Z,96105.44
2022-09-23T20:06:42.643Z,96099.72
2022-09-23T20:09:09.395Z,96106.09
2022-09-23T20:11:36.096Z,96102.44
2022-09-23T20:14:04.885Z,96109.28
2022-09-23T20:16:37.015Z,96104.06
2022-09-23T20:19:05.043Z,96100.88
2022-09-23T20:21:32.119Z,96106.28
2022-09-23T20:23:59.066Z,96099.47
2022-09-23T20:26:44.749Z,96107.88
2022-09-23T20:29:11.641Z,96096.63
2022-09-23T20:31:40.464Z,96104.56
2022-09-23T20:34:08.207Z,96097.88
2022-09-23T20:36:35.431Z,96103.44
2022-09-23T20:39:06.037Z,96096.09
2022-09-23T20:41:36.786Z,96087.38
2022-09-23T20:44:05.908Z,96095.16
2022-09-23T20:46:32.615Z,96092.94
2022-09-23T20:48:59.261Z,96090.41
2022-09-23T20:51:26.360Z,96095.41
2022-09-23T20:53:53.133Z,96091.13
2022-09-23T20:56:23.516Z,96090.19
2022-09-23T20:58:52.869Z,96090.63
2022-09-23T21:01:20.887Z,96083.63
2022-09-23T21:03:50.183Z,96086.47
2022-09-23T21:06:19.048Z,96097.25
2022-09-23T21:08:46.128Z,96089.66
2022-09-23T21:11:15.442Z,96085.84
2022-09-23T21:13:47.154Z,96089.81
2022-09-23T21:16:17.380Z,96087.72
2022-09-23T21:18:45.598Z,96086.13
2022-09-23T21:21:14.394Z,96087.53
2022-09-23T21:23:43.378Z,96092.41
2022-09-23T21:26:16.406Z,96084.22
2022-09-23T21:28:45.453Z,96083.84
2022-09-23T21:31:23.586Z,96091.94
2022-09-23T21:34:01.721Z,96082.66
2022-09-23T21:36:30.864Z,96084.03
2022-09-23T21:38:58.205Z,96079.66
2022-09-23T21:41:25.000Z,96094.34
2022-09-23T21:43:51.613Z,96083.56
2022-09-23T21:46:20.477Z,96083.09
2022-09-23T21:48:55.034Z,96093.38
2022-09-23T21:51:25.460Z,96084.06
2022-09-23T21:53:54.642Z,96085.00
2022-09-23T21:56:23.748Z,96097.59
2022-09-23T21:58:52.229Z,96081.72
2022-09-23T22:01:21.284Z,96083.50
2022-09-23T22:03:53.802Z,96078.25
2022-09-23T22:06:27.151Z,96084.06
2022-09-23T22:08:54.996Z,96091.81
2022-09-23T22:11:42.433Z,96092.47
2022-09-23T22:14:11.998Z,96085.50
2022-09-23T22:16:39.422Z,96094.84
2022-09-23T22:19:07.179Z,96084.47
2022-09-23T22:21:38.778Z,96095.16
2022-09-23T22:24:07.822Z,96092.03
2022-09-23T22:26:36.707Z,96081.13
2022-09-23T22:29:23.651Z,96092.78
2022-09-23T22:32:08.816Z,96085.53
2022-09-23T22:34:49.523Z,96080.34
2022-09-23T22:37:20.117Z,96091.06
2022-09-23T22:39:46.709Z,96077.41
2022-09-23T22:42:14.272Z,96079.22
2022-09-23T22:44:40.919Z,96080.34
2022-09-23T22:47:09.258Z,96076.91
2022-09-23T22:49:36.255Z,96083.06
2022-09-23T22:52:04.130Z,96076.53
2022-09-23T22:54:33.930Z,96076.19
2022-09-23T22:57:03.863Z,96078.00
2022-09-23T22:59:30.484Z,96073.97
2022-09-23T23:01:59.136Z,96073.00
2022-09-23T23:04:25.823Z,96073.69
2022-09-23T23:06:52.460Z,96069.69
2022-09-23T23:09:19.382Z,96071.75
2022-09-23T23:11:47.244Z,96065.88
2022-09-23T23:14:16.436Z,96069.97
2022-09-23T23:16:46.962Z,96062.94
2022-09-23T23:19:17.146Z,96065.63
2022-09-23T23:21:45.722Z,96066.50
2022-09-23T23:24:21.353Z,96061.16
2022-09-23T23:26:48.974Z,96059.03
2022-09-23T23:29:17.794Z,96055.97
2022-09-23T23:31:44.661Z,96060.34
2022-09-23T23:34:14.897Z,96056.84
2022-09-23T23:36:41.823Z,96054.84
2022-09-23T23:39:08.501Z,96061.88
2022-09-23T23:41:35.180Z,96057.81
2022-09-23T23:44:02.761Z,96048.97
2022-09-23T23:46:31.175Z,96059.94
2022-09-23T23:48:58.747Z,96048.25
2022-09-23T23:51:26.995Z,96048.56
2022-09-23T23:53:54.788Z,96040.81
2022-09-23T23:56:24.873Z,96033.34
2022-09-23T23:58:56.449Z,96034.34
