createdAt,value
2018-04-14T00:02:10.027Z,9.20
2018-04-14T00:04:43.511Z,11.32
2018-04-14T00:07:15.335Z,9.80
2018-04-14T00:09:47.099Z,9.18
2018-04-14T00:12:19.121Z,8.73
2018-04-14T00:14:50.326Z,7.93
2018-04-14T00:17:21.530Z,7.43
2018-04-14T00:19:53.335Z,7.10
2018-04-14T00:22:26.070Z,6.37
2018-04-14T00:25:00.288Z,8.20
2018-04-14T00:27:33.301Z,7.28
2018-04-14T00:30:04.551Z,7.82
2018-04-14T00:32:35.768Z,6.82
2018-04-14T00:35:07.787Z,7.22
2018-04-14T00:37:41.117Z,7.87
2018-04-14T00:40:12.919Z,6.68
2018-04-14T00:42:44.301Z,7.12
2018-04-14T00:45:18.414Z,6.97
2018-04-14T00:47:50.204Z,7.12
2018-04-14T00:50:23.727Z,6.87
2018-04-14T00:52:56.053Z,6.90
2018-04-14T00:55:28.117Z,7.20
2018-04-14T00:58:01.175Z,6.25
2018-04-14T01:00:32.576Z,7.55
2018-04-14T01:03:03.567Z,7.45
2018-04-14T01:05:34.472Z,6.55
2018-04-14T01:08:07.108Z,7.80
2018-04-14T01:10:39.167Z,7.62
2018-04-14T01:13:10.672Z,7.35
2018-04-14T01:15:43.180Z,6.80
2018-04-14T01:18:14.029Z,8.20
2018-04-14T01:20:45.535Z,8.23
2018-04-14T01:23:16.750Z,6.70
2018-04-14T01:25:48.796Z,6.57
2018-04-14T01:28:21.451Z,7.37
2018-04-14T01:30:53.441Z,6.87
2018-04-14T01:33:25.254Z,7.50
2018-04-14T01:35:57.987Z,8.05
2018-04-14T01:38:29.490Z,7.87
2018-04-14T01:41:01.523Z,6.57
2018-04-14T01:43:33.774Z,6.70
2018-04-14T01:46:05.726Z,7.40
2018-04-14T01:48:37.477Z,6.43
2018-04-14T01:51:10.047Z,8.70
2018-04-14T01:53:41.839Z,7.05
2018-04-14T01:56:15.233Z,7.00
2018-04-14T01:58:46.924Z,6.68
2018-04-14T02:01:18.447Z,9.00
2018-04-14T02:03:51.405Z,7.65
2018-04-14T02:06:23.785Z,9.15
2018-04-14T02:08:56.896Z,6.62
2018-04-14T02:11:28.824Z,6.45
2018-04-14T02:14:02.199Z,9.30
2018-04-14T02:16:34.066Z,8.70
2018-04-14T02:19:05.671Z,7.25
2018-04-14T02:21:37.044Z,5.75
2018-04-14T02:24:10.205Z,6.05
2018-04-14T02:26:43.094Z,5.47
2018-04-14T02:29:15.487Z,5.82
2018-04-14T02:31:47.853Z,6.28
2018-04-14T02:34:20.023Z,8.32
2018-04-14T02:36:51.479Z,5.97
2018-04-14T02:39:23.382Z,6.57
2018-04-14T02:41:56.886Z,6.72
2018-04-14T02:44:27.943Z,6.00
2018-04-14T02:46:59.093Z,5.70
2018-04-14T02:49:32.264Z,5.35
2018-04-14T02:52:04.984Z,5.20
2018-04-14T02:54:38.082Z,5.18
2018-04-14T02:57:10.181Z,5.60
2018-04-14T02:59:42.535Z,5.20
2018-04-14T03:02:14.199Z,5.45
2018-04-14T03:04:47.431Z,5.85
2018-04-14T03:07:19.342Z,6.82
2018-04-14T03:09:50.425Z,5.45
2018-04-14T03:12:23.339Z,6.07
2018-04-14T03:14:58.752Z,5.50
2018-04-14T03:17:31.951Z,4.93
2018-04-14T03:20:03.452Z,5.80
2018-04-14T03:22:36.680Z,6.68
2018-04-14T03:25:09.840Z,5.10
2018-04-14T03:27:42.699Z,5.57
2018-04-14T03:30:16.197Z,4.72
2018-04-14T03:32:47.482Z,6.43
2018-04-14T03:35:20.172Z,4.50
2018-04-14T03:37:51.733Z,4.97
2018-04-14T03:40:23.304Z,5.12
2018-04-14T03:42:54.773Z,4.25
2018-04-14T03:45:26.520Z,3.92
2018-04-14T03:47:57.649Z,6.70
2018-04-14T03:50:30.414Z,4.25
2018-04-14T03:53:03.242Z,4.37
2018-04-14T03:55:34.148Z,4.55
2018-04-14T03:58:06.282Z,3.87
2018-04-14T04:00:38.859Z,4.07
2018-04-14T04:03:10.719Z,4.05
2018-04-14T04:05:44.364Z,4.03
2018-04-14T04:08:16.865Z,4.82
2018-04-14T04:10:53.059Z,5.37
2018-04-14T04:13:26.248Z,2.83
2018-04-14T04:16:00.740Z,4.62
2018-04-14T04:18:45.779Z,2.50
2018-04-14T04:21:30.807Z,2.70
2018-04-14T04:24:14.167Z,4.70
2018-04-14T04:26:46.815Z,2.87
2018-04-14T04:29:18.930Z,2.90
2018-04-14T04:31:51.333Z,3.15
2018-04-14T04:34:24.703Z,2.47
2018-04-14T04:36:56.494Z,3.05
2018-04-14T04:39:28.422Z,3.70
2018-04-14T04:42:02.888Z,2.35
2018-04-14T04:44:34.210Z,2.60
2018-04-14T04:47:05.987Z,1.62
2018-04-14T04:49:37.161Z,2.42
2018-04-14T04:52:10.940Z,2.17
2018-04-14T04:54:44.743Z,2.47
2018-04-14T04:57:16.931Z,2.53
2018-04-14T04:59:48.411Z,1.55
2018-04-14T05:02:19.609Z,1.65
2018-04-14T05:04:51.449Z,2.05
2018-04-14T05:07:23.178Z,2.08
2018-04-14T05:09:57.153Z,1.48
2018-04-14T05:12:28.766Z,1.80
2018-04-14T05:15:01.074Z,1.90
2018-04-14T05:17:32.615Z,2.28
2018-04-14T05:20:06.100Z,3.08
2018-04-14T05:22:38.943Z,1.87
2018-04-14T05:25:10.325Z,3.78
2018-04-14T05:27:41.407Z,2.12
2018-04-14T05:30:12.763Z,3.12
2018-04-14T05:32:44.520Z,2.00
2018-04-14T05:35:17.576Z,3.08
2018-04-14T05:37:50.885Z,3.08
2018-04-14T05:40:22.786Z,1.52
2018-04-14T05:42:54.090Z,2.50
2018-04-14T05:45:26.504Z,1.42
2018-04-14T05:47:59.123Z,1.50
2018-04-14T05:50:32.369Z,1.87
2018-04-14T05:53:03.762Z,2.67
2018-04-14T05:55:35.963Z,3.90
2018-04-14T05:58:08.279Z,1.62
2018-04-14T06:00:42.129Z,2.50
2018-04-14T06:03:13.449Z,2.85
2018-04-14T06:05:45.139Z,1.90
2018-04-14T06:08:17.867Z,1.45
2018-04-14T06:10:49.915Z,2.17
2018-04-14T06:13:23.048Z,1.83
2018-04-14T06:15:55.923Z,1.48
2018-04-14T06:18:28.734Z,1.77
2018-04-14T06:21:00.143Z,1.92
2018-04-14T06:23:32.869Z,2.10
2018-04-14T06:26:05.674Z,2.10
2018-04-14T06:28:41.069Z,1.27
2018-04-14T06:31:18.043Z,2.25
2018-04-14T06:33:50.686Z,1.40
2018-04-14T06:36:24.187Z,1.45
2018-04-14T06:38:56.336Z,4.22
2018-04-14T06:41:28.468Z,1.30
2018-04-14T06:44:02.207Z,1.02
2018-04-14T06:46:33.742Z,0.90
2018-04-14T06:49:09.647Z,1.75
2018-04-14T06:51:41.575Z,2.00
2018-04-14T06:54:13.362Z,2.47
2018-04-14T06:56:46.074Z,1.50
2018-04-14T06:59:18.350Z,1.37
2018-04-14T07:01:50.557Z,3.05
2018-04-14T07:04:22.128Z,2.50
2018-04-14T07:06:55.001Z,1.40
2018-04-14T07:09:27.636Z,2.22
2018-04-14T07:11:59.536Z,1.50
2018-04-14T07:14:31.191Z,2.15
2018-04-14T07:17:04.387Z,2.40
2018-04-14T07:19:38.151Z,2.55
2018-04-14T07:22:10.320Z,2.62
2018-04-14T07:24:41.284Z,4.18
2018-04-14T07:27:12.992Z,3.25
2018-04-14T07:29:46.138Z,3.60
2018-04-14T07:32:19.178Z,2.35
2018-04-14T07:34:51.101Z,2.10
2018-04-14T07:37:23.809Z,2.53
2018-04-14T07:39:54.932Z,2.47
2018-04-14T07:42:27.147Z,2.47
2018-04-14T07:44:59.778Z,1.13
2018-04-14T07:47:31.848Z,0.87
2018-04-14T07:50:03.391Z,1.50
2018-04-14T07:52:34.771Z,0.93
2018-04-14T07:55:06.350Z,1.30
2018-04-14T07:57:38.361Z,1.23
2018-04-14T08:00:11.671Z,2.20
2018-04-14T08:02:43.728Z,1.47
2018-04-14T08:05:16.523Z,0.97
2018-04-14T08:07:48.904Z,0.90
2018-04-14T08:10:22.148Z,2.63
2018-04-14T08:12:55.387Z,0.60
2018-04-14T08:15:27.388Z,1.30
2018-04-14T08:18:00.511Z,1.93
2018-04-14T08:20:32.245Z,1.30
2018-04-14T08:23:04.166Z,1.57
2018-04-14T08:25:36.063Z,1.77
2018-04-14T08:28:07.758Z,2.60
2018-04-14T08:30:39.079Z,1.00
2018-04-14T08:33:14.118Z,1.50
2018-04-14T08:35:47.347Z,1.20
2018-04-14T08:38:18.981Z,3.30
2018-04-14T08:40:49.700Z,2.03
2018-04-14T08:43:22.514Z,1.83
2018-04-14T08:45:54.241Z,2.27
2018-04-14T08:48:26.703Z,1.43
2018-04-14T08:50:59.936Z,1.47
2018-04-14T08:53:31.576Z,1.53
2018-04-14T08:56:02.633Z,1.33
2018-04-14T08:58:36.127Z,1.00
2018-04-14T09:01:07.953Z,0.80
2018-04-14T09:03:41.468Z,1.87
2018-04-14T09:06:15.972Z,1.03
2018-04-14T09:08:48.469Z,1.57
2018-04-14T09:11:20.451Z,2.00
2018-04-14T09:13:53.113Z,1.30
2018-04-14T09:16:26.496Z,0.83
2018-04-14T09:18:58.583Z,1.00
2018-04-14T09:21:30.393Z,1.70
2018-04-14T09:24:03.298Z,1.33
2018-04-14T09:26:41.600Z,1.27
2018-04-14T09:29:13.635Z,0.70
2018-04-14T09:31:46.094Z,1.43
2018-04-14T09:34:17.628Z,0.70
2018-04-14T09:36:49.754Z,0.93
2018-04-14T09:39:23.304Z,1.60
2018-04-14T09:41:55.461Z,0.97
2018-04-14T09:44:27.739Z,1.63
2018-04-14T09:47:00.112Z,0.97
2018-04-14T09:49:31.373Z,1.60
2018-04-14T09:52:04.365Z,1.10
2018-04-14T09:54:36.391Z,1.20
2018-04-14T09:57:08.360Z,1.00
2018-04-14T09:59:41.653Z,1.40
2018-04-14T10:02:13.754Z,3.13
2018-04-14T10:04:45.601Z,0.97
2018-04-14T10:07:17.511Z,1.40
2018-04-14T10:09:49.243Z,0.70
2018-04-14T10:12:21.486Z,1.70
2018-04-14T10:14:54.199Z,0.93
2018-04-14T10:17:26.436Z,1.73
2018-04-14T10:19:58.483Z,0.93
2018-04-14T10:22:30.943Z,0.83
2018-04-14T10:25:03.600Z,2.17
2018-04-14T10:27:37.402Z,1.10
2018-04-14T10:30:10.480Z,1.13
2018-04-14T10:32:42.500Z,0.90
2018-04-14T10:37:56.589Z,1.07
2018-04-14T10:40:29.713Z,1.93
2018-04-14T10:43:03.035Z,1.37
2018-04-14T10:45:36.053Z,1.00
2018-04-14T10:48:09.489Z,0.77
2018-04-14T10:50:41.891Z,3.10
2018-04-14T10:53:13.311Z,1.83
2018-04-14T10:55:44.717Z,1.37
2018-04-14T10:58:18.399Z,1.60
2018-04-14T11:00:50.348Z,1.37
2018-04-14T11:03:22.183Z,1.10
2018-04-14T11:05:56.378Z,1.97
2018-04-14T11:08:31.333Z,0.70
2018-04-14T11:11:03.729Z,2.03
2018-04-14T11:13:36.816Z,0.80
2018-04-14T11:16:10.838Z,4.50
2018-04-14T11:18:42.430Z,0.53
2018-04-14T11:21:14.036Z,1.20
2018-04-14T11:23:48.810Z,1.70
2018-04-14T11:26:20.335Z,1.80
2018-04-14T11:28:52.752Z,0.93
2018-04-14T11:31:24.677Z,1.10
2018-04-14T11:33:57.834Z,0.47
2018-04-14T11:36:30.110Z,1.80
2018-04-14T11:39:02.587Z,0.53
2018-04-14T11:41:36.590Z,0.87
2018-04-14T11:44:10.041Z,1.07
2018-04-14T11:46:42.670Z,1.23
2018-04-14T11:49:15.073Z,1.73
2018-04-14T11:51:46.599Z,0.50
2018-04-14T11:54:19.207Z,0.60
2018-04-14T11:56:51.153Z,1.73
2018-04-14T11:59:24.317Z,1.37
2018-04-14T12:01:56.379Z,0.60
2018-04-14T12:04:28.533Z,1.20
2018-04-14T12:07:00.936Z,1.00
2018-04-14T12:09:33.252Z,1.10
2018-04-14T12:12:05.899Z,1.73
2018-04-14T12:14:41.679Z,1.57
2018-04-14T12:17:13.921Z,0.87
2018-04-14T12:19:45.854Z,0.63
2018-04-14T12:22:17.188Z,0.53
2018-04-14T12:24:48.645Z,0.97
2018-04-14T12:27:21.015Z,4.00
2018-04-14T12:29:53.367Z,0.70
2018-04-14T12:32:25.188Z,0.67
2018-04-14T12:34:56.569Z,1.67
2018-04-14T12:37:30.147Z,0.87
2018-04-14T12:40:02.218Z,1.77
2018-04-14T12:42:33.530Z,0.80
2018-04-14T12:45:05.973Z,1.00
2018-04-14T12:47:39.518Z,1.43
2018-04-14T12:50:11.482Z,0.60
2018-04-14T12:52:44.233Z,0.83
2018-04-14T12:55:16.806Z,2.30
2018-04-14T12:57:48.438Z,1.43
2018-04-14T13:00:21.039Z,1.20
2018-04-14T13:02:51.831Z,0.83
2018-04-14T13:05:23.696Z,1.17
2018-04-14T13:07:56.611Z,1.43
2018-04-14T13:10:29.609Z,2.63
2018-04-14T13:13:02.159Z,1.20
2018-04-14T13:15:33.795Z,0.90
2018-04-14T13:18:06.960Z,1.03
2018-04-14T13:20:40.663Z,2.37
2018-04-14T13:23:15.460Z,1.50
2018-04-14T13:25:48.764Z,1.07
2018-04-14T13:28:21.822Z,0.97
2018-04-14T13:30:53.936Z,1.00
2018-04-14T13:33:27.474Z,1.17
2018-04-14T13:36:00.084Z,1.13
2018-04-14T13:38:32.664Z,1.40
2018-04-14T13:41:04.968Z,4.50
2018-04-14T13:43:36.751Z,1.57
2018-04-14T13:46:09.430Z,0.93
2018-04-14T13:48:41.139Z,1.10
2018-04-14T13:51:12.891Z,1.13
2018-04-14T13:53:45.628Z,1.20
2018-04-14T13:56:18.170Z,1.20
2018-04-14T13:58:51.921Z,1.03
2018-04-14T14:01:24.827Z,1.50
2018-04-14T14:03:56.454Z,2.67
2018-04-14T14:06:29.083Z,1.53
2018-04-14T14:09:03.057Z,1.43
2018-04-14T14:11:35.684Z,1.93
2018-04-14T14:14:09.043Z,1.03
2018-04-14T14:16:42.651Z,1.10
2018-04-14T14:19:14.768Z,1.90
2018-04-14T14:21:46.431Z,0.90
2018-04-14T14:24:18.581Z,1.33
2018-04-14T14:26:51.803Z,2.10
2018-04-14T14:29:24.471Z,1.20
2018-04-14T14:31:56.873Z,1.23
2018-04-14T14:34:28.807Z,1.83
2018-04-14T14:37:00.563Z,1.00
2018-04-14T14:39:33.114Z,1.40
2018-04-14T14:42:04.876Z,2.93
2018-04-14T14:44:37.199Z,1.43
2018-04-14T14:47:09.722Z,1.20
2018-04-14T14:49:42.630Z,1.17
2018-04-14T14:52:15.014Z,1.97
2018-04-14T14:54:47.477Z,0.90
2018-04-14T14:57:19.570Z,2.30
2018-04-14T14:59:52.923Z,1.53
2018-04-14T15:02:27.519Z,5.23
2018-04-14T15:04:59.678Z,2.47
2018-04-14T15:07:33.499Z,1.80
2018-04-14T15:10:06.547Z,1.67
2018-04-14T15:12:40.636Z,2.23
2018-04-14T15:15:13.498Z,1.43
2018-04-14T15:17:45.766Z,1.90
2018-04-14T15:20:20.726Z,1.87
2018-04-14T15:22:53.260Z,1.83
2018-04-14T15:25:24.334Z,1.70
2018-04-14T15:27:55.992Z,2.33
2018-04-14T15:30:27.995Z,1.97
2018-04-14T15:32:59.551Z,1.60
2018-04-14T15:35:32.730Z,1.20
2018-04-14T15:38:04.855Z,2.73
2018-04-14T15:40:36.615Z,3.40
2018-04-14T15:43:09.348Z,1.60
2018-04-14T15:45:42.402Z,9.00
2018-04-14T15:48:14.663Z,3.40
2018-04-14T15:50:46.920Z,11.27
2018-04-14T15:53:18.644Z,3.30
2018-04-14T15:55:50.836Z,81.23
2018-04-14T15:58:23.963Z,3.90
2018-04-14T16:00:56.971Z,4.63
2018-04-14T16:03:29.991Z,1.97
2018-04-14T16:06:01.544Z,4.03
2018-04-14T16:08:33.336Z,4.37
2018-04-14T16:11:05.366Z,1.47
2018-04-14T16:13:36.911Z,2.83
2018-04-14T16:16:08.535Z,1.27
2018-04-14T16:18:40.914Z,1.50
2018-04-14T16:21:14.344Z,1.50
2018-04-14T16:23:46.003Z,1.77
2018-04-14T16:26:17.673Z,2.00
2018-04-14T16:28:49.990Z,2.03
2018-04-14T16:31:22.264Z,1.00
2018-04-14T16:33:54.191Z,1.73
2018-04-14T16:36:27.518Z,1.40
2018-04-14T16:38:59.231Z,2.20
2018-04-14T16:41:30.342Z,1.97
2018-04-14T16:44:04.226Z,5.97
2018-04-14T16:46:36.140Z,6.17
2018-04-14T16:49:07.264Z,5.67
2018-04-14T16:51:40.167Z,4.30
2018-04-14T16:54:11.570Z,5.03
2018-04-14T16:56:43.223Z,3.33
2018-04-14T16:59:14.926Z,2.87
2018-04-14T17:01:48.075Z,2.33
2018-04-14T17:04:20.879Z,6.33
2018-04-14T17:06:52.596Z,4.33
2018-04-14T17:09:25.746Z,3.50
2018-04-14T17:11:58.199Z,4.43
2018-04-14T17:14:30.644Z,5.10
2018-04-14T17:17:03.157Z,5.70
2018-04-14T17:19:36.311Z,5.03
2018-04-14T17:22:08.702Z,4.63
2018-04-14T17:24:42.171Z,4.43
2018-04-14T17:27:14.686Z,4.53
2018-04-14T17:29:47.126Z,3.90
2018-04-14T17:32:19.783Z,6.60
2018-04-14T17:34:52.758Z,5.53
2018-04-14T17:37:25.153Z,4.47
2018-04-14T17:39:57.050Z,4.37
2018-04-14T17:42:29.037Z,5.57
2018-04-14T17:45:02.192Z,5.47
2018-04-14T17:47:36.543Z,6.23
2018-04-14T17:50:08.803Z,4.90
2018-04-14T17:52:40.277Z,5.93
2018-04-14T17:55:12.463Z,7.13
2018-04-14T17:57:46.222Z,10.85
2018-04-14T18:00:19.505Z,9.80
2018-04-14T18:02:51.450Z,9.95
2018-04-14T18:05:25.755Z,10.55
2018-04-14T18:07:58.746Z,9.65
2018-04-14T18:10:32.373Z,8.75
2018-04-14T18:13:04.427Z,10.25
2018-04-14T18:15:35.542Z,9.00
2018-04-14T18:18:07.241Z,7.30
2018-04-14T18:20:40.208Z,12.27
2018-04-14T18:23:12.003Z,6.70
2018-04-14T18:25:44.493Z,8.13
2018-04-14T18:28:17.787Z,8.10
2018-04-14T18:30:50.143Z,10.88
2018-04-14T18:33:22.200Z,17.80
2018-04-14T18:35:55.364Z,12.30
2018-04-14T18:38:27.889Z,16.52
2018-04-14T18:41:01.089Z,20.25
2018-04-14T18:43:33.300Z,15.07
2018-04-14T18:46:05.470Z,13.07
2018-04-14T18:48:40.001Z,19.65
2018-04-14T18:51:12.667Z,33.60
2018-04-14T18:53:47.396Z,34.58
2018-04-14T18:56:19.873Z,35.17
2018-04-14T18:58:59.622Z,33.75
2018-04-14T19:01:33.411Z,33.83
2018-04-14T19:04:05.255Z,27.55
2018-04-14T19:06:37.856Z,32.63
2018-04-14T19:09:11.903Z,24.33
2018-04-14T19:11:43.075Z,35.88
2018-04-14T19:14:15.587Z,39.30
2018-04-14T19:16:48.339Z,24.87
2018-04-14T19:19:23.664Z,28.83
2018-04-14T19:21:56.784Z,38.85
2018-04-14T19:24:30.162Z,43.65
2018-04-14T19:27:03.200Z,34.30
2018-04-14T19:29:35.190Z,38.58
2018-04-14T19:32:06.594Z,37.38
2018-04-14T19:34:38.535Z,41.85
2018-04-14T19:37:11.451Z,46.00
2018-04-14T19:39:44.341Z,37.63
2018-04-14T19:42:17.083Z,41.90
2018-04-14T19:44:48.772Z,35.60
2018-04-14T19:47:22.504Z,37.67
2018-04-14T19:49:55.794Z,34.13
2018-04-14T19:52:28.891Z,29.12
2018-04-14T19:55:02.436Z,24.20
2018-04-14T19:57:33.967Z,28.58
2018-04-14T20:00:06.372Z,28.12
2018-04-14T20:02:38.373Z,22.77
2018-04-14T20:05:11.540Z,21.87
2018-04-14T20:07:44.381Z,21.35
2018-04-14T20:10:16.934Z,21.37
2018-04-14T20:12:48.302Z,20.05
2018-04-14T20:15:20.359Z,24.08
2018-04-14T20:17:53.053Z,15.18
2018-04-14T20:20:25.983Z,17.73
2018-04-14T20:22:59.471Z,16.20
2018-04-14T20:25:32.466Z,14.30
2018-04-14T20:28:05.483Z,12.48
2018-04-14T20:30:37.048Z,13.68
2018-04-14T20:33:10.861Z,10.82
2018-04-14T20:35:46.787Z,10.65
2018-04-14T20:38:18.730Z,9.75
2018-04-14T20:40:52.219Z,10.75
2018-04-14T20:43:24.204Z,11.27
2018-04-14T20:45:57.850Z,12.75
2018-04-14T20:48:30.247Z,11.45
2018-04-14T20:51:01.643Z,13.30
2018-04-14T20:53:33.678Z,14.07
2018-04-14T20:56:07.179Z,12.82
2018-04-14T20:58:39.999Z,11.60
2018-04-14T21:01:12.923Z,11.32
2018-04-14T21:03:44.129Z,12.32
2018-04-14T21:06:15.796Z,12.93
2018-04-14T21:08:51.328Z,15.95
2018-04-14T21:11:24.985Z,18.05
2018-04-14T21:13:58.360Z,14.25
2018-04-14T21:16:31.486Z,14.63
2018-04-14T21:19:03.189Z,14.05
2018-04-14T21:21:36.403Z,12.15
2018-04-14T21:24:08.494Z,11.48
2018-04-14T21:26:40.759Z,14.85
2018-04-14T21:29:14.247Z,11.25
2018-04-14T21:31:46.799Z,16.50
2018-04-14T21:34:19.559Z,12.20
2018-04-14T21:36:53.339Z,13.35
2018-04-14T21:39:26.076Z,12.18
2018-04-14T21:41:57.827Z,11.38
2018-04-14T21:44:29.078Z,11.55
2018-04-14T21:47:00.551Z,11.00
2018-04-14T21:49:33.232Z,11.40
2018-04-14T21:52:04.291Z,12.77
2018-04-14T21:54:35.655Z,12.85
2018-04-14T21:57:08.974Z,12.80
2018-04-14T21:59:41.423Z,14.35
2018-04-14T22:02:13.481Z,14.38
2018-04-14T22:04:46.645Z,12.07
2018-04-14T22:07:18.187Z,12.32
2018-04-14T22:09:49.995Z,12.48
2018-04-14T22:12:22.051Z,15.07
2018-04-14T22:14:53.626Z,11.77
2018-04-14T22:17:25.367Z,11.48
2018-04-14T22:19:59.430Z,11.68
2018-04-14T22:22:31.458Z,11.43
2018-04-14T22:25:03.607Z,12.85
2018-04-14T22:27:36.579Z,13.07
2018-04-14T22:30:10.136Z,14.77
2018-04-14T22:32:42.821Z,12.55
2018-04-14T22:35:14.515Z,12.02
2018-04-14T22:37:47.022Z,12.93
2018-04-14T22:40:19.268Z,10.35
2018-04-14T22:42:52.603Z,12.23
2018-04-14T22:45:24.650Z,11.75
2018-04-14T22:47:57.794Z,13.13
2018-04-14T22:50:30.227Z,13.27
2018-04-14T22:53:02.720Z,13.98
2018-04-14T22:55:35.579Z,13.35
2018-04-14T22:58:06.922Z,37.58
2018-04-14T23:00:39.027Z,19.37
2018-04-14T23:03:11.843Z,16.52
2018-04-14T23:05:43.912Z,12.45
2018-04-14T23:08:16.667Z,13.05
2018-04-14T23:10:49.598Z,12.57
2018-04-14T23:13:23.584Z,11.35
2018-04-14T23:15:57.328Z,12.02
2018-04-14T23:18:28.426Z,15.10
2018-04-14T23:21:02.759Z,14.10
2018-04-14T23:23:37.184Z,10.73
2018-04-14T23:26:10.015Z,12.07
2018-04-14T23:28:44.410Z,13.82
2018-04-14T23:31:17.191Z,13.40
2018-04-14T23:33:48.223Z,12.63
2018-04-14T23:36:21.102Z,13.00
2018-04-14T23:38:55.393Z,13.38
2018-04-14T23:41:27.891Z,13.15
2018-04-14T23:44:01.089Z,12.68
2018-04-14T23:46:35.700Z,11.20
2018-04-14T23:49:08.727Z,12.15
2018-04-14T23:51:41.723Z,10.10
2018-04-14T23:54:14.072Z,12.00
2018-04-14T23:56:47.357Z,13.70
2018-04-14T23:59:20.044Z,13.57
