createdAt,value
2018-01-26T00:00:56.493Z,7.17
2018-01-26T00:01:56.438Z,7.18
2018-01-26T00:02:56.399Z,7.14
2018-01-26T00:03:56.362Z,7.21
2018-01-26T00:04:56.329Z,7.24
2018-01-26T00:05:56.289Z,7.17
2018-01-26T00:06:56.260Z,7.21
2018-01-26T00:07:56.216Z,7.06
2018-01-26T00:08:56.200Z,7.02
2018-01-26T00:09:56.132Z,7.05
2018-01-26T00:10:56.098Z,7.03
2018-01-26T00:11:56.057Z,7.06
2018-01-26T00:12:56.020Z,6.99
2018-01-26T00:13:55.980Z,7.07
2018-01-26T00:14:55.944Z,6.99
2018-01-26T00:15:55.914Z,6.96
2018-01-26T00:16:55.867Z,6.93
2018-01-26T00:17:55.828Z,7.00
2018-01-26T00:18:55.790Z,6.95
2018-01-26T00:19:55.751Z,6.87
2018-01-26T00:20:55.713Z,6.96
2018-01-26T00:21:55.674Z,6.84
2018-01-26T00:22:55.662Z,6.84
2018-01-26T00:23:55.598Z,6.88
2018-01-26T00:24:55.560Z,6.88
2018-01-26T00:25:55.521Z,6.85
2018-01-26T00:26:55.486Z,6.77
2018-01-26T00:27:55.445Z,6.87
2018-01-26T00:28:55.405Z,6.88
2018-01-26T00:29:55.368Z,6.87
2018-01-26T00:30:55.329Z,6.85
2018-01-26T00:31:55.290Z,6.82
2018-01-26T00:32:55.253Z,6.81
2018-01-26T00:33:55.216Z,6.81
2018-01-26T00:34:55.173Z,6.89
2018-01-26T00:35:55.138Z,6.81
2018-01-26T00:36:55.124Z,6.89
2018-01-26T00:37:55.062Z,6.88
2018-01-26T00:38:55.023Z,6.85
2018-01-26T00:39:54.982Z,6.88
2018-01-26T00:40:54.946Z,6.82
2018-01-26T00:41:54.911Z,6.89
2018-01-26T00:42:54.867Z,6.96
2018-01-26T00:43:54.837Z,6.88
2018-01-26T00:44:54.794Z,6.82
2018-01-26T00:45:54.780Z,6.88
2018-01-26T00:46:54.717Z,6.96
2018-01-26T00:47:54.681Z,6.93
2018-01-26T00:48:54.640Z,6.92
2018-01-26T00:49:54.600Z,6.95
2018-01-26T00:50:54.562Z,6.88
2018-01-26T00:51:54.525Z,6.88
2018-01-26T00:52:54.482Z,6.95
2018-01-26T00:53:54.449Z,6.93
2018-01-26T00:54:54.409Z,6.93
2018-01-26T00:55:54.388Z,6.92
2018-01-26T00:56:54.340Z,6.97
2018-01-26T00:57:54.295Z,6.81
2018-01-26T00:58:54.260Z,6.84
2018-01-26T00:59:54.218Z,6.95
2018-01-26T01:00:54.189Z,6.82
2018-01-26T01:01:54.142Z,6.96
2018-01-26T01:02:54.105Z,6.92
2018-01-26T01:03:54.065Z,6.89
2018-01-26T01:04:54.025Z,6.96
2018-01-26T01:05:53.996Z,6.97
2018-01-26T01:06:53.951Z,6.81
2018-01-26T01:07:53.913Z,6.95
2018-01-26T01:08:53.873Z,6.92
2018-01-26T01:09:53.839Z,6.84
2018-01-26T01:10:53.794Z,6.82
2018-01-26T01:11:53.754Z,6.85
2018-01-26T01:12:53.718Z,6.81
2018-01-26T01:13:53.682Z,6.89
2018-01-26T01:14:53.641Z,6.82
2018-01-26T01:15:53.604Z,6.87
2018-01-26T01:16:53.594Z,6.93
2018-01-26T01:17:53.523Z,6.77
2018-01-26T01:18:53.486Z,6.85
2018-01-26T01:19:53.461Z,6.85
2018-01-26T01:20:53.410Z,6.89
2018-01-26T01:21:53.371Z,6.77
2018-01-26T01:22:53.337Z,6.78
2018-01-26T01:23:53.327Z,6.81
2018-01-26T01:24:53.258Z,6.75
2018-01-26T01:25:53.220Z,6.93
2018-01-26T01:26:53.178Z,6.87
2018-01-26T01:27:53.140Z,6.81
2018-01-26T01:28:53.111Z,6.88
2018-01-26T01:29:53.066Z,6.92
2018-01-26T01:30:53.028Z,6.88
2018-01-26T01:31:52.988Z,6.89
2018-01-26T01:32:52.952Z,6.79
2018-01-26T01:33:52.913Z,6.87
2018-01-26T01:34:52.873Z,6.81
2018-01-26T01:35:52.833Z,6.82
2018-01-26T01:36:52.796Z,6.89
2018-01-26T01:37:52.760Z,6.88
2018-01-26T01:38:52.720Z,6.89
2018-01-26T01:39:52.682Z,6.87
2018-01-26T01:40:52.645Z,6.87
2018-01-26T01:41:52.608Z,6.85
2018-01-26T01:42:52.585Z,6.93
2018-01-26T01:43:52.529Z,6.87
2018-01-26T01:44:52.488Z,6.77
2018-01-26T01:45:52.452Z,6.82
2018-01-26T01:46:52.414Z,6.75
2018-01-26T01:47:52.377Z,6.79
2018-01-26T01:48:52.337Z,6.93
2018-01-26T01:49:52.298Z,6.89
2018-01-26T01:50:52.256Z,6.88
2018-01-26T01:51:52.219Z,6.88
2018-01-26T01:52:52.187Z,6.82
2018-01-26T01:53:52.147Z,6.87
2018-01-26T01:54:52.105Z,6.97
2018-01-26T01:55:52.082Z,6.92
2018-01-26T01:56:52.031Z,6.82
2018-01-26T01:57:51.990Z,6.87
2018-01-26T01:58:51.959Z,6.93
2018-01-26T01:59:51.917Z,6.97
2018-01-26T02:00:51.878Z,6.87
2018-01-26T02:01:51.842Z,6.97
2018-01-26T02:02:51.800Z,6.88
2018-01-26T02:03:51.762Z,6.93
2018-01-26T02:04:51.722Z,6.88
2018-01-26T02:05:51.686Z,6.95
2018-01-26T02:06:51.655Z,6.89
2018-01-26T02:07:51.609Z,6.88
2018-01-26T02:08:51.591Z,6.88
2018-01-26T02:09:51.535Z,6.84
2018-01-26T02:10:51.496Z,6.88
2018-01-26T02:11:51.474Z,6.96
2018-01-26T02:12:51.419Z,6.92
2018-01-26T02:13:51.397Z,7.00
2018-01-26T02:14:51.343Z,7.05
2018-01-26T02:15:51.302Z,7.03
2018-01-26T02:16:51.261Z,7.07
2018-01-26T02:17:51.229Z,7.03
2018-01-26T02:18:51.192Z,7.02
2018-01-26T02:19:51.171Z,7.00
2018-01-26T02:20:51.112Z,7.15
2018-01-26T02:21:51.074Z,7.05
2018-01-26T02:22:51.037Z,7.18
2018-01-26T02:23:50.999Z,7.23
2018-01-26T02:24:50.958Z,7.24
2018-01-26T02:25:50.921Z,7.25
2018-01-26T02:26:50.882Z,7.23
2018-01-26T02:27:50.846Z,7.20
2018-01-26T02:28:50.810Z,7.20
2018-01-26T02:29:50.769Z,7.24
2018-01-26T02:30:50.750Z,7.29
2018-01-26T02:31:50.695Z,7.25
2018-01-26T02:32:50.656Z,7.18
2018-01-26T02:33:50.619Z,7.25
2018-01-26T02:34:50.579Z,7.24
2018-01-26T02:35:50.538Z,7.23
2018-01-26T02:36:50.505Z,7.25
2018-01-26T02:37:51.290Z,7.31
2018-01-26T02:38:50.427Z,7.29
2018-01-26T02:39:50.389Z,7.29
2018-01-26T02:40:50.352Z,7.29
2018-01-26T02:41:50.313Z,7.25
2018-01-26T02:42:50.280Z,7.23
2018-01-26T02:43:50.238Z,7.25
2018-01-26T02:44:50.221Z,7.35
2018-01-26T02:45:50.179Z,7.31
2018-01-26T02:46:50.122Z,7.35
2018-01-26T02:47:50.085Z,7.33
2018-01-26T02:48:50.049Z,7.21
2018-01-26T02:49:50.010Z,7.31
2018-01-26T02:50:49.971Z,7.21
2018-01-26T02:51:49.934Z,7.15
2018-01-26T02:52:49.896Z,7.31
2018-01-26T02:53:49.855Z,7.29
2018-01-26T02:54:49.823Z,7.28
2018-01-26T02:55:49.780Z,7.31
2018-01-26T02:56:49.740Z,7.20
2018-01-26T02:57:49.703Z,7.29
2018-01-26T02:58:49.668Z,7.23
2018-01-26T02:59:49.625Z,7.20
2018-01-26T03:00:49.591Z,7.23
2018-01-26T03:01:49.553Z,7.15
2018-01-26T03:02:49.514Z,7.20
2018-01-26T03:03:49.475Z,7.05
2018-01-26T03:04:49.439Z,7.07
2018-01-26T03:05:49.401Z,7.05
2018-01-26T03:06:49.365Z,7.07
2018-01-26T03:07:49.324Z,7.11
2018-01-26T03:08:49.287Z,7.05
2018-01-26T03:09:49.251Z,6.95
2018-01-26T03:10:49.212Z,6.89
2018-01-26T03:11:49.171Z,7.00
2018-01-26T03:12:49.138Z,6.97
2018-01-26T03:13:49.098Z,7.00
2018-01-26T03:14:49.055Z,6.95
2018-01-26T03:15:49.019Z,6.95
2018-01-26T03:16:48.982Z,7.00
2018-01-26T03:17:48.943Z,6.93
2018-01-26T03:18:48.908Z,6.89
2018-01-26T03:19:48.867Z,6.99
2018-01-26T03:20:48.834Z,6.82
2018-01-26T03:21:48.794Z,6.87
2018-01-26T03:22:48.754Z,6.81
2018-01-26T03:23:48.714Z,6.87
2018-01-26T03:24:48.676Z,6.81
2018-01-26T03:25:48.659Z,6.81
2018-01-26T03:26:48.601Z,6.78
2018-01-26T03:27:48.560Z,6.74
2018-01-26T03:28:48.524Z,6.75
2018-01-26T03:29:48.488Z,6.70
2018-01-26T03:30:48.453Z,6.66
2018-01-26T03:31:48.410Z,6.62
2018-01-26T03:32:48.368Z,6.54
2018-01-26T03:33:48.333Z,6.56
2018-01-26T03:34:48.316Z,6.52
2018-01-26T03:35:48.256Z,6.62
2018-01-26T03:36:48.219Z,6.57
2018-01-26T03:37:48.178Z,6.52
2018-01-26T03:38:48.142Z,6.48
2018-01-26T03:39:48.102Z,6.57
2018-01-26T03:40:48.063Z,6.59
2018-01-26T03:41:48.047Z,6.62
2018-01-26T03:42:47.985Z,6.52
2018-01-26T03:43:47.946Z,6.51
2018-01-26T03:44:47.916Z,6.59
2018-01-26T03:45:47.870Z,6.56
2018-01-26T03:46:47.834Z,6.56
2018-01-26T03:47:47.792Z,6.60
2018-01-26T03:48:47.755Z,6.59
2018-01-26T03:49:47.718Z,6.51
2018-01-26T03:50:47.700Z,6.51
2018-01-26T03:51:47.641Z,6.49
2018-01-26T03:52:47.600Z,6.41
2018-01-26T03:53:47.565Z,6.45
2018-01-26T03:54:47.525Z,6.39
2018-01-26T03:55:47.487Z,6.31
2018-01-26T03:56:47.448Z,6.31
2018-01-26T03:57:47.440Z,6.27
2018-01-26T03:58:47.397Z,6.26
2018-01-26T03:59:47.332Z,6.27
2018-01-26T04:00:47.294Z,6.17
2018-01-26T04:01:47.257Z,6.26
2018-01-26T04:02:47.242Z,6.12
2018-01-26T04:03:47.177Z,6.05
2018-01-26T04:04:47.140Z,6.19
2018-01-26T04:05:47.101Z,6.11
2018-01-26T04:06:47.063Z,6.09
2018-01-26T04:07:47.024Z,6.19
2018-01-26T04:08:46.983Z,6.12
2018-01-26T04:09:46.950Z,6.16
2018-01-26T04:10:46.917Z,6.16
2018-01-26T04:11:46.868Z,6.17
2018-01-26T04:12:46.871Z,6.19
2018-01-26T04:13:46.791Z,6.22
2018-01-26T04:14:46.754Z,6.16
2018-01-26T04:15:46.713Z,6.22
2018-01-26T04:16:46.677Z,6.24
2018-01-26T04:17:46.637Z,6.30
2018-01-26T04:18:46.598Z,6.24
2018-01-26T04:19:46.557Z,6.22
2018-01-26T04:20:46.522Z,6.22
2018-01-26T04:21:46.514Z,6.22
2018-01-26T04:22:46.443Z,6.27
2018-01-26T04:23:46.403Z,6.28
2018-01-26T04:24:46.363Z,6.24
2018-01-26T04:25:46.326Z,6.33
2018-01-26T04:26:46.291Z,6.35
2018-01-26T04:27:46.248Z,6.30
2018-01-26T04:28:46.212Z,6.33
2018-01-26T04:29:46.171Z,6.33
2018-01-26T04:30:46.131Z,6.33
2018-01-26T04:31:46.093Z,6.31
2018-01-26T04:32:46.058Z,6.24
2018-01-26T04:33:46.019Z,6.27
2018-01-26T04:34:45.979Z,6.24
2018-01-26T04:35:45.942Z,6.27
2018-01-26T04:36:45.903Z,6.22
2018-01-26T04:37:45.864Z,6.19
2018-01-26T04:38:45.826Z,6.14
2018-01-26T04:39:45.786Z,6.16
2018-01-26T04:40:45.749Z,6.19
2018-01-26T04:41:45.708Z,6.07
2018-01-26T04:42:46.068Z,6.24
2018-01-26T04:43:45.640Z,6.11
2018-01-26T04:44:45.593Z,6.09
2018-01-26T04:45:45.554Z,6.08
2018-01-26T04:46:45.517Z,6.08
2018-01-26T04:47:45.474Z,6.07
2018-01-26T04:48:45.439Z,6.04
2018-01-26T04:49:45.401Z,6.02
2018-01-26T04:50:45.382Z,6.01
2018-01-26T04:51:45.323Z,5.97
2018-01-26T04:52:45.282Z,5.84
2018-01-26T04:53:45.244Z,5.94
2018-01-26T04:54:45.204Z,5.84
2018-01-26T04:55:45.165Z,5.89
2018-01-26T04:56:45.128Z,5.86
2018-01-26T04:57:45.088Z,5.80
2018-01-26T04:58:45.049Z,5.83
2018-01-26T04:59:45.009Z,5.82
2018-01-26T05:00:44.971Z,5.84
2018-01-26T05:01:44.934Z,5.83
2018-01-26T05:02:44.894Z,5.82
2018-01-26T05:03:44.876Z,5.87
2018-01-26T05:04:44.818Z,5.83
2018-01-26T05:05:44.778Z,5.83
2018-01-26T05:06:44.737Z,5.84
2018-01-26T05:07:44.698Z,5.80
2018-01-26T05:08:44.658Z,5.76
2018-01-26T05:09:44.622Z,5.83
2018-01-26T05:10:44.577Z,5.86
2018-01-26T05:11:44.542Z,5.83
2018-01-26T05:12:44.504Z,5.80
2018-01-26T05:13:44.465Z,5.86
2018-01-26T05:14:44.426Z,5.83
2018-01-26T05:15:44.385Z,5.93
2018-01-26T05:16:44.347Z,5.80
2018-01-26T05:17:44.307Z,5.84
2018-01-26T05:18:44.274Z,5.90
2018-01-26T05:19:44.231Z,5.84
2018-01-26T05:20:44.192Z,5.89
2018-01-26T05:21:44.154Z,5.97
2018-01-26T05:22:44.114Z,5.87
2018-01-26T05:23:44.075Z,5.98
2018-01-26T05:24:44.037Z,5.99
2018-01-26T05:25:43.995Z,5.98
2018-01-26T05:26:43.963Z,5.99
2018-01-26T05:27:43.919Z,5.94
2018-01-26T05:28:43.880Z,6.02
2018-01-26T05:29:43.841Z,6.01
2018-01-26T05:30:43.842Z,6.12
2018-01-26T05:31:43.762Z,6.07
2018-01-26T05:32:43.724Z,5.93
2018-01-26T05:33:43.686Z,6.01
2018-01-26T05:34:43.648Z,5.94
2018-01-26T05:35:43.607Z,6.02
2018-01-26T05:36:43.567Z,6.07
2018-01-26T05:37:43.528Z,6.11
2018-01-26T05:38:43.489Z,6.12
2018-01-26T05:39:43.450Z,5.94
2018-01-26T05:40:43.412Z,5.99
2018-01-26T05:41:43.377Z,5.83
2018-01-26T05:42:43.335Z,5.76
2018-01-26T05:43:43.742Z,5.68
2018-01-26T05:44:43.258Z,5.56
2018-01-26T05:45:43.220Z,5.54
2018-01-26T05:46:43.180Z,5.41
2018-01-26T05:47:43.138Z,5.47
2018-01-26T05:48:43.100Z,5.48
2018-01-26T05:49:43.062Z,5.41
2018-01-26T05:50:43.025Z,5.50
2018-01-26T05:51:42.982Z,5.39
2018-01-26T05:52:42.942Z,5.33
2018-01-26T05:53:42.905Z,5.39
2018-01-26T05:54:42.866Z,5.41
2018-01-26T05:55:42.826Z,5.38
2018-01-26T05:56:42.787Z,5.38
2018-01-26T05:57:42.809Z,5.38
2018-01-26T05:58:42.709Z,5.30
2018-01-26T05:59:42.670Z,5.33
2018-01-26T06:00:42.631Z,5.32
2018-01-26T06:01:42.593Z,5.26
2018-01-26T06:02:42.552Z,5.26
2018-01-26T06:03:42.511Z,5.36
2018-01-26T06:04:42.473Z,5.30
2018-01-26T06:05:42.434Z,5.25
2018-01-26T06:06:42.396Z,5.29
2018-01-26T06:07:42.354Z,5.20
2018-01-26T06:08:43.056Z,5.23
2018-01-26T06:09:42.277Z,5.17
2018-01-26T06:10:42.237Z,5.23
2018-01-26T06:11:42.197Z,5.17
2018-01-26T06:12:42.157Z,5.11
2018-01-26T06:13:42.118Z,5.18
2018-01-26T06:14:42.274Z,5.15
2018-01-26T06:15:42.276Z,5.20
2018-01-26T06:16:42.000Z,5.30
2018-01-26T06:17:41.957Z,5.36
2018-01-26T06:18:42.794Z,5.33
2018-01-26T06:19:41.881Z,5.28
2018-01-26T06:20:41.840Z,5.35
2018-01-26T06:21:41.803Z,5.35
2018-01-26T06:22:41.761Z,5.38
2018-01-26T06:23:41.725Z,5.39
2018-01-26T06:24:41.682Z,5.41
2018-01-26T06:25:41.643Z,5.51
2018-01-26T06:26:41.605Z,5.43
2018-01-26T06:27:41.564Z,5.41
2018-01-26T06:28:41.525Z,5.39
2018-01-26T06:29:41.522Z,5.44
2018-01-26T06:30:41.450Z,5.41
2018-01-26T06:31:41.408Z,5.47
2018-01-26T06:32:41.367Z,5.44
2018-01-26T06:33:41.331Z,5.38
2018-01-26T06:34:41.290Z,5.44
2018-01-26T06:35:41.254Z,5.38
2018-01-26T06:36:41.211Z,5.36
2018-01-26T06:37:41.173Z,5.38
2018-01-26T06:38:41.134Z,5.33
2018-01-26T06:39:41.099Z,5.32
2018-01-26T06:40:41.054Z,5.23
2018-01-26T06:41:41.062Z,5.15
2018-01-26T06:42:40.976Z,5.15
2018-01-26T06:43:40.934Z,5.15
2018-01-26T06:44:40.898Z,5.14
2018-01-26T06:45:40.858Z,5.23
2018-01-26T06:46:40.824Z,5.20
2018-01-26T06:47:40.779Z,5.21
2018-01-26T06:48:40.741Z,5.23
2018-01-26T06:49:40.702Z,5.18
2018-01-26T06:50:40.660Z,5.17
2018-01-26T06:51:40.621Z,5.18
2018-01-26T06:52:40.582Z,5.20
2018-01-26T06:53:40.543Z,5.20
2018-01-26T06:54:40.505Z,5.23
2018-01-26T06:55:40.463Z,5.26
2018-01-26T06:56:40.423Z,5.17
2018-01-26T06:57:40.385Z,5.28
2018-01-26T06:58:40.347Z,5.32
2018-01-26T06:59:40.306Z,5.39
2018-01-26T07:00:40.265Z,5.33
2018-01-26T07:01:40.226Z,5.35
2018-01-26T07:02:40.186Z,5.41
2018-01-26T07:03:40.148Z,5.39
2018-01-26T07:04:40.108Z,5.43
2018-01-26T07:05:40.069Z,5.36
2018-01-26T07:06:40.029Z,5.36
2018-01-26T07:07:39.992Z,5.35
2018-01-26T07:08:39.951Z,5.39
2018-01-26T07:09:39.912Z,5.35
2018-01-26T07:10:39.872Z,5.36
2018-01-26T07:11:39.830Z,5.36
2018-01-26T07:12:39.793Z,5.38
2018-01-26T07:13:39.753Z,5.41
2018-01-26T07:14:39.713Z,5.36
2018-01-26T07:15:39.675Z,5.38
2018-01-26T07:16:39.636Z,5.44
2018-01-26T07:17:39.596Z,5.41
2018-01-26T07:18:39.556Z,5.41
2018-01-26T07:19:39.517Z,5.43
2018-01-26T07:20:39.478Z,5.33
2018-01-26T07:21:39.438Z,5.41
2018-01-26T07:22:39.401Z,5.35
2018-01-26T07:23:39.359Z,5.41
2018-01-26T07:24:39.321Z,5.36
2018-01-26T07:25:39.281Z,5.38
2018-01-26T07:26:39.267Z,5.41
2018-01-26T07:27:39.203Z,5.32
2018-01-26T07:28:39.163Z,5.48
2018-01-26T07:29:39.123Z,5.41
2018-01-26T07:30:39.087Z,5.46
2018-01-26T07:31:39.043Z,5.50
2018-01-26T07:32:39.007Z,5.44
2018-01-26T07:33:38.965Z,5.47
2018-01-26T07:34:38.928Z,5.44
2018-01-26T07:35:38.888Z,5.50
2018-01-26T07:36:38.847Z,5.47
2018-01-26T07:37:38.809Z,5.47
2018-01-26T07:38:38.775Z,5.53
2018-01-26T07:39:38.731Z,5.54
2018-01-26T07:40:38.692Z,5.57
2018-01-26T07:41:38.652Z,5.56
2018-01-26T07:42:38.664Z,5.53
2018-01-26T07:43:38.574Z,5.59
2018-01-26T07:44:38.534Z,5.51
2018-01-26T07:45:38.494Z,5.66
2018-01-26T07:46:38.456Z,5.57
2018-01-26T07:47:38.416Z,5.57
2018-01-26T07:48:38.377Z,5.57
2018-01-26T07:49:38.380Z,5.61
2018-01-26T07:50:38.298Z,5.62
2018-01-26T07:51:38.259Z,5.71
2018-01-26T07:52:38.221Z,5.51
2018-01-26T07:53:38.181Z,5.41
2018-01-26T07:54:38.145Z,5.43
2018-01-26T07:55:38.101Z,5.48
2018-01-26T07:56:38.065Z,5.50
2018-01-26T07:57:38.025Z,5.41
2018-01-26T07:58:37.986Z,5.44
2018-01-26T07:59:37.947Z,5.46
2018-01-26T08:00:37.913Z,5.59
2018-01-26T08:01:37.868Z,5.36
2018-01-26T08:02:37.829Z,5.44
2018-01-26T08:03:37.791Z,5.44
2018-01-26T08:04:37.752Z,5.56
2018-01-26T08:05:37.713Z,5.64
2018-01-26T08:06:37.672Z,5.64
2018-01-26T08:07:37.635Z,5.68
2018-01-26T08:08:37.594Z,5.71
2018-01-26T08:09:37.556Z,5.72
2018-01-26T08:10:37.518Z,5.82
2018-01-26T08:11:37.480Z,5.82
2018-01-26T08:12:37.441Z,5.82
2018-01-26T08:13:37.404Z,5.89
2018-01-26T08:14:37.371Z,5.94
2018-01-26T08:15:37.323Z,5.90
2018-01-26T08:16:37.286Z,5.98
2018-01-26T08:17:37.244Z,6.05
2018-01-26T08:18:37.209Z,6.05
2018-01-26T08:19:37.173Z,6.07
2018-01-26T08:20:37.132Z,6.11
2018-01-26T08:21:37.093Z,6.05
2018-01-26T08:22:37.057Z,6.02
2018-01-26T08:23:37.015Z,6.04
2018-01-26T08:24:36.977Z,6.05
2018-01-26T08:25:36.942Z,6.09
2018-01-26T08:26:36.900Z,6.09
2018-01-26T08:27:36.863Z,6.07
2018-01-26T08:28:36.822Z,6.16
2018-01-26T08:29:36.789Z,6.09
2018-01-26T08:30:36.748Z,6.14
2018-01-26T08:31:36.709Z,6.08
2018-01-26T08:32:36.673Z,6.08
2018-01-26T08:33:36.634Z,6.12
2018-01-26T08:34:36.596Z,6.12
2018-01-26T08:35:36.610Z,6.16
2018-01-26T08:36:36.530Z,6.14
2018-01-26T08:37:36.481Z,6.22
2018-01-26T08:38:36.444Z,6.22
2018-01-26T08:39:36.402Z,6.36
2018-01-26T08:40:36.373Z,6.42
2018-01-26T08:41:36.329Z,6.51
2018-01-26T08:42:36.289Z,6.63
2018-01-26T08:43:36.248Z,6.72
2018-01-26T08:44:36.226Z,6.64
2018-01-26T08:45:36.175Z,6.66
2018-01-26T08:46:36.139Z,6.66
2018-01-26T08:47:36.100Z,6.84
2018-01-26T08:48:36.062Z,6.87
2018-01-26T08:49:36.023Z,6.84
2018-01-26T08:50:35.988Z,6.85
2018-01-26T08:51:35.950Z,6.93
2018-01-26T08:52:35.911Z,6.84
2018-01-26T08:53:35.883Z,6.95
2018-01-26T08:54:35.836Z,6.82
2018-01-26T08:55:35.798Z,6.88
2018-01-26T08:56:35.760Z,6.92
2018-01-26T08:57:35.725Z,6.88
2018-01-26T08:58:35.689Z,6.89
2018-01-26T08:59:35.649Z,6.84
2018-01-26T09:00:35.650Z,6.84
2018-01-26T09:01:35.571Z,6.84
2018-01-26T09:02:35.538Z,6.95
2018-01-26T09:03:35.499Z,7.02
2018-01-26T09:04:35.461Z,7.10
2018-01-26T09:05:35.422Z,7.07
2018-01-26T09:06:35.387Z,7.18
2018-01-26T09:07:35.346Z,7.15
2018-01-26T09:08:35.311Z,7.28
2018-01-26T09:09:35.272Z,7.40
2018-01-26T09:10:35.235Z,7.38
2018-01-26T09:11:35.197Z,7.50
2018-01-26T09:12:35.160Z,7.50
2018-01-26T09:13:35.122Z,7.57
2018-01-26T09:14:35.086Z,7.69
2018-01-26T09:15:35.049Z,7.79
2018-01-26T09:16:35.010Z,7.80
2018-01-26T09:17:34.974Z,7.88
2018-01-26T09:18:34.940Z,7.93
2018-01-26T09:19:34.902Z,7.93
2018-01-26T09:20:34.862Z,8.08
2018-01-26T09:21:34.834Z,7.97
2018-01-26T09:22:34.792Z,8.05
2018-01-26T09:23:34.754Z,7.98
2018-01-26T09:24:34.719Z,8.10
2018-01-26T09:25:34.684Z,8.12
2018-01-26T09:26:34.647Z,8.06
2018-01-26T09:27:34.607Z,8.12
2018-01-26T09:28:34.572Z,8.12
2018-01-26T09:29:34.539Z,8.15
2018-01-26T09:30:34.561Z,8.12
2018-01-26T09:31:34.462Z,8.12
2018-01-26T09:32:34.480Z,8.10
2018-01-26T09:33:34.392Z,8.09
2018-01-26T09:34:34.352Z,8.12
2018-01-26T09:35:34.316Z,8.13
2018-01-26T09:36:34.280Z,8.15
2018-01-26T09:37:34.240Z,8.06
2018-01-26T09:38:34.208Z,8.05
2018-01-26T09:39:34.171Z,8.10
2018-01-26T09:40:34.133Z,8.05
2018-01-26T09:41:34.100Z,8.00
2018-01-26T09:42:34.059Z,7.98
2018-01-26T09:43:34.025Z,8.01
2018-01-26T09:44:33.989Z,8.00
2018-01-26T09:45:33.951Z,7.98
2018-01-26T09:46:33.914Z,7.97
2018-01-26T09:47:33.879Z,8.01
2018-01-26T09:48:33.839Z,7.98
2018-01-26T09:49:33.802Z,8.01
2018-01-26T09:50:33.765Z,8.00
2018-01-26T09:51:33.729Z,7.98
2018-01-26T09:52:33.693Z,8.05
2018-01-26T09:53:33.656Z,8.03
2018-01-26T09:54:33.618Z,8.05
2018-01-26T09:55:33.581Z,8.00
2018-01-26T09:56:33.545Z,8.10
2018-01-26T09:57:33.502Z,8.15
2018-01-26T09:58:33.471Z,8.06
2018-01-26T09:59:33.434Z,8.10
2018-01-26T10:00:33.399Z,8.08
2018-01-26T10:01:34.296Z,8.00
2018-01-26T10:02:33.325Z,8.09
2018-01-26T10:03:33.282Z,8.19
2018-01-26T10:04:33.248Z,8.13
2018-01-26T10:05:33.215Z,8.18
2018-01-26T10:06:33.175Z,8.16
2018-01-26T10:07:33.138Z,8.26
2018-01-26T10:08:33.102Z,8.28
2018-01-26T10:09:33.067Z,8.33
2018-01-26T10:10:33.029Z,8.46
2018-01-26T10:11:32.995Z,8.48
2018-01-26T10:12:32.958Z,8.48
2018-01-26T10:13:32.923Z,8.66
2018-01-26T10:14:32.886Z,8.73
2018-01-26T10:15:32.847Z,8.79
2018-01-26T10:16:32.812Z,8.99
2018-01-26T10:17:32.777Z,9.10
2018-01-26T10:18:32.749Z,9.13
2018-01-26T10:19:32.704Z,9.14
2018-01-26T10:20:32.669Z,9.18
2018-01-26T10:21:32.633Z,9.31
2018-01-26T10:22:32.601Z,9.37
2018-01-26T10:23:32.565Z,9.46
2018-01-26T10:24:32.530Z,9.56
2018-01-26T10:25:32.492Z,9.72
2018-01-26T10:26:32.459Z,9.89
2018-01-26T10:27:32.424Z,10.04
2018-01-26T10:28:32.389Z,10.17
2018-01-26T10:29:32.358Z,10.09
2018-01-26T10:30:32.330Z,10.07
2018-01-26T10:31:32.286Z,10.19
2018-01-26T10:32:32.284Z,10.23
2018-01-26T10:33:32.219Z,10.30
2018-01-26T10:34:32.189Z,10.30
2018-01-26T10:35:32.152Z,10.37
2018-01-26T10:36:32.113Z,10.38
2018-01-26T10:37:32.082Z,10.54
2018-01-26T10:38:32.049Z,10.67
2018-01-26T10:39:32.014Z,10.92
2018-01-26T10:40:31.975Z,11.30
2018-01-26T10:41:31.949Z,11.70
2018-01-26T10:42:31.918Z,12.29
2018-01-26T10:43:31.883Z,12.90
2018-01-26T10:44:31.853Z,13.15
2018-01-26T10:45:31.820Z,13.60
2018-01-26T10:46:31.794Z,13.83
2018-01-26T10:47:31.757Z,14.30
2018-01-26T10:48:31.733Z,14.48
2018-01-26T10:49:31.697Z,14.70
2018-01-26T10:50:31.677Z,14.88
2018-01-26T10:51:31.636Z,14.77
2018-01-26T10:52:31.617Z,14.82
2018-01-26T10:53:31.580Z,14.58
2018-01-26T10:54:31.550Z,14.50
2018-01-26T10:55:31.524Z,14.44
2018-01-26T10:56:31.491Z,14.43
2018-01-26T10:57:31.465Z,14.26
2018-01-26T10:58:31.434Z,14.14
2018-01-26T10:59:31.400Z,14.12
2018-01-26T11:00:31.368Z,14.00
2018-01-26T11:01:31.343Z,13.79
2018-01-26T11:02:31.313Z,13.67
2018-01-26T11:03:31.284Z,13.67
2018-01-26T11:04:31.251Z,13.42
2018-01-26T11:05:31.221Z,13.37
2018-01-26T11:06:31.189Z,13.30
2018-01-26T11:07:31.157Z,13.13
2018-01-26T11:08:31.127Z,13.08
2018-01-26T11:09:31.097Z,12.94
2018-01-26T11:10:31.067Z,12.86
2018-01-26T11:11:31.035Z,12.83
2018-01-26T11:12:31.001Z,12.85
2018-01-26T11:13:30.971Z,12.80
2018-01-26T11:14:30.938Z,12.73
2018-01-26T11:15:30.901Z,12.90
2018-01-26T11:16:30.870Z,12.87
2018-01-26T11:17:30.843Z,12.78
2018-01-26T11:18:30.834Z,12.70
2018-01-26T11:19:30.778Z,12.50
2018-01-26T11:20:30.746Z,12.54
2018-01-26T11:21:30.713Z,12.60
2018-01-26T11:22:30.680Z,12.65
2018-01-26T11:23:30.649Z,12.68
2018-01-26T11:24:30.618Z,12.76
2018-01-26T11:25:30.585Z,12.70
2018-01-26T11:26:30.583Z,12.57
2018-01-26T11:27:30.520Z,12.64
2018-01-26T11:28:30.491Z,12.60
2018-01-26T11:29:30.454Z,12.62
2018-01-26T11:30:30.426Z,12.62
2018-01-26T11:31:30.393Z,12.62
2018-01-26T11:32:30.359Z,12.62
2018-01-26T11:33:30.327Z,12.45
2018-01-26T11:34:30.295Z,12.46
2018-01-26T11:35:30.264Z,12.58
2018-01-26T11:36:30.229Z,12.46
2018-01-26T11:37:30.228Z,12.54
2018-01-26T11:38:30.164Z,12.53
2018-01-26T11:39:30.132Z,12.68
2018-01-26T11:40:30.180Z,12.93
2018-01-26T11:41:30.068Z,12.94
2018-01-26T11:42:30.035Z,13.12
2018-01-26T11:43:30.005Z,13.54
2018-01-26T11:44:29.972Z,13.71
2018-01-26T11:45:29.940Z,14.05
2018-01-26T11:46:29.906Z,14.35
2018-01-26T11:47:29.879Z,14.48
2018-01-26T11:48:29.847Z,14.54
2018-01-26T11:49:29.817Z,14.45
2018-01-26T11:50:29.785Z,14.55
2018-01-26T11:51:29.754Z,14.41
2018-01-26T11:52:29.724Z,14.30
2018-01-26T11:53:29.695Z,14.29
2018-01-26T11:54:29.666Z,14.15
2018-01-26T11:55:29.632Z,13.95
2018-01-26T11:56:29.603Z,13.85
2018-01-26T11:57:30.457Z,13.75
2018-01-26T11:58:29.539Z,13.78
2018-01-26T11:59:29.509Z,13.72
2018-01-26T12:00:29.477Z,13.54
2018-01-26T12:01:29.448Z,13.56
2018-01-26T12:02:29.420Z,13.33
2018-01-26T12:03:29.385Z,13.37
2018-01-26T12:04:29.356Z,13.13
2018-01-26T12:05:29.325Z,13.13
2018-01-26T12:06:29.289Z,13.12
2018-01-26T12:07:29.259Z,13.12
2018-01-26T12:08:29.228Z,13.08
2018-01-26T12:09:29.200Z,13.20
2018-01-26T12:10:29.168Z,13.04
2018-01-26T12:11:29.133Z,13.15
2018-01-26T12:12:29.104Z,13.27
2018-01-26T12:13:29.070Z,13.41
2018-01-26T12:14:29.039Z,13.65
2018-01-26T12:15:29.008Z,13.85
2018-01-26T12:16:28.976Z,14.17
2018-01-26T12:17:28.947Z,14.48
2018-01-26T12:18:28.916Z,14.77
2018-01-26T12:19:28.884Z,15.04
2018-01-26T12:20:28.853Z,15.25
2018-01-26T12:21:28.825Z,15.55
2018-01-26T12:22:28.798Z,15.80
2018-01-26T12:23:28.769Z,16.04
2018-01-26T12:24:28.736Z,16.31
2018-01-26T12:25:28.708Z,16.60
2018-01-26T12:26:28.679Z,16.68
2018-01-26T12:27:28.650Z,16.60
2018-01-26T12:28:28.622Z,16.60
2018-01-26T12:29:28.605Z,16.61
2018-01-26T12:30:28.567Z,16.17
2018-01-26T12:31:28.540Z,16.02
2018-01-26T12:32:28.509Z,15.97
2018-01-26T12:33:28.484Z,15.77
2018-01-26T12:34:28.453Z,15.73
2018-01-26T12:35:28.423Z,15.64
2018-01-26T12:36:28.392Z,15.40
2018-01-26T12:37:28.364Z,15.18
2018-01-26T12:38:28.347Z,15.07
2018-01-26T12:39:28.308Z,15.29
2018-01-26T12:40:28.279Z,15.21
2018-01-26T12:41:28.250Z,15.06
2018-01-26T12:42:28.220Z,14.88
2018-01-26T12:43:28.189Z,14.84
2018-01-26T12:44:28.162Z,14.73
2018-01-26T12:45:28.133Z,14.48
2018-01-26T12:46:28.137Z,14.44
2018-01-26T12:47:28.073Z,14.35
2018-01-26T12:48:28.044Z,13.99
2018-01-26T12:49:28.014Z,13.81
2018-01-26T12:50:27.987Z,13.53
2018-01-26T12:51:27.955Z,13.49
2018-01-26T12:52:27.924Z,13.44
2018-01-26T12:53:27.894Z,13.35
2018-01-26T12:54:27.864Z,13.12
2018-01-26T12:55:27.831Z,13.13
2018-01-26T12:56:27.802Z,13.09
2018-01-26T12:57:27.769Z,12.97
2018-01-26T12:58:27.739Z,12.98
2018-01-26T12:59:27.707Z,12.94
2018-01-26T13:00:27.676Z,12.94
2018-01-26T13:01:27.646Z,12.86
2018-01-26T13:02:27.613Z,12.86
2018-01-26T13:03:27.579Z,12.90
2018-01-26T13:04:27.548Z,12.85
2018-01-26T13:05:27.521Z,12.85
2018-01-26T13:06:27.484Z,12.72
2018-01-26T13:07:27.452Z,12.57
2018-01-26T13:08:27.420Z,12.39
2018-01-26T13:09:27.386Z,12.50
2018-01-26T13:10:27.355Z,12.39
2018-01-26T13:11:27.327Z,12.21
2018-01-26T13:12:27.289Z,12.28