createdAt,value
2019-03-13T00:01:24.080Z,98999.81
2019-03-13T00:03:53.234Z,99002.81
2019-03-13T00:06:22.251Z,98987.15
2019-03-13T00:08:51.110Z,98987.91
2019-03-13T00:11:20.250Z,98999.55
2019-03-13T00:13:49.189Z,98995.87
2019-03-13T00:16:18.292Z,98971.06
2019-03-13T00:18:47.251Z,98960.16
2019-03-13T00:21:17.191Z,98960.61
2019-03-13T00:23:46.150Z,98959.24
2019-03-13T00:26:15.119Z,98956.58
2019-03-13T00:28:44.000Z,98954.86
2019-03-13T00:31:13.051Z,98956.91
2019-03-13T00:33:41.891Z,98946.86
2019-03-13T00:36:10.751Z,98938.12
2019-03-13T00:38:39.679Z,98940.27
2019-03-13T00:41:08.569Z,98935.84
2019-03-13T00:43:37.417Z,98922.38
2019-03-13T00:46:06.434Z,98918.84
2019-03-13T00:48:35.311Z,98917.49
2019-03-13T00:51:04.231Z,98920.84
2019-03-13T00:53:33.133Z,98924.42
2019-03-13T00:56:01.993Z,98894.81
2019-03-13T00:58:30.851Z,98886.34
2019-03-13T01:01:07.335Z,98868.30
2019-03-13T01:03:37.772Z,98884.55
2019-03-13T01:06:23.501Z,98856.55
2019-03-13T01:08:52.447Z,98850.02
2019-03-13T01:11:21.286Z,98830.35
2019-03-13T01:13:50.182Z,98838.58
2019-03-13T01:16:19.054Z,98830.20
2019-03-13T01:18:47.909Z,98821.45
2019-03-13T01:21:16.768Z,98821.39
2019-03-13T01:23:45.622Z,98824.79
2019-03-13T01:26:14.494Z,98832.16
2019-03-13T01:28:43.345Z,98808.64
2019-03-13T01:31:32.180Z,98817.34
2019-03-13T01:34:05.338Z,98817.80
2019-03-13T01:36:34.174Z,98809.63
2019-03-13T01:39:03.059Z,98802.69
2019-03-13T01:41:31.939Z,98812.25
2019-03-13T01:44:00.800Z,98805.30
2019-03-13T01:46:29.639Z,98803.63
2019-03-13T01:48:58.515Z,98813.81
2019-03-13T01:51:27.363Z,98801.53
2019-03-13T01:53:56.243Z,98788.14
2019-03-13T01:56:25.098Z,98792.81
2019-03-13T01:58:54.007Z,98804.91
2019-03-13T02:01:22.859Z,98793.70
2019-03-13T02:03:51.709Z,98807.91
2019-03-13T02:06:20.585Z,98783.77
2019-03-13T02:08:49.419Z,98786.23
2019-03-13T02:11:18.294Z,98783.53
2019-03-13T02:13:47.123Z,98789.80
2019-03-13T02:16:16.096Z,98780.25
2019-03-13T02:18:45.053Z,98777.23
2019-03-13T02:21:13.960Z,98765.86
2019-03-13T02:23:42.794Z,98767.08
2019-03-13T02:26:11.734Z,98766.48
2019-03-13T02:28:40.615Z,98774.65
2019-03-13T02:31:09.462Z,98756.58
2019-03-13T02:33:38.351Z,98750.20
2019-03-13T02:36:07.184Z,98735.15
2019-03-13T02:38:36.056Z,98740.69
2019-03-13T02:41:04.905Z,98735.25
2019-03-13T02:43:33.848Z,98748.25
2019-03-13T02:46:02.675Z,98727.39
2019-03-13T02:48:31.533Z,98710.77
2019-03-13T02:51:00.432Z,98718.14
2019-03-13T02:53:29.370Z,98747.73
2019-03-13T02:55:58.294Z,98739.78
2019-03-13T02:58:27.134Z,98719.14
2019-03-13T03:01:09.824Z,98713.05
2019-03-13T03:03:40.214Z,98709.06
2019-03-13T03:06:09.097Z,98694.02
2019-03-13T03:08:37.979Z,98683.27
2019-03-13T03:11:06.850Z,98693.41
2019-03-13T03:13:35.720Z,98678.16
2019-03-13T03:16:04.665Z,98670.73
2019-03-13T03:18:33.695Z,98664.25
2019-03-13T03:21:02.529Z,98655.85
2019-03-13T03:23:31.403Z,98658.25
2019-03-13T03:26:00.339Z,98663.58
2019-03-13T03:28:29.256Z,98657.09
2019-03-13T03:30:58.181Z,98648.00
2019-03-13T03:33:27.139Z,98644.09
2019-03-13T03:35:56.093Z,98633.99
2019-03-13T03:38:24.931Z,98662.94
2019-03-13T03:40:53.870Z,98645.71
2019-03-13T03:43:38.747Z,98644.37
2019-03-13T03:45:53.335Z,98630.30
2019-03-13T03:48:22.268Z,98642.52
2019-03-13T03:50:51.145Z,98617.97
2019-03-13T03:53:19.980Z,98611.98
2019-03-13T03:55:49.086Z,98624.19
2019-03-13T03:58:17.999Z,98613.59
2019-03-13T04:00:46.944Z,98598.95
2019-03-13T04:03:15.816Z,98605.86
2019-03-13T04:05:44.645Z,98636.14
2019-03-13T04:08:13.555Z,98605.54
2019-03-13T04:10:42.379Z,98611.05
2019-03-13T04:13:11.269Z,98614.78
2019-03-13T04:15:40.328Z,98626.05
2019-03-13T04:18:09.157Z,98614.31
2019-03-13T04:20:38.080Z,98641.89
2019-03-13T04:23:06.927Z,98662.13
2019-03-13T04:25:35.814Z,98649.88
2019-03-13T04:28:04.908Z,98651.64
2019-03-13T04:30:33.730Z,98657.89
2019-03-13T04:33:02.664Z,98675.08
2019-03-13T04:35:31.654Z,98661.98
2019-03-13T04:38:00.489Z,98664.84
2019-03-13T04:40:29.372Z,98669.17
2019-03-13T04:42:58.250Z,98667.08
2019-03-13T04:45:27.275Z,98655.75
2019-03-13T04:47:56.119Z,98671.09
2019-03-13T04:50:25.027Z,98666.55
2019-03-13T04:52:53.859Z,98676.70
2019-03-13T04:55:22.888Z,98660.07
2019-03-13T04:57:51.762Z,98640.92
2019-03-13T05:00:21.409Z,98644.91
2019-03-13T05:02:50.294Z,98648.90
2019-03-13T05:05:37.223Z,98647.62
2019-03-13T05:08:06.217Z,98622.20
2019-03-13T05:10:35.096Z,98637.36
2019-03-13T05:13:04.105Z,98626.03
2019-03-13T05:15:33.094Z,98632.48
2019-03-13T05:18:02.004Z,98628.88
2019-03-13T05:20:30.912Z,98630.62
2019-03-13T05:22:59.754Z,98638.34
2019-03-13T05:25:28.649Z,98628.78
2019-03-13T05:27:57.489Z,98625.31
2019-03-13T05:30:26.375Z,98601.84
2019-03-13T05:32:55.209Z,98625.97
2019-03-13T05:35:24.101Z,98596.28
2019-03-13T05:37:52.939Z,98618.87
2019-03-13T05:40:22.072Z,98616.80
2019-03-13T05:42:50.920Z,98623.34
2019-03-13T05:45:19.748Z,98609.95
2019-03-13T05:47:48.646Z,98613.49
2019-03-13T05:50:17.674Z,98621.34
2019-03-13T05:52:46.550Z,98615.32
2019-03-13T05:55:15.404Z,98638.45
2019-03-13T05:57:44.274Z,98645.83
2019-03-13T06:00:15.779Z,98651.52
2019-03-13T06:02:47.738Z,98658.92
2019-03-13T06:05:15.282Z,98658.92
2019-03-13T06:07:44.126Z,98648.94
2019-03-13T06:10:14.500Z,98643.30
2019-03-13T06:12:43.357Z,98656.30
2019-03-13T06:15:14.419Z,98654.17
2019-03-13T06:17:43.339Z,98679.04
2019-03-13T06:20:18.262Z,98667.69
2019-03-13T06:22:47.314Z,98679.50
2019-03-13T06:25:16.246Z,98678.16
2019-03-13T06:27:46.701Z,98675.11
2019-03-13T06:30:17.479Z,98669.88
2019-03-13T06:32:46.312Z,98683.80
2019-03-13T06:35:15.473Z,98682.09
2019-03-13T06:37:44.409Z,98690.43
2019-03-13T06:40:20.981Z,98699.50
2019-03-13T06:42:49.819Z,98710.06
2019-03-13T06:45:18.814Z,98706.23
2019-03-13T06:47:47.658Z,98704.83
2019-03-13T06:50:20.976Z,98706.50
2019-03-13T06:52:49.875Z,98709.58
2019-03-13T06:55:18.719Z,98718.53
2019-03-13T06:57:47.592Z,98726.48
2019-03-13T07:00:40.570Z,98732.02
2019-03-13T07:03:19.625Z,98762.96
2019-03-13T07:05:53.039Z,98768.26
2019-03-13T07:08:32.290Z,98757.66
2019-03-13T07:11:17.820Z,98746.61
2019-03-13T07:13:57.034Z,98755.72
2019-03-13T07:16:43.622Z,98768.41
2019-03-13T07:19:14.094Z,98779.69
2019-03-13T07:22:00.335Z,98780.59
2019-03-13T07:24:36.634Z,98777.92
2019-03-13T07:27:16.132Z,98786.14
2019-03-13T07:29:52.427Z,98786.29
2019-03-13T07:32:37.929Z,98789.22
2019-03-13T07:35:09.424Z,98789.84
2019-03-13T07:37:45.884Z,98784.82
2019-03-13T07:40:25.525Z,98794.30
2019-03-13T07:42:55.935Z,98807.08
2019-03-13T07:45:26.435Z,98811.89
2019-03-13T07:47:56.860Z,98808.95
2019-03-13T07:50:27.287Z,98808.56
2019-03-13T07:52:57.737Z,98808.25
2019-03-13T07:55:43.555Z,98811.80
2019-03-13T07:58:23.218Z,98802.70
2019-03-13T08:00:56.754Z,98814.70
2019-03-13T08:03:33.291Z,98816.41
2019-03-13T08:06:18.809Z,98815.87
2019-03-13T08:08:49.277Z,98812.27
2019-03-13T08:11:19.699Z,98809.63
2019-03-13T08:14:08.554Z,98807.70
2019-03-13T08:16:47.914Z,98804.61
2019-03-13T08:19:33.188Z,98813.26
2019-03-13T08:22:06.303Z,98814.48
2019-03-13T08:24:36.728Z,98811.34
2019-03-13T08:27:07.190Z,98810.03
2019-03-13T08:29:40.581Z,98808.02
2019-03-13T08:32:11.059Z,98821.03
2019-03-13T08:34:53.627Z,98831.97
2019-03-13T08:37:29.714Z,98842.60
2019-03-13T08:40:03.137Z,98847.08
2019-03-13T08:42:39.476Z,98850.95
2019-03-13T08:45:12.974Z,98862.73
2019-03-13T08:47:43.474Z,98856.61
2019-03-13T08:50:30.228Z,98860.42
2019-03-13T08:53:18.900Z,98859.94
2019-03-13T08:55:52.275Z,98862.26
2019-03-13T08:58:34.913Z,98862.62
2019-03-13T09:01:14.162Z,98872.50
2019-03-13T09:04:01.097Z,98868.09
2019-03-13T09:06:48.029Z,98879.27
2019-03-13T09:09:27.498Z,98878.42
2019-03-13T09:11:57.930Z,98867.02
2019-03-13T09:14:34.502Z,98877.87
2019-03-13T09:17:21.105Z,98880.88
2019-03-13T09:20:00.437Z,98880.24
2019-03-13T09:22:33.838Z,98874.08
2019-03-13T09:25:20.769Z,98866.42
2019-03-13T09:27:51.181Z,98860.41
2019-03-13T09:30:24.679Z,98864.38
2019-03-13T09:32:58.212Z,98860.91
2019-03-13T09:35:31.807Z,98860.38
2019-03-13T09:38:11.550Z,98856.80
2019-03-13T09:40:58.682Z,98854.31
2019-03-13T09:43:32.231Z,98854.83
2019-03-13T09:46:09.018Z,98848.66
2019-03-13T09:48:39.436Z,98850.91
2019-03-13T09:51:25.217Z,98845.47
2019-03-13T09:54:10.696Z,98835.37
2019-03-13T09:56:41.182Z,98839.60
2019-03-13T09:59:17.441Z,98840.85
2019-03-13T10:01:48.036Z,98843.19
2019-03-13T10:04:24.427Z,98839.44
2019-03-13T10:06:54.901Z,98850.63
2019-03-13T10:09:28.297Z,98848.66
2019-03-13T10:12:01.808Z,98859.48
2019-03-13T10:14:38.018Z,98842.13
2019-03-13T10:17:11.495Z,98844.56
2019-03-13T10:19:43.254Z,98848.11
2019-03-13T10:22:16.836Z,98842.84
2019-03-13T10:24:56.286Z,98842.64
2019-03-13T10:27:29.837Z,98849.94
2019-03-13T10:30:06.341Z,98843.34
2019-03-13T10:32:45.902Z,98841.82
2019-03-13T10:35:16.406Z,98854.56
2019-03-13T10:37:49.881Z,98867.06
2019-03-13T10:40:20.293Z,98868.25
2019-03-13T10:42:50.697Z,98861.05
2019-03-13T10:45:27.127Z,98857.00
2019-03-13T10:48:03.381Z,98866.25
2019-03-13T10:50:36.536Z,98856.99
2019-03-13T10:53:12.748Z,98859.77
2019-03-13T10:55:43.153Z,98863.01
2019-03-13T10:58:25.901Z,98869.09
2019-03-13T11:00:56.332Z,98873.75
2019-03-13T11:03:32.716Z,98867.11
2019-03-13T11:06:19.389Z,98864.55
2019-03-13T11:08:49.883Z,98858.55
2019-03-13T11:11:26.206Z,98846.11
2019-03-13T11:14:15.881Z,98851.81
2019-03-13T11:16:53.849Z,98863.52
2019-03-13T11:19:24.357Z,98862.34
2019-03-13T11:21:54.772Z,98863.31
2019-03-13T11:24:28.118Z,98853.30
2019-03-13T11:26:58.541Z,98874.72
2019-03-13T11:29:46.995Z,98869.02
2019-03-13T11:32:32.534Z,98867.48
2019-03-13T11:35:18.185Z,98875.08
2019-03-13T11:37:51.220Z,98876.17
2019-03-13T11:40:24.431Z,98863.09
2019-03-13T11:42:54.859Z,98873.51
2019-03-13T11:45:34.449Z,98881.13
2019-03-13T11:48:21.310Z,98875.30
2019-03-13T11:51:03.718Z,98870.31
2019-03-13T11:53:40.171Z,98862.40
2019-03-13T11:56:26.902Z,98858.57
2019-03-13T11:59:03.333Z,98856.86
2019-03-13T12:01:45.243Z,98865.16
2019-03-13T12:04:14.254Z,98907.87
2019-03-13T12:06:53.377Z,98862.17
2019-03-13T12:09:36.109Z,98852.27
2019-03-13T12:12:15.815Z,98857.05
2019-03-13T12:14:46.228Z,98851.69
2019-03-13T12:17:32.983Z,98858.20
2019-03-13T12:20:03.384Z,98853.64
2019-03-13T12:22:49.274Z,98860.58
2019-03-13T12:25:35.781Z,98850.37
2019-03-13T12:28:09.109Z,98846.63
2019-03-13T12:30:48.619Z,98853.70
2019-03-13T12:33:21.910Z,98854.89
2019-03-13T12:36:08.594Z,98845.29
2019-03-13T12:38:39.110Z,98841.03
2019-03-13T12:41:18.634Z,98856.27
2019-03-13T12:43:51.467Z,98843.44
2019-03-13T12:46:21.254Z,98847.53
2019-03-13T12:49:04.084Z,98837.95
2019-03-13T12:51:34.554Z,98844.82
2019-03-13T12:54:14.438Z,98842.24
2019-03-13T12:57:01.158Z,98836.53
2019-03-13T12:59:40.720Z,98824.73
2019-03-13T13:02:11.159Z,98842.93
2019-03-13T13:04:50.704Z,98844.94
2019-03-13T13:07:24.432Z,98846.65
2019-03-13T13:10:06.914Z,98840.48
2019-03-13T13:12:40.129Z,98826.33
2019-03-13T13:15:27.554Z,98831.36
2019-03-13T13:18:10.395Z,98828.55
2019-03-13T13:20:39.305Z,98837.71
2019-03-13T13:23:08.254Z,98822.52
2019-03-13T13:25:37.103Z,98836.00
2019-03-13T13:28:06.489Z,98813.77
2019-03-13T13:30:35.334Z,98823.14
2019-03-13T13:33:04.229Z,98820.63
2019-03-13T13:35:33.068Z,98810.25
2019-03-13T13:38:01.909Z,98806.16
2019-03-13T13:40:30.830Z,98818.29
2019-03-13T13:42:59.674Z,98797.42
2019-03-13T13:45:34.434Z,98804.72
2019-03-13T13:48:03.333Z,98795.06
2019-03-13T13:50:32.181Z,98806.91
2019-03-13T13:53:01.239Z,98802.45
2019-03-13T13:55:30.067Z,98800.20
2019-03-13T13:57:58.996Z,98810.44
2019-03-13T14:00:27.907Z,98793.16
2019-03-13T14:02:56.740Z,98805.30
2019-03-13T14:05:25.639Z,98803.20
2019-03-13T14:07:54.489Z,98792.96
2019-03-13T14:10:23.383Z,98801.87
2019-03-13T14:12:52.229Z,98798.41
2019-03-13T14:15:21.131Z,98802.40
2019-03-13T14:17:49.977Z,98792.50
2019-03-13T14:20:18.872Z,98800.78
2019-03-13T14:22:47.756Z,98799.95
2019-03-13T14:25:16.595Z,98790.55
2019-03-13T14:27:45.481Z,98794.94
2019-03-13T14:30:19.197Z,98793.50
2019-03-13T14:32:48.274Z,98797.57
2019-03-13T14:35:17.122Z,98809.83
2019-03-13T14:37:46.120Z,98798.45
2019-03-13T14:40:16.887Z,98803.11
2019-03-13T14:42:45.721Z,98793.17
2019-03-13T14:45:19.217Z,98792.38
2019-03-13T14:47:48.157Z,98797.75
2019-03-13T14:50:23.708Z,98788.73
2019-03-13T14:52:52.540Z,98787.65
2019-03-13T14:55:21.364Z,98791.69
2019-03-13T14:57:50.332Z,98786.33
2019-03-13T15:00:23.650Z,98790.84
2019-03-13T15:02:52.630Z,98788.66
2019-03-13T15:05:21.572Z,98792.08
2019-03-13T15:07:50.630Z,98791.04
2019-03-13T15:10:23.022Z,98789.67
2019-03-13T15:12:51.999Z,98800.97
2019-03-13T15:15:22.821Z,98799.14
2019-03-13T15:17:53.286Z,98804.84
2019-03-13T15:20:28.573Z,98798.05
2019-03-13T15:22:57.732Z,98790.66
2019-03-13T15:25:26.727Z,98795.38
2019-03-13T15:27:55.777Z,98790.55
2019-03-13T15:30:32.420Z,98797.25
2019-03-13T15:33:01.466Z,98789.67
2019-03-13T15:35:30.573Z,98784.95
2019-03-13T15:37:59.557Z,98789.94
2019-03-13T15:40:28.523Z,98802.47
2019-03-13T15:42:57.566Z,98800.97
2019-03-13T15:45:32.209Z,98801.14
2019-03-13T15:48:01.366Z,98805.63
2019-03-13T15:50:30.458Z,98810.02
2019-03-13T15:52:59.499Z,98803.13
2019-03-13T15:55:28.541Z,98803.85
2019-03-13T15:57:57.503Z,98796.50
2019-03-13T16:00:27.649Z,98796.87
2019-03-13T16:02:56.731Z,98799.05
2019-03-13T16:05:25.953Z,98797.89
2019-03-13T16:07:54.938Z,98801.29
2019-03-13T16:10:23.990Z,98811.19
2019-03-13T16:12:54.679Z,98801.81
2019-03-13T16:15:35.297Z,98800.23
2019-03-13T16:18:04.720Z,98805.63
2019-03-13T16:20:33.753Z,98814.08
2019-03-13T16:23:03.380Z,98813.55
2019-03-13T16:25:32.654Z,98816.06
2019-03-13T16:28:01.711Z,98826.07
2019-03-13T16:30:32.493Z,98826.13
2019-03-13T16:33:01.529Z,98834.09
2019-03-13T16:35:30.583Z,98833.81
2019-03-13T16:37:59.552Z,98845.05
2019-03-13T16:40:31.609Z,98851.78
2019-03-13T16:42:59.470Z,98869.02
2019-03-13T16:45:28.502Z,98893.94
2019-03-13T16:47:57.608Z,98859.49
2019-03-13T16:50:31.266Z,98851.33
2019-03-13T16:53:01.570Z,98851.91
2019-03-13T16:55:31.367Z,98860.66
2019-03-13T16:58:00.497Z,98853.64
2019-03-13T17:00:32.661Z,98849.18
2019-03-13T17:03:03.747Z,98846.68
2019-03-13T17:05:34.198Z,98847.67
2019-03-13T17:08:03.322Z,98851.00
2019-03-13T17:10:32.412Z,98844.69
2019-03-13T17:13:01.476Z,98833.31
2019-03-13T17:15:30.553Z,98831.79
2019-03-13T17:17:59.601Z,98826.83
2019-03-13T17:20:39.763Z,98828.74
2019-03-13T17:23:08.783Z,98829.62
2019-03-13T17:25:37.822Z,98827.48
2019-03-13T17:28:06.924Z,98817.98
2019-03-13T17:30:35.958Z,98809.19
2019-03-13T17:33:11.057Z,98820.67
2019-03-13T17:35:40.116Z,98818.64
2019-03-13T17:38:09.092Z,98808.05
2019-03-13T17:40:38.727Z,98813.66
2019-03-13T17:43:08.198Z,98805.88
2019-03-13T17:45:40.241Z,98804.21
2019-03-13T17:48:09.334Z,98799.95
2019-03-13T17:50:38.422Z,98800.78
2019-03-13T17:53:07.653Z,98801.41
2019-03-13T17:55:36.908Z,98796.27
2019-03-13T17:58:05.931Z,98787.19
2019-03-13T18:00:40.997Z,98782.11
2019-03-13T18:03:10.144Z,98778.21
2019-03-13T18:05:39.278Z,98775.82
2019-03-13T18:08:08.346Z,98775.07
2019-03-13T18:10:37.418Z,98780.77
2019-03-13T18:13:06.461Z,98780.97
2019-03-13T18:15:35.555Z,98775.59
2019-03-13T18:18:04.696Z,98785.33
2019-03-13T18:20:33.812Z,98788.51
2019-03-13T18:23:02.916Z,98793.61
2019-03-13T18:25:32.085Z,98782.16
2019-03-13T18:28:01.148Z,98784.64
2019-03-13T18:30:31.674Z,98781.94
2019-03-13T18:33:00.758Z,98784.80
2019-03-13T18:35:29.823Z,98782.64
2019-03-13T18:37:58.946Z,98784.53
2019-03-13T18:40:28.041Z,98778.44
2019-03-13T18:42:57.213Z,98783.52
2019-03-13T18:45:30.693Z,98787.33
2019-03-13T18:47:59.873Z,98781.87
2019-03-13T18:50:29.356Z,98782.55
2019-03-13T18:52:58.432Z,98782.09
2019-03-13T18:55:38.561Z,98780.81
2019-03-13T18:58:07.661Z,98784.73
2019-03-13T19:00:37.677Z,98780.41
2019-03-13T19:03:10.581Z,98780.77
2019-03-13T19:05:41.477Z,98787.69
2019-03-13T19:08:10.653Z,98795.22
2019-03-13T19:10:39.867Z,98791.72
2019-03-13T19:13:09.190Z,98788.52
2019-03-13T19:15:40.171Z,98783.25
2019-03-13T19:18:09.126Z,98782.03
2019-03-13T19:20:38.396Z,98779.77
2019-03-13T19:23:07.616Z,98779.20
2019-03-13T19:25:36.791Z,98778.50
2019-03-13T19:28:06.093Z,98771.73
2019-03-13T19:30:37.992Z,98782.22
2019-03-13T19:33:07.530Z,98776.97
2019-03-13T19:35:36.808Z,98774.48
2019-03-13T19:38:13.661Z,98770.97
2019-03-13T19:40:42.988Z,98777.98
2019-03-13T19:43:12.353Z,98781.73
2019-03-13T19:45:46.660Z,98777.83
2019-03-13T19:48:15.962Z,98777.28
2019-03-13T19:50:45.221Z,98780.02
2019-03-13T19:53:14.436Z,98781.82
2019-03-13T19:55:43.728Z,98781.58
2019-03-13T19:58:13.003Z,98774.30
2019-03-13T20:00:46.443Z,98774.23
2019-03-13T20:03:20.944Z,98776.36
2019-03-13T20:05:50.039Z,98772.98
2019-03-13T20:08:22.049Z,98767.06
2019-03-13T20:10:51.985Z,98769.38
2019-03-13T20:13:22.650Z,98767.36
2019-03-13T20:15:53.293Z,98766.11
2019-03-13T20:18:22.488Z,98762.75
2019-03-13T20:20:51.631Z,98754.50
2019-03-13T20:23:22.347Z,98749.89
2019-03-13T20:25:52.738Z,98752.47
2019-03-13T20:28:21.885Z,98749.34
2019-03-13T20:30:52.632Z,98743.95
2019-03-13T20:33:21.782Z,98733.02
2019-03-13T20:35:51.118Z,98732.84
2019-03-13T20:38:21.754Z,98733.55
2019-03-13T20:40:53.183Z,98734.37
2019-03-13T20:43:22.440Z,98738.84
2019-03-13T20:45:56.173Z,98737.87
2019-03-13T20:48:26.912Z,98733.14
2019-03-13T20:50:57.731Z,98732.48
2019-03-13T20:53:27.046Z,98731.25
2019-03-13T20:55:58.886Z,98722.55
2019-03-13T20:58:29.845Z,98715.70
2019-03-13T21:01:00.462Z,98719.31
2019-03-13T21:03:29.770Z,98710.98
2019-03-13T21:06:00.685Z,98708.54
2019-03-13T21:08:31.067Z,98715.14
2019-03-13T21:11:01.465Z,98710.83
2019-03-13T21:13:40.878Z,98708.69
2019-03-13T21:16:10.141Z,98710.09
2019-03-13T21:18:40.561Z,98710.23
2019-03-13T21:21:11.364Z,98708.84
2019-03-13T21:23:40.670Z,98709.02
2019-03-13T21:26:11.189Z,98705.20
2019-03-13T21:28:41.193Z,98698.66
2019-03-13T21:31:10.457Z,98696.92
2019-03-13T21:33:40.697Z,98696.05
2019-03-13T21:36:09.951Z,98682.20
2019-03-13T21:38:40.923Z,98685.27
2019-03-13T21:41:11.743Z,98674.74
2019-03-13T21:43:40.856Z,98674.28
2019-03-13T21:46:09.961Z,98683.51
2019-03-13T21:48:39.191Z,98673.50
2019-03-13T21:51:08.286Z,98679.22
2019-03-13T21:53:37.436Z,98675.69
2019-03-13T21:56:06.643Z,98679.58
2019-03-13T21:58:35.754Z,98669.66
2019-03-13T22:01:04.830Z,98676.34
2019-03-13T22:03:33.933Z,98676.80
2019-03-13T22:06:02.983Z,98680.36
2019-03-13T22:08:32.044Z,98682.69
2019-03-13T22:11:01.159Z,98670.89
2019-03-13T22:13:30.444Z,98667.51
2019-03-13T22:15:59.623Z,98669.75
2019-03-13T22:18:28.566Z,98674.22
2019-03-13T22:20:57.468Z,98658.13
2019-03-13T22:23:26.389Z,98659.52
2019-03-13T22:25:55.307Z,98644.43
2019-03-13T22:28:24.176Z,98641.33
2019-03-13T22:30:53.011Z,98640.73
2019-03-13T22:33:21.894Z,98650.25
2019-03-13T22:35:50.718Z,98646.91
2019-03-13T22:38:19.703Z,98646.75
2019-03-13T22:40:48.531Z,98644.66
2019-03-13T22:43:17.443Z,98652.95
2019-03-13T22:45:46.340Z,98641.09
2019-03-13T22:48:15.175Z,98646.81
2019-03-13T22:50:44.102Z,98640.81
2019-03-13T22:53:12.983Z,98636.89
2019-03-13T22:55:41.844Z,98640.42
2019-03-13T22:58:10.725Z,98626.73
2019-03-13T23:00:53.024Z,98626.71
2019-03-13T23:03:23.613Z,98628.96
2019-03-13T23:05:52.783Z,98626.95
2019-03-13T23:08:21.626Z,98624.42
2019-03-13T23:10:50.631Z,98615.66
2019-03-13T23:13:19.467Z,98617.11
2019-03-13T23:15:48.292Z,98610.95
2019-03-13T23:18:18.529Z,98612.13
2019-03-13T23:20:47.677Z,98608.95
2019-03-13T23:23:16.653Z,98609.34
2019-03-13T23:25:45.578Z,98604.11
2019-03-13T23:28:14.450Z,98603.66
2019-03-13T23:30:43.287Z,98607.12
2019-03-13T23:33:12.166Z,98611.44
2019-03-13T23:35:41.002Z,98605.05
2019-03-13T23:38:09.909Z,98608.43
2019-03-13T23:40:38.806Z,98612.20
2019-03-13T23:43:07.698Z,98613.63
2019-03-13T23:45:36.592Z,98613.48
2019-03-13T23:48:05.428Z,98612.44
2019-03-13T23:50:34.301Z,98617.44
2019-03-13T23:53:03.143Z,98607.18
2019-03-13T23:55:32.013Z,98606.45
2019-03-13T23:58:00.854Z,98606.20
