createdAt,value
2022-07-30T00:01:35.653Z,2.30
2022-07-30T00:04:03.403Z,2.55
2022-07-30T00:06:30.485Z,2.60
2022-07-30T00:08:57.564Z,2.30
2022-07-30T00:11:27.891Z,2.28
2022-07-30T00:13:56.047Z,2.30
2022-07-30T00:16:23.175Z,2.40
2022-07-30T00:18:50.338Z,2.70
2022-07-30T00:21:20.192Z,2.22
2022-07-30T00:24:03.930Z,2.72
2022-07-30T00:26:30.914Z,2.20
2022-07-30T00:28:58.261Z,2.35
2022-07-30T00:31:25.213Z,2.70
2022-07-30T00:33:52.220Z,2.63
2022-07-30T00:36:19.246Z,2.50
2022-07-30T00:38:46.363Z,2.22
2022-07-30T00:41:15.644Z,2.20
2022-07-30T00:43:43.879Z,2.50
2022-07-30T00:46:10.953Z,2.58
2022-07-30T00:48:38.154Z,2.83
2022-07-30T00:51:05.238Z,2.30
2022-07-30T00:53:32.363Z,3.13
2022-07-30T00:55:59.525Z,2.17
2022-07-30T00:58:26.625Z,2.45
2022-07-30T01:00:53.821Z,2.53
2022-07-30T01:03:21.005Z,2.60
2022-07-30T01:05:48.127Z,2.35
2022-07-30T01:08:15.052Z,2.85
2022-07-30T01:10:42.168Z,2.47
2022-07-30T01:13:10.084Z,2.33
2022-07-30T01:15:38.702Z,2.55
2022-07-30T01:18:08.129Z,2.70
2022-07-30T01:20:52.065Z,2.80
2022-07-30T01:23:31.969Z,2.33
2022-07-30T01:26:08.745Z,2.50
2022-07-30T01:29:02.854Z,2.30
2022-07-30T01:31:30.963Z,2.63
2022-07-30T01:34:00.915Z,3.00
2022-07-30T01:36:29.443Z,2.40
2022-07-30T01:38:58.183Z,2.58
2022-07-30T01:41:25.740Z,2.53
2022-07-30T01:43:53.401Z,2.45
2022-07-30T01:46:23.742Z,3.00
2022-07-30T01:48:51.630Z,2.83
2022-07-30T01:51:19.929Z,3.17
2022-07-30T01:53:51.486Z,2.60
2022-07-30T01:56:24.569Z,2.40
2022-07-30T01:58:54.220Z,2.58
2022-07-30T02:01:25.005Z,2.30
2022-07-30T02:03:59.568Z,2.78
2022-07-30T02:06:33.242Z,2.40
2022-07-30T02:09:10.625Z,2.35
2022-07-30T02:12:05.825Z,2.25
2022-07-30T02:14:49.375Z,2.78
2022-07-30T02:17:30.024Z,2.50
2022-07-30T02:19:59.306Z,3.33
2022-07-30T02:22:32.423Z,2.92
2022-07-30T02:25:01.660Z,2.90
2022-07-30T02:27:33.594Z,2.75
2022-07-30T02:30:03.657Z,2.80
2022-07-30T02:32:35.967Z,3.30
2022-07-30T02:35:10.459Z,2.45
2022-07-30T02:37:43.886Z,2.92
2022-07-30T02:40:16.882Z,2.63
2022-07-30T02:42:46.923Z,2.40
2022-07-30T02:47:56.208Z,2.70
2022-07-30T02:50:24.534Z,2.97
2022-07-30T02:52:53.411Z,3.28
2022-07-30T02:55:22.055Z,2.67
2022-07-30T02:57:52.568Z,2.42
2022-07-30T03:00:21.962Z,2.55
2022-07-30T03:02:51.872Z,2.53
2022-07-30T03:05:24.700Z,2.63
2022-07-30T03:07:59.734Z,3.15
2022-07-30T03:10:27.868Z,2.95
2022-07-30T03:12:56.206Z,2.83
2022-07-30T03:15:23.299Z,2.60
2022-07-30T03:17:53.591Z,3.47
2022-07-30T03:20:28.181Z,3.03
2022-07-30T03:22:56.690Z,2.85
2022-07-30T03:25:26.250Z,3.28
2022-07-30T03:27:56.589Z,2.85
2022-07-30T03:30:27.862Z,2.80
2022-07-30T03:32:56.023Z,2.53
2022-07-30T03:35:27.119Z,3.10
2022-07-30T03:38:00.033Z,2.55
2022-07-30T03:40:28.618Z,2.80
2022-07-30T03:42:55.997Z,2.90
2022-07-30T03:45:25.198Z,3.00
2022-07-30T03:47:57.405Z,2.90
2022-07-30T03:50:24.746Z,3.17
2022-07-30T03:52:52.264Z,2.90
2022-07-30T03:55:19.231Z,3.05
2022-07-30T03:57:46.213Z,3.28
2022-07-30T04:00:14.925Z,3.67
2022-07-30T04:02:47.632Z,3.40
2022-07-30T04:05:41.164Z,4.20
2022-07-30T04:08:08.824Z,4.60
2022-07-30T04:10:35.921Z,4.15
2022-07-30T04:13:35.244Z,5.72
2022-07-30T04:16:39.641Z,5.30
2022-07-30T04:19:08.938Z,5.95
2022-07-30T04:21:37.686Z,6.05
2022-07-30T04:24:06.628Z,6.65
2022-07-30T04:26:37.179Z,6.43
2022-07-30T04:29:07.381Z,7.35
2022-07-30T04:31:40.712Z,6.20
2022-07-30T04:34:31.351Z,6.40
2022-07-30T04:36:58.498Z,7.00
2022-07-30T04:39:25.568Z,8.60
2022-07-30T04:41:52.707Z,8.00
2022-07-30T04:44:30.826Z,8.57
2022-07-30T04:47:35.851Z,9.52
2022-07-30T04:50:41.928Z,10.38
2022-07-30T04:53:11.991Z,9.55
2022-07-30T04:55:46.847Z,9.38
2022-07-30T04:58:16.243Z,9.10
2022-07-30T05:00:44.478Z,10.70
2022-07-30T05:03:16.356Z,10.63
2022-07-30T05:05:54.066Z,11.00
2022-07-30T05:08:28.239Z,11.93
2022-07-30T05:10:58.497Z,12.25
2022-07-30T05:13:27.515Z,11.18
2022-07-30T05:16:01.383Z,11.30
2022-07-30T05:18:28.557Z,10.90
2022-07-30T05:20:55.500Z,10.52
2022-07-30T05:23:26.902Z,10.73
2022-07-30T05:26:04.583Z,11.10
2022-07-30T05:28:36.863Z,10.35
2022-07-30T05:31:08.659Z,10.60
2022-07-30T05:33:42.594Z,9.13
2022-07-30T05:36:15.615Z,9.73
2022-07-30T05:38:42.602Z,9.45
2022-07-30T05:41:33.020Z,9.88
2022-07-30T05:44:01.180Z,9.80
2022-07-30T05:46:28.546Z,9.02
2022-07-30T05:48:55.649Z,9.35
2022-07-30T05:51:22.754Z,9.00
2022-07-30T05:53:49.851Z,9.32
2022-07-30T05:56:36.145Z,8.48
2022-07-30T05:59:10.427Z,8.48
2022-07-30T06:04:46.332Z,6.82
2022-07-30T06:07:13.450Z,5.72
2022-07-30T06:09:40.701Z,6.30
2022-07-30T06:12:08.605Z,6.60
2022-07-30T06:14:35.692Z,5.40
2022-07-30T06:17:04.097Z,5.65
2022-07-30T06:19:50.768Z,5.63
2022-07-30T06:22:20.702Z,4.60
2022-07-30T06:24:50.563Z,5.50
2022-07-30T06:27:21.197Z,4.80
2022-07-30T06:29:48.103Z,4.60
2022-07-30T06:32:17.343Z,4.30
2022-07-30T06:34:47.694Z,4.15
2022-07-30T06:37:14.654Z,4.88
2022-07-30T06:39:56.499Z,4.20
2022-07-30T06:42:34.034Z,3.80
2022-07-30T06:45:31.003Z,3.72
2022-07-30T06:48:16.917Z,3.60
2022-07-30T06:50:44.146Z,3.67
2022-07-30T06:53:11.140Z,3.58
2022-07-30T06:56:07.402Z,3.35
2022-07-30T06:58:43.635Z,3.05
2022-07-30T07:01:33.820Z,3.75
2022-07-30T07:04:01.018Z,3.50
2022-07-30T07:06:28.107Z,3.30
2022-07-30T07:08:55.129Z,3.90
2022-07-30T07:11:30.411Z,3.58
2022-07-30T07:14:04.292Z,3.38
2022-07-30T07:16:35.119Z,3.53
2022-07-30T07:20:00.238Z,3.50
2022-07-30T07:22:07.671Z,3.72
2022-07-30T07:24:34.614Z,3.35
2022-07-30T07:27:15.398Z,3.10
2022-07-30T07:30:04.619Z,3.72
2022-07-30T07:32:32.152Z,3.50
2022-07-30T07:34:59.070Z,3.05
2022-07-30T07:37:26.711Z,2.70
2022-07-30T07:39:53.671Z,3.47
2022-07-30T07:42:20.732Z,3.33
2022-07-30T07:44:48.725Z,3.05
2022-07-30T07:47:16.890Z,3.10
2022-07-30T07:49:56.116Z,2.72
2022-07-30T07:52:23.604Z,2.92
2022-07-30T07:54:50.571Z,3.10
2022-07-30T07:57:18.147Z,3.47
2022-07-30T07:59:47.388Z,3.28
2022-07-30T08:02:21.585Z,3.63
2022-07-30T08:05:06.865Z,2.90
2022-07-30T08:07:52.951Z,2.90
2022-07-30T08:10:43.090Z,3.40
2022-07-30T08:13:48.154Z,3.58
2022-07-30T08:16:47.924Z,3.60
2022-07-30T08:19:32.378Z,3.35
2022-07-30T08:22:11.801Z,4.03
2022-07-30T08:24:40.080Z,3.40
2022-07-30T08:27:07.115Z,3.45
2022-07-30T08:29:34.225Z,3.97
2022-07-30T08:32:02.301Z,4.55
2022-07-30T08:34:29.606Z,3.95
2022-07-30T08:36:57.759Z,3.70
2022-07-30T08:39:25.451Z,3.67
2022-07-30T08:41:52.400Z,4.22
2022-07-30T08:44:21.786Z,3.55
2022-07-30T08:46:56.184Z,3.40
2022-07-30T08:49:29.059Z,3.55
2022-07-30T08:51:56.828Z,3.53
2022-07-30T08:54:40.717Z,4.05
2022-07-30T08:57:08.150Z,3.53
2022-07-30T08:59:59.010Z,3.40
2022-07-30T09:02:29.751Z,3.20
2022-07-30T09:05:02.776Z,3.40
2022-07-30T09:07:31.812Z,3.47
2022-07-30T09:09:59.114Z,3.95
2022-07-30T09:12:42.355Z,4.78
2022-07-30T09:15:14.199Z,3.97
2022-07-30T09:17:53.409Z,3.95
2022-07-30T09:20:24.258Z,3.95
2022-07-30T09:22:53.819Z,4.13
2022-07-30T09:25:48.931Z,4.15
2022-07-30T09:28:34.979Z,3.80
2022-07-30T09:31:14.073Z,3.65
2022-07-30T09:34:29.103Z,4.05
2022-07-30T09:37:12.654Z,3.90
2022-07-30T09:40:15.754Z,3.45
2022-07-30T09:43:11.380Z,4.25
2022-07-30T09:45:57.245Z,3.83
2022-07-30T09:48:27.293Z,3.60
2022-07-30T09:50:55.461Z,3.65
2022-07-30T09:53:25.234Z,4.28
2022-07-30T09:55:52.488Z,3.80
2022-07-30T09:58:26.517Z,3.60
2022-07-30T10:00:59.609Z,4.38
2022-07-30T10:03:46.670Z,4.13
2022-07-30T10:06:38.247Z,4.68
2022-07-30T10:09:32.240Z,4.68
2022-07-30T10:12:05.163Z,4.57
2022-07-30T10:14:42.514Z,4.20
2022-07-30T10:17:12.094Z,3.33
2022-07-30T10:19:41.886Z,3.42
2022-07-30T10:22:27.928Z,3.63
2022-07-30T10:25:23.168Z,3.10
2022-07-30T10:28:00.042Z,3.53
2022-07-30T10:30:32.141Z,3.25
2022-07-30T10:33:01.368Z,2.95
2022-07-30T10:35:34.379Z,3.15
2022-07-30T10:38:13.938Z,3.58
2022-07-30T10:40:54.181Z,3.88
2022-07-30T10:46:42.473Z,3.53
2022-07-30T10:49:18.864Z,3.03
2022-07-30T10:51:57.434Z,3.17
2022-07-30T10:54:33.840Z,4.10
2022-07-30T10:57:09.595Z,4.00
2022-07-30T10:59:55.699Z,4.22
2022-07-30T11:02:25.340Z,4.00
2022-07-30T11:05:44.915Z,4.55
2022-07-30T11:08:31.859Z,3.47
2022-07-30T11:10:59.553Z,3.38
2022-07-30T11:13:54.120Z,4.28
2022-07-30T11:16:23.299Z,4.70
2022-07-30T11:19:56.067Z,4.25
2022-07-30T11:22:27.291Z,3.95
2022-07-30T11:24:54.730Z,3.47
2022-07-30T11:27:46.488Z,3.90
2022-07-30T11:30:18.885Z,4.40
2022-07-30T11:32:50.250Z,3.78
2022-07-30T11:35:23.050Z,4.20
2022-07-30T11:38:06.928Z,4.50
2022-07-30T11:40:46.980Z,3.80
2022-07-30T11:43:35.752Z,3.40
2022-07-30T11:46:06.614Z,3.17
2022-07-30T11:48:34.268Z,3.15
2022-07-30T11:51:03.937Z,3.45
2022-07-30T11:53:31.748Z,3.45
2022-07-30T11:56:01.654Z,4.07
2022-07-30T11:58:34.675Z,3.42
2022-07-30T12:01:09.345Z,3.20
2022-07-30T12:03:41.056Z,3.00
2022-07-30T12:06:13.703Z,3.25
2022-07-30T12:08:42.288Z,3.67
2022-07-30T12:11:10.555Z,3.15
2022-07-30T12:13:44.577Z,3.28
2022-07-30T12:16:18.411Z,2.72
2022-07-30T12:18:46.717Z,3.47
2022-07-30T12:21:17.560Z,3.67
2022-07-30T12:23:58.983Z,3.47
2022-07-30T12:26:31.881Z,3.30
2022-07-30T12:29:01.351Z,3.25
2022-07-30T12:31:29.220Z,3.08
2022-07-30T12:34:00.405Z,3.35
2022-07-30T12:36:32.590Z,3.45
2022-07-30T12:39:01.565Z,3.10
2022-07-30T12:41:45.647Z,3.80
2022-07-30T12:44:39.554Z,3.13
2022-07-30T12:47:19.216Z,3.72
2022-07-30T12:49:49.594Z,3.00
2022-07-30T12:52:28.226Z,3.20
2022-07-30T12:55:02.297Z,3.35
2022-07-30T12:57:58.363Z,3.72
2022-07-30T13:00:31.211Z,3.05
2022-07-30T13:02:58.979Z,3.60
2022-07-30T13:05:48.886Z,3.50
2022-07-30T13:08:16.149Z,3.63
2022-07-30T13:11:00.432Z,3.75
2022-07-30T13:13:28.822Z,3.50
2022-07-30T13:16:05.103Z,3.03
2022-07-30T13:18:33.671Z,2.75
2022-07-30T13:21:01.992Z,3.88
2022-07-30T13:23:29.944Z,3.33
2022-07-30T13:25:57.601Z,3.78
2022-07-30T13:28:25.451Z,3.25
2022-07-30T13:30:52.579Z,3.20
2022-07-30T13:33:19.739Z,3.90
2022-07-30T13:35:46.569Z,3.40
2022-07-30T13:38:13.736Z,3.05
2022-07-30T13:40:41.358Z,3.50
2022-07-30T13:43:08.317Z,2.88
2022-07-30T13:45:35.920Z,3.00
2022-07-30T13:48:04.052Z,3.80
2022-07-30T13:50:30.957Z,3.45
2022-07-30T13:53:01.975Z,3.33
2022-07-30T13:55:29.828Z,3.60
2022-07-30T13:57:56.812Z,3.65
2022-07-30T14:00:24.535Z,3.55
2022-07-30T14:02:51.744Z,3.10
2022-07-30T14:05:18.683Z,3.72
2022-07-30T14:07:45.619Z,3.90
2022-07-30T14:10:12.563Z,3.55
2022-07-30T14:12:40.059Z,2.97
2022-07-30T14:15:09.359Z,3.63
2022-07-30T14:17:36.504Z,2.80
2022-07-30T14:20:04.405Z,2.72
2022-07-30T14:22:31.308Z,3.22
2022-07-30T14:25:00.243Z,2.85
2022-07-30T14:27:27.194Z,2.53
2022-07-30T14:29:54.161Z,2.63
2022-07-30T14:32:21.047Z,2.78
2022-07-30T14:34:50.593Z,2.42
2022-07-30T14:37:17.568Z,2.58
2022-07-30T14:39:44.459Z,2.67
2022-07-30T14:42:11.538Z,2.40
2022-07-30T14:44:38.447Z,3.17
2022-07-30T14:47:05.698Z,3.22
2022-07-30T14:49:32.896Z,2.78
2022-07-30T14:52:00.961Z,2.50
2022-07-30T14:54:31.471Z,2.65
2022-07-30T14:56:58.858Z,2.67
2022-07-30T14:59:27.453Z,3.17
2022-07-30T15:01:55.352Z,2.55
2022-07-30T15:04:23.106Z,2.33
2022-07-30T15:06:50.020Z,2.90
2022-07-30T15:09:16.935Z,2.58
2022-07-30T15:12:08.519Z,2.72
2022-07-30T15:14:30.762Z,2.75
2022-07-30T15:17:03.486Z,2.65
2022-07-30T15:19:33.043Z,2.72
2022-07-30T15:22:02.485Z,2.58
2022-07-30T15:24:31.337Z,3.13
2022-07-30T15:26:58.632Z,2.55
2022-07-30T15:29:28.074Z,2.55
2022-07-30T15:31:55.027Z,2.80
2022-07-30T15:34:25.436Z,2.72
2022-07-30T15:36:53.616Z,3.22
2022-07-30T15:39:20.552Z,3.05
2022-07-30T15:41:47.528Z,2.72
2022-07-30T15:44:19.536Z,3.40
2022-07-30T15:46:47.028Z,2.92
2022-07-30T15:49:14.069Z,3.45
2022-07-30T15:51:47.529Z,4.15
2022-07-30T15:54:22.155Z,3.92
2022-07-30T15:56:51.605Z,3.55
2022-07-30T15:59:18.712Z,3.47
2022-07-30T16:01:45.667Z,3.25
2022-07-30T16:04:18.902Z,3.15
2022-07-30T16:06:48.494Z,3.80
2022-07-30T16:09:16.337Z,3.45
2022-07-30T16:11:43.413Z,3.63
2022-07-30T16:14:10.761Z,3.65
2022-07-30T16:16:37.743Z,3.30
2022-07-30T16:19:04.596Z,3.08
2022-07-30T16:21:31.511Z,3.55
2022-07-30T16:23:58.565Z,2.60
2022-07-30T16:26:25.473Z,3.17
2022-07-30T16:28:52.519Z,3.13
2022-07-30T16:31:19.457Z,3.72
2022-07-30T16:33:47.281Z,3.65
2022-07-30T16:36:14.395Z,3.80
2022-07-30T16:38:41.635Z,3.50
2022-07-30T16:41:13.396Z,3.40
2022-07-30T16:43:40.810Z,3.67
2022-07-30T16:46:07.835Z,3.33
2022-07-30T16:48:34.790Z,3.50
2022-07-30T16:51:01.709Z,2.85
2022-07-30T16:53:28.905Z,3.35
2022-07-30T16:55:57.044Z,2.78
2022-07-30T16:58:28.366Z,3.55
2022-07-30T17:00:58.325Z,3.72
2022-07-30T17:03:25.675Z,4.30
2022-07-30T17:05:53.077Z,4.82
2022-07-30T17:08:24.803Z,3.72
2022-07-30T17:10:52.797Z,2.90
2022-07-30T17:13:20.902Z,2.70
2022-07-30T17:15:48.545Z,3.17
2022-07-30T17:18:16.008Z,3.17
2022-07-30T17:20:43.678Z,3.10
2022-07-30T17:23:10.771Z,2.58
2022-07-30T17:25:37.762Z,2.78
2022-07-30T17:28:04.815Z,3.10
2022-07-30T17:30:31.710Z,2.50
2022-07-30T17:32:58.773Z,2.88
2022-07-30T17:35:26.339Z,2.53
2022-07-30T17:37:53.701Z,2.20
2022-07-30T17:40:30.742Z,2.90
2022-07-30T17:43:07.643Z,2.72
2022-07-30T17:45:36.337Z,2.50
2022-07-30T17:48:04.923Z,2.92
2022-07-30T17:50:33.061Z,2.70
2022-07-30T17:53:03.468Z,2.85
2022-07-30T17:55:31.369Z,2.53
2022-07-30T17:57:58.260Z,2.88
2022-07-30T18:00:25.207Z,2.55
2022-07-30T18:02:52.113Z,3.28
2022-07-30T18:05:19.215Z,2.50
2022-07-30T18:07:46.130Z,2.50
2022-07-30T18:10:13.384Z,2.90
2022-07-30T18:12:48.341Z,3.17
2022-07-30T18:15:16.703Z,3.22
2022-07-30T18:17:43.640Z,2.63
2022-07-30T18:20:11.177Z,3.45
2022-07-30T18:22:38.252Z,2.97
2022-07-30T18:25:18.796Z,3.22
2022-07-30T18:27:46.907Z,3.30
2022-07-30T18:30:14.079Z,3.42
2022-07-30T18:32:41.096Z,3.03
2022-07-30T18:35:12.162Z,3.72
2022-07-30T18:37:42.117Z,3.10
2022-07-30T18:40:10.396Z,3.50
2022-07-30T18:42:37.393Z,3.25
2022-07-30T18:45:04.816Z,3.05
2022-07-30T18:47:31.894Z,2.80
2022-07-30T18:49:58.977Z,2.85
2022-07-30T18:52:26.612Z,3.20
2022-07-30T18:54:53.637Z,2.95
2022-07-30T18:57:20.793Z,2.58
2022-07-30T18:59:47.650Z,2.67
2022-07-30T19:02:14.585Z,2.70
2022-07-30T19:04:41.564Z,2.72
2022-07-30T19:07:08.685Z,2.78
2022-07-30T19:09:35.961Z,2.33
2022-07-30T19:12:04.078Z,2.72
2022-07-30T19:14:31.233Z,2.67
2022-07-30T19:16:59.218Z,2.67
2022-07-30T19:19:27.372Z,2.72
2022-07-30T19:21:54.452Z,2.97
2022-07-30T19:24:21.743Z,3.15
2022-07-30T19:26:49.023Z,3.33
2022-07-30T19:29:16.213Z,2.88
2022-07-30T19:31:43.161Z,2.72
2022-07-30T19:34:11.077Z,3.53
2022-07-30T19:36:39.631Z,4.32
2022-07-30T19:39:06.995Z,3.58
2022-07-30T19:41:40.692Z,3.80
2022-07-30T19:46:41.309Z,4.18
2022-07-30T19:49:12.077Z,3.75
2022-07-30T19:52:10.229Z,3.67
2022-07-30T19:54:25.924Z,3.85
2022-07-30T19:56:52.754Z,4.43
2022-07-30T20:02:08.427Z,3.60
2022-07-30T20:04:36.983Z,4.70
2022-07-30T20:07:04.360Z,4.32
2022-07-30T20:09:31.350Z,4.75
2022-07-30T20:11:59.946Z,3.53
2022-07-30T20:14:30.058Z,4.47
2022-07-30T20:16:56.980Z,5.00
2022-07-30T20:19:36.003Z,6.82
2022-07-30T20:22:03.506Z,5.53
2022-07-30T20:24:30.422Z,6.22
2022-07-30T20:26:58.143Z,5.90
2022-07-30T20:29:25.039Z,6.35
2022-07-30T20:31:52.059Z,6.32
2022-07-30T20:34:23.795Z,6.68
2022-07-30T20:36:53.921Z,6.70
2022-07-30T20:39:24.859Z,6.65
2022-07-30T20:42:07.557Z,5.00
2022-07-30T20:44:40.487Z,7.07
2022-07-30T20:47:11.284Z,7.35
2022-07-30T20:49:39.923Z,7.03
2022-07-30T20:52:09.799Z,7.78
2022-07-30T20:54:37.659Z,7.20
2022-07-30T20:57:15.589Z,7.70
2022-07-30T20:59:43.387Z,8.70
2022-07-30T21:02:15.239Z,10.40
2022-07-30T21:04:42.386Z,13.10
2022-07-30T21:07:13.512Z,11.57
2022-07-30T21:09:49.961Z,12.18
2022-07-30T21:12:19.640Z,12.85
2022-07-30T21:14:59.940Z,14.68
2022-07-30T21:17:26.871Z,12.20
2022-07-30T21:19:55.249Z,14.73
2022-07-30T21:22:22.600Z,13.43
2022-07-30T21:24:50.831Z,13.43
2022-07-30T21:27:19.075Z,15.77
2022-07-30T21:29:46.385Z,13.68
2022-07-30T21:32:14.685Z,14.50
2022-07-30T21:34:46.367Z,18.15
2022-07-30T21:37:15.431Z,15.23
2022-07-30T21:39:42.849Z,15.90
2022-07-30T21:42:09.786Z,13.50
2022-07-30T21:44:37.688Z,16.15
2022-07-30T21:47:08.355Z,14.57
2022-07-30T21:49:37.654Z,15.13
2022-07-30T21:52:05.243Z,14.50
2022-07-30T21:54:37.490Z,14.07
2022-07-30T21:57:12.714Z,13.93
2022-07-30T21:59:40.720Z,13.50
2022-07-30T22:02:18.765Z,15.05
2022-07-30T22:04:47.582Z,13.20
2022-07-30T22:07:17.427Z,13.50
2022-07-30T22:09:44.375Z,13.45
2022-07-30T22:12:12.488Z,15.05
2022-07-30T22:14:39.995Z,15.32
2022-07-30T22:17:22.350Z,16.17
2022-07-30T22:19:51.759Z,16.20
2022-07-30T22:22:26.261Z,13.20
2022-07-30T22:24:58.129Z,14.60
2022-07-30T22:27:27.198Z,17.58
2022-07-30T22:29:55.712Z,17.77
2022-07-30T22:32:24.380Z,15.48
2022-07-30T22:34:51.711Z,15.55
2022-07-30T22:37:21.532Z,16.95
2022-07-30T22:39:51.625Z,16.38
2022-07-30T22:42:20.075Z,17.90
2022-07-30T22:44:47.538Z,18.77
2022-07-30T22:47:21.118Z,18.10
2022-07-30T22:50:03.844Z,16.45
2022-07-30T22:52:37.999Z,15.52
2022-07-30T22:55:10.505Z,16.50
2022-07-30T22:57:40.134Z,14.00
2022-07-30T23:00:11.396Z,14.80
2022-07-30T23:02:40.297Z,12.63
2022-07-30T23:05:08.709Z,13.55
2022-07-30T23:07:39.502Z,14.00
2022-07-30T23:10:17.028Z,14.60
2022-07-30T23:12:15.503Z,3.42
2022-07-30T23:12:46.858Z,13.02
2022-07-30T23:15:13.956Z,11.63
2022-07-30T23:17:40.913Z,11.88
2022-07-30T23:20:10.863Z,13.02
2022-07-30T23:22:38.139Z,12.23
2022-07-30T23:25:06.385Z,12.77
2022-07-30T23:27:33.852Z,11.15
2022-07-30T23:30:00.792Z,11.30
2022-07-30T23:32:28.380Z,10.90
2022-07-30T23:34:55.286Z,11.13
2022-07-30T23:37:22.230Z,9.43
2022-07-30T23:39:49.209Z,9.65
2022-07-30T23:42:16.146Z,9.68
2022-07-30T23:44:42.984Z,9.18
2022-07-30T23:47:09.840Z,8.95
2022-07-30T23:49:36.710Z,9.00
2022-07-30T23:52:04.874Z,10.02
2022-07-30T23:54:32.350Z,9.45
2022-07-30T23:56:59.209Z,10.23
2022-07-30T23:59:40.761Z,10.30
