createdAt,value
2018-07-21T00:02:18.577Z,98640.23
2018-07-21T00:04:47.645Z,98637.58
2018-07-21T00:07:16.639Z,98633.01
2018-07-21T00:09:45.686Z,98632.86
2018-07-21T00:12:14.840Z,98634.39
2018-07-21T00:14:43.995Z,98630.32
2018-07-21T00:17:12.989Z,98636.04
2018-07-21T00:19:41.992Z,98623.70
2018-07-21T00:22:10.968Z,98621.78
2018-07-21T00:24:40.025Z,98623.23
2018-07-21T00:27:09.060Z,98620.84
2018-07-21T00:29:38.089Z,98622.88
2018-07-21T00:32:07.391Z,98619.12
2018-07-21T00:34:36.376Z,98626.30
2018-07-21T00:37:05.341Z,98625.89
2018-07-21T00:39:34.408Z,98622.14
2018-07-21T00:42:03.433Z,98623.67
2018-07-21T00:44:32.479Z,98623.88
2018-07-21T00:47:01.444Z,98620.42
2018-07-21T00:49:30.552Z,98615.77
2018-07-21T00:51:59.515Z,98616.90
2018-07-21T00:54:28.532Z,98611.95
2018-07-21T00:56:57.521Z,98612.38
2018-07-21T00:59:26.549Z,98613.16
2018-07-21T01:01:55.689Z,98613.80
2018-07-21T01:04:24.999Z,98615.04
2018-07-21T01:06:54.357Z,98614.42
2018-07-21T01:09:23.517Z,98613.99
2018-07-21T01:11:52.767Z,98613.11
2018-07-21T01:14:22.285Z,98616.34
2018-07-21T01:16:51.452Z,98610.03
2018-07-21T01:19:20.529Z,98612.59
2018-07-21T01:21:49.820Z,98618.38
2018-07-21T01:24:19.108Z,98618.51
2018-07-21T01:26:48.385Z,98625.82
2018-07-21T01:29:17.806Z,98632.55
2018-07-21T01:31:47.221Z,98615.31
2018-07-21T01:34:16.576Z,98637.02
2018-07-21T01:36:45.563Z,98634.18
2018-07-21T01:39:14.519Z,98635.02
2018-07-21T01:41:43.555Z,98627.30
2018-07-21T01:44:12.587Z,98623.13
2018-07-21T01:46:41.817Z,98632.49
2018-07-21T01:49:10.836Z,98632.09
2018-07-21T01:51:40.143Z,98632.30
2018-07-21T01:54:09.480Z,98628.25
2018-07-21T01:56:38.583Z,98624.17
2018-07-21T01:59:07.723Z,98635.77
2018-07-21T02:01:36.754Z,98628.45
2018-07-21T02:04:06.080Z,98634.53
2018-07-21T02:06:35.440Z,98629.98
2018-07-21T02:09:06.642Z,98630.37
2018-07-21T02:11:35.887Z,98632.62
2018-07-21T02:14:05.172Z,98630.70
2018-07-21T02:16:34.500Z,98642.16
2018-07-21T02:19:03.759Z,98644.37
2018-07-21T02:21:33.044Z,98640.12
2018-07-21T02:24:02.092Z,98642.14
2018-07-21T02:26:31.182Z,98643.87
2018-07-21T02:29:00.500Z,98641.23
2018-07-21T02:31:29.894Z,98636.56
2018-07-21T02:33:59.251Z,98644.67
2018-07-21T02:36:28.592Z,98642.65
2018-07-21T02:38:57.911Z,98643.75
2018-07-21T02:41:27.132Z,98643.75
2018-07-21T02:43:56.367Z,98650.56
2018-07-21T02:46:25.638Z,98652.61
2018-07-21T02:48:54.912Z,98648.53
2018-07-21T02:51:24.219Z,98653.80
2018-07-21T02:53:53.524Z,98653.52
2018-07-21T02:56:22.768Z,98664.47
2018-07-21T02:58:52.000Z,98662.64
2018-07-21T03:01:21.089Z,98661.20
2018-07-21T03:03:50.502Z,98665.45
2018-07-21T03:06:19.913Z,98661.41
2018-07-21T03:08:49.140Z,98661.70
2018-07-21T03:11:18.625Z,98665.80
2018-07-21T03:13:47.993Z,98660.61
2018-07-21T03:16:17.470Z,98661.31
2018-07-21T03:18:46.849Z,98666.09
2018-07-21T03:21:16.263Z,98661.12
2018-07-21T03:23:45.648Z,98662.96
2018-07-21T03:26:15.018Z,98668.54
2018-07-21T03:28:44.059Z,98663.55
2018-07-21T03:31:13.402Z,98674.84
2018-07-21T03:33:42.592Z,98676.34
2018-07-21T03:36:11.776Z,98671.66
2018-07-21T03:38:41.047Z,98673.16
2018-07-21T03:41:10.000Z,98666.97
2018-07-21T03:43:39.284Z,98661.06
2018-07-21T03:46:08.866Z,98663.70
2018-07-21T03:48:38.081Z,98668.98
2018-07-21T03:51:07.383Z,98662.61
2018-07-21T03:53:36.695Z,98669.63
2018-07-21T03:56:06.152Z,98671.45
2018-07-21T03:58:35.389Z,98672.06
2018-07-21T04:01:04.658Z,98665.06
2018-07-21T04:03:33.985Z,98662.64
2018-07-21T04:06:03.136Z,98665.78
2018-07-21T04:08:32.538Z,98667.94
2018-07-21T04:11:01.793Z,98671.52
2018-07-21T04:13:30.777Z,98680.27
2018-07-21T04:16:00.032Z,98678.14
2018-07-21T04:18:29.332Z,98675.17
2018-07-21T04:20:58.584Z,98673.77
2018-07-21T04:23:27.632Z,98668.78
2018-07-21T04:25:56.639Z,98678.44
2018-07-21T04:28:26.017Z,98682.08
2018-07-21T04:30:55.467Z,98681.38
2018-07-21T04:33:24.801Z,98681.45
2018-07-21T04:35:54.200Z,98680.63
2018-07-21T04:38:23.527Z,98681.23
2018-07-21T04:40:52.684Z,98680.69
2018-07-21T04:43:21.897Z,98678.05
2018-07-21T04:45:51.131Z,98682.91
2018-07-21T04:48:20.432Z,98683.47
2018-07-21T04:50:49.831Z,98686.30
2018-07-21T04:53:19.097Z,98685.56
2018-07-21T04:55:48.461Z,98686.95
2018-07-21T04:58:17.916Z,98684.75
2018-07-21T05:00:47.341Z,98690.80
2018-07-21T05:03:16.598Z,98683.65
2018-07-21T05:05:45.748Z,98686.55
2018-07-21T05:08:14.941Z,98687.41
2018-07-21T05:10:44.065Z,98684.22
2018-07-21T05:13:13.240Z,98687.72
2018-07-21T05:15:42.260Z,98688.63
2018-07-21T05:18:11.330Z,98680.38
2018-07-21T05:20:40.313Z,98695.30
2018-07-21T05:23:09.357Z,98694.69
2018-07-21T05:25:38.336Z,98694.94
2018-07-21T05:28:07.348Z,98693.64
2018-07-21T05:30:36.335Z,98690.22
2018-07-21T05:33:05.319Z,98690.98
2018-07-21T05:35:34.352Z,98688.84
2018-07-21T05:38:03.600Z,98696.40
2018-07-21T05:40:32.815Z,98693.51
2018-07-21T05:43:01.860Z,98694.28
2018-07-21T05:45:30.811Z,98703.22
2018-07-21T05:47:59.876Z,98696.47
2018-07-21T05:50:28.846Z,98693.45
2018-07-21T05:52:57.903Z,98698.63
2018-07-21T05:55:26.890Z,98698.56
2018-07-21T05:57:55.968Z,98696.80
2018-07-21T06:00:25.052Z,98698.44
2018-07-21T06:02:54.269Z,98700.84
2018-07-21T06:05:23.282Z,98697.61
2018-07-21T06:07:52.279Z,98705.58
2018-07-21T06:10:21.620Z,98705.00
2018-07-21T06:12:50.983Z,98705.14
2018-07-21T06:15:20.329Z,98704.01
2018-07-21T06:17:49.787Z,98700.41
2018-07-21T06:20:18.797Z,98703.84
2018-07-21T06:22:47.977Z,98706.56
2018-07-21T06:25:16.988Z,98698.00
2018-07-21T06:27:46.032Z,98695.78
2018-07-21T06:30:14.996Z,98703.63
2018-07-21T06:32:44.103Z,98704.08
2018-07-21T06:35:13.107Z,98703.32
2018-07-21T06:37:42.067Z,98700.45
2018-07-21T06:40:12.051Z,98700.42
2018-07-21T06:42:41.019Z,98698.47
2018-07-21T06:45:10.020Z,98695.89
2018-07-21T06:47:39.068Z,98694.02
2018-07-21T06:50:08.852Z,98691.56
2018-07-21T06:52:37.923Z,98690.30
2018-07-21T06:55:10.110Z,98693.73
2018-07-21T06:57:39.188Z,98696.13
2018-07-21T07:00:08.168Z,98702.27
2018-07-21T07:02:37.143Z,98694.80
2018-07-21T07:05:06.703Z,98704.06
2018-07-21T07:07:35.679Z,98696.38
2018-07-21T07:10:05.503Z,98696.91
2018-07-21T07:12:34.882Z,98707.44
2018-07-21T07:15:04.336Z,98706.29
2018-07-21T07:17:33.684Z,98703.42
2018-07-21T07:20:02.652Z,98705.48
2018-07-21T07:22:31.612Z,98700.24
2018-07-21T07:25:00.620Z,98701.66
2018-07-21T07:27:29.765Z,98704.63
2018-07-21T07:29:58.985Z,98697.12
2018-07-21T07:32:28.407Z,98705.86
2018-07-21T07:34:57.640Z,98704.78
2018-07-21T07:37:26.848Z,98708.89
2018-07-21T07:39:56.153Z,98698.41
2018-07-21T07:42:25.857Z,98705.86
2018-07-21T07:44:54.852Z,98694.97
2018-07-21T07:47:23.859Z,98703.05
2018-07-21T07:49:52.820Z,98697.66
2018-07-21T07:52:21.799Z,98703.55
2018-07-21T07:54:50.852Z,98709.70
2018-07-21T07:57:19.911Z,98704.08
2018-07-21T07:59:48.963Z,98704.89
2018-07-21T08:02:18.153Z,98712.41
2018-07-21T08:04:47.116Z,98712.09
2018-07-21T08:07:16.373Z,98701.84
2018-07-21T08:09:45.424Z,98714.89
2018-07-21T08:12:15.826Z,98718.66
2018-07-21T08:14:44.878Z,98703.92
2018-07-21T08:17:13.848Z,98705.30
2018-07-21T08:19:42.914Z,98706.16
2018-07-21T08:22:11.941Z,98706.99
2018-07-21T08:24:45.867Z,98704.34
2018-07-21T08:27:15.322Z,98697.12
2018-07-21T08:29:44.368Z,98691.44
2018-07-21T08:32:13.443Z,98701.05
2018-07-21T08:34:42.474Z,98701.22
2018-07-21T08:37:11.496Z,98697.59
2018-07-21T08:39:40.468Z,98697.52
2018-07-21T08:42:09.487Z,98693.55
2018-07-21T08:44:38.452Z,98692.16
2018-07-21T08:47:07.756Z,98686.22
2018-07-21T08:49:36.726Z,98694.44
2018-07-21T08:52:05.777Z,98697.70
2018-07-21T08:54:34.760Z,98693.98
2018-07-21T08:57:03.723Z,98698.67
2018-07-21T08:59:32.725Z,98696.80
2018-07-21T09:02:01.851Z,98705.08
2018-07-21T09:04:31.352Z,98694.23
2018-07-21T09:07:00.444Z,98701.12
2018-07-21T09:09:29.494Z,98685.30
2018-07-21T09:11:58.475Z,98685.58
2018-07-21T09:14:27.458Z,98690.08
2018-07-21T09:16:56.754Z,98692.47
2018-07-21T09:19:25.988Z,98697.56
2018-07-21T09:21:55.056Z,98699.78
2018-07-21T09:24:24.012Z,98692.27
2018-07-21T09:26:53.125Z,98689.34
2018-07-21T09:29:22.155Z,98687.19
2018-07-21T09:31:51.223Z,98693.36
2018-07-21T09:34:20.194Z,98689.58
2018-07-21T09:36:49.167Z,98691.60
2018-07-21T09:39:18.148Z,98683.44
2018-07-21T09:41:47.201Z,98685.42
2018-07-21T09:44:16.288Z,98682.09
2018-07-21T09:46:45.250Z,98690.94
2018-07-21T09:49:14.321Z,98694.72
2018-07-21T09:51:43.299Z,98692.66
2018-07-21T09:54:12.328Z,98688.13
2018-07-21T09:56:41.300Z,98669.38
2018-07-21T09:59:10.375Z,98689.76
2018-07-21T10:01:39.511Z,98665.99
2018-07-21T10:04:08.624Z,98687.91
2018-07-21T10:06:37.624Z,98683.44
2018-07-21T10:09:09.014Z,98677.09
2018-07-21T10:11:37.999Z,98676.58
2018-07-21T10:14:07.459Z,98679.45
2018-07-21T10:16:36.496Z,98672.20
2018-07-21T10:19:05.901Z,98680.55
2018-07-21T10:21:34.964Z,98682.59
2018-07-21T10:24:09.012Z,98674.84
2018-07-21T10:26:43.093Z,98679.97
2018-07-21T10:29:13.209Z,98679.20
2018-07-21T10:31:43.194Z,98674.89
2018-07-21T10:34:12.450Z,98673.28
2018-07-21T10:36:41.987Z,98682.22
2018-07-21T10:39:13.590Z,98679.64
2018-07-21T10:41:42.676Z,98677.45
2018-07-21T10:44:11.796Z,98664.44
2018-07-21T10:46:40.755Z,98659.81
2018-07-21T10:49:09.720Z,98656.88
2018-07-21T10:51:38.776Z,98667.52
2018-07-21T10:54:07.901Z,98671.30
2018-07-21T10:56:36.878Z,98675.64
2018-07-21T10:59:05.872Z,98660.63
2018-07-21T11:01:34.863Z,98651.20
2018-07-21T11:04:03.893Z,98664.55
2018-07-21T11:06:33.037Z,98658.92
2018-07-21T11:09:02.021Z,98650.36
2018-07-21T11:11:31.004Z,98654.98
2018-07-21T11:14:00.094Z,98652.59
2018-07-21T11:16:29.096Z,98639.84
2018-07-21T11:18:58.153Z,98647.45
2018-07-21T11:21:27.197Z,98648.06
2018-07-21T11:23:56.225Z,98648.42
2018-07-21T11:26:25.279Z,98650.66
2018-07-21T11:28:54.240Z,98653.55
2018-07-21T11:31:23.280Z,98645.45
2018-07-21T11:33:52.311Z,98653.27
2018-07-21T11:36:21.414Z,98655.22
2018-07-21T11:38:50.437Z,98656.00
2018-07-21T11:41:19.568Z,98649.79
2018-07-21T11:43:48.547Z,98652.33
2018-07-21T11:46:17.612Z,98649.17
2018-07-21T11:48:46.716Z,98647.44
2018-07-21T11:51:15.684Z,98650.75
2018-07-21T11:53:44.719Z,98656.78
2018-07-21T11:56:13.908Z,98647.85
2018-07-21T11:58:42.891Z,98655.23
2018-07-21T12:01:11.917Z,98651.61
2018-07-21T12:03:40.924Z,98648.09
2018-07-21T12:06:10.685Z,98650.27
2018-07-21T12:08:39.976Z,98637.16
2018-07-21T12:11:08.960Z,98629.06
2018-07-21T12:13:38.273Z,98648.79
2018-07-21T12:16:08.033Z,98641.02
2018-07-21T12:18:37.168Z,98635.36
2018-07-21T12:21:06.524Z,98633.42
2018-07-21T12:23:35.562Z,98627.17
2018-07-21T12:26:04.629Z,98626.18
2018-07-21T12:28:33.736Z,98616.28
2018-07-21T12:31:02.929Z,98617.17
2018-07-21T12:33:31.925Z,98620.20
2018-07-21T12:36:00.903Z,98617.55
2018-07-21T12:38:29.941Z,98612.94
2018-07-21T12:40:58.955Z,98610.77
2018-07-21T12:43:28.089Z,98606.89
2018-07-21T12:45:57.108Z,98609.59
2018-07-21T12:48:26.142Z,98612.39
2018-07-21T12:50:55.497Z,98604.66
2018-07-21T12:53:24.605Z,98612.61
2018-07-21T12:55:53.571Z,98602.45
2018-07-21T12:58:22.608Z,98601.80
2018-07-21T13:00:51.634Z,98599.55
2018-07-21T13:03:20.724Z,98599.14
2018-07-21T13:05:49.764Z,98601.42
2018-07-21T13:08:18.982Z,98601.18
2018-07-21T13:10:47.963Z,98606.61
2018-07-21T13:13:16.928Z,98598.22
2018-07-21T13:15:45.956Z,98608.53
2018-07-21T13:18:15.028Z,98606.77
2018-07-21T13:20:44.101Z,98610.52
2018-07-21T13:23:13.092Z,98602.78
2018-07-21T13:25:42.144Z,98608.08
2018-07-21T13:28:11.403Z,98607.78
2018-07-21T13:30:40.792Z,98604.70
2018-07-21T13:33:09.812Z,98603.25
2018-07-21T13:35:38.787Z,98606.55
2018-07-21T13:38:07.896Z,98601.46
2018-07-21T13:40:36.947Z,98599.70
2018-07-21T13:43:05.990Z,98594.73
2018-07-21T13:45:35.028Z,98601.86
2018-07-21T13:48:04.171Z,98602.28
2018-07-21T13:50:33.223Z,98596.28
2018-07-21T13:53:02.196Z,98604.86
2018-07-21T13:55:31.252Z,98599.95
2018-07-21T13:58:00.250Z,98602.95
2018-07-21T14:00:29.332Z,98606.18
2018-07-21T14:02:58.368Z,98602.65
2018-07-21T14:05:27.352Z,98600.42
2018-07-21T14:07:56.333Z,98612.71
2018-07-21T14:10:25.481Z,98611.61
2018-07-21T14:12:54.712Z,98609.98
2018-07-21T14:15:23.688Z,98621.20
2018-07-21T14:17:52.681Z,98611.86
2018-07-21T14:20:21.721Z,98613.91
2018-07-21T14:22:50.696Z,98610.50
2018-07-21T14:25:19.741Z,98601.64
2018-07-21T14:27:48.847Z,98598.61
2018-07-21T14:30:17.875Z,98598.27
2018-07-21T14:32:46.933Z,98601.73
2018-07-21T14:35:15.991Z,98596.92
2018-07-21T14:37:45.017Z,98599.11
2018-07-21T14:40:14.112Z,98601.20
2018-07-21T14:42:43.089Z,98604.17
2018-07-21T14:45:12.080Z,98601.47
2018-07-21T14:47:41.398Z,98598.37
2018-07-21T14:50:10.386Z,98598.86
2018-07-21T14:52:39.378Z,98591.36
2018-07-21T14:55:08.419Z,98591.41
2018-07-21T14:57:37.445Z,98596.27
2018-07-21T15:00:06.621Z,98594.64
2018-07-21T15:02:35.609Z,98593.25
2018-07-21T15:05:04.712Z,98598.00
2018-07-21T15:07:33.749Z,98600.16
2018-07-21T15:10:02.909Z,98600.98
2018-07-21T15:12:31.875Z,98608.83
2018-07-21T15:15:00.883Z,98602.66
2018-07-21T15:17:29.857Z,98606.64
2018-07-21T15:19:58.908Z,98605.39
2018-07-21T15:22:27.943Z,98610.25
2018-07-21T15:24:56.967Z,98610.00
2018-07-21T15:27:25.999Z,98610.58
2018-07-21T15:29:54.959Z,98614.08
2018-07-21T15:32:23.955Z,98620.20
2018-07-21T15:34:52.929Z,98609.46
2018-07-21T15:37:21.915Z,98610.03
2018-07-21T15:39:50.953Z,98608.17
2018-07-21T15:42:20.081Z,98610.14
2018-07-21T15:44:49.117Z,98614.15
2018-07-21T15:47:18.100Z,98610.91
2018-07-21T15:49:47.160Z,98613.61
2018-07-21T15:52:16.116Z,98609.80
2018-07-21T15:54:45.200Z,98607.41
2018-07-21T15:57:14.328Z,98605.50
2018-07-21T15:59:43.408Z,98607.14
2018-07-21T16:02:12.573Z,98601.20
2018-07-21T16:04:41.614Z,98597.44
2018-07-21T16:07:10.660Z,98599.55
2018-07-21T16:09:39.790Z,98600.41
2018-07-21T16:12:08.788Z,98598.06
2018-07-21T16:14:37.873Z,98607.20
2018-07-21T16:17:06.864Z,98603.19
2018-07-21T16:19:35.941Z,98601.33
2018-07-21T16:22:05.168Z,98606.69
2018-07-21T16:24:34.128Z,98604.27
2018-07-21T16:27:03.228Z,98605.34
2018-07-21T16:29:32.364Z,98609.13
2018-07-21T16:32:01.471Z,98613.14
2018-07-21T16:34:30.581Z,98615.01
2018-07-21T16:36:59.568Z,98610.68
2018-07-21T16:39:28.662Z,98612.80
2018-07-21T16:41:57.637Z,98614.34
2018-07-21T16:44:26.693Z,98622.55
2018-07-21T16:46:55.669Z,98622.50
2018-07-21T16:49:24.659Z,98624.50
2018-07-21T16:51:53.737Z,98624.98
2018-07-21T16:54:22.767Z,98628.37
2018-07-21T16:56:51.783Z,98629.87
2018-07-21T16:59:20.841Z,98630.87
2018-07-21T17:01:49.860Z,98633.67
2018-07-21T17:04:18.828Z,98631.46
2018-07-21T17:06:47.901Z,98622.47
2018-07-21T17:09:16.874Z,98623.48
2018-07-21T17:11:45.852Z,98619.10
2018-07-21T17:14:14.938Z,98620.59
2018-07-21T17:16:43.984Z,98615.91
2018-07-21T17:19:12.951Z,98621.16
2018-07-21T17:21:42.016Z,98624.00
2018-07-21T17:24:11.003Z,98619.89
2018-07-21T17:26:39.960Z,98619.22
2018-07-21T17:29:08.956Z,98625.20
2018-07-21T17:31:38.015Z,98619.78
2018-07-21T17:34:07.063Z,98618.59
2018-07-21T17:36:36.040Z,98622.78
2018-07-21T17:39:07.189Z,98621.27
2018-07-21T17:41:36.312Z,98617.69
2018-07-21T17:44:05.326Z,98618.94
2018-07-21T17:46:34.415Z,98619.11
2018-07-21T17:49:04.890Z,98619.46
2018-07-21T17:51:34.013Z,98617.28
2018-07-21T17:54:03.536Z,98612.88
2018-07-21T17:56:33.076Z,98611.45
2018-07-21T17:59:02.231Z,98606.67
2018-07-21T18:01:31.377Z,98611.34
2018-07-21T18:04:00.544Z,98611.25
2018-07-21T18:06:29.566Z,98616.20
2018-07-21T18:08:59.652Z,98625.91
2018-07-21T18:11:28.804Z,98621.43
2018-07-21T18:13:57.932Z,98620.82
2018-07-21T18:16:27.026Z,98625.44
2018-07-21T18:18:56.209Z,98627.39
2018-07-21T18:21:25.453Z,98627.19
2018-07-21T18:23:55.267Z,98635.79
2018-07-21T18:26:24.263Z,98641.98
2018-07-21T18:28:53.240Z,98647.30
2018-07-21T18:31:22.712Z,98642.92
2018-07-21T18:33:51.727Z,98648.95
2018-07-21T18:36:21.012Z,98650.88
2018-07-21T18:38:50.017Z,98657.41
2018-07-21T18:41:19.093Z,98656.67
2018-07-21T18:43:48.807Z,98661.70
2018-07-21T18:46:18.093Z,98657.48
2018-07-21T18:48:47.748Z,98662.64
2018-07-21T18:51:16.768Z,98670.48
2018-07-21T18:53:45.752Z,98672.41
2018-07-21T18:56:14.778Z,98662.42
2018-07-21T18:58:43.816Z,98672.23
2018-07-21T19:01:12.800Z,98666.44
2018-07-21T19:03:41.839Z,98672.95
2018-07-21T19:06:10.799Z,98678.02
2018-07-21T19:08:44.771Z,98676.56
2018-07-21T19:11:13.741Z,98674.73
2018-07-21T19:13:42.758Z,98677.34
2018-07-21T19:16:16.671Z,98676.13
2018-07-21T19:18:45.737Z,98670.90
2018-07-21T19:21:19.465Z,98681.05
2018-07-21T19:23:49.401Z,98674.72
2018-07-21T19:26:23.516Z,98673.47
2018-07-21T19:28:52.883Z,98675.76
2018-07-21T19:31:22.215Z,98675.70
2018-07-21T19:33:51.340Z,98681.74
2018-07-21T19:36:20.336Z,98683.89
2018-07-21T19:38:55.768Z,98684.11
2018-07-21T19:41:29.882Z,98674.39
2018-07-21T19:43:58.891Z,98680.38
2018-07-21T19:46:27.917Z,98677.20
2018-07-21T19:48:56.899Z,98676.69
2018-07-21T19:51:25.944Z,98661.33
2018-07-21T19:53:54.926Z,98670.58
2018-07-21T19:56:23.904Z,98674.44
2018-07-21T19:58:52.935Z,98674.59
2018-07-21T20:01:21.994Z,98673.72
2018-07-21T20:03:51.048Z,98675.40
2018-07-21T20:06:20.037Z,98679.28
2018-07-21T20:08:49.003Z,98676.84
2018-07-21T20:11:18.004Z,98679.33
2018-07-21T20:13:47.155Z,98678.49
2018-07-21T20:16:16.164Z,98683.07
2018-07-21T20:18:45.200Z,98687.05
2018-07-21T20:21:14.252Z,98682.97
2018-07-21T20:23:43.183Z,98674.73
2018-07-21T20:26:12.313Z,98675.94
2018-07-21T20:28:41.285Z,98681.58
2018-07-21T20:31:10.271Z,98676.84
2018-07-21T20:33:39.266Z,98681.00
2018-07-21T20:36:08.311Z,98679.53
2018-07-21T20:38:37.361Z,98677.44
2018-07-21T20:41:06.408Z,98678.16
2018-07-21T20:43:35.637Z,98677.27
2018-07-21T20:46:04.774Z,98674.47
2018-07-21T20:48:34.283Z,98674.16
2018-07-21T20:51:03.297Z,98677.13
2018-07-21T20:53:32.370Z,98672.40
2018-07-21T20:56:01.370Z,98680.56
2018-07-21T20:58:30.335Z,98674.63
2018-07-21T21:00:59.312Z,98681.68
2018-07-21T21:03:28.537Z,98685.58
2018-07-21T21:05:57.591Z,98676.42
2018-07-21T21:08:26.650Z,98678.86
2018-07-21T21:10:55.620Z,98687.23
2018-07-21T21:13:24.593Z,98683.22
2018-07-21T21:15:53.568Z,98685.08
2018-07-21T21:18:22.568Z,98680.11
2018-07-21T21:20:51.586Z,98682.78
2018-07-21T21:23:20.683Z,98674.66
2018-07-21T21:25:49.686Z,98675.52
2018-07-21T21:28:18.800Z,98670.64
2018-07-21T21:30:47.865Z,98672.79
2018-07-21T21:33:16.899Z,98667.79
2018-07-21T21:35:45.905Z,98664.32
2018-07-21T21:38:14.891Z,98672.66
2018-07-21T21:40:43.900Z,98677.66
2018-07-21T21:43:12.876Z,98676.36
2018-07-21T21:45:41.996Z,98673.88
2018-07-21T21:48:11.058Z,98675.63
2018-07-21T21:50:40.113Z,98664.35
2018-07-21T21:53:09.188Z,98668.20
2018-07-21T21:55:38.237Z,98660.98
2018-07-21T21:58:07.322Z,98655.91
2018-07-21T22:00:57.724Z,98656.46
2018-07-21T22:03:26.832Z,98656.98
2018-07-21T22:05:56.045Z,98654.67
2018-07-21T22:08:25.131Z,98654.98
2018-07-21T22:10:54.197Z,98659.06
2018-07-21T22:13:23.189Z,98651.84
2018-07-21T22:15:52.180Z,98651.32
2018-07-21T22:18:21.216Z,98656.08
2018-07-21T22:20:50.314Z,98662.03
2018-07-21T22:23:19.279Z,98653.29
2018-07-21T22:25:48.295Z,98657.34
2018-07-21T22:28:17.284Z,98655.03
2018-07-21T22:30:46.354Z,98652.67
2018-07-21T22:33:15.324Z,98654.11
2018-07-21T22:38:12.180Z,98645.17
2018-07-21T22:40:41.179Z,98647.73
2018-07-21T22:43:10.240Z,98646.50
2018-07-21T22:45:39.221Z,98645.09
2018-07-21T22:48:08.232Z,98637.99
2018-07-21T22:50:37.195Z,98639.52
2018-07-21T22:53:06.473Z,98643.07
2018-07-21T22:55:35.448Z,98644.31
2018-07-21T22:58:04.428Z,98649.47
2018-07-21T23:00:33.463Z,98645.02
2018-07-21T23:03:02.429Z,98633.95
2018-07-21T23:05:31.464Z,98640.72
2018-07-21T23:08:00.513Z,98642.05
2018-07-21T23:10:29.509Z,98641.76
2018-07-21T23:12:58.534Z,98642.08
2018-07-21T23:15:27.516Z,98643.61
2018-07-21T23:17:56.501Z,98648.15
2018-07-21T23:20:25.563Z,98650.00
2018-07-21T23:22:54.614Z,98644.02
2018-07-21T23:25:23.595Z,98644.22
2018-07-21T23:27:52.579Z,98640.34
2018-07-21T23:30:21.566Z,98636.17
2018-07-21T23:32:50.555Z,98643.14
2018-07-21T23:35:19.580Z,98634.44
2018-07-21T23:37:48.627Z,98632.20
2018-07-21T23:40:17.619Z,98631.88
2018-07-21T23:42:46.606Z,98636.77
2018-07-21T23:45:15.587Z,98632.61
2018-07-21T23:47:44.608Z,98636.37
2018-07-21T23:50:13.676Z,98631.17
2018-07-21T23:52:42.659Z,98628.33
2018-07-21T23:55:11.663Z,98626.80
2018-07-21T23:57:40.637Z,98630.67
