createdAt,value
2018-06-30T00:00:43.282Z,95108.63
2018-06-30T00:03:12.453Z,95111.04
2018-06-30T00:05:41.635Z,95112.51
2018-06-30T00:08:10.824Z,95106.30
2018-06-30T00:10:40.057Z,95108.84
2018-06-30T00:13:09.254Z,95106.13
2018-06-30T00:15:38.436Z,95104.14
2018-06-30T00:18:08.537Z,95102.11
2018-06-30T00:20:37.881Z,95098.55
2018-06-30T00:23:07.186Z,95100.89
2018-06-30T00:25:36.346Z,95101.70
2018-06-30T00:28:05.612Z,95101.94
2018-06-30T00:30:34.800Z,95100.63
2018-06-30T00:33:04.020Z,95099.81
2018-06-30T00:35:33.212Z,95100.09
2018-06-30T00:38:02.405Z,95097.75
2018-06-30T00:40:31.586Z,95100.49
2018-06-30T00:43:00.774Z,95091.45
2018-06-30T00:45:29.933Z,95089.90
2018-06-30T00:47:59.092Z,95090.44
2018-06-30T00:50:28.268Z,95088.94
2018-06-30T00:52:57.424Z,95092.48
2018-06-30T00:55:26.576Z,95085.48
2018-06-30T00:57:55.777Z,95083.13
2018-06-30T01:00:24.945Z,95087.98
2018-06-30T01:02:54.148Z,95088.12
2018-06-30T01:05:23.503Z,95092.96
2018-06-30T01:07:52.661Z,95092.32
2018-06-30T01:10:21.828Z,95104.47
2018-06-30T01:12:51.040Z,95096.05
2018-06-30T01:15:20.289Z,95094.38
2018-06-30T01:17:49.481Z,95099.67
2018-06-30T01:20:18.805Z,95099.14
2018-06-30T01:22:47.984Z,95094.70
2018-06-30T01:25:17.176Z,95098.25
2018-06-30T01:27:46.362Z,95097.14
2018-06-30T01:30:15.585Z,95092.58
2018-06-30T01:32:44.804Z,95090.80
2018-06-30T01:35:13.952Z,95093.09
2018-06-30T01:37:43.178Z,95084.98
2018-06-30T01:40:12.355Z,95091.69
2018-06-30T01:42:41.571Z,95087.56
2018-06-30T01:45:10.750Z,95084.20
2018-06-30T01:47:39.954Z,95080.53
2018-06-30T01:50:09.136Z,95086.83
2018-06-30T01:52:38.332Z,95084.66
2018-06-30T01:55:07.495Z,95082.91
2018-06-30T01:57:36.692Z,95082.20
2018-06-30T02:00:06.150Z,95085.83
2018-06-30T02:02:35.372Z,95087.02
2018-06-30T02:05:04.612Z,95086.02
2018-06-30T02:07:33.782Z,95087.14
2018-06-30T02:10:02.978Z,95082.97
2018-06-30T02:12:32.140Z,95085.94
2018-06-30T02:15:01.353Z,95086.25
2018-06-30T02:17:30.518Z,95087.66
2018-06-30T02:19:59.684Z,95090.50
2018-06-30T02:22:28.863Z,95089.20
2018-06-30T02:24:58.033Z,95080.30
2018-06-30T02:27:27.233Z,95085.75
2018-06-30T02:29:56.391Z,95093.91
2018-06-30T02:32:25.644Z,95093.95
2018-06-30T02:34:54.812Z,95093.52
2018-06-30T02:37:24.004Z,95092.45
2018-06-30T02:39:53.480Z,95092.14
2018-06-30T02:42:22.649Z,95094.66
2018-06-30T02:44:51.832Z,95088.95
2018-06-30T02:47:21.067Z,95093.62
2018-06-30T02:49:50.268Z,95094.59
2018-06-30T02:52:19.477Z,95097.55
2018-06-30T02:54:48.702Z,95094.80
2018-06-30T02:57:17.908Z,95095.77
2018-06-30T02:59:47.134Z,95090.36
2018-06-30T03:02:16.355Z,95099.09
2018-06-30T03:04:45.540Z,95094.90
2018-06-30T03:07:14.710Z,95095.19
2018-06-30T03:09:43.946Z,95092.01
2018-06-30T03:12:13.157Z,95092.34
2018-06-30T03:14:42.346Z,95089.38
2018-06-30T03:17:11.551Z,95093.00
2018-06-30T03:19:40.777Z,95092.55
2018-06-30T03:22:09.956Z,95088.81
2018-06-30T03:24:39.137Z,95094.45
2018-06-30T03:27:08.344Z,95096.64
2018-06-30T03:29:37.548Z,95094.45
2018-06-30T03:32:06.727Z,95100.84
2018-06-30T03:34:35.913Z,95096.70
2018-06-30T03:37:05.338Z,95099.94
2018-06-30T03:39:34.531Z,95096.14
2018-06-30T03:42:03.717Z,95099.89
2018-06-30T03:44:32.895Z,95097.59
2018-06-30T03:47:02.125Z,95103.23
2018-06-30T03:49:31.307Z,95099.40
2018-06-30T03:52:00.504Z,95093.42
2018-06-30T03:54:29.669Z,95095.34
2018-06-30T03:56:58.924Z,95096.29
2018-06-30T03:59:28.101Z,95096.84
2018-06-30T04:01:57.266Z,95096.34
2018-06-30T04:04:26.486Z,95091.33
2018-06-30T04:06:55.644Z,95083.20
2018-06-30T04:09:24.843Z,95088.95
2018-06-30T04:11:54.037Z,95086.90
2018-06-30T04:14:23.235Z,95093.20
2018-06-30T04:16:52.438Z,95097.34
2018-06-30T04:19:21.644Z,95091.14
2018-06-30T04:21:50.861Z,95098.32
2018-06-30T04:24:20.053Z,95094.73
2018-06-30T04:26:49.245Z,95097.11
2018-06-30T04:29:18.459Z,95090.17
2018-06-30T04:31:47.636Z,95092.80
2018-06-30T04:34:16.844Z,95093.97
2018-06-30T04:36:46.060Z,95092.16
2018-06-30T04:39:15.252Z,95095.27
2018-06-30T04:41:44.442Z,95090.56
2018-06-30T04:44:13.661Z,95087.72
2018-06-30T04:46:42.858Z,95091.58
2018-06-30T04:49:12.021Z,95092.10
2018-06-30T04:51:41.250Z,95093.05
2018-06-30T04:54:10.465Z,95090.55
2018-06-30T04:56:39.658Z,95093.28
2018-06-30T04:59:08.856Z,95095.00
2018-06-30T05:01:38.074Z,95092.92
2018-06-30T05:04:07.268Z,95092.59
2018-06-30T05:06:36.454Z,95094.78
2018-06-30T05:09:07.128Z,95093.84
2018-06-30T05:11:36.323Z,95096.16
2018-06-30T05:14:05.521Z,95098.95
2018-06-30T05:16:34.767Z,95104.89
2018-06-30T05:19:04.001Z,95099.14
2018-06-30T05:21:33.156Z,95096.62
2018-06-30T05:24:02.403Z,95099.00
2018-06-30T05:26:31.521Z,95099.28
2018-06-30T05:29:00.700Z,95102.75
2018-06-30T05:31:29.888Z,95101.38
2018-06-30T05:33:59.102Z,95105.86
2018-06-30T05:36:28.279Z,95103.92
2018-06-30T05:38:57.442Z,95104.73
2018-06-30T05:41:26.612Z,95107.33
2018-06-30T05:43:55.843Z,95103.28
2018-06-30T05:46:25.141Z,95110.13
2018-06-30T05:48:54.362Z,95110.44
2018-06-30T05:51:23.606Z,95103.64
2018-06-30T05:54:04.332Z,95105.65
2018-06-30T05:56:43.026Z,95106.41
2018-06-30T05:59:12.798Z,95106.84
2018-06-30T06:01:43.362Z,95103.05
2018-06-30T06:04:12.781Z,95101.74
2018-06-30T06:06:41.987Z,95110.64
2018-06-30T06:09:12.284Z,95111.28
2018-06-30T06:11:42.072Z,95107.44
2018-06-30T06:14:11.749Z,95098.55
2018-06-30T06:16:41.474Z,95102.36
2018-06-30T06:19:10.701Z,95103.64
2018-06-30T06:21:39.890Z,95105.88
2018-06-30T06:24:09.116Z,95104.79
2018-06-30T06:26:38.325Z,95099.18
2018-06-30T06:29:07.736Z,95102.84
2018-06-30T06:31:36.944Z,95103.34
2018-06-30T06:34:06.198Z,95107.66
2018-06-30T06:36:35.386Z,95101.60
2018-06-30T06:39:06.172Z,95110.84
2018-06-30T06:41:35.419Z,95104.89
2018-06-30T06:44:04.643Z,95106.93
2018-06-30T06:46:33.896Z,95109.14
2018-06-30T06:49:03.073Z,95107.28
2018-06-30T06:51:32.280Z,95109.03
2018-06-30T06:54:01.596Z,95116.83
2018-06-30T06:56:30.809Z,95116.61
2018-06-30T06:58:59.981Z,95109.28
2018-06-30T07:01:29.230Z,95116.03
2018-06-30T07:03:58.460Z,95117.91
2018-06-30T07:06:27.673Z,95106.96
2018-06-30T07:08:56.852Z,95120.23
2018-06-30T07:11:26.043Z,95116.61
2018-06-30T07:13:55.228Z,95114.02
2018-06-30T07:16:24.412Z,95121.00
2018-06-30T07:18:53.599Z,95117.97
2018-06-30T07:21:22.836Z,95117.17
2018-06-30T07:23:52.041Z,95120.31
2018-06-30T07:26:21.268Z,95120.83
2018-06-30T07:28:50.557Z,95125.80
2018-06-30T07:31:19.772Z,95124.70
2018-06-30T07:33:48.966Z,95128.78
2018-06-30T07:36:18.177Z,95123.53
2018-06-30T07:38:47.379Z,95125.41
2018-06-30T07:41:16.635Z,95126.05
2018-06-30T07:43:45.856Z,95134.39
2018-06-30T07:46:15.087Z,95123.13
2018-06-30T07:48:44.264Z,95127.54
2018-06-30T07:51:13.623Z,95130.47
2018-06-30T07:53:43.889Z,95130.59
2018-06-30T07:56:13.346Z,95127.39
2018-06-30T07:58:42.607Z,95133.75
2018-06-30T08:01:11.897Z,95131.03
2018-06-30T08:03:42.102Z,95134.36
2018-06-30T08:06:11.412Z,95126.88
2018-06-30T08:08:40.689Z,95136.22
2018-06-30T08:11:09.969Z,95135.22
2018-06-30T08:13:39.305Z,95134.20
2018-06-30T08:16:08.715Z,95135.53
2018-06-30T08:18:38.023Z,95145.51
2018-06-30T08:21:07.384Z,95144.10
2018-06-30T08:23:36.657Z,95145.14
2018-06-30T08:26:05.966Z,95152.84
2018-06-30T08:28:35.329Z,95150.25
2018-06-30T08:31:04.728Z,95147.02
2018-06-30T08:33:33.945Z,95156.08
2018-06-30T08:36:03.269Z,95151.62
2018-06-30T08:38:32.592Z,95151.55
2018-06-30T08:41:01.898Z,95145.13
2018-06-30T08:43:31.200Z,95149.34
2018-06-30T08:46:00.619Z,95146.34
2018-06-30T08:48:29.935Z,95154.11
2018-06-30T08:50:59.198Z,95148.77
2018-06-30T08:53:28.410Z,95152.47
2018-06-30T08:55:57.741Z,95146.41
2018-06-30T08:58:26.984Z,95151.67
2018-06-30T09:00:56.425Z,95141.13
2018-06-30T09:03:25.769Z,95149.34
2018-06-30T09:05:55.106Z,95144.30
2018-06-30T09:08:24.442Z,95143.20
2018-06-30T09:10:53.921Z,95151.98
2018-06-30T09:13:23.406Z,95140.09
2018-06-30T09:15:52.753Z,95148.12
2018-06-30T09:18:22.141Z,95138.55
2018-06-30T09:20:51.427Z,95140.84
2018-06-30T09:23:20.766Z,95147.48
2018-06-30T09:25:50.070Z,95150.43
2018-06-30T09:28:19.316Z,95147.39
2018-06-30T09:30:48.613Z,95151.37
2018-06-30T09:33:19.820Z,95149.12
2018-06-30T09:35:49.946Z,95151.81
2018-06-30T09:38:19.160Z,95152.63
2018-06-30T09:40:48.518Z,95150.44
2018-06-30T09:43:17.890Z,95149.06
2018-06-30T09:45:47.229Z,95157.75
2018-06-30T09:48:16.452Z,95155.50
2018-06-30T09:50:45.799Z,95160.11
2018-06-30T09:53:15.072Z,95158.82
2018-06-30T09:55:44.389Z,95157.11
2018-06-30T09:58:13.604Z,95164.62
2018-06-30T10:00:48.349Z,95160.09
2018-06-30T10:03:18.871Z,95159.52
2018-06-30T10:05:48.694Z,95162.59
2018-06-30T10:08:19.141Z,95166.34
2018-06-30T10:10:49.111Z,95147.73
2018-06-30T10:13:18.609Z,95153.41
2018-06-30T10:15:47.975Z,95146.96
2018-06-30T10:18:17.339Z,95159.41
2018-06-30T10:20:46.672Z,95155.39
2018-06-30T10:23:16.036Z,95148.72
2018-06-30T10:25:45.289Z,95155.64
2018-06-30T10:28:14.697Z,95166.02
2018-06-30T10:30:43.972Z,95150.64
2018-06-30T10:33:13.342Z,95149.05
2018-06-30T10:35:42.593Z,95147.53
2018-06-30T10:38:11.955Z,95137.08
2018-06-30T10:40:41.361Z,95144.56
2018-06-30T10:43:10.891Z,95149.68
2018-06-30T10:45:40.187Z,95147.13
2018-06-30T10:48:09.544Z,95140.06
2018-06-30T10:50:38.844Z,95145.88
2018-06-30T10:53:08.112Z,95147.13
2018-06-30T10:55:37.344Z,95135.98
2018-06-30T10:58:06.735Z,95134.11
2018-06-30T11:00:36.009Z,95129.13
2018-06-30T11:03:05.459Z,95128.48
2018-06-30T11:05:34.712Z,95136.89
2018-06-30T11:08:04.251Z,95133.16
2018-06-30T11:10:33.511Z,95135.70
2018-06-30T11:13:02.757Z,95144.70
2018-06-30T11:15:31.969Z,95135.36
2018-06-30T11:18:01.289Z,95136.27
2018-06-30T11:20:30.502Z,95128.88
2018-06-30T11:22:59.765Z,95133.34
2018-06-30T11:25:28.999Z,95143.55
2018-06-30T11:27:58.374Z,95132.98
2018-06-30T11:30:27.594Z,95123.14
2018-06-30T11:32:56.815Z,95140.72
2018-06-30T11:35:26.016Z,95132.91
2018-06-30T11:37:55.315Z,95133.55
2018-06-30T11:40:24.626Z,95132.30
2018-06-30T11:42:53.885Z,95128.34
2018-06-30T11:45:23.312Z,95130.89
2018-06-30T11:47:52.528Z,95130.73
2018-06-30T11:50:22.350Z,95125.80
2018-06-30T11:52:51.544Z,95125.43
2018-06-30T11:55:20.787Z,95121.55
2018-06-30T11:57:49.993Z,95123.92
2018-06-30T12:00:19.255Z,95121.22
2018-06-30T12:02:48.504Z,95129.33
2018-06-30T12:05:17.709Z,95127.59
2018-06-30T12:07:46.993Z,95134.67
2018-06-30T12:10:16.180Z,95119.64
2018-06-30T12:12:45.401Z,95128.23
2018-06-30T12:15:14.681Z,95123.60
2018-06-30T12:17:43.927Z,95118.60
2018-06-30T12:20:13.124Z,95112.59
2018-06-30T12:22:42.431Z,95121.84
2018-06-30T12:25:11.722Z,95119.14
2018-06-30T12:27:41.010Z,95124.92
2018-06-30T12:30:10.256Z,95112.80
2018-06-30T12:32:39.443Z,95123.39
2018-06-30T12:35:08.777Z,95128.86
2018-06-30T12:37:38.049Z,95117.58
2018-06-30T12:40:07.277Z,95113.98
2018-06-30T12:42:36.467Z,95111.11
2018-06-30T12:45:05.851Z,95108.18
2018-06-30T12:47:34.980Z,95115.99
2018-06-30T12:50:04.281Z,95115.81
2018-06-30T12:52:33.570Z,95127.41
2018-06-30T12:55:02.952Z,95120.62
2018-06-30T12:57:32.192Z,95113.80
2018-06-30T13:00:01.438Z,95109.07
2018-06-30T13:02:31.697Z,95121.65
2018-06-30T13:05:01.039Z,95120.56
2018-06-30T13:07:30.252Z,95113.75
2018-06-30T13:09:59.516Z,95117.08
2018-06-30T13:12:29.045Z,95113.91
2018-06-30T13:14:58.452Z,95122.28
2018-06-30T13:17:27.853Z,95112.06
2018-06-30T13:19:58.061Z,95112.59
2018-06-30T13:22:27.373Z,95112.06
2018-06-30T13:24:56.833Z,95111.86
2018-06-30T13:27:26.196Z,95108.89
2018-06-30T13:29:55.423Z,95109.77
2018-06-30T13:32:24.833Z,95104.04
2018-06-30T13:34:54.137Z,95102.05
2018-06-30T13:37:23.533Z,95101.05
2018-06-30T13:39:52.961Z,95100.45
2018-06-30T13:42:22.301Z,95099.52
2018-06-30T13:44:51.642Z,95100.76
2018-06-30T13:47:22.281Z,95101.08
2018-06-30T13:49:51.681Z,95096.97
2018-06-30T13:52:21.545Z,95089.94
2018-06-30T13:54:51.143Z,95091.64
2018-06-30T13:57:20.761Z,95087.83
2018-06-30T13:59:50.226Z,95085.54
2018-06-30T14:02:19.719Z,95085.48
2018-06-30T14:04:49.241Z,95084.33
2018-06-30T14:07:18.705Z,95097.81
2018-06-30T14:09:48.020Z,95097.12
2018-06-30T14:12:17.358Z,95089.90
2018-06-30T14:14:46.643Z,95100.64
2018-06-30T14:17:16.045Z,95103.20
2018-06-30T14:19:45.245Z,95085.16
2018-06-30T14:22:14.858Z,95088.59
2018-06-30T14:24:44.195Z,95085.42
2018-06-30T14:27:13.786Z,95077.00
2018-06-30T14:29:43.014Z,95086.31
2018-06-30T14:32:12.468Z,95071.06
2018-06-30T14:34:42.059Z,95078.16
2018-06-30T14:37:11.543Z,95070.47
2018-06-30T14:39:40.891Z,95065.61
2018-06-30T14:42:10.535Z,95065.36
2018-06-30T14:44:39.916Z,95066.73
2018-06-30T14:47:09.257Z,95063.02
2018-06-30T14:49:38.851Z,95065.20
2018-06-30T14:52:08.439Z,95063.44
2018-06-30T14:54:37.763Z,95063.97
2018-06-30T14:57:07.100Z,95061.78
2018-06-30T14:59:37.916Z,95055.25
2018-06-30T15:02:07.468Z,95054.45
2018-06-30T15:04:37.907Z,95061.11
2018-06-30T15:07:07.625Z,95059.58
2018-06-30T15:09:36.973Z,95050.55
2018-06-30T15:12:06.362Z,95061.41
2018-06-30T15:14:37.044Z,95064.70
2018-06-30T15:17:06.621Z,95077.58
2018-06-30T15:19:36.268Z,95066.05
2018-06-30T15:22:05.599Z,95069.11
2018-06-30T15:24:34.997Z,95070.79
2018-06-30T15:27:05.779Z,95061.37
2018-06-30T15:29:35.165Z,95062.39
2018-06-30T15:32:04.467Z,95057.30
2018-06-30T15:34:34.025Z,95065.27
2018-06-30T15:37:03.729Z,95063.72
2018-06-30T15:39:33.052Z,95058.93
2018-06-30T15:42:02.397Z,95063.34
2018-06-30T15:44:31.752Z,95058.69
2018-06-30T15:47:01.169Z,95071.72
2018-06-30T15:49:30.934Z,95069.02
2018-06-30T15:52:00.286Z,95061.10
2018-06-30T15:54:29.865Z,95058.02
2018-06-30T15:56:59.240Z,95059.56
2018-06-30T15:59:29.623Z,95065.06
2018-06-30T16:02:01.407Z,95058.70
2018-06-30T16:04:31.020Z,95057.77
2018-06-30T16:07:00.510Z,95057.94
2018-06-30T16:09:30.986Z,95053.02
2018-06-30T16:12:00.536Z,95058.92
2018-06-30T16:14:29.997Z,95052.75
2018-06-30T16:17:00.306Z,95054.08
2018-06-30T16:19:29.595Z,95048.56
2018-06-30T16:21:59.323Z,95054.33
2018-06-30T16:24:29.008Z,95046.54
2018-06-30T16:26:58.414Z,95046.34
2018-06-30T16:29:27.881Z,95046.52
2018-06-30T16:31:57.665Z,95050.11
2018-06-30T16:34:27.118Z,95046.58
2018-06-30T16:36:56.745Z,95045.88
2018-06-30T16:39:26.399Z,95045.11
2018-06-30T16:41:55.916Z,95044.50
2018-06-30T16:44:25.374Z,95046.12
2018-06-30T16:46:55.208Z,95049.40
2018-06-30T16:49:24.795Z,95052.97
2018-06-30T16:51:54.300Z,95050.38
2018-06-30T16:54:24.888Z,95051.56
2018-06-30T16:56:54.210Z,95055.03
2018-06-30T16:59:23.529Z,95056.57
2018-06-30T17:01:52.852Z,95047.67
2018-06-30T17:04:22.116Z,95052.25
2018-06-30T17:06:51.494Z,95051.55
2018-06-30T17:09:20.872Z,95052.23
2018-06-30T17:11:50.136Z,95048.34
2018-06-30T17:14:20.069Z,95052.00
2018-06-30T17:16:49.487Z,95053.45
2018-06-30T17:19:20.080Z,95046.23
2018-06-30T17:21:49.768Z,95051.27
2018-06-30T17:24:19.481Z,95042.17
2018-06-30T17:26:48.844Z,95041.75
2018-06-30T17:29:18.189Z,95036.11
2018-06-30T17:31:47.436Z,95037.45
2018-06-30T17:34:16.717Z,95043.06
2018-06-30T17:36:45.978Z,95045.27
2018-06-30T17:39:15.603Z,95043.60
2018-06-30T17:41:44.982Z,95045.63
2018-06-30T17:44:14.204Z,95040.66
2018-06-30T17:46:43.619Z,95042.02
2018-06-30T17:49:13.147Z,95040.94
2018-06-30T17:51:42.467Z,95045.80
2018-06-30T17:54:11.699Z,95044.40
2018-06-30T17:56:41.006Z,95047.04
2018-06-30T17:59:10.258Z,95044.41
2018-06-30T18:01:39.582Z,95051.59
2018-06-30T18:04:08.786Z,95046.37
2018-06-30T18:06:38.036Z,95050.57
2018-06-30T18:09:08.872Z,95052.33
2018-06-30T18:11:38.204Z,95058.70
2018-06-30T18:14:07.752Z,95054.15
2018-06-30T18:16:36.991Z,95053.59
2018-06-30T18:19:06.553Z,95054.80
2018-06-30T18:21:35.795Z,95057.80
2018-06-30T18:24:05.045Z,95059.78
2018-06-30T18:26:34.284Z,95055.95
2018-06-30T18:29:03.761Z,95058.31
2018-06-30T18:31:33.095Z,95058.97
2018-06-30T18:34:02.764Z,95069.22
2018-06-30T18:36:32.006Z,95071.65
2018-06-30T18:39:01.311Z,95072.61
2018-06-30T18:41:30.608Z,95073.80
2018-06-30T18:43:59.861Z,95077.13
2018-06-30T18:46:29.125Z,95076.81
2018-06-30T18:48:58.522Z,95082.98
2018-06-30T18:51:27.721Z,95084.11
2018-06-30T18:53:57.020Z,95089.61
2018-06-30T18:56:26.275Z,95083.97
2018-06-30T18:58:55.495Z,95085.37
2018-06-30T19:01:24.672Z,95091.20
2018-06-30T19:03:54.286Z,95090.61
2018-06-30T19:06:23.461Z,95091.38
2018-06-30T19:08:52.760Z,95095.55
2018-06-30T19:11:21.989Z,95092.01
2018-06-30T19:13:51.425Z,95085.41
2018-06-30T19:16:20.632Z,95094.41
2018-06-30T19:18:49.922Z,95092.77
2018-06-30T19:21:19.255Z,95096.86
2018-06-30T19:23:48.532Z,95098.38
2018-06-30T19:26:17.836Z,95105.98
2018-06-30T19:28:47.400Z,95108.55
2018-06-30T19:31:16.739Z,95112.67
2018-06-30T19:33:46.010Z,95109.05
2018-06-30T19:36:15.505Z,95108.06
2018-06-30T19:38:44.903Z,95111.11
2018-06-30T19:41:14.081Z,95113.97
2018-06-30T19:43:43.493Z,95118.47
2018-06-30T19:46:12.702Z,95117.72
2018-06-30T19:48:41.915Z,95124.56
2018-06-30T19:51:11.389Z,95126.35
2018-06-30T19:53:40.714Z,95129.30
2018-06-30T19:56:10.142Z,95128.02
2018-06-30T19:58:39.567Z,95131.94
2018-06-30T20:01:08.840Z,95130.45
2018-06-30T20:03:38.094Z,95128.00
2018-06-30T20:06:07.424Z,95132.70
2018-06-30T20:08:36.572Z,95129.12
2018-06-30T20:11:05.852Z,95133.98
2018-06-30T20:13:35.033Z,95141.45
2018-06-30T20:16:04.272Z,95141.13
2018-06-30T20:18:33.686Z,95139.56
2018-06-30T20:21:02.924Z,95134.46
2018-06-30T20:23:32.316Z,95143.13
2018-06-30T20:26:01.649Z,95141.27
2018-06-30T20:28:30.867Z,95144.38
2018-06-30T20:31:00.104Z,95139.73
2018-06-30T20:33:29.376Z,95148.18
2018-06-30T20:35:58.632Z,95150.50
2018-06-30T20:38:27.794Z,95152.95
2018-06-30T20:40:57.069Z,95151.42
2018-06-30T20:43:26.402Z,95153.83
2018-06-30T20:45:55.672Z,95152.87
2018-06-30T20:48:24.932Z,95158.73
2018-06-30T20:50:54.142Z,95158.16
2018-06-30T20:53:23.428Z,95155.82
2018-06-30T20:55:52.838Z,95158.63
2018-06-30T20:58:22.252Z,95157.19
2018-06-30T21:00:51.634Z,95159.84
2018-06-30T21:03:20.924Z,95163.94
2018-06-30T21:05:50.312Z,95166.38
2018-06-30T21:08:19.577Z,95166.53
2018-06-30T21:10:48.888Z,95159.79
2018-06-30T21:13:18.078Z,95169.61
2018-06-30T21:15:47.314Z,95166.40
2018-06-30T21:18:16.560Z,95177.95
2018-06-30T21:20:46.058Z,95174.06
2018-06-30T21:23:15.400Z,95170.89
2018-06-30T21:25:44.950Z,95169.45
2018-06-30T21:28:14.559Z,95172.33
2018-06-30T21:30:43.967Z,95166.52
2018-06-30T21:33:13.128Z,95173.75
2018-06-30T21:35:42.462Z,95170.16
2018-06-30T21:38:11.748Z,95175.77
2018-06-30T21:40:41.047Z,95168.20
2018-06-30T21:43:10.241Z,95174.41
2018-06-30T21:45:39.464Z,95178.31
2018-06-30T21:48:08.747Z,95184.57
2018-06-30T21:50:38.269Z,95184.42
2018-06-30T21:53:07.808Z,95185.02
2018-06-30T21:55:37.072Z,95185.28
2018-06-30T21:58:06.968Z,95191.72
2018-06-30T22:00:48.826Z,95196.16
2018-06-30T22:03:21.072Z,95197.10
2018-06-30T22:05:50.784Z,95193.78
2018-06-30T22:08:20.031Z,95203.61
2018-06-30T22:10:49.417Z,95197.98
2018-06-30T22:13:19.068Z,95193.80
2018-06-30T22:15:48.687Z,95199.27
2018-06-30T22:18:18.065Z,95196.39
2018-06-30T22:20:47.418Z,95198.25
2018-06-30T22:23:16.636Z,95200.78
2018-06-30T22:25:45.823Z,95197.88
2018-06-30T22:28:15.079Z,95199.06
2018-06-30T22:30:44.267Z,95201.27
2018-06-30T22:33:13.505Z,95198.70
2018-06-30T22:35:42.880Z,95198.90
2018-06-30T22:38:12.069Z,95205.00
2018-06-30T22:40:41.227Z,95201.47
2018-06-30T22:43:10.455Z,95200.60
2018-06-30T22:45:39.788Z,95196.14
2018-06-30T22:48:09.346Z,95200.42
2018-06-30T22:50:38.799Z,95195.36
2018-06-30T22:53:08.148Z,95200.25
2018-06-30T22:55:38.528Z,95196.14
2018-06-30T22:58:07.797Z,95189.84
2018-06-30T23:00:37.016Z,95200.61
2018-06-30T23:03:10.114Z,95200.76
2018-06-30T23:05:40.086Z,95211.74
2018-06-30T23:08:09.380Z,95205.05
2018-06-30T23:10:38.634Z,95210.94
2018-06-30T23:13:08.650Z,95203.53
2018-06-30T23:15:38.155Z,95205.99
2018-06-30T23:18:07.544Z,95208.00
2018-06-30T23:20:36.868Z,95212.10
2018-06-30T23:23:08.228Z,95205.20
2018-06-30T23:25:38.049Z,95206.53
2018-06-30T23:28:08.660Z,95200.55
2018-06-30T23:30:37.911Z,95209.31
2018-06-30T23:33:07.233Z,95211.78
2018-06-30T23:35:36.541Z,95217.31
2018-06-30T23:38:05.793Z,95211.41
2018-06-30T23:40:35.053Z,95218.53
2018-06-30T23:43:04.314Z,95216.27
2018-06-30T23:45:33.666Z,95217.18
2018-06-30T23:48:02.960Z,95214.63
2018-06-30T23:50:33.204Z,95221.78
2018-06-30T23:53:02.463Z,95215.67
2018-06-30T23:55:31.731Z,95218.86
2018-06-30T23:58:00.976Z,95221.55
