createdAt,value
2023-03-16T00:02:06.189Z,0.80
2023-03-16T00:04:37.485Z,0.77
2023-03-16T00:07:09.467Z,0.80
2023-03-16T00:09:40.942Z,0.73
2023-03-16T00:12:18.566Z,0.80
2023-03-16T00:14:47.528Z,0.70
2023-03-16T00:17:20.209Z,0.70
2023-03-16T00:19:55.578Z,0.80
2023-03-16T00:22:24.810Z,0.80
2023-03-16T00:24:52.684Z,0.80
2023-03-16T00:27:20.094Z,0.70
2023-03-16T00:29:48.236Z,0.70
2023-03-16T00:32:20.008Z,0.80
2023-03-16T00:34:47.665Z,0.80
2023-03-16T00:37:16.788Z,0.73
2023-03-16T00:39:44.613Z,0.70
2023-03-16T00:42:12.633Z,0.68
2023-03-16T00:44:39.465Z,0.70
2023-03-16T00:47:07.885Z,0.70
2023-03-16T00:49:36.056Z,0.70
2023-03-16T00:52:07.142Z,0.70
2023-03-16T00:54:33.888Z,0.70
2023-03-16T00:57:01.752Z,0.77
2023-03-16T00:59:29.401Z,0.70
2023-03-16T01:01:56.339Z,0.80
2023-03-16T01:04:23.191Z,0.80
2023-03-16T01:06:51.784Z,0.70
2023-03-16T01:09:18.343Z,0.70
2023-03-16T01:11:45.338Z,0.70
2023-03-16T01:14:12.138Z,0.73
2023-03-16T01:16:38.913Z,0.73
2023-03-16T01:19:05.497Z,0.70
2023-03-16T01:21:33.824Z,0.70
2023-03-16T01:24:00.548Z,0.80
2023-03-16T01:26:28.050Z,0.70
2023-03-16T01:28:55.004Z,0.70
2023-03-16T01:31:22.060Z,0.80
2023-03-16T01:33:48.689Z,0.70
2023-03-16T01:36:18.083Z,0.80
2023-03-16T01:38:45.112Z,0.70
2023-03-16T01:41:12.634Z,0.77
2023-03-16T01:43:40.636Z,0.80
2023-03-16T01:46:07.228Z,0.70
2023-03-16T01:49:01.982Z,0.70
2023-03-16T01:51:43.024Z,0.70
2023-03-16T01:54:22.034Z,0.80
2023-03-16T01:56:55.573Z,0.77
2023-03-16T01:59:27.623Z,0.70
2023-03-16T02:01:55.529Z,0.70
2023-03-16T02:04:46.578Z,0.80
2023-03-16T02:07:17.185Z,0.70
2023-03-16T02:09:47.191Z,0.70
2023-03-16T02:12:19.186Z,0.80
2023-03-16T02:14:46.916Z,0.70
2023-03-16T02:17:20.953Z,0.70
2023-03-16T02:19:59.618Z,0.70
2023-03-16T02:22:26.278Z,0.80
2023-03-16T02:24:53.914Z,0.80
2023-03-16T02:27:41.243Z,0.70
2023-03-16T02:30:14.056Z,0.75
2023-03-16T02:32:42.420Z,0.80
2023-03-16T02:35:12.999Z,0.75
2023-03-16T02:37:41.827Z,0.70
2023-03-16T02:40:24.270Z,0.70
2023-03-16T02:42:55.833Z,0.80
2023-03-16T02:45:27.892Z,0.70
2023-03-16T02:47:55.266Z,0.70
2023-03-16T02:50:21.882Z,0.80
2023-03-16T02:52:48.657Z,0.80
2023-03-16T02:55:15.705Z,0.90
2023-03-16T02:57:42.299Z,0.80
2023-03-16T03:00:17.148Z,0.70
2023-03-16T03:02:44.238Z,0.80
2023-03-16T03:05:11.644Z,0.80
2023-03-16T03:07:38.547Z,0.90
2023-03-16T03:10:06.864Z,0.80
2023-03-16T03:12:34.152Z,0.75
2023-03-16T03:15:00.786Z,0.80
2023-03-16T03:17:30.269Z,0.80
2023-03-16T03:20:02.400Z,0.80
2023-03-16T03:22:28.972Z,0.80
2023-03-16T03:24:55.599Z,0.80
2023-03-16T03:27:22.642Z,0.80
2023-03-16T03:29:49.364Z,0.75
2023-03-16T03:32:15.976Z,0.80
2023-03-16T03:34:42.678Z,0.77
2023-03-16T03:37:09.316Z,0.80
2023-03-16T03:39:36.060Z,0.80
2023-03-16T03:42:03.070Z,0.90
2023-03-16T03:44:29.694Z,0.80
2023-03-16T03:46:56.376Z,0.80
2023-03-16T03:49:22.979Z,0.80
2023-03-16T03:51:49.561Z,0.80
2023-03-16T03:54:16.177Z,0.80
2023-03-16T03:56:43.184Z,0.80
2023-03-16T03:59:09.786Z,0.70
2023-03-16T04:01:36.428Z,0.70
2023-03-16T04:04:02.992Z,0.70
2023-03-16T04:06:29.624Z,0.70
2023-03-16T04:08:56.711Z,0.80
2023-03-16T04:11:23.280Z,0.80
2023-03-16T04:13:53.414Z,0.70
2023-03-16T04:16:20.976Z,0.70
2023-03-16T04:18:47.837Z,0.70
2023-03-16T04:21:16.776Z,0.70
2023-03-16T04:23:44.029Z,0.80
2023-03-16T04:26:11.185Z,0.70
2023-03-16T04:28:37.867Z,0.80
2023-03-16T04:31:07.248Z,0.80
2023-03-16T04:33:38.632Z,0.70
2023-03-16T04:36:06.727Z,0.80
2023-03-16T04:38:34.319Z,0.70
2023-03-16T04:41:02.716Z,0.70
2023-03-16T04:43:30.477Z,0.70
2023-03-16T04:45:57.128Z,0.80
2023-03-16T04:48:24.038Z,0.80
2023-03-16T04:50:51.448Z,0.80
2023-03-16T04:53:18.046Z,0.80
2023-03-16T04:55:46.246Z,0.70
2023-03-16T04:58:13.898Z,0.80
2023-03-16T05:00:41.608Z,0.70
2023-03-16T05:03:10.401Z,0.73
2023-03-16T05:05:38.791Z,0.70
2023-03-16T05:08:06.570Z,0.70
2023-03-16T05:10:34.557Z,0.70
2023-03-16T05:13:01.244Z,0.80
2023-03-16T05:15:28.106Z,0.70
2023-03-16T05:17:58.566Z,0.80
2023-03-16T05:20:25.560Z,0.80
2023-03-16T05:22:52.607Z,0.73
2023-03-16T05:25:20.201Z,0.70
2023-03-16T05:27:50.413Z,0.75
2023-03-16T05:30:18.471Z,0.80
2023-03-16T05:32:45.370Z,0.70
2023-03-16T05:35:13.764Z,0.80
2023-03-16T05:37:41.594Z,0.80
2023-03-16T05:40:17.339Z,0.80
2023-03-16T05:42:48.016Z,0.80
2023-03-16T05:45:15.959Z,0.80
2023-03-16T05:47:43.918Z,0.80
2023-03-16T05:50:12.744Z,0.80
2023-03-16T05:52:40.181Z,0.73
2023-03-16T05:55:08.751Z,0.80
2023-03-16T05:57:35.491Z,0.75
2023-03-16T06:00:13.171Z,0.80
2023-03-16T06:02:40.109Z,0.80
2023-03-16T06:05:07.579Z,0.80
2023-03-16T06:07:34.970Z,0.80
2023-03-16T06:10:01.793Z,0.77
2023-03-16T06:12:28.423Z,0.80
2023-03-16T06:14:55.026Z,0.70
2023-03-16T06:17:21.604Z,0.70
2023-03-16T06:19:48.343Z,0.80
2023-03-16T06:22:15.011Z,0.80
2023-03-16T06:24:41.793Z,0.80
2023-03-16T06:27:08.426Z,0.90
2023-03-16T06:29:35.247Z,0.80
2023-03-16T06:32:01.991Z,0.90
2023-03-16T06:34:28.664Z,0.80
2023-03-16T06:36:55.273Z,0.80
2023-03-16T06:39:21.929Z,0.80
2023-03-16T06:41:48.482Z,0.90
2023-03-16T06:44:15.057Z,0.80
2023-03-16T06:46:41.760Z,0.90
2023-03-16T06:49:08.440Z,0.90
2023-03-16T06:51:35.056Z,0.80
2023-03-16T06:54:01.752Z,0.80
2023-03-16T06:56:28.439Z,0.90
2023-03-16T06:58:55.168Z,0.90
2023-03-16T07:01:23.051Z,0.80
2023-03-16T07:03:49.890Z,0.90
2023-03-16T07:06:17.201Z,0.88
2023-03-16T07:08:43.854Z,0.88
2023-03-16T07:11:10.462Z,0.90
2023-03-16T07:13:37.617Z,0.80
2023-03-16T07:16:05.021Z,0.80
2023-03-16T07:18:31.847Z,1.00
2023-03-16T07:20:58.881Z,0.90
2023-03-16T07:23:25.794Z,0.93
2023-03-16T07:25:52.877Z,0.95
2023-03-16T07:28:19.932Z,0.90
2023-03-16T07:31:02.408Z,0.93
2023-03-16T07:35:56.984Z,1.00
2023-03-16T07:38:23.662Z,1.00
2023-03-16T07:40:52.295Z,1.00
2023-03-16T07:43:18.903Z,1.00
2023-03-16T07:45:50.238Z,1.10
2023-03-16T07:48:17.901Z,1.05
2023-03-16T07:50:46.765Z,1.15
2023-03-16T07:53:14.530Z,1.02
2023-03-16T07:55:42.854Z,1.00
2023-03-16T07:58:10.805Z,1.00
2023-03-16T08:00:38.081Z,1.00
2023-03-16T08:03:04.753Z,1.00
2023-03-16T08:05:34.478Z,0.93
2023-03-16T08:08:01.937Z,0.90
2023-03-16T08:10:29.692Z,0.95
2023-03-16T08:12:56.792Z,0.90
2023-03-16T08:15:25.044Z,0.90
2023-03-16T08:17:52.523Z,0.80
2023-03-16T08:20:19.339Z,0.98
2023-03-16T08:22:46.820Z,0.80
2023-03-16T08:25:15.349Z,0.90
2023-03-16T08:27:43.070Z,0.80
2023-03-16T08:30:13.153Z,1.00
2023-03-16T08:32:41.182Z,0.88
2023-03-16T08:35:14.028Z,0.90
2023-03-16T08:37:41.608Z,0.90
2023-03-16T08:40:13.429Z,0.80
2023-03-16T08:42:40.239Z,0.90
2023-03-16T08:45:12.351Z,0.90
2023-03-16T08:50:09.245Z,1.00
2023-03-16T08:52:38.872Z,0.90
2023-03-16T08:55:07.147Z,0.90
2023-03-16T08:57:33.933Z,1.00
2023-03-16T09:00:01.524Z,1.10
2023-03-16T09:02:28.162Z,1.08
2023-03-16T09:04:54.850Z,1.10
2023-03-16T09:07:21.993Z,0.90
2023-03-16T09:09:48.719Z,0.90
2023-03-16T09:12:15.360Z,0.90
2023-03-16T09:14:42.023Z,0.90
2023-03-16T09:17:08.591Z,0.90
2023-03-16T09:19:50.497Z,0.90
2023-03-16T09:22:18.531Z,0.90
2023-03-16T09:24:45.223Z,0.80
2023-03-16T09:27:12.197Z,0.90
2023-03-16T09:29:38.848Z,0.90
2023-03-16T09:32:06.152Z,0.82
2023-03-16T09:34:33.408Z,0.90
2023-03-16T09:37:00.596Z,0.90
2023-03-16T09:39:27.658Z,1.00
2023-03-16T09:42:02.779Z,1.10
2023-03-16T09:44:32.432Z,1.00
2023-03-16T09:47:01.991Z,1.00
2023-03-16T09:49:36.427Z,1.00
2023-03-16T09:52:21.324Z,1.00
2023-03-16T09:54:59.809Z,1.20
2023-03-16T09:57:28.495Z,1.23
2023-03-16T10:00:10.737Z,1.20
2023-03-16T10:02:56.065Z,1.20
2023-03-16T10:05:24.336Z,1.30
2023-03-16T10:08:15.538Z,1.30
2023-03-16T10:11:13.572Z,1.10
2023-03-16T10:14:03.236Z,1.15
2023-03-16T10:16:38.302Z,1.27
2023-03-16T10:19:13.542Z,1.10
2023-03-16T10:21:41.969Z,1.13
2023-03-16T10:24:27.176Z,1.10
2023-03-16T10:27:00.696Z,1.10
2023-03-16T10:32:12.739Z,1.20
2023-03-16T10:34:39.366Z,1.20
2023-03-16T10:37:06.173Z,1.10
2023-03-16T10:39:37.147Z,1.20
2023-03-16T10:42:03.804Z,1.30
2023-03-16T10:44:30.813Z,1.40
2023-03-16T10:47:06.233Z,1.42
2023-03-16T10:49:42.298Z,1.40
2023-03-16T10:52:29.292Z,1.50
2023-03-16T10:55:02.543Z,1.40
2023-03-16T10:57:35.218Z,1.30
2023-03-16T11:00:28.997Z,1.30
2023-03-16T11:02:58.426Z,1.30
2023-03-16T11:05:31.493Z,1.45
2023-03-16T11:08:10.717Z,1.30
2023-03-16T11:10:49.335Z,1.30
2023-03-16T11:13:19.489Z,1.35
2023-03-16T11:15:55.944Z,1.33
2023-03-16T11:18:45.092Z,1.27
2023-03-16T11:21:17.414Z,1.30
2023-03-16T11:23:51.340Z,1.38
2023-03-16T11:26:25.280Z,1.30
2023-03-16T11:29:03.706Z,1.20
2023-03-16T11:31:50.701Z,1.15
2023-03-16T11:34:20.076Z,1.10
2023-03-16T11:37:00.006Z,1.20
2023-03-16T11:39:40.421Z,1.20
2023-03-16T11:42:30.791Z,1.13
2023-03-16T11:45:26.012Z,1.00
2023-03-16T11:48:19.836Z,1.00
2023-03-16T11:51:04.435Z,1.02
2023-03-16T11:53:48.499Z,1.10
2023-03-16T11:56:30.781Z,1.13
2023-03-16T11:58:57.509Z,1.10
2023-03-16T12:01:43.057Z,1.10
2023-03-16T12:04:36.966Z,1.00
2023-03-16T12:07:22.303Z,1.00
2023-03-16T12:09:58.522Z,1.00
2023-03-16T12:12:51.659Z,0.90
2023-03-16T12:15:30.025Z,1.07
2023-03-16T12:18:09.712Z,0.90
2023-03-16T12:20:57.127Z,1.00
2023-03-16T12:23:35.985Z,0.90
2023-03-16T12:26:03.794Z,1.00
2023-03-16T12:28:33.495Z,0.90
2023-03-16T12:31:09.496Z,0.90
2023-03-16T12:33:46.478Z,0.90
2023-03-16T12:36:16.935Z,0.85
2023-03-16T12:39:05.257Z,0.90
2023-03-16T12:41:44.180Z,0.90
2023-03-16T12:44:17.963Z,0.80
2023-03-16T12:47:08.915Z,0.80
2023-03-16T12:49:37.188Z,1.00
2023-03-16T12:52:10.193Z,0.93
2023-03-16T12:54:48.941Z,1.00
2023-03-16T12:57:17.109Z,1.00
2023-03-16T12:59:52.986Z,1.00
2023-03-16T13:02:26.588Z,1.00
2023-03-16T13:05:00.538Z,0.90
2023-03-16T13:07:31.191Z,1.00
2023-03-16T13:10:01.880Z,1.00
2023-03-16T13:12:37.022Z,1.00
2023-03-16T13:15:19.451Z,1.00
2023-03-16T13:17:48.519Z,0.90
2023-03-16T13:20:31.166Z,0.90
2023-03-16T13:23:08.217Z,0.93
2023-03-16T13:25:42.011Z,1.00
2023-03-16T13:28:14.030Z,1.00
2023-03-16T13:30:48.568Z,1.00
2023-03-16T13:33:27.278Z,1.05
2023-03-16T13:35:57.457Z,1.00
2023-03-16T13:38:27.622Z,1.00
2023-03-16T13:40:57.506Z,0.90
2023-03-16T13:43:29.847Z,0.90
2023-03-16T13:45:56.615Z,0.93
2023-03-16T13:48:23.471Z,0.90
2023-03-16T13:50:57.964Z,1.00
2023-03-16T13:53:30.357Z,0.93
2023-03-16T13:56:00.148Z,1.00
2023-03-16T13:58:35.293Z,1.00
2023-03-16T14:01:03.970Z,0.90
2023-03-16T14:03:42.588Z,0.93
2023-03-16T14:06:22.621Z,0.82
2023-03-16T14:08:53.972Z,0.95
2023-03-16T14:11:20.845Z,1.00
2023-03-16T14:13:53.957Z,0.80
2023-03-16T14:16:24.345Z,0.90
2023-03-16T14:19:00.950Z,0.90
2023-03-16T14:21:30.189Z,0.90
2023-03-16T14:24:05.875Z,1.02
2023-03-16T14:26:44.032Z,1.00
2023-03-16T14:29:30.553Z,1.08
2023-03-16T14:31:58.911Z,0.90
2023-03-16T14:34:38.526Z,0.85
2023-03-16T14:37:10.378Z,0.88
2023-03-16T14:39:37.845Z,0.90
2023-03-16T14:42:06.815Z,0.80
2023-03-16T14:44:36.943Z,0.90
2023-03-16T14:47:05.077Z,0.90
2023-03-16T14:49:34.908Z,0.80
2023-03-16T14:52:17.470Z,0.90
2023-03-16T14:54:44.033Z,0.90
2023-03-16T14:57:17.150Z,0.90
2023-03-16T14:59:43.827Z,0.80
2023-03-16T15:02:28.575Z,0.70
2023-03-16T15:04:57.045Z,0.77
2023-03-16T15:07:28.570Z,0.70
2023-03-16T15:09:59.716Z,0.80
2023-03-16T15:12:26.652Z,0.80
2023-03-16T15:15:11.944Z,0.80
2023-03-16T15:17:39.009Z,0.75
2023-03-16T15:20:07.265Z,0.80
2023-03-16T15:22:37.178Z,0.80
2023-03-16T15:25:26.252Z,0.80
2023-03-16T15:27:54.313Z,0.80
2023-03-16T15:30:24.486Z,0.80
2023-03-16T15:32:51.589Z,0.90
2023-03-16T15:35:18.773Z,0.80
2023-03-16T15:37:45.653Z,0.85
2023-03-16T15:40:20.611Z,0.90
2023-03-16T15:42:47.240Z,0.80
2023-03-16T15:45:18.002Z,0.82
2023-03-16T15:47:45.157Z,0.90
2023-03-16T15:50:13.998Z,0.90
2023-03-16T15:52:44.393Z,0.80
2023-03-16T15:55:23.472Z,0.80
2023-03-16T15:57:58.768Z,0.90
2023-03-16T16:00:33.193Z,0.80
2023-03-16T16:03:02.244Z,0.80
2023-03-16T16:05:31.020Z,0.80
2023-03-16T16:07:58.406Z,0.77
2023-03-16T16:10:27.087Z,0.80
2023-03-16T16:12:55.907Z,0.80
2023-03-16T16:15:32.583Z,0.80
2023-03-16T16:18:20.303Z,0.80
2023-03-16T16:20:46.651Z,0.80
2023-03-16T16:23:13.955Z,0.70
2023-03-16T16:25:42.473Z,0.80
2023-03-16T16:28:18.887Z,0.88
2023-03-16T16:30:46.326Z,0.80
2023-03-16T16:33:30.586Z,0.80
2023-03-16T16:36:03.452Z,0.70
2023-03-16T16:38:31.686Z,0.70
2023-03-16T16:41:01.810Z,0.77
2023-03-16T16:43:28.439Z,0.80
2023-03-16T16:45:55.403Z,0.80
2023-03-16T16:48:31.848Z,0.90
2023-03-16T16:51:00.542Z,0.80
2023-03-16T16:53:28.097Z,0.80
2023-03-16T16:55:55.844Z,0.80
2023-03-16T16:58:24.875Z,0.80
2023-03-16T17:00:55.030Z,0.70
2023-03-16T17:03:28.412Z,0.80
2023-03-16T17:08:24.600Z,0.70
2023-03-16T17:10:53.264Z,0.70
2023-03-16T17:13:40.767Z,0.70
2023-03-16T17:16:17.222Z,0.70
2023-03-16T17:18:45.443Z,0.80
2023-03-16T17:21:17.404Z,0.70
2023-03-16T17:23:44.683Z,0.70
2023-03-16T17:26:19.247Z,0.70
2023-03-16T17:28:50.445Z,0.70
2023-03-16T17:31:21.551Z,0.70
2023-03-16T17:33:48.313Z,0.70
2023-03-16T17:36:19.064Z,0.70
2023-03-16T17:38:45.631Z,0.70
2023-03-16T17:41:33.073Z,0.70
2023-03-16T17:44:04.932Z,0.70
2023-03-16T17:46:31.813Z,0.70
2023-03-16T17:49:00.175Z,0.70
2023-03-16T17:51:27.310Z,0.60
2023-03-16T17:53:54.721Z,0.70
2023-03-16T17:56:24.614Z,0.70
2023-03-16T17:58:54.027Z,0.70
2023-03-16T18:01:24.061Z,0.70
2023-03-16T18:03:50.722Z,0.60
2023-03-16T18:06:21.019Z,0.60
2023-03-16T18:08:51.143Z,0.80
2023-03-16T18:11:25.336Z,0.70
2023-03-16T18:13:52.369Z,0.70
2023-03-16T18:16:28.156Z,0.70
2023-03-16T18:18:59.003Z,0.63
2023-03-16T18:21:27.106Z,0.80
2023-03-16T18:23:54.377Z,0.70
2023-03-16T18:26:23.670Z,0.70
2023-03-16T18:28:52.484Z,0.65
2023-03-16T18:31:29.601Z,0.70
2023-03-16T18:34:00.692Z,0.70
2023-03-16T18:36:31.447Z,0.70
2023-03-16T18:39:01.645Z,0.60
2023-03-16T18:41:33.749Z,0.70
2023-03-16T18:44:06.113Z,0.60
2023-03-16T18:46:35.518Z,0.60
2023-03-16T18:49:10.530Z,0.70
2023-03-16T18:51:37.508Z,0.60
2023-03-16T18:54:06.386Z,0.60
2023-03-16T18:56:33.022Z,0.60
2023-03-16T18:58:59.642Z,0.60
2023-03-16T19:01:32.319Z,0.60
2023-03-16T19:04:01.312Z,0.60
2023-03-16T19:06:35.719Z,0.50
2023-03-16T19:09:13.970Z,0.60
2023-03-16T19:11:44.246Z,0.60
2023-03-16T19:14:17.423Z,0.60
2023-03-16T19:16:45.242Z,0.60
2023-03-16T19:19:13.195Z,0.60
2023-03-16T19:21:39.984Z,0.60
2023-03-16T19:24:08.378Z,0.60
2023-03-16T19:26:39.073Z,0.57
2023-03-16T19:29:05.900Z,0.60
2023-03-16T19:31:33.592Z,0.60
2023-03-16T19:34:00.296Z,0.60
2023-03-16T19:36:31.937Z,0.60
2023-03-16T19:38:58.888Z,0.60
2023-03-16T19:41:37.742Z,0.60
2023-03-16T19:44:08.692Z,0.70
2023-03-16T19:46:35.444Z,0.60
2023-03-16T19:49:02.053Z,0.60
2023-03-16T19:51:29.995Z,0.60
2023-03-16T19:53:59.128Z,0.60
2023-03-16T19:56:27.659Z,0.60
2023-03-16T19:58:55.642Z,0.60
2023-03-16T20:01:30.324Z,0.60
2023-03-16T20:03:59.666Z,0.60
2023-03-16T20:06:27.232Z,0.60
2023-03-16T20:08:53.869Z,0.60
2023-03-16T20:11:31.677Z,0.60
2023-03-16T20:13:59.679Z,0.60
2023-03-16T20:16:30.050Z,0.70
2023-03-16T20:18:59.501Z,0.60
2023-03-16T20:21:27.525Z,0.60
2023-03-16T20:23:54.636Z,0.60
2023-03-16T20:26:24.546Z,0.70
2023-03-16T20:28:52.106Z,0.70
2023-03-16T20:31:34.700Z,0.70
2023-03-16T20:34:01.679Z,0.70
2023-03-16T20:36:33.236Z,0.65
2023-03-16T20:38:59.849Z,0.65
2023-03-16T20:41:29.504Z,0.70
2023-03-16T20:43:58.573Z,0.60
2023-03-16T20:46:28.818Z,0.60
2023-03-16T20:48:56.206Z,0.70
2023-03-16T20:51:23.395Z,0.60
2023-03-16T20:53:50.722Z,0.70
2023-03-16T20:56:22.908Z,0.60
2023-03-16T20:58:51.310Z,0.60
2023-03-16T21:01:21.288Z,0.60
2023-03-16T21:03:50.783Z,0.60
2023-03-16T21:06:28.533Z,0.60
2023-03-16T21:08:57.239Z,0.60
2023-03-16T21:11:34.822Z,0.60
2023-03-16T21:14:01.645Z,0.60
2023-03-16T21:16:29.122Z,0.60
2023-03-16T21:18:56.128Z,0.60
2023-03-16T21:21:23.449Z,0.60
2023-03-16T21:23:50.538Z,0.60
2023-03-16T21:26:20.793Z,0.60
2023-03-16T21:29:18.526Z,0.60
2023-03-16T21:31:45.094Z,0.70
2023-03-16T21:34:23.819Z,0.60
2023-03-16T21:36:50.679Z,0.63
2023-03-16T21:39:23.772Z,0.60
2023-03-16T21:41:50.869Z,0.60
2023-03-16T21:44:18.486Z,0.60
2023-03-16T21:46:46.782Z,0.60
2023-03-16T21:49:14.316Z,0.60
2023-03-16T21:51:43.185Z,0.60
2023-03-16T21:54:14.894Z,0.60
2023-03-16T21:56:42.336Z,0.60
2023-03-16T21:59:09.331Z,0.60
2023-03-16T22:01:42.840Z,0.60
2023-03-16T22:04:17.867Z,0.60
2023-03-16T22:06:45.407Z,0.60
2023-03-16T22:09:19.339Z,0.50
2023-03-16T22:11:45.976Z,0.60
2023-03-16T22:14:12.725Z,0.60
2023-03-16T22:16:40.891Z,0.57
2023-03-16T22:19:13.447Z,0.60
2023-03-16T22:21:44.614Z,0.50
2023-03-16T22:24:17.738Z,0.60
2023-03-16T22:26:44.647Z,0.50
2023-03-16T22:29:29.548Z,0.50
2023-03-16T22:31:59.526Z,0.50
2023-03-16T22:34:31.461Z,0.55
2023-03-16T22:36:58.733Z,0.50
2023-03-16T22:39:25.611Z,0.60
2023-03-16T22:41:52.316Z,0.60
2023-03-16T22:44:22.676Z,0.60
2023-03-16T22:46:50.786Z,0.57
2023-03-16T22:49:27.155Z,0.50
2023-03-16T22:51:56.842Z,0.60
2023-03-16T22:54:28.708Z,0.60
2023-03-16T22:56:55.611Z,0.60
2023-03-16T22:59:25.276Z,0.50
2023-03-16T23:01:52.132Z,0.60
2023-03-16T23:04:22.286Z,0.55
2023-03-16T23:06:51.458Z,0.60
2023-03-16T23:09:20.460Z,0.57
2023-03-16T23:11:49.089Z,0.50
2023-03-16T23:14:20.415Z,0.57
2023-03-16T23:16:48.428Z,0.50
2023-03-16T23:19:26.131Z,0.60
2023-03-16T23:21:55.081Z,0.60
2023-03-16T23:24:22.162Z,0.60
2023-03-16T23:26:49.994Z,0.50
2023-03-16T23:29:16.770Z,0.50
2023-03-16T23:31:43.328Z,0.50
2023-03-16T23:34:15.481Z,0.50
2023-03-16T23:36:43.304Z,0.50
2023-03-16T23:39:11.032Z,0.50
2023-03-16T23:41:39.697Z,0.50
2023-03-16T23:44:07.809Z,0.50
2023-03-16T23:46:35.501Z,0.45
2023-03-16T23:49:04.546Z,0.50
2023-03-16T23:51:36.101Z,0.50
2023-03-16T23:54:15.922Z,0.43
2023-03-16T23:56:42.486Z,0.50
2023-03-16T23:59:09.291Z,0.50
