createdAt,value
2022-11-07T00:04:00.029Z,5.10
2022-11-07T00:09:08.665Z,5.20
2022-11-07T00:14:21.649Z,5.20
2022-11-07T00:19:29.876Z,5.20
2022-11-07T00:24:37.209Z,5.20
2022-11-07T00:29:44.928Z,5.20
2022-11-07T00:34:52.992Z,5.30
2022-11-07T00:40:00.260Z,5.20
2022-11-07T00:45:09.748Z,5.20
2022-11-07T00:50:16.545Z,5.30
2022-11-07T00:55:24.682Z,5.40
2022-11-07T01:00:32.651Z,5.40
2022-11-07T01:05:41.160Z,5.30
2022-11-07T01:10:50.549Z,5.30
2022-11-07T01:15:57.501Z,5.30
2022-11-07T01:21:13.694Z,5.50
2022-11-07T01:26:20.354Z,5.60
2022-11-07T01:31:28.384Z,5.70
2022-11-07T01:36:35.337Z,5.60
2022-11-07T01:41:49.787Z,5.70
2022-11-07T01:47:03.938Z,5.80
2022-11-07T01:52:28.128Z,5.80
2022-11-07T01:57:50.128Z,5.80
2022-11-07T02:03:09.946Z,5.70
2022-11-07T02:08:20.344Z,5.80
2022-11-07T02:13:31.907Z,5.80
2022-11-07T02:18:43.836Z,6.00
2022-11-07T02:24:09.630Z,6.00
2022-11-07T02:29:16.393Z,5.90
2022-11-07T02:34:23.084Z,6.00
2022-11-07T02:39:30.771Z,6.00
2022-11-07T02:44:38.041Z,6.10
2022-11-07T02:49:44.787Z,6.30
2022-11-07T02:54:51.467Z,6.40
2022-11-07T02:59:58.144Z,6.30
2022-11-07T03:05:04.981Z,6.40
2022-11-07T03:10:15.277Z,6.50
2022-11-07T03:15:21.985Z,6.40
2022-11-07T03:20:30.653Z,6.70
2022-11-07T03:25:37.473Z,6.60
2022-11-07T03:30:44.160Z,6.70
2022-11-07T03:35:50.893Z,6.80
2022-11-07T03:40:57.712Z,6.80
2022-11-07T03:46:04.744Z,6.60
2022-11-07T03:51:12.930Z,6.60
2022-11-07T03:56:19.680Z,6.70
2022-11-07T04:01:26.798Z,7.00
2022-11-07T04:06:34.576Z,7.20
2022-11-07T04:11:59.318Z,7.20
2022-11-07T04:17:22.379Z,7.30
2022-11-07T04:22:29.484Z,7.20
2022-11-07T04:27:46.877Z,7.20
2022-11-07T04:33:02.851Z,7.10
2022-11-07T04:38:09.564Z,6.90
2022-11-07T04:43:16.584Z,6.70
2022-11-07T04:48:23.671Z,6.80
2022-11-07T04:53:30.410Z,7.10
2022-11-07T04:58:37.145Z,7.10
2022-11-07T05:03:43.846Z,7.00
2022-11-07T05:08:50.645Z,7.10
2022-11-07T05:14:16.899Z,7.10
2022-11-07T05:19:24.662Z,6.90
2022-11-07T05:24:33.228Z,6.80
2022-11-07T05:29:42.062Z,6.70
2022-11-07T05:34:52.784Z,6.60
2022-11-07T05:39:59.718Z,6.70
2022-11-07T05:45:07.147Z,6.80
2022-11-07T05:50:13.814Z,6.60
2022-11-07T05:55:20.911Z,6.50
2022-11-07T06:00:27.971Z,6.50
2022-11-07T06:05:35.242Z,6.60
2022-11-07T06:10:43.694Z,6.50
2022-11-07T06:15:50.957Z,6.40
2022-11-07T06:20:58.000Z,6.40
2022-11-07T06:26:07.694Z,6.30
2022-11-07T06:31:15.207Z,5.90
2022-11-07T06:36:22.364Z,6.20
2022-11-07T06:41:29.412Z,6.20
2022-11-07T06:46:36.828Z,6.40
2022-11-07T06:51:47.769Z,6.00
2022-11-07T06:56:52.683Z,5.90
2022-11-07T07:01:59.737Z,6.00
2022-11-07T07:07:07.290Z,6.10
2022-11-07T07:12:13.964Z,6.20
2022-11-07T07:17:20.788Z,6.20
2022-11-07T07:22:28.014Z,6.20
2022-11-07T07:27:34.879Z,6.20
2022-11-07T07:32:41.789Z,6.20
2022-11-07T07:37:53.307Z,6.30
2022-11-07T07:43:00.269Z,6.50
2022-11-07T07:48:08.238Z,6.40
2022-11-07T07:53:15.021Z,6.40
2022-11-07T07:58:21.865Z,6.40
2022-11-07T08:03:50.732Z,6.30
2022-11-07T08:08:38.618Z,6.30
2022-11-07T08:13:46.049Z,6.70
2022-11-07T08:18:52.834Z,6.60
2022-11-07T08:24:01.142Z,6.60
2022-11-07T08:29:08.846Z,6.70
2022-11-07T08:34:17.313Z,6.80
2022-11-07T08:39:24.439Z,7.10
2022-11-07T08:44:33.069Z,7.20
2022-11-07T08:49:39.847Z,7.40
2022-11-07T08:54:47.085Z,7.50
2022-11-07T08:59:54.168Z,7.80
2022-11-07T09:05:01.124Z,7.70
2022-11-07T09:10:09.998Z,7.70
2022-11-07T09:15:17.333Z,7.80
2022-11-07T09:20:24.730Z,7.90
2022-11-07T09:25:31.696Z,7.90
2022-11-07T09:30:38.650Z,7.90
2022-11-07T09:35:45.661Z,8.00
2022-11-07T09:40:57.355Z,8.00
2022-11-07T09:46:33.695Z,8.20
2022-11-07T09:51:47.388Z,8.20
2022-11-07T09:56:55.923Z,8.30
2022-11-07T10:02:02.817Z,8.60
2022-11-07T10:07:20.970Z,8.50
2022-11-07T10:12:43.174Z,8.60
2022-11-07T10:17:56.674Z,8.40
2022-11-07T10:23:36.415Z,8.60
2022-11-07T10:28:50.126Z,8.50
2022-11-07T10:34:26.447Z,8.70
2022-11-07T10:39:34.589Z,8.80
2022-11-07T10:44:44.432Z,8.80
2022-11-07T10:50:04.100Z,9.10
2022-11-07T10:55:17.235Z,9.40
2022-11-07T11:00:40.430Z,9.60
2022-11-07T11:05:48.420Z,9.50
2022-11-07T11:10:55.153Z,9.60
2022-11-07T11:16:18.120Z,9.30
2022-11-07T11:21:25.975Z,9.20
2022-11-07T11:26:41.674Z,9.30
2022-11-07T11:31:52.191Z,9.40
2022-11-07T11:37:12.799Z,9.80
2022-11-07T11:42:29.848Z,10.00
2022-11-07T11:47:49.844Z,10.20
2022-11-07T11:52:56.828Z,10.00
2022-11-07T11:58:10.894Z,10.00
2022-11-07T12:03:22.276Z,10.00
2022-11-07T12:08:39.106Z,10.00
2022-11-07T12:14:14.086Z,10.20
2022-11-07T12:19:31.752Z,10.00
2022-11-07T12:25:01.832Z,10.60
2022-11-07T12:30:27.924Z,10.30
2022-11-07T12:35:39.261Z,10.70
2022-11-07T12:41:22.584Z,10.70
2022-11-07T12:46:39.220Z,11.10
2022-11-07T12:52:26.612Z,11.10
2022-11-07T12:57:37.880Z,11.00
2022-11-07T13:03:16.510Z,11.00
2022-11-07T13:08:34.803Z,10.80
2022-11-07T13:13:46.274Z,10.50
2022-11-07T13:18:52.444Z,11.10
2022-11-07T13:24:03.530Z,11.20
2022-11-07T13:29:29.729Z,11.10
2022-11-07T13:34:52.676Z,11.00
2022-11-07T13:40:10.568Z,10.70
2022-11-07T13:45:29.932Z,11.00
2022-11-07T13:50:47.184Z,10.80
2022-11-07T13:56:13.072Z,10.70
2022-11-07T14:01:20.010Z,10.90
2022-11-07T14:06:27.276Z,11.00
2022-11-07T14:11:36.709Z,10.80
2022-11-07T14:16:53.067Z,10.80
2022-11-07T14:22:00.480Z,11.00
2022-11-07T14:27:22.413Z,10.70
2022-11-07T14:32:32.009Z,10.60
2022-11-07T14:37:42.031Z,10.40
2022-11-07T14:42:50.283Z,10.40
2022-11-07T14:47:57.297Z,10.30
2022-11-07T14:53:15.214Z,10.10
2022-11-07T14:58:25.071Z,10.10
2022-11-07T15:03:38.230Z,10.00
2022-11-07T15:08:44.614Z,9.90
2022-11-07T15:13:51.567Z,9.80
2022-11-07T15:19:04.625Z,9.70
2022-11-07T15:24:39.451Z,9.70
2022-11-07T15:30:02.214Z,9.60
2022-11-07T15:40:30.010Z,9.50
2022-11-07T15:45:36.623Z,9.40
2022-11-07T15:50:45.898Z,9.40
2022-11-07T15:55:58.833Z,9.40
2022-11-07T16:01:05.568Z,9.30
2022-11-07T16:06:31.062Z,9.20
2022-11-07T16:11:37.931Z,9.10
2022-11-07T16:16:47.403Z,9.00
2022-11-07T16:21:54.321Z,9.00
2022-11-07T16:27:01.135Z,9.10
2022-11-07T16:32:07.971Z,8.90
2022-11-07T16:37:14.592Z,8.90
2022-11-07T16:42:21.284Z,8.70
2022-11-07T16:47:28.206Z,8.80
2022-11-07T16:52:34.918Z,8.70
2022-11-07T16:57:42.876Z,8.90
2022-11-07T17:02:50.151Z,8.70
2022-11-07T17:07:57.521Z,8.70
2022-11-07T17:13:04.888Z,8.90
2022-11-07T17:18:21.566Z,8.60
2022-11-07T17:23:30.474Z,8.60
2022-11-07T17:28:37.714Z,8.60
2022-11-07T17:33:44.460Z,8.60
2022-11-07T17:38:51.884Z,8.50
2022-11-07T17:44:00.639Z,8.50
2022-11-07T17:49:09.232Z,8.50
2022-11-07T17:54:17.320Z,8.50
2022-11-07T17:59:24.435Z,8.50
2022-11-07T18:04:31.199Z,8.50
2022-11-07T18:09:37.969Z,8.40
2022-11-07T18:14:44.624Z,8.30
2022-11-07T18:19:51.331Z,8.10
2022-11-07T18:24:58.203Z,8.00
2022-11-07T18:30:06.805Z,8.00
2022-11-07T18:35:13.798Z,8.10
2022-11-07T18:40:21.384Z,8.10
2022-11-07T18:45:28.123Z,8.10
2022-11-07T18:50:36.530Z,8.00
2022-11-07T18:55:43.549Z,8.00
2022-11-07T19:00:50.792Z,7.80
2022-11-07T19:05:59.104Z,7.90
2022-11-07T19:11:09.475Z,7.90
2022-11-07T19:16:19.325Z,7.90
2022-11-07T19:21:26.264Z,7.80
2022-11-07T19:26:34.896Z,7.70
2022-11-07T19:31:42.102Z,7.60
2022-11-07T19:36:49.164Z,7.80
2022-11-07T19:41:56.433Z,7.80
2022-11-07T19:47:03.686Z,7.80
2022-11-07T19:52:10.559Z,7.60
2022-11-07T19:57:17.779Z,7.50
2022-11-07T20:02:34.428Z,7.60
2022-11-07T20:07:33.180Z,7.50
2022-11-07T20:12:40.160Z,7.50
2022-11-07T20:17:47.371Z,7.50
2022-11-07T20:22:54.459Z,7.40
2022-11-07T20:28:01.793Z,7.40
2022-11-07T20:33:08.545Z,7.40
2022-11-07T20:38:15.547Z,7.30
2022-11-07T20:43:22.570Z,7.40
2022-11-07T20:48:31.374Z,7.30
2022-11-07T20:53:45.426Z,7.20
2022-11-07T20:58:51.667Z,7.20
2022-11-07T21:03:58.733Z,7.20
2022-11-07T21:09:07.564Z,7.20
2022-11-07T21:14:15.044Z,7.40
2022-11-07T21:19:22.255Z,7.30
2022-11-07T21:24:33.535Z,7.20
2022-11-07T21:29:40.413Z,7.20
2022-11-07T21:34:47.855Z,7.20
2022-11-07T21:39:55.300Z,7.00
2022-11-07T21:45:02.037Z,7.00
2022-11-07T21:50:30.873Z,7.00
2022-11-07T21:55:19.300Z,7.20
2022-11-07T22:00:27.870Z,7.40
2022-11-07T22:05:35.048Z,7.30
2022-11-07T22:10:41.693Z,7.20
2022-11-07T22:15:50.390Z,7.20
2022-11-07T22:21:01.553Z,7.40
2022-11-07T22:26:12.838Z,7.10
2022-11-07T22:31:26.284Z,7.00
2022-11-07T22:36:33.365Z,7.00
2022-11-07T22:41:40.184Z,7.00
2022-11-07T22:46:47.120Z,7.10
2022-11-07T22:51:54.306Z,7.10
2022-11-07T22:57:01.162Z,7.00
2022-11-07T23:02:08.123Z,6.90
2022-11-07T23:07:15.092Z,6.80
2022-11-07T23:12:21.772Z,6.70
2022-11-07T23:17:29.949Z,6.80
2022-11-07T23:22:37.449Z,6.90
2022-11-07T23:27:44.274Z,7.00
2022-11-07T23:32:50.951Z,7.00
2022-11-07T23:37:57.767Z,7.00
2022-11-07T23:43:04.913Z,7.00
2022-11-07T23:48:32.338Z,7.10
2022-11-07T23:53:57.812Z,7.10
2022-11-07T23:59:22.620Z,7.00
