createdAt,value
2023-02-03T00:01:23.057Z,68.93
2023-02-03T00:03:49.539Z,68.81
2023-02-03T00:06:16.028Z,68.82
2023-02-03T00:08:42.680Z,68.62
2023-02-03T00:11:09.127Z,68.80
2023-02-03T00:13:36.261Z,68.79
2023-02-03T00:16:02.835Z,68.62
2023-02-03T00:18:29.322Z,68.71
2023-02-03T00:20:55.702Z,68.74
2023-02-03T00:23:22.107Z,68.67
2023-02-03T00:25:48.516Z,68.39
2023-02-03T00:28:15.162Z,68.51
2023-02-03T00:30:41.624Z,68.60
2023-02-03T00:33:08.020Z,68.39
2023-02-03T00:35:37.885Z,68.34
2023-02-03T00:38:04.299Z,68.54
2023-02-03T00:40:30.812Z,68.38
2023-02-03T00:42:57.339Z,68.38
2023-02-03T00:45:23.768Z,68.25
2023-02-03T00:47:50.165Z,68.33
2023-02-03T00:50:16.848Z,68.19
2023-02-03T00:52:43.242Z,68.32
2023-02-03T00:55:09.814Z,68.35
2023-02-03T00:57:36.252Z,68.42
2023-02-03T01:00:04.418Z,68.28
2023-02-03T01:02:30.840Z,68.30
2023-02-03T01:04:57.220Z,68.33
2023-02-03T01:07:24.435Z,67.94
2023-02-03T01:09:50.879Z,68.10
2023-02-03T01:12:17.261Z,67.70
2023-02-03T01:14:43.595Z,68.00
2023-02-03T01:17:10.023Z,67.77
2023-02-03T01:19:36.374Z,67.78
2023-02-03T01:22:02.773Z,67.80
2023-02-03T01:24:30.644Z,67.66
2023-02-03T01:26:57.174Z,67.68
2023-02-03T01:29:23.622Z,67.63
2023-02-03T01:31:50.157Z,67.60
2023-02-03T01:34:18.585Z,67.76
2023-02-03T01:36:46.752Z,67.59
2023-02-03T01:39:13.474Z,67.64
2023-02-03T01:41:41.040Z,67.64
2023-02-03T01:44:38.571Z,67.50
2023-02-03T01:47:13.411Z,67.57
2023-02-03T01:49:44.644Z,67.70
2023-02-03T01:52:11.621Z,67.49
2023-02-03T01:54:43.883Z,67.61
2023-02-03T01:57:21.606Z,67.48
2023-02-03T01:59:49.707Z,67.56
2023-02-03T02:02:16.178Z,67.52
2023-02-03T02:05:14.531Z,67.53
2023-02-03T02:07:42.603Z,67.17
2023-02-03T02:10:09.643Z,67.44
2023-02-03T02:12:35.998Z,67.27
2023-02-03T02:15:02.955Z,67.35
2023-02-03T02:17:54.312Z,67.36
2023-02-03T02:20:54.375Z,67.42
2023-02-03T02:23:41.615Z,67.37
2023-02-03T02:26:38.608Z,67.35
2023-02-03T02:29:43.610Z,67.15
2023-02-03T02:32:20.724Z,67.11
2023-02-03T02:34:58.168Z,67.44
2023-02-03T02:37:37.592Z,67.11
2023-02-03T02:40:24.597Z,67.01
2023-02-03T02:43:00.365Z,67.10
2023-02-03T02:45:31.293Z,67.16
2023-02-03T02:48:07.773Z,67.14
2023-02-03T02:50:41.182Z,67.19
2023-02-03T02:53:09.916Z,67.12
2023-02-03T02:55:40.011Z,67.04
2023-02-03T02:58:09.599Z,67.17
2023-02-03T03:00:37.049Z,67.16
2023-02-03T03:03:14.647Z,67.14
2023-02-03T03:05:43.380Z,67.07
2023-02-03T03:08:12.206Z,66.97
2023-02-03T03:10:40.715Z,67.20
2023-02-03T03:13:12.754Z,66.91
2023-02-03T03:15:41.203Z,66.85
2023-02-03T03:18:19.947Z,66.86
2023-02-03T03:20:48.128Z,66.56
2023-02-03T03:23:22.523Z,66.90
2023-02-03T03:26:00.721Z,66.74
2023-02-03T03:28:42.679Z,66.85
2023-02-03T03:31:09.144Z,66.56
2023-02-03T03:33:35.667Z,66.40
2023-02-03T03:36:22.483Z,66.75
2023-02-03T03:39:19.984Z,66.39
2023-02-03T03:42:12.440Z,66.43
2023-02-03T03:44:52.707Z,66.44
2023-02-03T03:47:35.345Z,66.35
2023-02-03T03:50:05.983Z,66.24
2023-02-03T03:52:35.759Z,66.27
2023-02-03T03:55:06.285Z,66.27
2023-02-03T03:57:45.087Z,66.09
2023-02-03T04:00:15.788Z,66.00
2023-02-03T04:02:46.473Z,65.95
2023-02-03T04:05:14.165Z,65.98
2023-02-03T04:07:45.302Z,65.72
2023-02-03T04:10:24.663Z,66.02
2023-02-03T04:12:51.103Z,65.93
2023-02-03T04:15:17.463Z,66.03
2023-02-03T04:17:43.835Z,65.83
2023-02-03T04:20:10.938Z,65.79
2023-02-03T04:22:37.264Z,65.88
2023-02-03T04:25:03.934Z,65.76
2023-02-03T04:27:30.309Z,65.69
2023-02-03T04:29:56.659Z,65.60
2023-02-03T04:32:23.076Z,65.55
2023-02-03T04:34:49.445Z,65.55
2023-02-03T04:37:15.835Z,65.45
2023-02-03T04:39:42.195Z,65.47
2023-02-03T04:42:08.552Z,65.42
2023-02-03T04:44:34.914Z,65.47
2023-02-03T04:47:01.280Z,65.44
2023-02-03T04:49:27.667Z,65.51
2023-02-03T04:51:54.000Z,65.43
2023-02-03T04:54:20.331Z,65.21
2023-02-03T04:56:46.705Z,65.30
2023-02-03T04:59:13.036Z,65.30
2023-02-03T05:01:39.421Z,65.26
2023-02-03T05:04:05.853Z,65.20
2023-02-03T05:06:33.387Z,65.29
2023-02-03T05:08:59.825Z,65.15
2023-02-03T05:11:26.791Z,65.04
2023-02-03T05:13:53.508Z,65.08
2023-02-03T05:16:20.195Z,65.01
2023-02-03T05:18:46.585Z,64.80
2023-02-03T05:21:12.996Z,64.91
2023-02-03T05:23:39.423Z,65.07
2023-02-03T05:26:06.018Z,64.96
2023-02-03T05:28:32.508Z,65.01
2023-02-03T05:30:59.940Z,64.85
2023-02-03T05:33:26.423Z,64.98
2023-02-03T05:35:52.945Z,64.92
2023-02-03T05:38:19.597Z,64.99
2023-02-03T05:41:07.964Z,65.01
2023-02-03T05:43:34.720Z,65.02
2023-02-03T05:46:02.661Z,65.20
2023-02-03T05:48:29.193Z,65.27
2023-02-03T05:50:55.932Z,65.24
2023-02-03T05:53:22.896Z,65.01
2023-02-03T05:55:49.324Z,65.27
2023-02-03T05:58:15.977Z,65.44
2023-02-03T06:00:42.527Z,65.61
2023-02-03T06:03:08.983Z,65.59
2023-02-03T06:05:35.583Z,65.71
2023-02-03T06:08:01.989Z,65.71
2023-02-03T06:10:28.786Z,65.87
2023-02-03T06:12:55.470Z,66.07
2023-02-03T06:15:21.940Z,66.08
2023-02-03T06:17:49.035Z,66.30
2023-02-03T06:20:17.655Z,66.43
2023-02-03T06:22:44.198Z,66.55
2023-02-03T06:25:13.113Z,66.54
2023-02-03T06:27:40.169Z,66.80
2023-02-03T06:30:07.135Z,66.99
2023-02-03T06:32:33.610Z,66.63
2023-02-03T06:35:00.066Z,66.54
2023-02-03T06:37:26.580Z,66.53
2023-02-03T06:39:52.931Z,66.62
2023-02-03T06:42:19.307Z,66.51
2023-02-03T06:44:45.695Z,66.62
2023-02-03T06:47:12.030Z,66.34
2023-02-03T06:49:38.461Z,66.40
2023-02-03T06:52:04.983Z,66.48
2023-02-03T06:54:31.336Z,66.35
2023-02-03T06:56:57.741Z,66.47
2023-02-03T06:59:24.218Z,66.28
2023-02-03T07:01:50.943Z,66.25
2023-02-03T07:04:17.476Z,66.24
2023-02-03T07:06:43.804Z,66.22
2023-02-03T07:09:10.242Z,66.02
2023-02-03T07:11:36.651Z,65.99
2023-02-03T07:14:03.286Z,65.99
2023-02-03T07:16:29.746Z,65.82
2023-02-03T07:18:56.191Z,65.89
2023-02-03T07:21:22.661Z,66.02
2023-02-03T07:23:49.801Z,66.03
2023-02-03T07:26:17.753Z,66.13
2023-02-03T07:28:44.864Z,66.43
2023-02-03T07:31:11.571Z,66.46
2023-02-03T07:33:39.211Z,66.54
2023-02-03T07:36:07.230Z,66.62
2023-02-03T07:38:33.599Z,66.83
2023-02-03T07:41:00.038Z,67.05
2023-02-03T07:43:26.466Z,67.11
2023-02-03T07:45:52.821Z,67.36
2023-02-03T07:48:20.509Z,67.50
2023-02-03T07:50:48.524Z,67.64
2023-02-03T07:53:15.822Z,67.63
2023-02-03T07:55:42.442Z,67.71
2023-02-03T07:58:08.837Z,67.80
2023-02-03T08:00:35.899Z,68.06
2023-02-03T08:03:02.332Z,68.44
2023-02-03T08:05:30.295Z,68.23
2023-02-03T08:07:57.572Z,68.49
2023-02-03T08:10:23.979Z,68.30
2023-02-03T08:12:53.403Z,68.32
2023-02-03T08:15:20.108Z,68.25
2023-02-03T08:17:46.555Z,68.29
2023-02-03T08:20:12.997Z,68.13
2023-02-03T08:22:39.426Z,68.10
2023-02-03T08:25:06.381Z,67.97
2023-02-03T08:27:33.060Z,67.93
2023-02-03T08:29:59.575Z,67.85
2023-02-03T08:32:26.729Z,67.86
2023-02-03T08:34:53.860Z,67.62
2023-02-03T08:37:24.334Z,67.71
2023-02-03T08:39:51.875Z,67.50
2023-02-03T08:42:19.205Z,67.60
2023-02-03T08:44:45.743Z,67.37
2023-02-03T08:47:12.294Z,67.39
2023-02-03T08:49:42.091Z,67.21
2023-02-03T08:52:12.162Z,67.24
2023-02-03T08:54:39.359Z,67.07
2023-02-03T08:57:06.292Z,67.08
2023-02-03T08:59:36.060Z,67.13
2023-02-03T09:02:16.714Z,67.07
2023-02-03T09:04:43.798Z,67.33
2023-02-03T09:07:11.125Z,66.93
2023-02-03T09:09:37.634Z,66.84
2023-02-03T09:12:06.713Z,66.86
2023-02-03T09:14:33.559Z,66.73
2023-02-03T09:17:01.751Z,66.66
2023-02-03T09:19:28.105Z,66.65
2023-02-03T09:21:54.521Z,66.64
2023-02-03T09:24:22.180Z,66.68
2023-02-03T09:26:48.679Z,66.67
2023-02-03T09:29:15.254Z,66.55
2023-02-03T09:31:41.838Z,66.39
2023-02-03T09:34:08.472Z,66.28
2023-02-03T09:36:34.966Z,66.17
2023-02-03T09:39:01.514Z,66.14
2023-02-03T09:41:33.887Z,65.96
2023-02-03T09:44:29.593Z,66.07
2023-02-03T09:47:01.051Z,66.07
2023-02-03T09:49:38.539Z,66.43
2023-02-03T09:52:15.437Z,66.42
2023-02-03T09:55:14.114Z,66.56
2023-02-03T09:57:45.691Z,66.27
2023-02-03T10:00:21.907Z,66.34
2023-02-03T10:03:07.020Z,66.27
2023-02-03T10:05:53.118Z,66.32
2023-02-03T10:08:41.350Z,66.40
2023-02-03T10:11:35.176Z,66.01
2023-02-03T10:14:32.874Z,65.92
2023-02-03T10:17:17.559Z,66.26
2023-02-03T10:19:48.087Z,66.11
2023-02-03T10:22:21.372Z,65.86
2023-02-03T10:24:53.666Z,65.86
2023-02-03T10:27:22.731Z,66.02
2023-02-03T10:30:03.592Z,65.21
2023-02-03T10:32:30.360Z,65.44
2023-02-03T10:34:56.868Z,65.09
2023-02-03T10:37:27.076Z,65.12
2023-02-03T10:39:57.195Z,65.04
2023-02-03T10:42:23.687Z,64.83
2023-02-03T10:44:57.664Z,64.99
2023-02-03T10:47:39.054Z,64.38
2023-02-03T10:50:35.611Z,63.83
2023-02-03T10:53:36.245Z,63.50
2023-02-03T10:56:09.544Z,63.44
2023-02-03T10:58:37.799Z,63.69
2023-02-03T11:01:13.292Z,64.01
2023-02-03T11:03:43.864Z,63.66
2023-02-03T11:06:16.682Z,63.39
2023-02-03T11:08:48.222Z,63.44
2023-02-03T11:11:27.671Z,63.37
2023-02-03T11:14:17.240Z,63.53
2023-02-03T11:16:44.603Z,63.65
2023-02-03T11:19:13.803Z,64.00
2023-02-03T11:21:45.091Z,64.36
2023-02-03T11:24:30.636Z,64.43
2023-02-03T11:27:06.812Z,64.40
2023-02-03T11:29:38.732Z,64.65
2023-02-03T11:32:16.675Z,64.64
2023-02-03T11:35:13.109Z,64.67
2023-02-03T11:37:42.125Z,64.90
2023-02-03T11:40:08.413Z,65.20
2023-02-03T11:42:36.609Z,65.50
2023-02-03T11:45:24.139Z,65.47
2023-02-03T11:48:13.059Z,65.71
2023-02-03T11:50:48.444Z,65.88
2023-02-03T11:53:51.240Z,65.81
2023-02-03T11:56:50.737Z,65.99
2023-02-03T11:59:26.588Z,65.73
2023-02-03T12:02:17.287Z,65.26
2023-02-03T12:05:09.209Z,64.99
2023-02-03T12:08:01.578Z,64.63
2023-02-03T12:10:48.144Z,64.53
2023-02-03T12:13:20.522Z,64.24
2023-02-03T12:15:58.927Z,64.54
2023-02-03T12:18:57.872Z,64.29
2023-02-03T12:21:44.270Z,63.64
2023-02-03T12:24:35.797Z,62.65
2023-02-03T12:27:19.236Z,63.08
2023-02-03T12:30:01.931Z,63.30
2023-02-03T12:32:40.148Z,62.19
2023-02-03T12:35:27.614Z,62.82
2023-02-03T12:38:36.909Z,63.12
2023-02-03T12:41:11.767Z,62.96
2023-02-03T12:43:50.533Z,62.47
2023-02-03T12:46:22.275Z,62.33
2023-02-03T12:48:59.721Z,61.75
2023-02-03T12:51:41.214Z,61.45
2023-02-03T12:54:25.450Z,60.98
2023-02-03T12:56:55.999Z,60.62
2023-02-03T12:59:34.682Z,59.86
2023-02-03T13:02:17.764Z,59.20
2023-02-03T13:04:52.535Z,59.36
2023-02-03T13:07:47.150Z,59.00
2023-02-03T13:10:48.529Z,59.71
2023-02-03T13:13:21.932Z,59.87
2023-02-03T13:15:52.643Z,59.35
2023-02-03T13:18:22.227Z,58.58
2023-02-03T13:20:48.665Z,58.64
2023-02-03T13:23:16.008Z,57.95
2023-02-03T13:25:42.315Z,57.58
2023-02-03T13:28:34.310Z,57.71
2023-02-03T13:31:38.375Z,57.62
2023-02-03T13:34:37.068Z,55.11
2023-02-03T13:37:21.572Z,56.53
2023-02-03T13:39:54.235Z,56.79
2023-02-03T13:42:23.573Z,56.95
2023-02-03T13:45:14.615Z,56.70
2023-02-03T13:47:47.129Z,56.77
2023-02-03T13:50:22.507Z,56.96
2023-02-03T13:53:00.118Z,56.32
2023-02-03T13:55:35.691Z,56.31
2023-02-03T13:58:04.203Z,56.26
2023-02-03T14:00:45.653Z,55.40
2023-02-03T14:03:18.513Z,56.29
2023-02-03T14:05:49.517Z,56.44
2023-02-03T14:08:24.976Z,55.78
2023-02-03T14:11:29.313Z,56.19
2023-02-03T14:14:15.926Z,55.58
2023-02-03T14:16:55.140Z,56.34
2023-02-03T14:19:21.636Z,56.43
2023-02-03T14:22:00.045Z,56.20
2023-02-03T14:24:37.660Z,56.12
2023-02-03T14:27:06.436Z,56.23
2023-02-03T14:29:36.008Z,55.69
2023-02-03T14:32:05.604Z,55.41
2023-02-03T14:34:41.366Z,55.64
2023-02-03T14:37:16.716Z,53.87
2023-02-03T14:40:11.307Z,54.46
2023-02-03T14:43:08.605Z,54.24
2023-02-03T14:46:23.176Z,53.38
2023-02-03T14:49:03.951Z,53.56
2023-02-03T14:51:51.792Z,53.45
2023-02-03T14:54:31.261Z,52.63
2023-02-03T14:57:25.369Z,52.05
2023-02-03T14:59:56.347Z,52.94
2023-02-03T15:02:26.459Z,52.77
2023-02-03T15:05:15.624Z,52.60
2023-02-03T15:07:50.255Z,52.98
2023-02-03T15:10:18.023Z,52.92
2023-02-03T15:12:50.280Z,52.86
2023-02-03T15:15:23.492Z,52.44
2023-02-03T15:17:52.040Z,53.00
2023-02-03T15:20:41.445Z,53.08
2023-02-03T15:23:22.973Z,53.79
2023-02-03T15:25:57.319Z,53.65
2023-02-03T15:28:25.797Z,53.72
2023-02-03T15:31:06.611Z,54.15
2023-02-03T15:33:36.427Z,54.32
2023-02-03T15:36:15.554Z,54.25
2023-02-03T15:38:48.571Z,54.35
2023-02-03T15:41:23.640Z,53.60
2023-02-03T15:43:55.491Z,54.17
2023-02-03T15:46:35.420Z,54.21
2023-02-03T15:49:08.691Z,54.41
2023-02-03T15:51:49.521Z,54.27
2023-02-03T15:54:30.951Z,53.95
2023-02-03T15:57:05.522Z,54.59
2023-02-03T15:59:37.844Z,54.17
2023-02-03T16:02:15.171Z,54.42
2023-02-03T16:04:41.845Z,54.73
2023-02-03T16:07:22.503Z,54.91
2023-02-03T16:09:53.448Z,54.81
2023-02-03T16:12:28.422Z,54.88
2023-02-03T16:14:57.292Z,55.06
2023-02-03T16:17:33.919Z,55.17
2023-02-03T16:20:12.528Z,54.78
2023-02-03T16:22:43.322Z,54.95
2023-02-03T16:25:25.068Z,55.16
2023-02-03T16:28:39.613Z,54.81
2023-02-03T16:31:33.939Z,54.90
2023-02-03T16:34:20.746Z,54.84
2023-02-03T16:37:06.070Z,54.67
2023-02-03T16:39:51.048Z,54.74
2023-02-03T16:42:38.303Z,54.96
2023-02-03T16:45:32.476Z,55.00
2023-02-03T16:48:17.828Z,55.00
2023-02-03T16:50:54.168Z,54.96
2023-02-03T16:53:26.330Z,55.16
2023-02-03T16:55:55.343Z,55.24
2023-02-03T16:58:22.041Z,55.25
2023-02-03T17:00:51.382Z,55.55
2023-02-03T17:03:28.276Z,55.65
2023-02-03T17:05:56.274Z,55.58
2023-02-03T17:08:25.037Z,55.58
2023-02-03T17:10:51.872Z,55.63
2023-02-03T17:13:20.606Z,55.65
2023-02-03T17:15:49.877Z,55.74
2023-02-03T17:18:16.454Z,55.75
2023-02-03T17:20:43.942Z,56.07
2023-02-03T17:23:10.865Z,55.90
2023-02-03T17:25:38.841Z,55.99
2023-02-03T17:28:07.705Z,56.10
2023-02-03T17:30:35.256Z,56.03
2023-02-03T17:33:03.451Z,56.06
2023-02-03T17:35:30.199Z,56.02
2023-02-03T17:37:56.954Z,56.46
2023-02-03T17:54:06.567Z,56.70
2023-02-03T17:56:35.432Z,56.70
2023-02-03T17:59:03.816Z,56.40
2023-02-03T18:01:31.708Z,56.77
2023-02-03T18:04:01.060Z,56.82
2023-02-03T18:06:29.724Z,57.06
2023-02-03T18:09:01.279Z,57.14
2023-02-03T18:11:28.920Z,57.08
2023-02-03T18:13:55.978Z,57.01
2023-02-03T18:16:29.344Z,57.29
2023-02-03T18:18:56.631Z,57.21
2023-02-03T18:21:25.523Z,57.25
2023-02-03T18:23:54.200Z,57.20
2023-02-03T18:26:20.789Z,57.34
2023-02-03T18:28:50.588Z,57.66
2023-02-03T18:31:17.658Z,57.39
2023-02-03T18:33:46.493Z,57.55
2023-02-03T18:36:13.883Z,57.75
2023-02-03T18:38:41.986Z,57.58
2023-02-03T18:41:14.407Z,57.62
2023-02-03T18:43:49.052Z,57.42
2023-02-03T18:46:22.241Z,57.49
2023-02-03T18:48:48.744Z,57.32
2023-02-03T18:51:18.229Z,57.34
2023-02-03T18:53:46.690Z,57.16
2023-02-03T18:56:17.665Z,57.44
2023-02-03T18:58:44.316Z,57.16
2023-02-03T19:01:20.568Z,56.97
2023-02-03T19:03:46.918Z,56.90
2023-02-03T19:06:13.377Z,57.01
2023-02-03T19:08:40.814Z,56.90
2023-02-03T19:11:07.864Z,57.34
2023-02-03T19:13:34.421Z,57.28
2023-02-03T19:16:02.254Z,57.53
2023-02-03T19:18:30.543Z,57.76
2023-02-03T19:20:56.964Z,57.42
2023-02-03T19:23:24.045Z,57.60
2023-02-03T19:25:52.087Z,57.76
2023-02-03T19:28:30.004Z,58.01
2023-02-03T19:31:07.848Z,57.98
2023-02-03T19:33:35.655Z,57.90
2023-02-03T19:36:02.230Z,58.17
2023-02-03T19:38:28.639Z,58.08
2023-02-03T19:40:55.064Z,58.02
2023-02-03T19:43:21.407Z,58.04
2023-02-03T19:45:47.799Z,58.35
2023-02-03T19:48:14.128Z,58.39
2023-02-03T19:50:45.873Z,58.74
2023-02-03T19:53:16.642Z,58.71
2023-02-03T19:55:43.893Z,58.99
2023-02-03T19:58:10.382Z,59.04
2023-02-03T20:00:36.907Z,59.20
2023-02-03T20:03:03.772Z,59.11
2023-02-03T20:05:30.337Z,59.00
2023-02-03T20:07:56.687Z,59.17
2023-02-03T20:10:26.201Z,59.47
2023-02-03T20:12:54.242Z,59.44
2023-02-03T20:15:21.547Z,59.29
2023-02-03T20:17:47.949Z,59.49
2023-02-03T20:20:16.364Z,59.48
2023-02-03T20:22:42.722Z,59.36
2023-02-03T20:25:09.183Z,59.48
2023-02-03T20:27:35.805Z,59.47
2023-02-03T20:30:02.979Z,59.48
2023-02-03T20:32:29.514Z,59.54
2023-02-03T20:34:56.004Z,59.92
2023-02-03T20:37:22.345Z,60.09
2023-02-03T20:39:48.752Z,59.82
2023-02-03T20:42:17.730Z,59.98
2023-02-03T20:44:44.888Z,60.04
2023-02-03T20:47:21.484Z,60.24
2023-02-03T20:49:49.452Z,60.19
2023-02-03T20:52:20.917Z,60.12
2023-02-03T20:54:47.924Z,60.20
2023-02-03T20:57:17.064Z,60.42
2023-02-03T20:59:44.902Z,60.15
2023-02-03T21:02:33.610Z,60.20
2023-02-03T21:05:02.168Z,60.13
2023-02-03T21:07:30.675Z,60.47
2023-02-03T21:09:58.771Z,60.51
2023-02-03T21:12:25.211Z,60.38
2023-02-03T21:14:53.652Z,60.66
2023-02-03T21:17:25.752Z,60.69
2023-02-03T21:19:53.579Z,60.73
2023-02-03T21:22:23.730Z,60.59
2023-02-03T21:24:56.386Z,60.26
2023-02-03T21:27:24.232Z,60.42
2023-02-03T21:29:55.520Z,60.28
2023-02-03T21:32:22.989Z,60.49
2023-02-03T21:34:49.865Z,60.46
2023-02-03T21:37:41.517Z,60.50
2023-02-03T21:40:20.765Z,60.69
2023-02-03T21:42:47.619Z,60.48
2023-02-03T21:45:17.035Z,60.78
2023-02-03T21:47:45.048Z,60.90
2023-02-03T21:50:31.483Z,61.04
2023-02-03T21:53:10.458Z,60.82
2023-02-03T21:55:39.026Z,61.23
2023-02-03T21:58:31.318Z,61.28
2023-02-03T22:01:06.063Z,61.56
2023-02-03T22:03:40.713Z,61.34
2023-02-03T22:06:16.370Z,61.30
2023-02-03T22:08:50.750Z,61.43
2023-02-03T22:11:18.693Z,61.85
2023-02-03T22:13:45.554Z,61.73
2023-02-03T22:16:14.155Z,61.64
2023-02-03T22:18:41.304Z,61.27
2023-02-03T22:21:07.836Z,61.16
2023-02-03T22:23:34.215Z,61.28
2023-02-03T22:26:01.052Z,60.91
2023-02-03T22:28:27.404Z,60.86
2023-02-03T22:30:53.905Z,60.91
2023-02-03T22:33:20.299Z,60.91
2023-02-03T22:35:46.688Z,60.56
2023-02-03T22:38:13.068Z,60.75
2023-02-03T22:40:39.411Z,60.50
2023-02-03T22:43:05.782Z,60.86
2023-02-03T22:45:32.137Z,60.67
2023-02-03T22:48:00.211Z,60.61
2023-02-03T22:50:35.692Z,60.98
2023-02-03T22:53:07.133Z,60.68
2023-02-03T22:55:33.466Z,60.70
2023-02-03T22:57:59.868Z,60.93
2023-02-03T23:00:26.578Z,60.79
2023-02-03T23:02:53.317Z,61.58
2023-02-03T23:05:20.391Z,61.30
2023-02-03T23:07:47.286Z,61.53
2023-02-03T23:10:25.016Z,61.52
2023-02-03T23:12:52.060Z,61.50
2023-02-03T23:15:18.598Z,61.90
2023-02-03T23:17:45.395Z,61.66
2023-02-03T23:20:14.176Z,61.68
2023-02-03T23:22:40.672Z,61.76
2023-02-03T23:25:07.443Z,62.01
2023-02-03T23:27:33.833Z,62.01
2023-02-03T23:30:00.232Z,62.09
2023-02-03T23:32:26.585Z,62.04
2023-02-03T23:35:11.342Z,62.38
2023-02-03T23:37:37.683Z,62.14
2023-02-03T23:40:05.152Z,62.33
2023-02-03T23:42:31.579Z,62.18
2023-02-03T23:44:59.039Z,62.48
2023-02-03T23:47:25.397Z,62.61
2023-02-03T23:49:51.801Z,62.35
2023-02-03T23:52:18.159Z,62.62
2023-02-03T23:54:44.557Z,62.50
2023-02-03T23:57:11.015Z,62.22
2023-02-03T23:59:37.649Z,62.55
