createdAt,value
2022-12-31T00:00:03.210Z,11.29
2022-12-31T00:01:06.868Z,11.25
2022-12-31T00:02:08.620Z,11.26
2022-12-31T00:03:12.790Z,11.22
2022-12-31T00:04:14.594Z,11.28
2022-12-31T00:05:17.471Z,11.25
2022-12-31T00:06:24.238Z,11.29
2022-12-31T00:07:26.915Z,11.35
2022-12-31T00:08:28.584Z,11.39
2022-12-31T00:09:31.260Z,11.33
2022-12-31T00:10:39.934Z,11.29
2022-12-31T00:11:42.663Z,11.35
2022-12-31T00:12:44.387Z,11.43
2022-12-31T00:13:47.691Z,11.41
2022-12-31T00:14:49.480Z,11.50
2022-12-31T00:15:52.220Z,11.46
2022-12-31T00:16:53.993Z,11.38
2022-12-31T00:17:56.701Z,11.46
2022-12-31T00:19:00.591Z,11.46
2022-12-31T00:20:03.280Z,11.46
2022-12-31T00:21:06.543Z,11.47
2022-12-31T00:22:09.304Z,11.41
2022-12-31T00:23:11.535Z,11.46
2022-12-31T00:24:14.220Z,11.48
2022-12-31T00:25:16.102Z,11.50
2022-12-31T00:26:21.005Z,11.52
2022-12-31T00:27:22.823Z,11.45
2022-12-31T00:28:25.496Z,11.45
2022-12-31T00:29:27.203Z,11.56
2022-12-31T00:30:29.895Z,11.55
2022-12-31T00:31:32.850Z,11.56
2022-12-31T00:32:35.609Z,11.54
2022-12-31T00:33:37.281Z,11.55
2022-12-31T00:34:41.365Z,11.62
2022-12-31T00:35:43.130Z,11.67
2022-12-31T00:36:46.136Z,11.62
2022-12-31T00:37:48.000Z,11.52
2022-12-31T00:38:53.274Z,11.52
2022-12-31T00:39:55.025Z,11.47
2022-12-31T00:40:57.743Z,11.55
2022-12-31T00:42:00.413Z,11.60
2022-12-31T00:43:02.191Z,11.65
2022-12-31T00:44:05.076Z,11.62
2022-12-31T00:45:07.990Z,11.52
2022-12-31T00:46:11.806Z,11.55
2022-12-31T00:47:13.693Z,11.52
2022-12-31T00:48:16.376Z,11.56
2022-12-31T00:49:18.178Z,11.58
2022-12-31T00:50:22.201Z,11.56
2022-12-31T00:51:26.819Z,11.56
2022-12-31T00:52:29.539Z,11.56
2022-12-31T00:53:31.271Z,11.56
2022-12-31T00:54:34.032Z,11.47
2022-12-31T00:55:35.699Z,11.49
2022-12-31T00:56:38.462Z,11.56
2022-12-31T00:57:40.233Z,11.57
2022-12-31T00:58:43.225Z,11.64
2022-12-31T00:59:45.062Z,11.66
2022-12-31T01:00:47.821Z,11.70
2022-12-31T01:01:50.184Z,11.62
2022-12-31T01:02:53.109Z,11.59
2022-12-31T01:03:58.894Z,11.50
2022-12-31T01:05:00.677Z,11.54
2022-12-31T01:06:05.101Z,11.68
2022-12-31T01:07:06.782Z,11.71
2022-12-31T01:08:09.533Z,11.64
2022-12-31T01:09:12.670Z,11.59
2022-12-31T01:10:35.408Z,11.60
2022-12-31T01:11:37.102Z,11.61
2022-12-31T01:12:39.798Z,11.59
2022-12-31T01:13:41.522Z,11.62
2022-12-31T01:14:45.569Z,11.65
2022-12-31T01:15:47.313Z,11.70
2022-12-31T01:16:51.714Z,11.64
2022-12-31T01:17:53.538Z,11.67
2022-12-31T01:18:56.589Z,11.67
2022-12-31T01:19:58.365Z,11.62
2022-12-31T01:21:04.690Z,11.65
2022-12-31T01:22:07.384Z,11.63
2022-12-31T01:23:10.131Z,11.69
2022-12-31T01:24:13.621Z,11.65
2022-12-31T01:25:15.470Z,11.61
2022-12-31T01:26:19.545Z,11.69
2022-12-31T01:27:21.281Z,11.57
2022-12-31T01:28:23.914Z,11.52
2022-12-31T01:29:25.794Z,11.59
2022-12-31T01:30:28.610Z,11.62
2022-12-31T01:31:30.467Z,11.61
2022-12-31T01:32:33.273Z,11.56
2022-12-31T01:33:35.382Z,11.52
2022-12-31T01:34:40.911Z,11.67
2022-12-31T01:35:42.640Z,11.69
2022-12-31T01:36:46.773Z,11.63
2022-12-31T01:37:48.519Z,11.63
2022-12-31T01:38:51.377Z,11.56
2022-12-31T01:39:53.081Z,11.59
2022-12-31T01:40:55.806Z,11.63
2022-12-31T01:41:59.459Z,11.68
2022-12-31T01:43:01.113Z,11.68
2022-12-31T01:44:24.539Z,11.75
2022-12-31T01:45:26.682Z,11.76
2022-12-31T01:46:35.454Z,11.67
2022-12-31T01:47:40.008Z,11.63
2022-12-31T01:48:42.911Z,11.66
2022-12-31T01:49:47.002Z,11.69
2022-12-31T01:50:50.016Z,11.73
2022-12-31T01:51:56.312Z,11.76
2022-12-31T01:53:01.658Z,11.77
2022-12-31T01:54:04.658Z,11.70
2022-12-31T01:55:11.257Z,11.75
2022-12-31T01:56:13.093Z,11.64
2022-12-31T01:57:16.289Z,11.68
2022-12-31T01:58:20.896Z,11.75
2022-12-31T01:59:24.385Z,11.81
2022-12-31T02:00:26.090Z,11.78
2022-12-31T02:01:30.637Z,11.69
2022-12-31T02:02:32.801Z,11.65
2022-12-31T02:03:36.085Z,11.62
2022-12-31T02:04:37.795Z,11.68
2022-12-31T02:05:44.090Z,11.72
2022-12-31T02:06:49.303Z,11.67
2022-12-31T02:07:53.612Z,11.56
2022-12-31T02:08:57.041Z,11.53
2022-12-31T02:09:59.112Z,11.58
2022-12-31T02:11:01.767Z,11.60
2022-12-31T02:12:03.621Z,11.62
2022-12-31T02:13:06.484Z,11.65
2022-12-31T02:14:10.051Z,11.73
2022-12-31T02:15:12.861Z,11.67
2022-12-31T02:16:19.702Z,11.62
2022-12-31T02:17:32.304Z,11.68
2022-12-31T02:18:38.994Z,11.66
2022-12-31T02:20:02.138Z,11.61
2022-12-31T02:21:20.266Z,11.70
2022-12-31T02:22:30.563Z,11.72
2022-12-31T02:23:51.202Z,11.74
2022-12-31T02:25:15.659Z,11.69
2022-12-31T02:26:30.918Z,11.62
2022-12-31T02:27:42.512Z,11.67
2022-12-31T02:29:00.636Z,11.70
2022-12-31T02:30:14.271Z,11.71
2022-12-31T02:31:19.112Z,11.60
2022-12-31T02:32:25.003Z,11.59
2022-12-31T02:33:30.848Z,11.63
2022-12-31T02:34:35.557Z,11.61
2022-12-31T02:35:42.048Z,11.62
2022-12-31T02:36:46.982Z,11.63
2022-12-31T02:37:53.121Z,11.79
2022-12-31T02:38:56.115Z,11.75
2022-12-31T02:39:58.371Z,11.74
2022-12-31T02:41:01.331Z,11.71
2022-12-31T02:42:03.654Z,11.74
2022-12-31T02:43:06.718Z,11.79
2022-12-31T02:44:21.486Z,11.83
2022-12-31T02:45:31.193Z,11.82
2022-12-31T02:46:37.386Z,11.79
2022-12-31T02:47:51.792Z,11.89
2022-12-31T02:48:56.563Z,11.85
2022-12-31T02:50:23.576Z,11.97
2022-12-31T02:51:34.068Z,11.91
2022-12-31T02:52:43.411Z,11.95
2022-12-31T02:54:12.856Z,11.93
2022-12-31T02:55:19.464Z,11.99
2022-12-31T02:56:24.459Z,12.08
2022-12-31T02:57:30.664Z,12.02
2022-12-31T02:58:55.973Z,11.97
2022-12-31T03:00:17.850Z,12.07
2022-12-31T03:01:42.176Z,12.14
2022-12-31T03:02:47.087Z,12.10
2022-12-31T03:04:08.821Z,12.24
2022-12-31T03:05:11.989Z,12.21
2022-12-31T03:06:13.706Z,12.28
2022-12-31T03:07:20.360Z,12.21
2022-12-31T03:08:23.190Z,12.16
2022-12-31T03:09:25.828Z,12.20
2022-12-31T03:10:28.552Z,12.17
2022-12-31T03:11:54.212Z,12.15
2022-12-31T03:12:56.039Z,12.21
2022-12-31T03:13:57.728Z,12.19
2022-12-31T03:15:00.646Z,12.27
2022-12-31T03:16:03.351Z,12.20
2022-12-31T03:17:06.635Z,12.27
2022-12-31T03:18:11.047Z,12.31
2022-12-31T03:19:31.322Z,12.38
2022-12-31T03:20:54.106Z,12.38
2022-12-31T03:22:14.342Z,12.40
2022-12-31T03:23:20.886Z,12.49
2022-12-31T03:24:42.150Z,12.44
2022-12-31T03:25:44.034Z,12.44
2022-12-31T03:26:45.740Z,12.62
2022-12-31T03:27:49.091Z,12.60
2022-12-31T03:28:50.806Z,12.50
2022-12-31T03:29:53.575Z,12.45
2022-12-31T03:30:58.290Z,12.51
2022-12-31T03:32:00.100Z,12.53
2022-12-31T03:33:05.138Z,12.45
2022-12-31T03:34:06.925Z,12.46
2022-12-31T03:35:11.967Z,12.46
2022-12-31T03:36:14.779Z,12.43
2022-12-31T03:37:17.478Z,12.57
2022-12-31T03:38:20.410Z,12.61
2022-12-31T03:39:22.070Z,12.62
2022-12-31T03:40:26.232Z,12.63
2022-12-31T03:41:27.920Z,12.62
2022-12-31T03:42:30.576Z,12.48
2022-12-31T03:43:33.309Z,12.56
2022-12-31T03:44:35.177Z,12.61
2022-12-31T03:45:38.390Z,12.68
2022-12-31T03:46:40.137Z,12.61
2022-12-31T03:47:43.127Z,12.60
2022-12-31T03:48:46.330Z,12.62
2022-12-31T03:49:48.985Z,12.65
2022-12-31T03:50:51.951Z,12.46
2022-12-31T03:51:53.648Z,12.51
2022-12-31T03:52:56.430Z,12.59
2022-12-31T03:53:58.116Z,12.60
2022-12-31T03:55:01.606Z,12.61
2022-12-31T03:56:04.610Z,12.72
2022-12-31T03:57:06.298Z,12.80
2022-12-31T03:58:09.061Z,12.77
2022-12-31T03:59:11.011Z,12.79
2022-12-31T04:00:17.651Z,12.73
2022-12-31T04:01:19.674Z,12.66
2022-12-31T04:02:28.320Z,12.68
2022-12-31T04:03:30.790Z,12.63
2022-12-31T04:04:34.964Z,12.67
2022-12-31T04:05:37.661Z,12.75
2022-12-31T04:06:39.378Z,12.69
2022-12-31T04:07:42.576Z,12.74
2022-12-31T04:08:44.377Z,12.70
2022-12-31T04:09:47.160Z,12.69
2022-12-31T04:10:48.885Z,12.72
2022-12-31T04:11:51.623Z,12.72
2022-12-31T04:12:54.273Z,12.64
2022-12-31T04:13:56.063Z,12.71
2022-12-31T04:14:58.846Z,12.71
2022-12-31T04:16:00.617Z,12.77
2022-12-31T04:17:03.335Z,12.76
2022-12-31T04:18:06.222Z,12.68
2022-12-31T04:19:07.906Z,12.66
2022-12-31T04:20:12.609Z,12.69
2022-12-31T04:21:14.307Z,12.66
2022-12-31T04:22:17.021Z,12.68
2022-12-31T04:23:18.965Z,12.64
2022-12-31T04:24:21.701Z,12.69
2022-12-31T04:25:23.573Z,12.80
2022-12-31T04:26:26.256Z,12.82
2022-12-31T04:27:28.982Z,12.77
2022-12-31T04:28:30.673Z,12.81
2022-12-31T04:29:33.316Z,12.76
2022-12-31T04:30:35.048Z,12.85
2022-12-31T04:31:37.996Z,12.77
2022-12-31T04:32:41.244Z,12.81
2022-12-31T04:33:43.074Z,12.81
2022-12-31T04:34:45.761Z,12.81
2022-12-31T04:35:48.905Z,12.75
2022-12-31T04:36:51.598Z,12.83
2022-12-31T04:37:54.275Z,12.85
2022-12-31T04:38:57.179Z,12.90
2022-12-31T04:40:05.122Z,12.77
2022-12-31T04:41:20.906Z,12.89
2022-12-31T04:42:23.765Z,12.82
2022-12-31T04:43:25.449Z,12.86
2022-12-31T04:44:28.130Z,12.89
2022-12-31T04:45:29.918Z,12.77
2022-12-31T04:46:33.900Z,12.78
2022-12-31T04:47:36.592Z,12.73
2022-12-31T04:48:38.457Z,12.71
2022-12-31T04:49:41.189Z,12.68
2022-12-31T04:50:42.884Z,12.76
2022-12-31T04:51:46.975Z,12.79
2022-12-31T04:52:48.677Z,12.88
2022-12-31T04:53:51.640Z,12.86
2022-12-31T04:54:53.381Z,12.90
2022-12-31T04:55:56.474Z,12.95
2022-12-31T04:56:59.162Z,12.97
2022-12-31T04:58:01.088Z,12.93
2022-12-31T04:59:04.424Z,12.85
2022-12-31T05:00:08.028Z,12.89
2022-12-31T05:01:11.225Z,12.90
2022-12-31T05:02:13.184Z,12.93
2022-12-31T05:03:16.041Z,12.98
2022-12-31T05:04:18.716Z,12.98
2022-12-31T05:05:20.523Z,13.06
2022-12-31T05:06:24.053Z,13.09
2022-12-31T05:07:27.129Z,13.10
2022-12-31T05:08:29.993Z,13.15
2022-12-31T05:09:31.709Z,13.04
2022-12-31T05:10:34.377Z,13.09
2022-12-31T05:11:37.948Z,13.09
2022-12-31T05:12:39.702Z,13.14
2022-12-31T05:13:42.732Z,13.21
2022-12-31T05:14:44.419Z,13.22
2022-12-31T05:15:47.556Z,13.22
2022-12-31T05:16:50.543Z,13.14
2022-12-31T05:17:52.359Z,13.10
2022-12-31T05:18:55.174Z,13.08
2022-12-31T05:19:56.893Z,13.08
2022-12-31T05:20:59.627Z,13.19
2022-12-31T05:22:20.094Z,13.17
2022-12-31T05:23:24.274Z,13.13
2022-12-31T05:24:27.002Z,13.19
2022-12-31T05:25:28.805Z,13.19
2022-12-31T05:26:31.766Z,13.20
2022-12-31T05:27:34.036Z,13.14
2022-12-31T05:28:36.692Z,13.05
2022-12-31T05:29:38.416Z,13.10
2022-12-31T05:30:41.238Z,13.07
2022-12-31T05:31:43.905Z,13.07
2022-12-31T05:32:45.718Z,13.19
2022-12-31T05:33:48.365Z,13.26
2022-12-31T05:34:50.021Z,13.25
2022-12-31T05:35:52.760Z,13.35
2022-12-31T05:36:54.441Z,13.30
2022-12-31T05:37:59.273Z,13.26
2022-12-31T05:39:02.319Z,13.25
2022-12-31T05:40:05.915Z,13.09
2022-12-31T05:41:08.318Z,13.05
2022-12-31T05:42:11.012Z,13.24
2022-12-31T05:43:13.677Z,13.27
2022-12-31T05:44:15.424Z,13.30
2022-12-31T05:45:18.622Z,13.32
2022-12-31T05:46:20.329Z,13.38
2022-12-31T05:47:23.180Z,13.42
2022-12-31T05:48:25.855Z,13.42
2022-12-31T05:49:27.502Z,13.46
2022-12-31T05:50:30.215Z,13.47
2022-12-31T05:51:31.945Z,13.50
2022-12-31T05:52:34.678Z,13.49
2022-12-31T05:53:36.418Z,13.47
2022-12-31T05:54:40.640Z,13.42
2022-12-31T05:55:42.337Z,13.40
2022-12-31T05:56:45.038Z,13.44
2022-12-31T05:57:46.746Z,13.46
2022-12-31T05:58:49.400Z,13.47
2022-12-31T05:59:53.467Z,13.45
2022-12-31T06:00:56.388Z,13.51
2022-12-31T06:01:58.192Z,13.52
2022-12-31T06:03:01.003Z,13.52
2022-12-31T06:04:03.310Z,13.47
2022-12-31T06:05:06.680Z,13.48
2022-12-31T06:06:08.414Z,13.55
2022-12-31T06:07:11.072Z,13.64
2022-12-31T06:08:12.947Z,13.54
2022-12-31T06:09:19.104Z,13.50
2022-12-31T06:10:22.209Z,13.41
2022-12-31T06:11:24.981Z,13.30
2022-12-31T06:12:29.465Z,13.43
2022-12-31T06:13:32.248Z,13.36
2022-12-31T06:14:34.226Z,13.36
2022-12-31T06:15:39.429Z,13.42
2022-12-31T06:16:41.218Z,13.47
2022-12-31T06:17:43.992Z,13.49
2022-12-31T06:18:47.499Z,13.52
2022-12-31T06:19:50.221Z,13.40
2022-12-31T06:20:51.879Z,13.44
2022-12-31T06:21:54.565Z,13.37
2022-12-31T06:22:56.257Z,13.38
2022-12-31T06:23:59.252Z,13.41
2022-12-31T06:25:01.912Z,13.42
2022-12-31T06:26:05.695Z,13.49
2022-12-31T06:27:10.755Z,13.56
2022-12-31T06:28:20.039Z,13.54
2022-12-31T06:29:22.138Z,13.59
2022-12-31T06:30:24.875Z,13.60
2022-12-31T06:31:26.653Z,13.66
2022-12-31T06:32:29.334Z,13.60
2022-12-31T06:33:31.621Z,13.54
2022-12-31T06:34:34.561Z,13.61
2022-12-31T06:35:36.316Z,13.61
2022-12-31T06:36:39.031Z,13.53
2022-12-31T06:37:40.778Z,13.54
2022-12-31T06:38:44.810Z,13.57
2022-12-31T06:39:47.653Z,13.58
2022-12-31T06:40:49.371Z,13.55
2022-12-31T06:41:53.516Z,13.45
2022-12-31T06:42:59.832Z,13.43
2022-12-31T06:44:02.932Z,13.44
2022-12-31T06:45:08.591Z,13.54
2022-12-31T06:46:12.887Z,13.57
2022-12-31T06:47:14.675Z,13.67
2022-12-31T06:48:17.665Z,13.69
2022-12-31T06:49:19.517Z,13.72
2022-12-31T06:50:22.222Z,13.79
2022-12-31T06:51:23.881Z,13.67
2022-12-31T06:52:26.600Z,13.62
2022-12-31T06:53:28.328Z,13.69
2022-12-31T06:54:31.155Z,13.72
2022-12-31T06:55:33.532Z,13.73
2022-12-31T06:56:36.797Z,13.74
2022-12-31T06:57:41.742Z,13.81
2022-12-31T06:58:43.984Z,13.72
2022-12-31T06:59:47.389Z,13.69
2022-12-31T07:00:54.195Z,13.72
2022-12-31T07:02:13.503Z,13.80
2022-12-31T07:03:22.549Z,13.84
2022-12-31T07:04:56.680Z,13.87
2022-12-31T07:06:02.370Z,13.84
2022-12-31T07:07:09.169Z,13.80
2022-12-31T07:08:20.686Z,13.71
2022-12-31T07:09:28.863Z,13.78
2022-12-31T07:10:38.223Z,13.77
2022-12-31T07:11:46.695Z,13.84
2022-12-31T07:12:57.725Z,13.77
2022-12-31T07:14:16.551Z,13.64
2022-12-31T07:15:24.380Z,13.74
2022-12-31T07:16:39.755Z,13.70
2022-12-31T07:17:47.888Z,13.66
2022-12-31T07:18:57.273Z,13.76
2022-12-31T07:20:02.875Z,13.75
2022-12-31T07:21:09.994Z,13.79
2022-12-31T07:22:15.716Z,13.83
2022-12-31T07:23:18.356Z,13.87
2022-12-31T07:24:21.884Z,13.78
2022-12-31T07:25:24.561Z,13.81
2022-12-31T07:26:41.162Z,13.86
2022-12-31T07:27:54.702Z,13.86
2022-12-31T07:29:02.398Z,13.78
2022-12-31T07:30:08.433Z,13.64
2022-12-31T07:31:17.860Z,13.71
2022-12-31T07:32:30.275Z,13.80
2022-12-31T07:33:41.466Z,13.83
2022-12-31T07:34:51.160Z,13.75
2022-12-31T07:36:00.412Z,13.68
2022-12-31T07:37:08.266Z,13.77
2022-12-31T07:38:16.988Z,13.65
2022-12-31T07:39:24.290Z,13.67
2022-12-31T07:40:33.469Z,13.70
2022-12-31T07:41:47.652Z,13.65
2022-12-31T07:43:05.705Z,13.72
2022-12-31T07:44:16.229Z,13.76
2022-12-31T07:45:21.990Z,13.66
2022-12-31T07:46:30.534Z,13.67
2022-12-31T07:47:33.783Z,13.65
2022-12-31T07:48:35.924Z,13.72
2022-12-31T07:49:41.362Z,13.81
2022-12-31T07:50:43.660Z,13.80
2022-12-31T07:51:47.021Z,13.79
2022-12-31T07:52:50.249Z,13.80
2022-12-31T07:53:52.177Z,13.76
2022-12-31T07:54:54.954Z,13.85
2022-12-31T07:55:59.235Z,13.88
2022-12-31T07:57:01.988Z,13.89
2022-12-31T07:58:15.676Z,13.94
2022-12-31T07:59:29.771Z,13.96
2022-12-31T08:00:31.681Z,13.90
2022-12-31T08:01:42.267Z,13.94
2022-12-31T08:02:58.428Z,13.86
2022-12-31T08:04:07.078Z,13.93
2022-12-31T08:05:14.137Z,13.86
2022-12-31T08:06:22.335Z,13.78
2022-12-31T08:07:30.036Z,13.78
2022-12-31T08:08:37.683Z,13.73
2022-12-31T08:09:47.039Z,13.66
2022-12-31T08:11:04.046Z,13.64
2022-12-31T08:12:07.865Z,13.67
2022-12-31T08:13:13.253Z,13.73
2022-12-31T08:14:15.728Z,13.75
2022-12-31T08:15:22.035Z,13.82
2022-12-31T08:16:28.793Z,13.81
2022-12-31T08:17:31.742Z,13.70
2022-12-31T08:18:33.954Z,13.68
2022-12-31T08:19:37.191Z,13.65
2022-12-31T08:20:45.916Z,13.67
2022-12-31T08:22:00.876Z,13.77
2022-12-31T08:23:15.740Z,13.85
2022-12-31T08:24:23.461Z,13.81
2022-12-31T08:25:30.531Z,13.81
2022-12-31T08:26:38.343Z,13.74
2022-12-31T08:27:46.060Z,13.71
2022-12-31T08:29:00.388Z,13.73
2022-12-31T08:30:08.407Z,13.75
2022-12-31T08:31:16.668Z,13.72
2022-12-31T08:32:23.498Z,13.66
2022-12-31T08:33:30.621Z,13.63
2022-12-31T08:34:36.549Z,13.69
2022-12-31T08:35:58.336Z,13.75
2022-12-31T08:37:03.571Z,13.73
2022-12-31T08:38:11.771Z,13.66
2022-12-31T08:39:18.938Z,13.66
2022-12-31T08:40:26.782Z,13.73
2022-12-31T08:41:30.149Z,13.72
2022-12-31T08:42:38.231Z,13.70
2022-12-31T08:43:49.523Z,13.72
2022-12-31T08:45:00.657Z,13.81
2022-12-31T08:46:03.811Z,13.85
2022-12-31T08:47:13.095Z,13.80
2022-12-31T08:48:25.619Z,13.88
2022-12-31T08:49:29.698Z,13.95
2022-12-31T08:50:31.851Z,13.88
2022-12-31T08:51:35.034Z,13.86
2022-12-31T08:52:37.358Z,13.92
2022-12-31T08:53:40.459Z,13.89
2022-12-31T08:54:42.716Z,13.92
2022-12-31T08:55:45.865Z,13.99
2022-12-31T08:56:53.053Z,14.04
2022-12-31T08:58:05.089Z,13.92
2022-12-31T08:59:25.013Z,13.92
2022-12-31T09:00:28.446Z,13.96
2022-12-31T09:01:36.040Z,13.91
2022-12-31T09:02:51.335Z,13.88
2022-12-31T09:04:07.120Z,13.98
2022-12-31T09:05:17.686Z,14.01
2022-12-31T09:06:25.024Z,14.04
2022-12-31T09:07:32.666Z,13.95
2022-12-31T09:08:39.743Z,13.96
2022-12-31T09:09:48.228Z,14.04
2022-12-31T09:10:54.463Z,14.00
2022-12-31T09:12:04.315Z,14.02
2022-12-31T09:13:11.623Z,13.92
2022-12-31T09:14:22.754Z,14.00
2022-12-31T09:15:30.055Z,14.02
2022-12-31T09:16:40.491Z,14.07
2022-12-31T09:17:47.451Z,14.09
2022-12-31T09:18:50.165Z,14.16
2022-12-31T09:19:52.412Z,14.16
2022-12-31T09:20:55.459Z,14.22
2022-12-31T09:21:58.713Z,14.14
2022-12-31T09:23:03.477Z,14.18
2022-12-31T09:24:09.513Z,14.01
2022-12-31T09:25:15.324Z,14.03
2022-12-31T09:26:31.971Z,14.15
2022-12-31T09:27:38.516Z,14.22
2022-12-31T09:28:49.656Z,14.28
2022-12-31T09:29:55.659Z,14.37
2022-12-31T09:31:04.287Z,14.36
2022-12-31T09:32:10.452Z,14.24
2022-12-31T09:33:20.559Z,14.14
2022-12-31T09:34:26.653Z,14.27
2022-12-31T09:35:35.890Z,14.38
2022-12-31T09:36:41.205Z,14.42
2022-12-31T09:37:47.597Z,14.43
2022-12-31T09:38:54.020Z,14.40
2022-12-31T09:39:58.463Z,14.43
2022-12-31T09:41:16.236Z,14.48
2022-12-31T09:42:35.380Z,14.38
2022-12-31T09:44:21.342Z,14.26
2022-12-31T09:45:37.539Z,14.32
2022-12-31T09:47:16.801Z,14.34
2022-12-31T09:49:02.205Z,14.41
2022-12-31T09:50:33.143Z,14.45
2022-12-31T09:51:40.079Z,14.48
2022-12-31T09:52:52.113Z,14.44
2022-12-31T09:54:18.609Z,14.43
2022-12-31T09:55:33.225Z,14.38
2022-12-31T09:56:38.274Z,14.41
2022-12-31T09:57:41.805Z,14.41
2022-12-31T09:58:48.544Z,14.58
2022-12-31T09:59:55.836Z,14.62
2022-12-31T10:01:03.545Z,14.59
2022-12-31T10:02:17.838Z,14.69
2022-12-31T10:03:31.087Z,14.72
2022-12-31T10:04:47.813Z,14.74
2022-12-31T10:06:00.691Z,14.82
2022-12-31T10:07:10.990Z,14.82
2022-12-31T10:08:24.736Z,14.91
2022-12-31T10:09:40.672Z,14.77
2022-12-31T10:10:47.287Z,14.87
2022-12-31T10:12:01.590Z,14.93
2022-12-31T10:13:30.936Z,14.98
2022-12-31T10:14:53.896Z,14.99
2022-12-31T10:16:06.335Z,15.01
2022-12-31T10:17:24.415Z,15.02
2022-12-31T10:18:36.812Z,15.02
2022-12-31T10:19:52.982Z,15.09
2022-12-31T10:21:06.688Z,15.14
2022-12-31T10:22:19.771Z,15.10
2022-12-31T10:23:32.084Z,15.03
2022-12-31T10:24:54.291Z,15.02
2022-12-31T10:26:15.199Z,15.13
2022-12-31T10:27:42.316Z,15.16
2022-12-31T10:28:50.123Z,15.22
2022-12-31T10:29:59.412Z,15.32
2022-12-31T10:31:11.746Z,15.28
2022-12-31T10:32:33.174Z,15.22
2022-12-31T10:33:44.544Z,15.17
2022-12-31T10:34:55.636Z,15.22
2022-12-31T10:36:04.884Z,15.33
2022-12-31T10:37:09.367Z,15.34
2022-12-31T10:38:23.981Z,15.23
2022-12-31T10:39:38.718Z,15.33
2022-12-31T10:41:07.210Z,15.44
2022-12-31T10:42:48.869Z,15.40
2022-12-31T10:44:03.323Z,15.26
2022-12-31T10:45:41.776Z,15.34
2022-12-31T10:47:16.084Z,15.17
2022-12-31T10:48:44.326Z,15.33
2022-12-31T10:50:05.476Z,15.26
2022-12-31T10:51:38.376Z,15.24
2022-12-31T10:53:01.327Z,15.42
2022-12-31T10:54:49.510Z,15.36
2022-12-31T10:56:01.168Z,15.35
2022-12-31T10:57:27.301Z,15.54
2022-12-31T10:58:46.212Z,15.68
2022-12-31T11:00:13.060Z,15.66
2022-12-31T11:01:19.242Z,15.70
2022-12-31T11:02:50.972Z,15.76
2022-12-31T11:04:16.558Z,15.71
2022-12-31T11:05:48.384Z,15.79
2022-12-31T11:07:19.795Z,15.89
2022-12-31T11:08:46.491Z,15.86
2022-12-31T11:10:21.752Z,15.92
2022-12-31T11:11:32.868Z,15.81
2022-12-31T11:12:50.612Z,15.91
2022-12-31T11:14:09.946Z,15.85
2022-12-31T11:15:40.142Z,15.79
2022-12-31T11:16:53.838Z,15.88
2022-12-31T11:18:02.141Z,15.89
2022-12-31T11:19:11.147Z,15.82
2022-12-31T11:20:29.300Z,15.73
2022-12-31T11:21:42.458Z,15.80
2022-12-31T11:22:56.322Z,15.90
2022-12-31T11:24:04.496Z,15.91
2022-12-31T11:25:24.372Z,15.97
2022-12-31T11:26:41.369Z,15.97
2022-12-31T11:27:51.807Z,15.93
2022-12-31T11:29:11.696Z,15.94
2022-12-31T11:30:20.946Z,16.00
2022-12-31T11:31:40.108Z,15.89
2022-12-31T11:32:52.727Z,15.82
2022-12-31T11:34:10.716Z,15.89
2022-12-31T11:35:26.689Z,15.88
2022-12-31T11:36:37.289Z,15.77
2022-12-31T11:37:45.556Z,15.73
2022-12-31T11:38:52.437Z,15.85
2022-12-31T11:40:02.608Z,15.78
2022-12-31T11:41:09.114Z,15.69
2022-12-31T11:42:19.485Z,15.74
2022-12-31T11:43:29.868Z,15.82
2022-12-31T11:44:39.161Z,15.70
2022-12-31T11:45:54.066Z,15.72
2022-12-31T11:47:08.433Z,15.75
2022-12-31T11:48:31.660Z,15.89
2022-12-31T11:49:54.134Z,15.97
2022-12-31T11:51:05.194Z,15.92
2022-12-31T11:52:21.620Z,15.85
2022-12-31T11:53:51.950Z,15.86
2022-12-31T11:55:02.261Z,15.81
2022-12-31T11:56:17.667Z,15.83
2022-12-31T11:57:27.140Z,15.83
2022-12-31T11:58:30.265Z,15.92
2022-12-31T11:59:31.978Z,15.98
2022-12-31T12:00:35.009Z,15.96
2022-12-31T12:01:44.073Z,15.97
2022-12-31T12:02:50.526Z,16.14
2022-12-31T12:03:53.243Z,16.23
2022-12-31T12:04:57.874Z,16.31
2022-12-31T12:06:00.740Z,16.36
2022-12-31T12:07:02.492Z,16.38
2022-12-31T12:08:05.315Z,16.28
2022-12-31T12:09:11.931Z,16.26
2022-12-31T12:10:35.252Z,16.17
2022-12-31T12:11:40.458Z,16.18
2022-12-31T12:12:45.408Z,16.15
2022-12-31T12:13:48.511Z,16.08
2022-12-31T12:14:52.824Z,16.11
2022-12-31T12:15:57.915Z,16.05
2022-12-31T12:17:04.652Z,16.07
2022-12-31T12:18:10.575Z,16.10
2022-12-31T12:19:18.924Z,16.12
2022-12-31T12:20:29.387Z,16.13
2022-12-31T12:21:32.375Z,16.10
2022-12-31T12:22:34.139Z,16.11
2022-12-31T12:23:36.894Z,16.14
2022-12-31T12:24:38.933Z,16.12
2022-12-31T12:25:44.569Z,16.17
2022-12-31T12:26:46.239Z,16.27
2022-12-31T12:27:49.257Z,16.25
2022-12-31T12:28:52.053Z,16.37
2022-12-31T12:29:54.813Z,16.39
2022-12-31T12:31:00.723Z,16.51
2022-12-31T12:32:05.671Z,16.50
2022-12-31T12:33:17.516Z,16.64
2022-12-31T12:34:24.302Z,16.69
2022-12-31T12:35:29.349Z,16.78
2022-12-31T12:36:33.150Z,16.86
2022-12-31T12:37:35.369Z,16.87
2022-12-31T12:38:38.865Z,16.92
2022-12-31T12:39:40.561Z,16.98
2022-12-31T12:40:55.124Z,16.84
2022-12-31T12:42:03.551Z,16.89
2022-12-31T12:43:06.827Z,16.93
2022-12-31T12:44:15.150Z,16.93
2022-12-31T12:45:18.987Z,16.92
2022-12-31T12:46:24.681Z,16.84
2022-12-31T12:47:27.473Z,16.88
2022-12-31T12:48:36.845Z,16.88
2022-12-31T12:49:40.895Z,16.94
2022-12-31T12:50:45.951Z,16.96
2022-12-31T12:52:04.436Z,16.98
2022-12-31T12:53:15.915Z,17.00
2022-12-31T12:54:30.377Z,17.04
2022-12-31T12:55:38.978Z,17.05
2022-12-31T12:56:49.278Z,17.07
2022-12-31T12:57:56.915Z,17.13
2022-12-31T12:59:24.609Z,17.13
2022-12-31T13:00:30.861Z,17.15
2022-12-31T13:01:36.835Z,17.18
2022-12-31T13:02:58.059Z,17.16
2022-12-31T13:04:36.196Z,17.23
2022-12-31T13:05:49.582Z,17.27
2022-12-31T13:07:02.846Z,17.31
2022-12-31T13:08:12.779Z,17.35
2022-12-31T13:09:25.672Z,17.36
2022-12-31T13:10:49.869Z,17.36
2022-12-31T13:12:05.438Z,17.30
2022-12-31T13:13:24.647Z,17.38
2022-12-31T13:14:32.100Z,17.41
2022-12-31T13:15:37.857Z,17.41
2022-12-31T13:16:44.791Z,17.36
2022-12-31T13:18:01.462Z,17.38
2022-12-31T13:19:10.499Z,17.38
2022-12-31T13:20:16.596Z,17.38
2022-12-31T13:21:33.178Z,17.39
2022-12-31T13:22:39.109Z,17.46
2022-12-31T13:23:45.759Z,17.48
2022-12-31T13:24:53.515Z,17.48
2022-12-31T13:26:01.073Z,17.48
2022-12-31T13:27:11.244Z,17.49
2022-12-31T13:28:15.787Z,17.47
2022-12-31T13:29:23.785Z,17.46
2022-12-31T13:30:31.381Z,17.38
2022-12-31T13:31:36.696Z,17.41
2022-12-31T13:32:45.741Z,17.39
2022-12-31T13:33:52.069Z,17.33
2022-12-31T13:35:13.976Z,17.25
2022-12-31T13:36:18.747Z,17.29
2022-12-31T13:37:26.156Z,17.32
2022-12-31T13:38:30.872Z,17.32
2022-12-31T13:39:37.604Z,17.37
2022-12-31T13:40:48.539Z,17.36
2022-12-31T13:41:55.224Z,17.50
2022-12-31T13:43:03.506Z,17.60
2022-12-31T13:44:12.112Z,17.76
2022-12-31T13:45:18.319Z,17.82
2022-12-31T13:46:26.495Z,17.88
2022-12-31T13:47:33.928Z,18.07
2022-12-31T13:48:43.648Z,18.17
2022-12-31T13:49:50.196Z,18.28
2022-12-31T13:50:56.205Z,18.37
2022-12-31T13:52:02.867Z,18.43
2022-12-31T13:53:09.888Z,18.44
2022-12-31T13:54:21.703Z,18.49
2022-12-31T13:55:26.502Z,18.43
2022-12-31T13:56:32.771Z,18.40
2022-12-31T13:57:42.129Z,18.40
2022-12-31T13:58:49.898Z,18.30
2022-12-31T13:59:56.653Z,18.29
2022-12-31T14:01:03.379Z,18.12
2022-12-31T14:02:18.013Z,18.12
2022-12-31T14:03:24.549Z,18.13
2022-12-31T14:04:32.868Z,18.09
2022-12-31T14:05:37.912Z,17.98
2022-12-31T14:06:46.698Z,17.87
2022-12-31T14:07:52.670Z,17.80
2022-12-31T14:08:55.417Z,17.77
2022-12-31T14:09:58.359Z,17.72
2022-12-31T14:11:05.910Z,17.64
2022-12-31T14:12:23.772Z,17.54
2022-12-31T14:13:39.019Z,17.44
2022-12-31T14:14:47.602Z,17.40
2022-12-31T14:16:06.545Z,17.27
2022-12-31T14:17:17.640Z,17.19
2022-12-31T14:18:23.121Z,17.12
2022-12-31T14:19:42.992Z,17.03
2022-12-31T14:20:48.993Z,16.90
2022-12-31T14:21:54.088Z,16.81
2022-12-31T14:23:02.928Z,16.70
2022-12-31T14:24:09.856Z,16.64
2022-12-31T14:25:19.008Z,16.68
2022-12-31T14:26:27.393Z,16.63
2022-12-31T14:27:33.234Z,16.63
2022-12-31T14:28:46.483Z,16.64