createdAt,value
2018-12-27T07:07:06.213Z,22.67
2018-12-27T07:09:44.523Z,22.35
2018-12-27T07:42:12.547Z,22.13
2018-12-27T14:24:30.191Z,20.53
2018-12-27T14:26:58.323Z,20.17
2018-12-27T14:29:26.445Z,20.17
2018-12-27T14:31:54.588Z,20.30
2018-12-27T14:34:22.701Z,20.20
2018-12-27T14:36:50.852Z,20.80
2018-12-27T14:39:18.975Z,20.27
2018-12-27T14:42:06.561Z,19.10
2018-12-27T14:44:34.684Z,18.87
2018-12-27T14:47:02.818Z,20.33
2018-12-27T14:49:30.924Z,20.40
2018-12-27T14:51:59.079Z,20.30
2018-12-27T14:54:27.196Z,20.07
2018-12-27T14:56:55.340Z,20.00
2018-12-27T14:59:23.462Z,20.10
2018-12-27T15:01:51.596Z,20.20
2018-12-27T15:04:19.728Z,20.60
2018-12-27T15:06:48.855Z,21.27
2018-12-27T15:09:17.164Z,20.50
2018-12-27T15:11:45.278Z,20.80
2018-12-27T15:14:13.425Z,21.13
2018-12-27T15:16:41.576Z,20.60
2018-12-27T15:19:09.713Z,19.80
2018-12-27T15:21:37.841Z,19.83
2018-12-27T15:24:06.000Z,21.30
2018-12-27T15:26:34.116Z,21.27
2018-12-27T15:29:02.264Z,20.93
2018-12-27T15:31:30.359Z,22.40
2018-12-27T15:33:58.511Z,20.83
2018-12-27T15:36:26.624Z,23.63
2018-12-27T15:38:54.769Z,20.87
2018-12-27T15:41:22.905Z,24.63
2018-12-27T15:43:51.017Z,22.23
2018-12-27T15:46:19.164Z,21.90
2018-12-27T15:48:47.291Z,25.53
2018-12-27T15:51:15.417Z,25.20
2018-12-27T15:53:43.555Z,25.07
2018-12-27T15:56:11.796Z,24.03
2018-12-27T15:58:40.182Z,21.55
2018-12-27T16:01:08.287Z,22.00
2018-12-27T16:03:36.707Z,23.35
2018-12-27T16:06:04.865Z,23.40
2018-12-27T16:08:33.005Z,21.50
2018-12-27T16:11:01.441Z,22.62
2018-12-27T16:13:29.543Z,23.80
2018-12-27T16:15:57.957Z,21.68
2018-12-27T16:18:26.081Z,23.70
2018-12-27T16:20:54.515Z,22.62
2018-12-27T16:23:22.971Z,22.30
2018-12-27T16:25:51.416Z,22.85
2018-12-27T16:28:19.564Z,23.97
2018-12-27T16:30:48.017Z,24.00
2018-12-27T16:33:16.435Z,24.60
2018-12-27T16:35:44.824Z,26.40
2018-12-27T16:38:12.960Z,25.13
2018-12-27T16:40:41.434Z,27.58
2018-12-27T16:43:09.864Z,28.57
2018-12-27T16:45:39.830Z,26.50
2018-12-27T16:48:08.240Z,25.90
2018-12-27T16:50:36.650Z,27.60
2018-12-27T16:53:05.084Z,26.33
2018-12-27T16:55:33.497Z,25.17
2018-12-27T16:58:01.886Z,27.00
2018-12-27T17:00:30.295Z,26.70
2018-12-27T17:02:58.706Z,27.62
2018-12-27T17:05:26.831Z,25.47
2018-12-27T17:07:55.232Z,27.25
2018-12-27T17:10:23.653Z,26.20
2018-12-27T17:12:52.044Z,25.97
2018-12-27T17:15:20.461Z,27.15
2018-12-27T17:17:48.860Z,27.32
2018-12-27T17:20:17.267Z,26.75
2018-12-27T17:22:45.673Z,26.12
2018-12-27T17:25:14.091Z,26.95
2018-12-27T17:27:42.481Z,26.25
2018-12-27T17:30:10.900Z,25.75
2018-12-27T17:32:39.308Z,24.87
2018-12-27T17:35:07.490Z,26.90
2018-12-27T17:37:35.907Z,25.08
2018-12-27T17:40:04.428Z,27.67
2018-12-27T17:42:32.837Z,26.73
2018-12-27T17:45:01.288Z,26.70
2018-12-27T17:47:29.754Z,27.80
2018-12-27T17:49:58.183Z,26.40
2018-12-27T17:52:30.247Z,27.87
2018-12-27T17:54:56.739Z,25.50
2018-12-27T17:57:25.212Z,25.92
2018-12-27T17:59:53.611Z,27.02
2018-12-27T18:02:22.017Z,26.15
2018-12-27T18:04:50.426Z,26.33
2018-12-27T18:07:18.939Z,24.77
2018-12-27T18:09:47.484Z,25.68
2018-12-27T18:12:15.884Z,28.10
2018-12-27T18:14:44.288Z,26.20
2018-12-27T18:17:12.712Z,25.88
2018-12-27T18:19:41.100Z,26.15
2018-12-27T18:22:09.537Z,25.55
2018-12-27T18:24:37.922Z,24.98
2018-12-27T18:27:06.354Z,26.12
2018-12-27T18:29:34.743Z,24.02
2018-12-27T18:32:03.196Z,26.73
2018-12-27T18:34:31.608Z,25.25
2018-12-27T18:37:00.036Z,26.37
2018-12-27T18:39:28.520Z,27.67
2018-12-27T18:41:57.452Z,26.75
2018-12-27T18:44:25.880Z,26.77
2018-12-27T18:46:54.282Z,26.45
2018-12-27T18:49:22.714Z,28.17
2018-12-27T18:51:51.121Z,29.25
2018-12-27T18:54:19.540Z,28.30
2018-12-27T18:56:47.945Z,27.73
2018-12-27T18:59:16.381Z,27.32
2018-12-27T19:01:51.989Z,28.40
2018-12-27T19:04:20.434Z,29.40
2018-12-27T19:06:48.912Z,28.02
2018-12-27T19:09:17.332Z,32.40
2018-12-27T19:12:05.092Z,34.38
2018-12-27T19:14:33.557Z,31.30
2018-12-27T19:17:01.994Z,34.98
2018-12-27T19:19:30.424Z,33.60
2018-12-27T19:21:58.819Z,31.65
2018-12-27T19:24:27.223Z,32.23
2018-12-27T19:26:55.633Z,30.48
2018-12-27T19:29:24.059Z,32.00
2018-12-27T19:31:52.457Z,31.37
2018-12-27T19:34:20.888Z,32.05
2018-12-27T19:36:49.277Z,31.93
2018-12-27T19:39:17.687Z,31.60
2018-12-27T19:41:46.088Z,30.10
2018-12-27T19:44:14.506Z,30.70
2018-12-27T19:46:42.941Z,30.20
2018-12-27T19:49:11.357Z,29.00
2018-12-27T19:51:39.769Z,31.23
2018-12-27T19:54:08.167Z,29.70
2018-12-27T19:56:36.599Z,31.90
2018-12-27T19:59:05.020Z,31.73
2018-12-27T20:01:33.490Z,30.08
2018-12-27T20:04:01.916Z,31.33
2018-12-27T20:06:30.316Z,32.95
2018-12-27T20:08:58.729Z,30.82
2018-12-27T20:11:27.148Z,33.63
2018-12-27T20:13:55.551Z,31.68
2018-12-27T20:16:23.980Z,30.77
2018-12-27T20:18:52.385Z,29.52
2018-12-27T20:21:20.821Z,31.42
2018-12-27T20:24:08.560Z,30.43
2018-12-27T20:26:56.325Z,28.52
2018-12-27T20:29:44.104Z,30.37
2018-12-27T20:32:31.905Z,30.85
2018-12-27T20:35:19.624Z,30.12
2018-12-27T20:41:01.173Z,29.30
2018-12-27T20:43:48.936Z,29.85
2018-12-27T20:46:36.668Z,30.30
2018-12-27T20:49:24.446Z,29.30
2018-12-27T20:52:12.197Z,30.52
2018-12-27T20:58:06.925Z,30.20
