createdAt,value
2022-09-23T00:00:24.561Z,100820.02
2022-09-23T00:03:35.346Z,100821.01
2022-09-23T00:06:24.515Z,100818.92
2022-09-23T00:09:46.507Z,100817.50
2022-09-23T00:12:37.367Z,100821.61
2022-09-23T00:15:14.400Z,100819.07
2022-09-23T00:20:37.979Z,100816.59
2022-09-23T00:23:10.714Z,100809.69
2022-09-23T00:25:43.865Z,100818.86
2022-09-23T00:28:14.482Z,100814.07
2022-09-23T00:30:44.883Z,100809.77
2022-09-23T00:33:15.160Z,100810.36
2022-09-23T00:35:43.529Z,100806.75
2022-09-23T00:38:12.034Z,100807.24
2022-09-23T00:40:49.769Z,100804.36
2022-09-23T00:43:22.729Z,100798.89
2022-09-23T00:46:05.345Z,100796.94
2022-09-23T00:48:47.374Z,100800.94
2022-09-23T00:51:19.843Z,100795.82
2022-09-23T00:53:48.049Z,100797.75
2022-09-23T00:56:21.008Z,100790.27
2022-09-23T00:58:50.643Z,100789.21
2022-09-23T01:01:19.676Z,100788.46
2022-09-23T01:03:50.476Z,100786.92
2022-09-23T01:06:18.541Z,100787.21
2022-09-23T01:08:48.565Z,100785.16
2022-09-23T01:11:21.325Z,100785.30
2022-09-23T01:14:17.140Z,100781.10
2022-09-23T01:16:56.656Z,100782.17
2022-09-23T01:19:37.397Z,100782.40
2022-09-23T01:22:16.773Z,100779.55
2022-09-23T01:25:16.741Z,100781.63
2022-09-23T01:28:21.246Z,100776.84
2022-09-23T01:31:08.134Z,100775.30
2022-09-23T01:33:47.181Z,100773.61
2022-09-23T01:36:37.058Z,100773.80
2022-09-23T01:39:17.126Z,100770.48
2022-09-23T01:42:22.242Z,100771.23
2022-09-23T01:44:56.645Z,100765.06
2022-09-23T01:47:36.144Z,100760.70
2022-09-23T01:50:51.201Z,100759.86
2022-09-23T01:53:24.888Z,100764.28
2022-09-23T01:55:57.961Z,100764.27
2022-09-23T01:58:33.822Z,100768.84
2022-09-23T02:01:09.904Z,100764.49
2022-09-23T02:03:53.084Z,100765.41
2022-09-23T02:06:21.992Z,100766.87
2022-09-23T02:09:22.201Z,100762.09
2022-09-23T02:11:52.642Z,100762.59
2022-09-23T02:14:24.597Z,100759.71
2022-09-23T02:16:58.253Z,100768.77
2022-09-23T02:19:36.282Z,100764.71
2022-09-23T02:22:38.247Z,100760.14
2022-09-23T02:25:07.874Z,100758.48
2022-09-23T02:27:51.919Z,100753.97
2022-09-23T02:30:34.843Z,100760.73
2022-09-23T02:33:05.061Z,100756.54
2022-09-23T02:35:43.518Z,100762.20
2022-09-23T02:38:26.821Z,100757.59
2022-09-23T02:41:09.651Z,100754.64
2022-09-23T02:44:00.066Z,100750.69
2022-09-23T02:46:30.315Z,100747.27
2022-09-23T02:49:11.233Z,100745.17
2022-09-23T02:51:41.040Z,100742.98
2022-09-23T02:54:14.976Z,100744.66
2022-09-23T02:56:43.389Z,100742.04
2022-09-23T02:59:19.458Z,100739.20
2022-09-23T03:02:00.539Z,100738.03
2022-09-23T03:04:50.451Z,100740.77
2022-09-23T03:07:23.817Z,100739.98
2022-09-23T03:10:10.836Z,100741.43
2022-09-23T03:12:46.111Z,100738.11
2022-09-23T03:15:26.415Z,100743.16
2022-09-23T03:18:01.544Z,100739.61
2022-09-23T03:20:58.360Z,100736.97
2022-09-23T03:23:33.680Z,100737.14
2022-09-23T03:26:07.463Z,100737.20
2022-09-23T03:28:42.090Z,100737.42
2022-09-23T03:31:12.325Z,100739.71
2022-09-23T03:34:01.757Z,100740.38
2022-09-23T03:36:51.625Z,100737.12
2022-09-23T03:39:47.977Z,100733.03
2022-09-23T03:42:27.110Z,100731.90
2022-09-23T03:44:57.955Z,100732.17
2022-09-23T03:47:28.906Z,100729.13
2022-09-23T03:49:58.206Z,100721.20
2022-09-23T03:52:26.878Z,100721.62
2022-09-23T03:54:57.921Z,100719.98
2022-09-23T03:57:26.114Z,100714.09
2022-09-23T03:59:54.139Z,100716.77
2022-09-23T04:02:22.458Z,100718.33
2022-09-23T04:04:51.548Z,100716.27
2022-09-23T04:07:19.627Z,100712.44
2022-09-23T04:09:47.862Z,100709.48
2022-09-23T04:12:16.645Z,100711.41
2022-09-23T04:14:45.430Z,100711.91
2022-09-23T04:17:13.507Z,100709.17
2022-09-23T04:19:45.179Z,100711.79
2022-09-23T04:22:15.906Z,100704.80
2022-09-23T04:24:44.684Z,100708.31
2022-09-23T04:27:12.872Z,100708.40
2022-09-23T04:29:43.651Z,100703.05
2022-09-23T04:32:11.882Z,100708.92
2022-09-23T04:34:41.286Z,100711.02
2022-09-23T04:37:10.378Z,100709.03
2022-09-23T04:39:38.321Z,100711.17
2022-09-23T04:42:07.657Z,100711.23
2022-09-23T04:44:35.910Z,100708.45
2022-09-23T04:47:05.569Z,100709.91
2022-09-23T04:49:35.932Z,100706.92
2022-09-23T04:52:08.371Z,100710.28
2022-09-23T04:54:36.984Z,100706.40
2022-09-23T04:57:08.334Z,100708.19
2022-09-23T04:59:38.760Z,100707.45
2022-09-23T05:02:08.539Z,100706.98
2022-09-23T05:04:41.488Z,100707.41
2022-09-23T05:07:10.666Z,100708.67
2022-09-23T05:09:43.739Z,100713.27
2022-09-23T05:12:12.226Z,100709.47
2022-09-23T05:14:50.169Z,100717.31
2022-09-23T05:17:21.994Z,100718.23
2022-09-23T05:19:51.714Z,100720.35
2022-09-23T05:22:22.059Z,100719.58
2022-09-23T05:24:52.042Z,100722.02
2022-09-23T05:27:22.582Z,100720.56
2022-09-23T05:29:56.281Z,100728.89
2022-09-23T05:32:33.456Z,100726.70
2022-09-23T05:35:04.813Z,100726.17
2022-09-23T05:37:35.146Z,100728.56
2022-09-23T05:40:06.163Z,100729.55
2022-09-23T05:42:34.978Z,100728.58
2022-09-23T05:45:04.667Z,100727.58
2022-09-23T05:47:34.619Z,100727.79
2022-09-23T05:50:12.326Z,100726.89
2022-09-23T05:52:44.857Z,100727.68
2022-09-23T05:55:15.573Z,100726.90
2022-09-23T05:57:56.983Z,100727.28
2022-09-23T06:00:28.496Z,100729.78
2022-09-23T06:03:06.235Z,100722.71
2022-09-23T06:05:40.526Z,100722.41
2022-09-23T06:08:11.805Z,100719.60
2022-09-23T06:10:45.478Z,100721.48
2022-09-23T06:13:17.970Z,100724.30
2022-09-23T06:15:51.514Z,100724.45
2022-09-23T06:18:19.722Z,100724.73
2022-09-23T06:20:49.162Z,100724.12
2022-09-23T06:23:17.002Z,100722.48
2022-09-23T06:28:37.834Z,100727.95
2022-09-23T06:31:14.290Z,100728.04
2022-09-23T06:33:46.052Z,100726.00
2022-09-23T06:36:35.953Z,100726.48
2022-09-23T06:39:06.955Z,100725.35
2022-09-23T06:41:35.722Z,100727.80
2022-09-23T06:44:08.921Z,100726.62
2022-09-23T06:46:37.029Z,100724.34
2022-09-23T06:49:06.959Z,100729.89
2022-09-23T06:51:34.989Z,100730.63
2022-09-23T06:54:09.122Z,100729.84
2022-09-23T06:56:39.505Z,100732.43
2022-09-23T06:59:13.141Z,100736.60
2022-09-23T07:01:45.319Z,100733.77
2022-09-23T07:04:14.651Z,100736.11
2022-09-23T07:06:42.654Z,100738.06
2022-09-23T07:09:14.349Z,100740.60
2022-09-23T07:11:42.393Z,100741.87
2022-09-23T07:14:14.180Z,100744.50
2022-09-23T07:16:42.731Z,100743.54
2022-09-23T07:19:12.285Z,100745.02
2022-09-23T07:21:41.634Z,100739.66
2022-09-23T07:24:09.659Z,100736.24
2022-09-23T07:26:44.894Z,100731.79
2022-09-23T07:29:14.648Z,100732.27
2022-09-23T07:31:43.350Z,100728.86
2022-09-23T07:34:11.753Z,100729.27
2022-09-23T07:36:43.058Z,100730.25
2022-09-23T07:39:13.773Z,100729.36
2022-09-23T07:41:44.620Z,100728.53
2022-09-23T07:44:12.917Z,100726.54
2022-09-23T07:46:44.811Z,100725.29
2022-09-23T07:49:13.677Z,100726.67
2022-09-23T07:51:45.970Z,100724.45
2022-09-23T07:54:16.384Z,100725.27
2022-09-23T07:56:45.140Z,100724.58
2022-09-23T07:59:19.347Z,100722.71
2022-09-23T08:01:50.631Z,100722.12
2022-09-23T08:04:22.126Z,100714.81
2022-09-23T08:06:52.281Z,100714.46
2022-09-23T08:09:22.093Z,100709.75
2022-09-23T08:11:51.066Z,100711.44
2022-09-23T08:14:19.649Z,100711.97
2022-09-23T08:16:47.746Z,100709.77
2022-09-23T08:19:16.513Z,100710.39
2022-09-23T08:21:49.398Z,100712.79
2022-09-23T08:24:21.021Z,100719.47
2022-09-23T08:26:53.325Z,100715.71
2022-09-23T08:29:22.935Z,100718.09
2022-09-23T08:31:54.183Z,100714.48
2022-09-23T08:34:24.022Z,100714.71
2022-09-23T08:36:52.490Z,100713.91
2022-09-23T08:39:21.687Z,100709.37
2022-09-23T08:42:02.459Z,100704.48
2022-09-23T08:45:03.170Z,100707.17
2022-09-23T08:48:10.823Z,100704.38
2022-09-23T08:50:50.719Z,100701.61
2022-09-23T08:53:29.963Z,100703.69
2022-09-23T08:56:18.408Z,100696.64
2022-09-23T08:59:05.510Z,100691.85
2022-09-23T09:01:41.869Z,100689.98
2022-09-23T09:04:42.401Z,100691.18
2022-09-23T09:07:35.172Z,100690.88
2022-09-23T09:10:18.683Z,100689.38
2022-09-23T09:13:00.476Z,100692.83
2022-09-23T09:15:31.162Z,100695.58
2022-09-23T09:18:25.608Z,100697.92
2022-09-23T09:21:08.520Z,100698.09
2022-09-23T09:23:46.482Z,100701.60
2022-09-23T09:26:23.004Z,100694.65
2022-09-23T09:29:11.413Z,100694.59
2022-09-23T09:31:51.304Z,100696.55
2022-09-23T09:34:45.671Z,100694.47
2022-09-23T09:37:38.418Z,100694.99
2022-09-23T09:40:12.921Z,100693.19
2022-09-23T09:42:50.027Z,100689.98
2022-09-23T09:45:33.530Z,100689.30
2022-09-23T09:54:18.213Z,100676.96
2022-09-23T09:59:25.715Z,100670.46
2022-09-23T10:02:32.730Z,100668.70
2022-09-23T10:05:03.241Z,100665.95
2022-09-23T10:07:32.759Z,100668.02
2022-09-23T10:10:32.292Z,100662.77
2022-09-23T10:13:15.051Z,100658.48
2022-09-23T10:15:45.021Z,100656.01
2022-09-23T10:18:24.730Z,100656.31
2022-09-23T10:20:52.599Z,100653.40
2022-09-23T10:23:24.371Z,100652.71
2022-09-23T10:26:01.141Z,100651.11
2022-09-23T10:28:50.357Z,100647.56
2022-09-23T10:31:35.642Z,100641.90
2022-09-23T10:34:24.706Z,100636.11
2022-09-23T10:37:25.229Z,100631.18
2022-09-23T10:40:11.844Z,100624.16
2022-09-23T10:43:13.307Z,100624.40
2022-09-23T10:46:06.629Z,100622.52
2022-09-23T10:48:55.966Z,100619.48
2022-09-23T10:51:51.607Z,100616.98
2022-09-23T10:54:44.253Z,100618.48
2022-09-23T10:57:41.680Z,100618.50
2022-09-23T11:00:24.962Z,100608.64
2022-09-23T11:03:12.902Z,100608.88
2022-09-23T11:06:06.777Z,100600.58
2022-09-23T11:08:53.699Z,100595.55
2022-09-23T11:11:48.901Z,100593.95
2022-09-23T11:14:41.030Z,100588.79
2022-09-23T11:17:33.589Z,100586.80
2022-09-23T11:20:31.206Z,100584.67
2022-09-23T11:23:05.697Z,100581.41
2022-09-23T11:25:47.157Z,100582.81
2022-09-23T11:28:30.184Z,100577.17
2022-09-23T11:31:05.720Z,100579.61
2022-09-23T11:33:42.505Z,100571.43
2022-09-23T11:36:28.530Z,100565.83
2022-09-23T11:38:57.253Z,100562.33
2022-09-23T11:41:38.547Z,100561.58
2022-09-23T11:44:12.591Z,100558.06
2022-09-23T11:46:49.419Z,100556.13
2022-09-23T11:49:17.215Z,100552.48
2022-09-23T11:52:14.403Z,100551.02
2022-09-23T11:55:04.673Z,100549.20
2022-09-23T11:57:52.925Z,100541.52
2022-09-23T12:00:38.435Z,100540.93
2022-09-23T12:03:23.545Z,100541.79
2022-09-23T12:05:56.690Z,100532.03
2022-09-23T12:08:32.353Z,100535.99
2022-09-23T12:11:20.301Z,100535.54
2022-09-23T12:14:16.422Z,100528.27
2022-09-23T12:16:48.709Z,100531.65
2022-09-23T12:19:55.481Z,100529.81
2022-09-23T12:22:26.652Z,100529.53
2022-09-23T12:24:56.881Z,100531.17
2022-09-23T12:27:40.234Z,100525.65
2022-09-23T12:30:15.186Z,100524.34
2022-09-23T12:32:43.462Z,100514.88
2022-09-23T12:35:26.957Z,100509.12
2022-09-23T12:37:54.834Z,100505.10
2022-09-23T12:40:31.089Z,100506.01
2022-09-23T12:43:01.205Z,100503.16
2022-09-23T12:45:34.830Z,100501.53
2022-09-23T12:48:43.745Z,100498.87
2022-09-23T12:51:16.351Z,100495.85
2022-09-23T12:53:59.766Z,100494.70
2022-09-23T12:56:38.625Z,100492.34
2022-09-23T12:59:09.449Z,100485.86
2022-09-23T13:01:38.047Z,100487.09
2022-09-23T13:04:24.616Z,100483.16
2022-09-23T13:07:08.836Z,100478.17
2022-09-23T13:09:41.576Z,100478.96
2022-09-23T13:12:18.816Z,100476.85
2022-09-23T13:14:49.746Z,100466.45
2022-09-23T13:17:29.817Z,100464.89
2022-09-23T13:20:02.756Z,100455.02
2022-09-23T13:23:01.795Z,100455.56
2022-09-23T13:25:35.058Z,100451.55
2022-09-23T13:28:03.834Z,100449.27
2022-09-23T13:30:31.646Z,100447.38
2022-09-23T13:33:18.833Z,100442.23
2022-09-23T13:35:52.403Z,100435.73
2022-09-23T13:38:26.214Z,100425.69
2022-09-23T13:40:57.599Z,100421.89
2022-09-23T13:43:31.839Z,100423.90
2022-09-23T13:46:01.016Z,100421.38
2022-09-23T13:48:28.885Z,100416.29
2022-09-23T13:50:56.918Z,100416.62
2022-09-23T13:53:29.262Z,100414.87
2022-09-23T13:56:15.921Z,100410.90
2022-09-23T13:58:43.720Z,100410.89
2022-09-23T14:01:33.778Z,100408.27
2022-09-23T14:04:04.904Z,100405.64
2022-09-23T14:06:36.039Z,100407.29
2022-09-23T14:09:03.901Z,100407.33
2022-09-23T14:11:35.407Z,100404.02
2022-09-23T14:14:07.416Z,100400.52
2022-09-23T14:16:38.154Z,100404.89
2022-09-23T14:19:08.086Z,100406.63
2022-09-23T14:21:37.774Z,100405.11
2022-09-23T14:24:41.467Z,100401.83
2022-09-23T14:27:19.043Z,100402.35
2022-09-23T14:29:48.222Z,100401.77
2022-09-23T14:32:21.247Z,100393.86
2022-09-23T14:34:59.503Z,100390.09
2022-09-23T14:38:10.612Z,100388.55
2022-09-23T14:40:51.344Z,100385.06
2022-09-23T14:43:26.199Z,100378.92
2022-09-23T14:45:55.938Z,100373.31
2022-09-23T14:48:27.360Z,100365.17
2022-09-23T14:51:06.624Z,100361.84
2022-09-23T14:53:34.444Z,100359.30
2022-09-23T14:56:08.473Z,100355.35
2022-09-23T14:58:54.734Z,100356.77
2022-09-23T15:01:27.728Z,100360.08
2022-09-23T15:03:56.151Z,100357.64
2022-09-23T15:06:24.791Z,100355.73
2022-09-23T15:08:53.398Z,100360.45
2022-09-23T15:11:25.272Z,100360.27
2022-09-23T15:13:52.951Z,100357.70
2022-09-23T15:16:28.006Z,100354.95
2022-09-23T15:18:57.870Z,100355.33
2022-09-23T15:21:41.036Z,100352.23
2022-09-23T15:24:41.394Z,100350.32
2022-09-23T15:27:29.339Z,100347.89
2022-09-23T15:30:17.082Z,100347.77
2022-09-23T15:32:45.798Z,100342.88
2022-09-23T15:35:19.150Z,100340.23
2022-09-23T15:37:49.275Z,100336.73
2022-09-23T15:40:22.659Z,100337.92
2022-09-23T15:42:53.793Z,100339.04
2022-09-23T15:45:29.308Z,100337.86
2022-09-23T15:48:00.984Z,100336.08
2022-09-23T15:50:30.235Z,100342.52
2022-09-23T15:52:59.475Z,100341.61
2022-09-23T15:55:27.494Z,100341.36
2022-09-23T15:57:57.170Z,100341.50
2022-09-23T16:00:25.362Z,100343.98
2022-09-23T16:02:54.072Z,100344.00
2022-09-23T16:05:37.002Z,100349.41
2022-09-23T16:08:08.937Z,100346.45
2022-09-23T16:10:37.805Z,100344.56
2022-09-23T16:13:08.877Z,100345.35
2022-09-23T16:15:39.105Z,100343.98
2022-09-23T16:18:08.627Z,100342.34
2022-09-23T16:20:44.723Z,100341.84
2022-09-23T16:23:34.463Z,100337.71
2022-09-23T16:26:06.330Z,100335.52
2022-09-23T16:28:34.493Z,100335.33
2022-09-23T16:31:03.095Z,100335.80
2022-09-23T16:33:31.007Z,100334.24
2022-09-23T16:36:00.897Z,100334.25
2022-09-23T16:38:29.558Z,100332.45
2022-09-23T16:41:00.176Z,100331.55
2022-09-23T16:43:31.719Z,100326.78
2022-09-23T16:45:59.644Z,100326.27
2022-09-23T16:48:27.488Z,100322.15
2022-09-23T16:50:55.277Z,100323.02
2022-09-23T16:53:23.567Z,100320.09
2022-09-23T16:55:53.474Z,100324.52
2022-09-23T16:58:21.317Z,100325.63
2022-09-23T17:01:07.921Z,100326.23
2022-09-23T17:03:41.972Z,100328.52
2022-09-23T17:06:13.517Z,100327.16
2022-09-23T17:08:42.827Z,100328.26
2022-09-23T17:11:11.133Z,100326.57
2022-09-23T17:13:41.237Z,100326.37
2022-09-23T17:16:11.815Z,100326.85
2022-09-23T17:18:39.682Z,100321.91
2022-09-23T17:21:08.598Z,100322.77
2022-09-23T17:23:37.176Z,100324.21
2022-09-23T17:26:05.508Z,100317.97
2022-09-23T17:28:33.488Z,100325.30
2022-09-23T17:31:03.822Z,100330.65
2022-09-23T17:33:35.239Z,100323.73
2022-09-23T17:36:07.788Z,100321.02
2022-09-23T17:38:36.110Z,100320.33
2022-09-23T17:41:04.857Z,100324.55
2022-09-23T17:43:33.536Z,100319.39
2022-09-23T17:46:06.382Z,100324.58
2022-09-23T17:48:36.003Z,100317.31
2022-09-23T17:51:06.451Z,100315.70
2022-09-23T17:53:37.079Z,100316.10
2022-09-23T17:56:08.292Z,100321.04
2022-09-23T17:58:37.524Z,100316.97
2022-09-23T18:01:12.475Z,100316.02
2022-09-23T18:03:43.479Z,100319.23
2022-09-23T18:06:19.550Z,100319.86
2022-09-23T18:08:49.286Z,100325.48
2022-09-23T18:11:25.413Z,100322.43
2022-09-23T18:14:01.286Z,100329.02
2022-09-23T18:16:31.256Z,100328.73
2022-09-23T18:19:00.710Z,100327.31
2022-09-23T18:21:31.589Z,100328.09
2022-09-23T18:24:28.057Z,100326.05
2022-09-23T18:26:49.783Z,100325.25
2022-09-23T18:29:18.616Z,100326.30
2022-09-23T18:31:51.112Z,100332.84
2022-09-23T18:34:20.448Z,100326.58
2022-09-23T18:36:48.409Z,100325.25
2022-09-23T18:39:16.738Z,100317.69
2022-09-23T18:41:45.173Z,100313.21
2022-09-23T18:44:13.090Z,100302.09
2022-09-23T18:46:40.873Z,100302.64
2022-09-23T18:49:27.751Z,100302.80
2022-09-23T18:51:57.436Z,100302.70
2022-09-23T18:54:28.471Z,100298.54
2022-09-23T18:56:56.800Z,100306.67
2022-09-23T18:59:28.024Z,100301.71
2022-09-23T19:02:00.479Z,100304.54
2022-09-23T19:04:29.098Z,100297.83
2022-09-23T19:06:57.984Z,100299.59
2022-09-23T19:09:26.272Z,100297.02
2022-09-23T19:11:54.372Z,100298.69
2022-09-23T19:14:22.320Z,100297.05
2022-09-23T19:16:50.903Z,100298.85
2022-09-23T19:19:18.837Z,100299.81
2022-09-23T19:21:46.698Z,100299.13
2022-09-23T19:24:19.853Z,100297.71
2022-09-23T19:26:48.751Z,100298.15
2022-09-23T19:29:22.019Z,100295.05
2022-09-23T19:31:51.054Z,100291.41
2022-09-23T19:34:23.771Z,100289.14
2022-09-23T19:36:53.028Z,100291.80
2022-09-23T19:39:23.452Z,100299.21
2022-09-23T19:41:52.473Z,100295.27
2022-09-23T19:44:20.545Z,100296.71
2022-09-23T19:46:55.010Z,100299.30
2022-09-23T19:49:25.886Z,100294.72
2022-09-23T19:51:55.969Z,100298.98
2022-09-23T19:54:27.470Z,100294.33
2022-09-23T19:56:56.073Z,100292.98
2022-09-23T19:59:26.555Z,100294.57
2022-09-23T20:01:54.955Z,100295.73
2022-09-23T20:04:23.516Z,100295.92
2022-09-23T20:06:52.356Z,100299.48
2022-09-23T20:09:20.811Z,100295.81
2022-09-23T20:11:48.804Z,100297.95
2022-09-23T20:14:17.933Z,100300.10
2022-09-23T20:16:46.231Z,100301.07
2022-09-23T20:19:14.281Z,100299.84
2022-09-23T20:21:42.090Z,100294.40
2022-09-23T20:24:11.929Z,100288.00
2022-09-23T20:26:58.169Z,100285.68
2022-09-23T20:29:26.449Z,100281.98
2022-09-23T20:31:54.423Z,100283.05
2022-09-23T20:34:22.565Z,100283.38
2022-09-23T20:36:50.651Z,100284.16
2022-09-23T20:39:18.434Z,100283.84
2022-09-23T20:41:48.156Z,100285.36
2022-09-23T20:44:16.105Z,100277.52
2022-09-23T20:46:48.773Z,100277.52
2022-09-23T20:49:17.688Z,100276.31
2022-09-23T20:51:48.240Z,100278.30
2022-09-23T20:54:21.590Z,100276.25
2022-09-23T20:56:49.451Z,100273.38
2022-09-23T20:59:18.502Z,100275.85
2022-09-23T21:01:46.580Z,100275.35
2022-09-23T21:04:14.521Z,100274.05
2022-09-23T21:06:42.263Z,100274.69
2022-09-23T21:09:10.045Z,100275.00
2022-09-23T21:11:38.188Z,100272.59
2022-09-23T21:14:06.072Z,100271.94
2022-09-23T21:16:34.073Z,100271.34
2022-09-23T21:19:03.349Z,100271.89
2022-09-23T21:21:31.203Z,100269.48
2022-09-23T21:24:17.167Z,100271.43
2022-09-23T21:26:47.777Z,100272.00
2022-09-23T21:29:16.214Z,100272.30
2022-09-23T21:31:44.195Z,100271.33
2022-09-23T21:34:12.682Z,100273.18
2022-09-23T21:36:43.103Z,100274.06
2022-09-23T21:39:11.507Z,100271.02
2022-09-23T21:41:40.025Z,100273.55
2022-09-23T21:44:08.515Z,100268.97
2022-09-23T21:46:36.813Z,100266.00
2022-09-23T21:49:05.334Z,100266.01
2022-09-23T21:51:40.796Z,100261.25
2022-09-23T21:54:15.522Z,100259.97
2022-09-23T21:56:44.000Z,100257.17
2022-09-23T21:59:12.031Z,100256.89
2022-09-23T22:01:43.553Z,100258.44
2022-09-23T22:04:16.990Z,100259.39
2022-09-23T22:06:45.716Z,100256.51
2022-09-23T22:09:16.899Z,100261.11
2022-09-23T22:12:03.902Z,100258.30
2022-09-23T22:14:32.011Z,100261.27
2022-09-23T22:17:01.356Z,100255.88
2022-09-23T22:19:35.462Z,100254.94
2022-09-23T22:22:13.291Z,100251.27
2022-09-23T22:24:44.954Z,100251.49
2022-09-23T22:27:14.417Z,100250.16
2022-09-23T22:30:00.795Z,100247.03
2022-09-23T22:32:46.161Z,100254.05
2022-09-23T22:35:19.176Z,100249.27
2022-09-23T22:37:48.245Z,100247.13
2022-09-23T22:40:16.366Z,100248.90
2022-09-23T22:42:44.488Z,100246.11
2022-09-23T22:45:13.435Z,100249.95
2022-09-23T22:47:45.149Z,100244.30
2022-09-23T22:50:14.687Z,100242.53
2022-09-23T22:52:43.197Z,100244.28
2022-09-23T22:55:11.741Z,100241.99
2022-09-23T22:57:39.621Z,100239.08
2022-09-23T23:01:43.644Z,100238.02
2022-09-23T23:04:13.255Z,100233.68
2022-09-23T23:06:44.006Z,100233.17
2022-09-23T23:09:16.893Z,100232.20
2022-09-23T23:11:47.427Z,100236.42
2022-09-23T23:14:18.056Z,100238.98
2022-09-23T23:16:46.580Z,100235.44
2022-09-23T23:19:17.523Z,100234.67
2022-09-23T23:21:48.815Z,100229.73
2022-09-23T23:24:23.234Z,100234.10
2022-09-23T23:26:53.564Z,100232.61
2022-09-23T23:29:24.145Z,100234.20
2022-09-23T23:31:52.612Z,100231.16
2022-09-23T23:34:21.586Z,100229.41
2022-09-23T23:36:54.738Z,100226.81
2022-09-23T23:39:25.398Z,100224.15
2022-09-23T23:41:59.404Z,100228.13
2022-09-23T23:44:27.792Z,100221.42
2022-09-23T23:46:56.017Z,100215.44
2022-09-23T23:49:28.797Z,100211.55
2022-09-23T23:51:59.280Z,100208.73
2022-09-23T23:54:27.548Z,100210.73
2022-09-23T23:56:55.748Z,100208.66
2022-09-23T23:59:27.670Z,100204.21
