createdAt,value
2018-02-13T00:00:52.265Z,11.60
2018-02-13T00:03:19.908Z,10.93
2018-02-13T00:05:47.809Z,10.47
2018-02-13T00:08:17.421Z,11.13
2018-02-13T00:10:45.083Z,10.97
2018-02-13T00:13:13.306Z,11.13
2018-02-13T00:15:41.804Z,10.93
2018-02-13T00:18:10.583Z,11.63
2018-02-13T00:20:39.268Z,10.80
2018-02-13T00:23:07.748Z,10.97
2018-02-13T00:25:35.363Z,11.43
2018-02-13T00:28:02.971Z,11.30
2018-02-13T00:30:30.683Z,12.07
2018-02-13T00:32:58.868Z,11.30
2018-02-13T00:35:26.502Z,11.53
2018-02-13T00:37:54.072Z,12.13
2018-02-13T00:40:21.639Z,11.00
2018-02-13T00:42:49.814Z,11.57
2018-02-13T00:45:17.779Z,11.60
2018-02-13T00:47:45.409Z,11.10
2018-02-13T00:50:14.872Z,12.57
2018-02-13T00:52:43.753Z,11.23
2018-02-13T00:55:11.702Z,10.83
2018-02-13T00:57:40.525Z,11.03
2018-02-13T01:00:08.115Z,11.43
2018-02-13T01:02:35.920Z,10.77
2018-02-13T01:05:06.094Z,11.97
2018-02-13T01:07:38.611Z,11.53
2018-02-13T01:10:07.499Z,11.43
2018-02-13T01:12:36.246Z,11.77
2018-02-13T01:15:04.392Z,12.40
2018-02-13T01:17:32.580Z,11.47
2018-02-13T01:20:03.583Z,11.27
2018-02-13T01:22:33.201Z,10.27
2018-02-13T01:25:04.152Z,12.00
2018-02-13T01:27:32.211Z,10.37
2018-02-13T01:30:00.385Z,11.77
2018-02-13T01:32:30.423Z,11.47
2018-02-13T01:34:58.753Z,10.00
2018-02-13T01:37:30.973Z,11.10
2018-02-13T01:40:00.548Z,10.97
2018-02-13T01:42:28.938Z,10.80
2018-02-13T01:45:00.108Z,10.83
2018-02-13T01:47:31.937Z,10.37
2018-02-13T01:50:00.055Z,10.60
2018-02-13T01:52:29.453Z,10.67
2018-02-13T01:55:00.528Z,10.80
2018-02-13T01:57:29.448Z,10.87
2018-02-13T02:00:01.025Z,10.63
2018-02-13T02:02:29.953Z,10.53
2018-02-13T02:04:58.902Z,10.37
2018-02-13T02:07:27.213Z,10.50
2018-02-13T02:09:56.567Z,10.03
2018-02-13T02:12:26.694Z,10.30
2018-02-13T02:14:55.950Z,11.03
2018-02-13T02:17:27.235Z,11.40
2018-02-13T02:19:55.940Z,10.30
2018-02-13T02:22:25.270Z,10.80
2018-02-13T02:24:54.792Z,9.70
2018-02-13T02:27:25.443Z,10.37
2018-02-13T02:29:57.288Z,10.07
2018-02-13T02:32:27.227Z,10.67
2018-02-13T02:34:56.158Z,11.60
2018-02-13T02:37:25.266Z,11.27
2018-02-13T02:39:54.287Z,11.07
2018-02-13T02:42:22.597Z,11.43
2018-02-13T02:44:51.551Z,10.30
2018-02-13T02:47:22.565Z,11.93
2018-02-13T02:49:50.772Z,13.47
2018-02-13T02:52:19.057Z,10.60
2018-02-13T02:54:47.901Z,11.53
2018-02-13T02:57:17.082Z,10.80
2018-02-13T02:59:45.870Z,10.53
2018-02-13T03:02:13.945Z,10.77
2018-02-13T03:04:43.711Z,10.53
2018-02-13T03:07:12.911Z,10.17
2018-02-13T03:09:43.160Z,9.90
2018-02-13T03:12:11.410Z,10.53
2018-02-13T03:14:41.203Z,10.63
2018-02-13T03:17:12.328Z,10.37
2018-02-13T03:19:40.362Z,11.37
2018-02-13T03:22:08.574Z,11.67
2018-02-13T03:24:36.657Z,11.40
2018-02-13T03:27:07.062Z,11.50
2018-02-13T03:29:35.333Z,13.03
2018-02-13T03:32:06.060Z,12.40
2018-02-13T03:34:34.950Z,11.77
2018-02-13T03:37:05.159Z,12.30
2018-02-13T03:39:36.241Z,12.87
2018-02-13T03:42:05.114Z,11.83
2018-02-13T03:44:33.970Z,11.97
2018-02-13T03:47:02.778Z,12.63
2018-02-13T03:49:33.832Z,12.33
2018-02-13T03:52:02.928Z,11.57
2018-02-13T03:54:32.826Z,12.47
2018-02-13T03:57:02.216Z,13.37
2018-02-13T03:59:30.394Z,12.40
2018-02-13T04:01:58.667Z,13.83
2018-02-13T04:04:28.099Z,14.83
2018-02-13T04:06:57.189Z,15.20
2018-02-13T04:09:27.009Z,14.40
2018-02-13T04:11:55.729Z,15.03
2018-02-13T04:14:23.863Z,14.83
2018-02-13T04:16:52.069Z,13.80
2018-02-13T04:19:20.238Z,15.50
2018-02-13T04:21:48.890Z,14.97
2018-02-13T04:24:18.009Z,14.47
2018-02-13T04:26:48.358Z,14.73
2018-02-13T04:29:16.537Z,13.47
2018-02-13T04:31:45.718Z,13.73
2018-02-13T04:34:13.925Z,14.97
2018-02-13T04:36:42.865Z,13.63
2018-02-13T04:39:11.039Z,14.60
2018-02-13T04:41:40.414Z,13.93
2018-02-13T04:44:11.475Z,13.13
2018-02-13T04:46:43.823Z,13.97
2018-02-13T04:49:11.933Z,13.47
2018-02-13T04:51:41.641Z,13.13
2018-02-13T04:54:11.028Z,13.07
2018-02-13T04:56:41.327Z,13.37
2018-02-13T04:59:10.248Z,13.00
2018-02-13T05:01:39.132Z,12.93
2018-02-13T05:04:07.307Z,11.90
2018-02-13T05:06:35.464Z,12.87
2018-02-13T05:09:03.584Z,12.00
2018-02-13T05:11:32.374Z,13.43
2018-02-13T05:14:03.941Z,11.70
2018-02-13T05:16:32.140Z,12.63
2018-02-13T05:19:00.253Z,11.33
2018-02-13T05:21:29.927Z,12.77
2018-02-13T05:23:58.022Z,12.87
2018-02-13T05:26:25.979Z,13.03
2018-02-13T05:28:56.894Z,12.77
2018-02-13T05:31:26.519Z,12.63
2018-02-13T05:33:55.523Z,12.17
2018-02-13T05:36:23.763Z,11.67
2018-02-13T05:38:52.429Z,12.60
2018-02-13T05:41:21.506Z,12.83
2018-02-13T05:43:50.209Z,13.53
2018-02-13T05:46:18.403Z,12.53
2018-02-13T05:48:47.902Z,13.13
2018-02-13T05:51:16.005Z,12.30
2018-02-13T05:53:44.956Z,11.87
2018-02-13T05:56:13.614Z,13.57
2018-02-13T05:58:41.985Z,13.07
2018-02-13T06:01:10.497Z,12.33
2018-02-13T06:03:39.452Z,11.77
2018-02-13T06:06:09.012Z,12.13
2018-02-13T06:08:38.516Z,12.37
2018-02-13T06:11:09.111Z,12.40
2018-02-13T06:13:38.028Z,13.33
2018-02-13T06:16:06.853Z,12.90
2018-02-13T06:18:35.433Z,12.10
2018-02-13T06:21:03.594Z,13.20
2018-02-13T06:23:31.695Z,13.37
2018-02-13T06:25:59.759Z,12.97
2018-02-13T06:28:27.911Z,13.47
2018-02-13T06:30:56.830Z,11.80
2018-02-13T06:33:25.922Z,13.43
2018-02-13T06:35:55.295Z,14.03
2018-02-13T06:38:26.068Z,14.73
2018-02-13T06:40:55.131Z,14.00
2018-02-13T06:43:23.643Z,13.20
2018-02-13T06:45:52.726Z,13.30
2018-02-13T06:48:20.905Z,13.93
2018-02-13T06:50:50.671Z,13.57
2018-02-13T06:53:20.446Z,13.07
2018-02-13T06:55:50.873Z,14.37
2018-02-13T06:58:19.688Z,14.10
2018-02-13T07:00:49.449Z,14.13
2018-02-13T07:03:19.087Z,14.10
2018-02-13T07:05:47.178Z,13.33
2018-02-13T07:08:16.221Z,13.27
2018-02-13T07:10:44.342Z,14.13
2018-02-13T07:13:13.478Z,12.63
2018-02-13T07:15:44.170Z,13.20
2018-02-13T07:18:13.308Z,13.90
2018-02-13T07:20:43.075Z,13.53
2018-02-13T07:23:12.833Z,14.30
2018-02-13T07:25:41.778Z,13.03
2018-02-13T07:28:10.922Z,13.77
2018-02-13T07:30:40.506Z,13.67
2018-02-13T07:33:08.714Z,12.73
2018-02-13T07:35:37.577Z,12.40
2018-02-13T07:38:07.084Z,12.90
2018-02-13T07:40:36.409Z,13.83
2018-02-13T07:43:05.285Z,13.00
2018-02-13T07:45:32.967Z,12.77
2018-02-13T07:48:00.618Z,11.67
2018-02-13T07:50:29.988Z,13.00
2018-02-13T07:52:59.150Z,13.33
2018-02-13T07:55:27.522Z,13.37
2018-02-13T07:57:55.120Z,13.60
2018-02-13T08:00:22.727Z,12.93
2018-02-13T08:02:50.340Z,12.87
2018-02-13T08:05:18.030Z,13.70
2018-02-13T08:07:45.717Z,13.37
2018-02-13T08:10:14.101Z,14.20
2018-02-13T08:12:42.444Z,13.87
2018-02-13T08:15:10.140Z,12.97
2018-02-13T08:17:37.769Z,13.43
2018-02-13T08:20:05.368Z,14.30
2018-02-13T08:22:32.969Z,13.90
2018-02-13T08:25:00.553Z,13.17
2018-02-13T08:27:28.905Z,14.37
2018-02-13T08:29:56.542Z,14.00
2018-02-13T08:32:24.128Z,14.20
2018-02-13T08:34:51.763Z,13.23
2018-02-13T08:39:40.985Z,13.63
2018-02-13T08:42:08.937Z,13.03
2018-02-13T08:44:37.273Z,12.90
2018-02-13T08:47:05.050Z,13.57
2018-02-13T08:49:33.658Z,12.83
2018-02-13T08:52:02.421Z,13.33
2018-02-13T08:54:30.534Z,12.20
2018-02-13T08:56:58.226Z,12.30
2018-02-13T08:59:25.802Z,13.23
2018-02-13T09:01:53.482Z,13.03
2018-02-13T09:04:21.095Z,12.53
2018-02-13T09:06:49.463Z,12.53
2018-02-13T09:09:17.128Z,13.53
2018-02-13T09:11:44.816Z,12.57
2018-02-13T09:14:13.179Z,13.63
2018-02-13T09:16:41.262Z,14.40
2018-02-13T09:19:09.796Z,12.73
2018-02-13T09:21:38.993Z,12.33
2018-02-13T09:24:06.595Z,12.07
2018-02-13T09:26:34.255Z,12.90
2018-02-13T09:29:05.340Z,11.67
2018-02-13T09:31:32.976Z,12.13
2018-02-13T09:34:01.817Z,12.13
2018-02-13T09:36:29.769Z,12.70
2018-02-13T09:38:59.948Z,14.03
2018-02-13T09:41:28.445Z,13.53
2018-02-13T09:43:57.435Z,12.10
2018-02-13T09:46:26.015Z,12.20
2018-02-13T09:48:53.721Z,12.73
2018-02-13T09:51:21.433Z,12.17
2018-02-13T09:53:49.843Z,13.73
2018-02-13T09:56:18.255Z,11.93
2018-02-13T09:58:46.620Z,12.70
2018-02-13T10:01:15.015Z,12.60
2018-02-13T10:03:44.584Z,12.27
2018-02-13T10:06:12.175Z,12.50
2018-02-13T10:08:39.850Z,12.13
2018-02-13T10:11:08.252Z,13.50
2018-02-13T10:13:36.643Z,11.53
2018-02-13T10:16:04.987Z,11.87
2018-02-13T10:18:32.602Z,11.50
2018-02-13T10:21:00.474Z,11.83
2018-02-13T10:23:28.112Z,11.60
2018-02-13T10:25:55.721Z,12.30
2018-02-13T10:28:23.373Z,11.27
2018-02-13T10:30:51.047Z,10.53
2018-02-13T10:33:18.666Z,12.40
2018-02-13T10:35:46.317Z,10.97
2018-02-13T10:38:14.766Z,11.13
2018-02-13T10:40:42.394Z,11.67
2018-02-13T10:43:10.788Z,11.27
2018-02-13T10:45:39.891Z,10.90
2018-02-13T10:48:08.241Z,10.80
2018-02-13T10:50:36.682Z,11.53
2018-02-13T10:53:05.104Z,10.43
2018-02-13T10:55:33.820Z,11.33
2018-02-13T10:58:02.075Z,11.07
2018-02-13T11:00:36.239Z,10.13
2018-02-13T11:03:03.815Z,10.67
2018-02-13T11:05:31.582Z,10.87
2018-02-13T11:07:59.177Z,11.17
2018-02-13T11:10:27.323Z,10.23
2018-02-13T11:12:55.964Z,10.73
2018-02-13T11:15:23.647Z,10.20
2018-02-13T11:17:52.120Z,10.73
2018-02-13T11:20:20.132Z,10.00
2018-02-13T11:22:47.789Z,9.43
2018-02-13T11:25:15.764Z,10.17
2018-02-13T11:27:43.707Z,9.23
2018-02-13T11:30:11.905Z,9.50
2018-02-13T11:32:39.476Z,9.73
2018-02-13T11:35:07.076Z,10.40
2018-02-13T11:37:34.674Z,9.30
2018-02-13T11:40:02.241Z,8.90
2018-02-13T11:42:30.662Z,8.97
2018-02-13T11:44:58.262Z,8.77
2018-02-13T11:47:26.723Z,9.00
2018-02-13T11:49:54.323Z,9.03
2018-02-13T11:52:21.955Z,8.70
2018-02-13T11:54:49.548Z,9.13
2018-02-13T11:57:17.236Z,8.40
2018-02-13T11:59:44.817Z,7.63
2018-02-13T12:02:12.397Z,7.87
2018-02-13T12:04:40.556Z,7.50
2018-02-13T12:07:08.143Z,7.90
2018-02-13T12:09:35.837Z,7.07
2018-02-13T12:12:03.504Z,8.03
2018-02-13T12:14:31.084Z,6.90
2018-02-13T12:16:58.695Z,7.07
2018-02-13T12:19:27.117Z,6.60
2018-02-13T12:21:55.275Z,6.80
2018-02-13T12:24:23.674Z,6.53
2018-02-13T12:26:51.326Z,6.57
2018-02-13T12:29:18.893Z,6.17
2018-02-13T12:31:46.513Z,5.40
2018-02-13T12:34:14.761Z,6.20
2018-02-13T12:36:42.370Z,6.23
2018-02-13T12:39:10.034Z,6.00
2018-02-13T12:41:38.387Z,5.63
2018-02-13T12:44:05.930Z,6.20
2018-02-13T12:46:34.552Z,6.73
2018-02-13T12:49:02.138Z,6.50
2018-02-13T12:51:29.777Z,5.80
2018-02-13T12:53:57.367Z,5.87
2018-02-13T12:56:24.980Z,6.07
2018-02-13T12:58:54.418Z,6.30
2018-02-13T13:01:22.062Z,5.60
2018-02-13T13:03:50.430Z,5.97
2018-02-13T13:06:18.026Z,5.37
2018-02-13T13:08:46.414Z,5.40
2018-02-13T13:11:14.851Z,4.57
2018-02-13T13:13:42.436Z,5.37
2018-02-13T13:16:10.037Z,5.23
2018-02-13T13:18:37.731Z,4.60
2018-02-13T13:21:06.112Z,4.63
2018-02-13T13:23:35.354Z,4.00
2018-02-13T13:26:02.977Z,3.87
2018-02-13T13:28:31.341Z,4.60
2018-02-13T13:30:58.976Z,4.33
2018-02-13T13:33:26.571Z,4.07
2018-02-13T13:35:55.106Z,3.87
2018-02-13T13:38:22.711Z,3.63
2018-02-13T13:40:51.080Z,3.80
2018-02-13T13:43:18.819Z,3.33
2018-02-13T13:45:46.578Z,3.70
2018-02-13T13:48:15.631Z,3.93
2018-02-13T13:50:43.975Z,3.60
2018-02-13T13:53:11.654Z,3.50
2018-02-13T13:55:39.436Z,3.10
2018-02-13T13:58:07.105Z,3.10
2018-02-13T14:00:34.722Z,2.43
2018-02-13T14:03:02.312Z,1.57
2018-02-13T14:05:30.007Z,1.87
2018-02-13T14:07:58.380Z,1.73
2018-02-13T14:10:26.716Z,1.83
2018-02-13T14:12:54.359Z,2.17
2018-02-13T14:15:22.700Z,1.77
2018-02-13T14:17:51.086Z,2.00
2018-02-13T14:20:18.839Z,2.63
2018-02-13T14:22:46.458Z,1.90
2018-02-13T14:25:14.037Z,2.07
2018-02-13T14:27:41.721Z,2.30
2018-02-13T14:30:10.864Z,2.20
2018-02-13T14:32:38.529Z,6.97
2018-02-13T14:35:07.114Z,3.87
2018-02-13T14:37:35.854Z,2.67
2018-02-13T14:40:03.471Z,1.97
2018-02-13T14:42:31.822Z,2.20
2018-02-13T14:45:00.230Z,2.43
2018-02-13T14:47:27.884Z,2.43
2018-02-13T14:49:56.387Z,2.50
2018-02-13T14:52:23.985Z,2.87
2018-02-13T14:54:51.628Z,2.30
2018-02-13T14:57:19.258Z,2.93
2018-02-13T14:59:46.946Z,2.20
2018-02-13T15:02:14.551Z,2.43
2018-02-13T15:04:42.276Z,2.50
2018-02-13T15:07:09.891Z,2.30
2018-02-13T15:09:37.492Z,2.70
2018-02-13T15:12:05.836Z,2.53
2018-02-13T15:14:34.314Z,2.40
2018-02-13T15:17:04.463Z,2.50
2018-02-13T15:19:53.540Z,2.27
2018-02-13T15:22:22.027Z,2.37
2018-02-13T15:24:49.616Z,2.17
2018-02-13T15:27:17.241Z,2.53
2018-02-13T15:29:45.574Z,2.50
2018-02-13T15:32:13.668Z,2.60
2018-02-13T15:34:41.285Z,2.50
2018-02-13T15:37:09.644Z,3.30
2018-02-13T15:39:37.232Z,3.00
2018-02-13T15:42:05.603Z,3.17
2018-02-13T15:44:33.226Z,3.23
2018-02-13T15:47:01.650Z,2.80
2018-02-13T15:49:29.275Z,3.17
2018-02-13T15:51:57.640Z,2.67
2018-02-13T15:54:25.298Z,2.97
2018-02-13T15:56:52.932Z,2.57
2018-02-13T15:59:21.160Z,3.10
2018-02-13T16:01:48.814Z,2.93
2018-02-13T16:04:16.418Z,2.90
2018-02-13T16:06:44.086Z,2.87
2018-02-13T16:09:12.437Z,3.30
2018-02-13T16:11:40.045Z,3.10
2018-02-13T16:14:07.634Z,3.10
2018-02-13T16:16:35.249Z,3.00
2018-02-13T16:19:02.831Z,3.10
2018-02-13T16:21:30.465Z,3.50
2018-02-13T16:23:58.852Z,3.20
2018-02-13T16:26:26.420Z,3.30
2018-02-13T16:28:54.033Z,5.57
2018-02-13T16:31:21.611Z,13.80
2018-02-13T16:33:49.216Z,3.60
2018-02-13T16:36:16.817Z,8.63
2018-02-13T16:38:45.216Z,10.83
2018-02-13T16:41:13.643Z,4.83
2018-02-13T16:43:41.211Z,3.20
2018-02-13T16:46:10.115Z,3.37
2018-02-13T16:48:39.031Z,3.50
2018-02-13T16:51:06.635Z,3.87
2018-02-13T16:53:34.207Z,4.00
2018-02-13T16:56:01.834Z,3.60
2018-02-13T16:58:29.436Z,3.73
2018-02-13T17:00:57.040Z,3.47
2018-02-13T17:03:24.603Z,3.80
2018-02-13T17:05:52.162Z,3.50
2018-02-13T17:08:19.770Z,3.73
2018-02-13T17:10:48.136Z,5.10
2018-02-13T17:13:15.740Z,4.97
2018-02-13T17:15:44.079Z,5.53
2018-02-13T17:18:11.642Z,4.40
2018-02-13T17:20:39.229Z,4.20
2018-02-13T17:23:06.793Z,4.80
2018-02-13T17:25:34.371Z,4.13
2018-02-13T17:28:01.987Z,4.43
2018-02-13T17:30:30.316Z,3.80
2018-02-13T17:32:57.870Z,3.80
2018-02-13T17:35:25.509Z,3.50
2018-02-13T17:37:53.093Z,4.07
2018-02-13T17:40:20.688Z,4.07
2018-02-13T17:42:48.290Z,4.00
2018-02-13T17:45:16.633Z,5.00
2018-02-13T17:47:45.007Z,6.03
2018-02-13T17:50:12.586Z,10.03
2018-02-13T17:52:40.937Z,5.80
2018-02-13T17:55:08.514Z,6.90
2018-02-13T17:57:36.112Z,5.60
2018-02-13T18:00:03.672Z,4.33
2018-02-13T18:02:31.296Z,4.57
2018-02-13T18:04:58.850Z,4.80
2018-02-13T18:07:26.435Z,3.90
2018-02-13T18:09:54.051Z,4.67
2018-02-13T18:12:21.638Z,5.57
2018-02-13T18:14:49.234Z,4.93
2018-02-13T18:17:17.568Z,4.77
2018-02-13T18:19:45.163Z,5.13
2018-02-13T18:22:12.723Z,4.30
2018-02-13T18:24:40.275Z,5.20
2018-02-13T18:27:07.847Z,5.80
2018-02-13T18:29:35.420Z,7.97
2018-02-13T18:32:02.975Z,10.27
2018-02-13T18:34:30.542Z,9.30
2018-02-13T18:36:58.104Z,11.70
2018-02-13T18:39:26.461Z,11.80
2018-02-13T18:41:54.030Z,13.00
2018-02-13T18:44:21.611Z,10.70
2018-02-13T18:46:49.206Z,11.90
2018-02-13T18:49:17.534Z,11.77
2018-02-13T18:51:45.094Z,3.97
2018-02-13T18:54:12.692Z,4.43
2018-02-13T18:56:40.268Z,5.10
2018-02-13T18:59:07.861Z,3.70
2018-02-13T19:01:35.424Z,3.80
2018-02-13T19:04:03.039Z,3.50
2018-02-13T19:06:30.634Z,3.50
2018-02-13T19:08:58.296Z,3.60
2018-02-13T19:11:25.856Z,3.10
2018-02-13T19:13:54.206Z,2.70
2018-02-13T19:16:21.775Z,2.97
2018-02-13T19:18:49.331Z,2.80
2018-02-13T19:21:16.917Z,4.10
2018-02-13T19:23:45.198Z,3.83
2018-02-13T19:26:12.770Z,4.20
2018-02-13T19:28:40.330Z,4.43
2018-02-13T19:31:07.946Z,3.07
2018-02-13T19:33:36.269Z,3.30
2018-02-13T19:36:03.832Z,5.00
2018-02-13T19:38:31.386Z,6.80
2018-02-13T19:40:59.709Z,6.73
2018-02-13T19:43:27.288Z,4.33
2018-02-13T19:45:54.893Z,4.23
2018-02-13T19:48:22.457Z,4.30
2018-02-13T19:50:50.040Z,3.60
2018-02-13T19:53:18.395Z,4.37
2018-02-13T19:55:46.904Z,3.87
2018-02-13T19:58:15.290Z,3.43
2018-02-13T20:00:42.870Z,3.40
2018-02-13T20:03:10.449Z,3.23
2018-02-13T20:05:38.395Z,3.53
2018-02-13T20:08:05.958Z,3.10
2018-02-13T20:10:33.526Z,3.10
2018-02-13T20:13:01.103Z,3.50
2018-02-13T20:15:28.669Z,3.43
2018-02-13T20:17:56.252Z,3.90
2018-02-13T20:20:23.857Z,3.43
2018-02-13T20:22:51.445Z,3.43
2018-02-13T20:25:19.026Z,4.00
2018-02-13T20:27:47.387Z,4.13
2018-02-13T20:30:14.950Z,4.10
2018-02-13T20:32:42.536Z,3.83
2018-02-13T20:35:10.879Z,4.07
2018-02-13T20:37:38.662Z,3.60
2018-02-13T20:40:06.230Z,17.50
2018-02-13T20:42:33.813Z,7.10
2018-02-13T20:45:01.390Z,4.33
2018-02-13T20:47:28.994Z,4.10
2018-02-13T20:49:56.600Z,4.07
2018-02-13T20:52:24.963Z,4.47
2018-02-13T20:54:52.538Z,4.07
2018-02-13T20:57:20.129Z,4.70
2018-02-13T20:59:48.467Z,5.40
2018-02-13T21:02:16.034Z,4.67
2018-02-13T21:04:43.602Z,5.33
2018-02-13T21:07:11.186Z,8.37
2018-02-13T21:09:39.991Z,9.27
2018-02-13T21:12:08.253Z,8.77
2018-02-13T21:14:36.037Z,7.83
2018-02-13T21:17:03.789Z,5.47
2018-02-13T21:19:32.304Z,5.20
2018-02-13T21:22:00.178Z,4.20
2018-02-13T21:24:28.520Z,5.03
2018-02-13T21:26:56.571Z,3.90
2018-02-13T21:29:24.357Z,4.23
2018-02-13T21:31:52.263Z,4.17
2018-02-13T21:34:21.396Z,4.40
2018-02-13T21:36:49.017Z,4.43
2018-02-13T21:39:16.795Z,4.57
2018-02-13T21:41:44.460Z,4.77
2018-02-13T21:44:12.856Z,5.10
2018-02-13T21:46:41.812Z,5.40
2018-02-13T21:49:09.496Z,5.60
2018-02-13T21:51:37.272Z,31.33
2018-02-13T21:54:04.924Z,12.13
2018-02-13T21:56:33.262Z,8.50
2018-02-13T21:59:01.978Z,6.23
2018-02-13T22:01:32.647Z,6.93
2018-02-13T22:04:02.849Z,8.50
2018-02-13T22:06:31.326Z,6.77
2018-02-13T22:09:13.587Z,7.10
2018-02-13T22:11:45.154Z,5.70
2018-02-13T22:14:14.055Z,5.97
2018-02-13T22:16:44.940Z,6.60
2018-02-13T22:19:15.652Z,7.00
2018-02-13T22:21:44.553Z,6.90
2018-02-13T22:24:14.478Z,6.40
2018-02-13T22:26:43.941Z,6.70
2018-02-13T22:29:13.941Z,6.87
2018-02-13T22:31:43.977Z,7.17
2018-02-13T22:34:12.492Z,7.37
2018-02-13T22:36:41.472Z,6.90
2018-02-13T22:39:10.143Z,7.40
2018-02-13T22:41:39.210Z,7.23
2018-02-13T22:44:09.175Z,8.07
2018-02-13T22:46:38.502Z,8.83
2018-02-13T22:49:07.207Z,25.60
2018-02-13T22:51:37.663Z,14.77
2018-02-13T22:54:06.168Z,7.57
2018-02-13T22:56:35.353Z,7.30
2018-02-13T22:59:03.926Z,6.83
2018-02-13T23:01:33.625Z,7.00
2018-02-13T23:04:03.579Z,6.13
2018-02-13T23:06:32.103Z,5.50
2018-02-13T23:08:59.759Z,5.90
2018-02-13T23:11:27.323Z,5.90
2018-02-13T23:13:54.926Z,6.07
2018-02-13T23:16:22.496Z,5.67
2018-02-13T23:18:50.135Z,5.63
2018-02-13T23:21:17.733Z,5.77
2018-02-13T23:23:45.587Z,5.70
2018-02-13T23:26:13.359Z,5.63
2018-02-13T23:28:40.950Z,5.63
2018-02-13T23:31:08.521Z,5.80
2018-02-13T23:33:36.201Z,5.30
2018-02-13T23:36:03.788Z,6.20
2018-02-13T23:38:32.695Z,5.50
2018-02-13T23:41:02.041Z,6.17
2018-02-13T23:43:29.695Z,6.03
2018-02-13T23:45:58.866Z,5.80
2018-02-13T23:48:26.450Z,5.87
2018-02-13T23:50:54.027Z,6.07
2018-02-13T23:53:21.638Z,5.30
2018-02-13T23:55:49.234Z,6.03
2018-02-13T23:58:16.833Z,6.17
