createdAt,value
2019-01-14T00:00:20.667Z,13.40
2019-01-14T00:01:20.632Z,12.60
2019-01-14T00:02:20.639Z,12.50
2019-01-14T00:03:20.649Z,13.30
2019-01-14T00:04:20.662Z,14.80
2019-01-14T00:05:20.677Z,10.30
2019-01-14T00:06:20.683Z,11.90
2019-01-14T00:07:20.694Z,13.20
2019-01-14T00:08:20.708Z,8.60
2019-01-14T00:09:23.365Z,11.70
2019-01-14T00:10:20.758Z,9.40
2019-01-14T00:11:20.743Z,7.10
2019-01-14T00:12:20.756Z,9.10
2019-01-14T00:13:20.768Z,9.00
2019-01-14T00:14:20.883Z,10.00
2019-01-14T00:15:20.788Z,10.20
2019-01-14T00:16:20.795Z,8.80
2019-01-14T00:17:20.813Z,7.90
2019-01-14T00:18:20.815Z,7.50
2019-01-14T00:19:20.837Z,7.60
2019-01-14T00:20:20.839Z,7.90
2019-01-14T00:21:20.852Z,8.10
2019-01-14T00:22:20.859Z,10.20
2019-01-14T00:23:20.879Z,7.80
2019-01-14T00:24:20.883Z,8.50
2019-01-14T00:25:20.898Z,8.90
2019-01-14T00:26:20.908Z,9.80
2019-01-14T00:27:20.927Z,11.60
2019-01-14T00:28:20.931Z,8.50
2019-01-14T00:29:20.953Z,9.70
2019-01-14T00:30:20.961Z,7.10
2019-01-14T00:31:20.959Z,9.50
2019-01-14T00:32:20.973Z,10.20
2019-01-14T00:33:20.982Z,8.40
2019-01-14T00:34:20.997Z,8.30
2019-01-14T00:35:21.005Z,10.30
2019-01-14T00:36:21.019Z,8.00
2019-01-14T00:37:21.026Z,11.30
2019-01-14T00:38:21.035Z,7.50
2019-01-14T00:39:21.053Z,11.40
2019-01-14T00:40:21.057Z,8.60
2019-01-14T00:41:21.077Z,8.90
2019-01-14T00:42:21.085Z,11.10
2019-01-14T00:43:21.102Z,10.50
2019-01-14T00:44:21.104Z,10.80
2019-01-14T00:45:21.115Z,11.70
2019-01-14T00:46:21.126Z,13.20
2019-01-14T00:47:21.136Z,10.20
2019-01-14T00:48:21.155Z,10.30
2019-01-14T00:49:21.166Z,11.70
2019-01-14T00:50:21.170Z,9.70
2019-01-14T00:51:21.183Z,7.40
2019-01-14T00:52:21.197Z,11.30
2019-01-14T00:53:21.205Z,10.10
2019-01-14T00:54:21.222Z,8.70
2019-01-14T00:55:21.227Z,11.10
2019-01-14T00:56:21.237Z,10.30
2019-01-14T00:57:21.251Z,11.20
2019-01-14T00:58:21.257Z,13.50
2019-01-14T00:59:21.269Z,10.90
2019-01-14T01:00:21.330Z,10.10
2019-01-14T01:01:21.295Z,9.60
2019-01-14T01:02:21.304Z,12.30
2019-01-14T01:03:21.330Z,10.20
2019-01-14T01:04:21.327Z,10.10
2019-01-14T01:05:21.334Z,9.70
2019-01-14T01:06:24.800Z,8.70
2019-01-14T01:07:21.359Z,9.20
2019-01-14T01:08:21.369Z,11.20
2019-01-14T01:09:21.387Z,11.20
2019-01-14T01:10:21.390Z,12.30
2019-01-14T01:11:21.401Z,11.60
2019-01-14T01:12:21.416Z,7.50
2019-01-14T01:13:21.424Z,9.60
2019-01-14T01:14:21.438Z,12.40
2019-01-14T01:15:21.453Z,7.80
2019-01-14T01:16:21.481Z,11.10
2019-01-14T01:17:21.472Z,10.20
2019-01-14T01:18:21.481Z,8.60
2019-01-14T01:19:21.492Z,6.60
2019-01-14T01:20:21.504Z,10.70
2019-01-14T01:21:21.510Z,9.40
2019-01-14T01:22:21.524Z,10.50
2019-01-14T01:23:21.532Z,10.20
2019-01-14T01:24:21.546Z,8.80
2019-01-14T01:25:21.563Z,10.80
2019-01-14T01:26:21.568Z,10.10
2019-01-14T01:27:21.579Z,8.00
2019-01-14T01:28:21.589Z,9.70
2019-01-14T01:29:21.605Z,9.30
2019-01-14T01:30:21.611Z,6.90
2019-01-14T01:31:21.625Z,8.70
2019-01-14T01:32:21.633Z,9.20
2019-01-14T01:33:21.656Z,9.90
2019-01-14T01:34:21.662Z,9.40
2019-01-14T01:35:21.665Z,11.50
2019-01-14T01:36:21.680Z,11.30
2019-01-14T01:37:21.691Z,9.30
2019-01-14T01:38:21.701Z,10.90
2019-01-14T01:39:21.710Z,8.60
2019-01-14T01:40:21.721Z,9.70
2019-01-14T01:41:21.741Z,9.80
2019-01-14T01:42:21.771Z,10.80
2019-01-14T01:43:21.756Z,7.90
2019-01-14T01:44:21.767Z,8.90
2019-01-14T01:45:21.780Z,9.00
2019-01-14T01:46:21.791Z,10.30
2019-01-14T01:48:21.809Z,9.70
2019-01-14T01:49:21.824Z,8.30
2019-01-14T01:50:22.256Z,7.50
2019-01-14T01:51:21.845Z,10.50
2019-01-14T01:52:21.855Z,8.80
2019-01-14T01:53:21.868Z,9.00
2019-01-14T01:54:21.880Z,9.90
2019-01-14T01:55:21.893Z,9.00
2019-01-14T01:56:21.902Z,7.40
2019-01-14T01:57:21.913Z,8.70
2019-01-14T01:58:21.924Z,8.00
2019-01-14T01:59:21.936Z,9.60
2019-01-14T02:00:21.954Z,11.10
2019-01-14T02:01:21.960Z,8.80
2019-01-14T02:02:21.968Z,8.60
2019-01-14T02:03:21.977Z,10.70
2019-01-14T02:04:22.001Z,8.70
2019-01-14T02:05:22.004Z,7.70
2019-01-14T02:06:22.014Z,7.70
2019-01-14T02:07:22.021Z,10.00
2019-01-14T02:08:22.035Z,14.30
2019-01-14T02:09:22.046Z,11.00
2019-01-14T02:10:22.053Z,11.90
2019-01-14T02:11:22.073Z,9.90
2019-01-14T02:12:22.077Z,8.90
2019-01-14T02:13:22.091Z,11.40
2019-01-14T02:14:22.099Z,10.40
2019-01-14T02:15:22.114Z,11.40
2019-01-14T02:16:22.120Z,8.60
2019-01-14T02:17:22.134Z,10.70
2019-01-14T02:18:22.142Z,10.00
2019-01-14T02:19:22.157Z,8.60
2019-01-14T02:20:22.265Z,9.20
2019-01-14T02:21:22.179Z,10.80
2019-01-14T02:22:22.190Z,11.40
2019-01-14T02:23:22.205Z,7.90
2019-01-14T02:24:22.216Z,10.50
2019-01-14T02:25:22.225Z,10.60
2019-01-14T02:26:22.235Z,8.70
2019-01-14T02:27:22.246Z,11.40
2019-01-14T02:28:22.258Z,14.10
2019-01-14T02:29:22.268Z,13.70
2019-01-14T02:30:22.283Z,11.20
2019-01-14T02:31:22.300Z,10.70
2019-01-14T02:32:22.301Z,10.10
2019-01-14T02:33:22.309Z,8.50
2019-01-14T02:34:22.322Z,11.20
2019-01-14T02:35:22.396Z,9.10
2019-01-14T02:36:22.353Z,12.00
2019-01-14T02:37:22.360Z,12.50
2019-01-14T02:38:22.384Z,11.20
2019-01-14T02:39:22.379Z,11.30
2019-01-14T02:40:22.387Z,11.50
2019-01-14T02:41:22.405Z,11.70
2019-01-14T02:42:22.444Z,12.60
2019-01-14T02:43:22.432Z,8.50
2019-01-14T02:44:22.503Z,9.80
2019-01-14T02:45:22.975Z,12.90
2019-01-14T02:46:22.450Z,12.10
2019-01-14T02:47:22.883Z,12.00
2019-01-14T02:48:22.622Z,14.00
2019-01-14T02:49:22.487Z,12.60
2019-01-14T02:50:22.567Z,15.00
2019-01-14T02:51:22.561Z,8.00
2019-01-14T02:52:22.515Z,11.40
2019-01-14T02:53:22.538Z,10.50
2019-01-14T02:54:22.537Z,8.40
2019-01-14T02:55:22.550Z,13.20
2019-01-14T02:56:22.561Z,11.60
2019-01-14T02:57:22.636Z,8.20
2019-01-14T02:58:22.580Z,13.90
2019-01-14T02:59:22.595Z,11.60
2019-01-14T03:00:22.608Z,8.70
2019-01-14T03:01:22.612Z,14.90
2019-01-14T03:02:22.628Z,9.90
2019-01-14T03:03:22.721Z,9.00
2019-01-14T03:04:22.648Z,14.20
2019-01-14T03:05:22.666Z,10.70
2019-01-14T03:06:22.673Z,12.40
2019-01-14T03:07:22.684Z,12.00
2019-01-14T03:08:22.693Z,14.10
2019-01-14T03:09:22.718Z,8.70
2019-01-14T03:10:22.719Z,13.10
2019-01-14T03:11:22.746Z,9.40
2019-01-14T03:12:22.739Z,13.60
2019-01-14T03:13:22.745Z,12.50
2019-01-14T03:14:22.763Z,12.00
2019-01-14T03:15:22.774Z,10.30
2019-01-14T03:16:22.780Z,13.20
2019-01-14T03:17:22.798Z,14.20
2019-01-14T03:18:22.810Z,12.30
2019-01-14T03:19:22.813Z,14.70
2019-01-14T03:20:22.829Z,16.80
2019-01-14T03:21:22.838Z,13.60
2019-01-14T03:22:22.847Z,11.20
2019-01-14T03:23:22.856Z,15.80
2019-01-14T03:24:22.867Z,14.60
2019-01-14T03:25:22.884Z,13.00
2019-01-14T03:26:22.893Z,11.60
2019-01-14T03:27:22.908Z,14.00
2019-01-14T03:28:22.909Z,16.70
2019-01-14T03:29:22.922Z,12.70
2019-01-14T03:30:22.974Z,14.80
2019-01-14T03:31:22.947Z,16.50
2019-01-14T03:32:22.957Z,18.50
2019-01-14T03:33:22.968Z,13.00
2019-01-14T03:34:23.088Z,12.00
2019-01-14T03:35:22.986Z,12.10
2019-01-14T03:36:23.000Z,15.10
2019-01-14T03:37:23.014Z,8.60
2019-01-14T03:38:23.042Z,14.50
2019-01-14T03:39:23.207Z,11.80
2019-01-14T03:40:23.047Z,12.10
2019-01-14T03:41:23.058Z,12.60
2019-01-14T03:42:23.063Z,12.10
2019-01-14T03:43:23.078Z,15.50
2019-01-14T03:44:23.093Z,13.00
2019-01-14T03:45:23.098Z,14.50
2019-01-14T03:46:23.113Z,12.80
2019-01-14T03:47:23.122Z,17.20
2019-01-14T03:48:23.129Z,12.30
2019-01-14T03:49:23.146Z,18.00
2019-01-14T03:50:23.156Z,14.80
2019-01-14T03:51:23.166Z,16.30
2019-01-14T03:52:23.180Z,12.90
2019-01-14T03:53:23.185Z,15.90
2019-01-14T03:54:23.198Z,19.90
2019-01-14T03:55:23.207Z,21.30
2019-01-14T03:56:23.228Z,16.20
2019-01-14T03:57:23.230Z,17.80
2019-01-14T03:58:23.239Z,11.50
2019-01-14T04:00:23.267Z,20.40
2019-01-14T04:01:23.275Z,15.10
2019-01-14T04:02:23.345Z,17.00
2019-01-14T04:03:23.290Z,16.40
2019-01-14T04:04:23.307Z,14.30
2019-01-14T04:05:23.315Z,18.30
2019-01-14T04:06:23.324Z,21.50
2019-01-14T04:07:23.341Z,17.40
2019-01-14T04:08:23.352Z,17.60
2019-01-14T04:09:23.362Z,21.10
2019-01-14T04:10:23.370Z,17.20
2019-01-14T04:11:23.381Z,16.90
2019-01-14T04:12:23.418Z,18.00
2019-01-14T04:13:23.404Z,19.00
2019-01-14T04:14:23.418Z,16.90
2019-01-14T04:15:23.426Z,20.20
2019-01-14T04:16:23.433Z,13.50
2019-01-14T04:17:23.458Z,18.50
2019-01-14T04:18:23.472Z,16.70
2019-01-14T04:19:23.467Z,14.80
2019-01-14T04:20:23.481Z,21.30
2019-01-14T04:21:23.488Z,24.70
2019-01-14T04:22:23.499Z,17.70
2019-01-14T04:23:23.510Z,16.90
2019-01-14T04:24:23.521Z,18.20
2019-01-14T04:25:23.542Z,20.40
2019-01-14T04:26:23.567Z,17.90
2019-01-14T04:27:23.550Z,21.60
2019-01-14T04:28:23.562Z,18.30
2019-01-14T04:29:23.575Z,19.60
2019-01-14T04:30:23.574Z,21.40
2019-01-14T04:31:23.590Z,18.80
2019-01-14T04:32:23.599Z,22.50
2019-01-14T04:33:23.611Z,19.90
2019-01-14T04:34:23.618Z,16.10
2019-01-14T04:35:23.684Z,18.40
2019-01-14T04:36:23.644Z,17.70
2019-01-14T04:37:23.659Z,16.20
2019-01-14T04:38:23.662Z,18.70
2019-01-14T04:39:23.676Z,23.10
2019-01-14T04:40:23.687Z,23.60
2019-01-14T04:41:23.698Z,18.10
2019-01-14T04:42:23.710Z,20.00
2019-01-14T04:43:23.717Z,16.60
2019-01-14T04:44:23.734Z,23.40
2019-01-14T04:45:23.740Z,18.80
2019-01-14T04:46:23.749Z,14.40
2019-01-14T04:47:23.760Z,16.10
2019-01-14T04:48:23.774Z,18.60
2019-01-14T04:49:23.785Z,19.10
2019-01-14T04:50:23.798Z,18.60
2019-01-14T04:51:23.821Z,17.80
2019-01-14T04:52:23.816Z,18.40
2019-01-14T04:53:23.831Z,17.30
2019-01-14T04:54:23.837Z,17.80
2019-01-14T04:55:23.847Z,21.90
2019-01-14T04:56:23.863Z,19.60
2019-01-14T04:57:23.872Z,19.30
2019-01-14T04:58:23.882Z,20.40
2019-01-14T04:59:23.890Z,20.00
2019-01-14T05:00:23.904Z,23.60
2019-01-14T05:01:23.917Z,22.00
2019-01-14T05:02:23.924Z,20.40
2019-01-14T05:03:23.937Z,20.00
2019-01-14T05:04:24.056Z,22.80
2019-01-14T05:05:23.958Z,23.90
2019-01-14T05:06:24.030Z,21.20
2019-01-14T05:07:29.499Z,21.40
2019-01-14T05:08:23.994Z,20.10
2019-01-14T05:09:24.004Z,19.50
2019-01-14T05:10:24.014Z,21.50
2019-01-14T05:11:24.020Z,21.40
2019-01-14T05:12:24.032Z,24.60
2019-01-14T05:13:24.086Z,20.10
2019-01-14T05:14:24.056Z,19.00
2019-01-14T05:15:24.118Z,22.60
2019-01-14T05:16:24.105Z,21.40
2019-01-14T05:17:24.098Z,21.90
2019-01-14T05:18:24.100Z,22.50
2019-01-14T05:19:24.108Z,22.60
2019-01-14T05:20:24.120Z,27.10
2019-01-14T05:21:24.129Z,21.70
2019-01-14T05:22:24.141Z,16.30
2019-01-14T05:23:24.158Z,21.90
2019-01-14T05:24:24.168Z,19.00
2019-01-14T05:25:24.176Z,20.30
2019-01-14T05:26:24.264Z,17.60
2019-01-14T05:27:24.197Z,25.10
2019-01-14T05:28:24.214Z,27.60
2019-01-14T05:29:24.221Z,22.30
2019-01-14T05:30:24.231Z,24.90
2019-01-14T05:31:24.241Z,23.50
2019-01-14T05:32:24.250Z,18.70
2019-01-14T05:33:24.268Z,19.60
2019-01-14T05:34:24.280Z,17.50
2019-01-14T05:35:24.299Z,19.00
2019-01-14T05:36:24.297Z,24.00
2019-01-14T05:37:24.309Z,19.20
2019-01-14T05:38:24.437Z,22.50
2019-01-14T05:39:24.387Z,23.00
2019-01-14T05:40:24.338Z,21.70
2019-01-14T05:41:24.354Z,16.10
2019-01-14T05:42:24.372Z,23.90
2019-01-14T05:43:24.374Z,23.80
2019-01-14T05:44:24.390Z,18.40
2019-01-14T05:45:24.396Z,19.80
2019-01-14T05:46:24.408Z,22.20
2019-01-14T05:47:24.420Z,20.60
2019-01-14T05:48:24.428Z,20.30
2019-01-14T05:49:24.552Z,18.20
2019-01-14T05:50:24.765Z,18.50
2019-01-14T05:51:24.456Z,15.80
2019-01-14T05:52:24.472Z,20.10
2019-01-14T05:53:24.492Z,25.00
2019-01-14T05:54:24.491Z,19.50
2019-01-14T05:55:24.503Z,22.30
2019-01-14T05:56:24.600Z,25.70
2019-01-14T05:57:24.571Z,25.00
2019-01-14T05:58:24.565Z,19.20
2019-01-14T05:59:24.548Z,23.90
2019-01-14T06:00:24.559Z,20.90
2019-01-14T06:01:24.567Z,21.00
2019-01-14T06:02:24.595Z,25.10
2019-01-14T06:03:24.601Z,23.30
2019-01-14T06:04:24.614Z,21.40
2019-01-14T06:05:24.608Z,20.20
2019-01-14T06:06:24.622Z,23.50
2019-01-14T06:07:24.640Z,24.40
2019-01-14T06:08:24.664Z,21.60
2019-01-14T06:09:24.653Z,23.00
2019-01-14T06:10:24.668Z,19.60
2019-01-14T06:11:24.685Z,21.20
2019-01-14T06:12:25.001Z,24.00
2019-01-14T06:13:24.704Z,22.80
2019-01-14T06:14:24.716Z,21.30
2019-01-14T06:15:24.776Z,22.30
2019-01-14T06:16:24.736Z,19.40
2019-01-14T06:17:24.743Z,19.60
2019-01-14T06:18:24.759Z,20.30
2019-01-14T06:19:24.835Z,23.50
2019-01-14T06:20:24.772Z,21.20
2019-01-14T06:21:24.798Z,21.60
2019-01-14T06:22:24.846Z,23.90
2019-01-14T06:23:24.804Z,20.30
2019-01-14T06:24:24.817Z,19.60
2019-01-14T06:25:24.829Z,19.60
2019-01-14T06:26:24.843Z,18.40
2019-01-14T06:27:24.845Z,19.20
2019-01-14T06:28:24.857Z,22.70
2019-01-14T06:29:24.871Z,23.40
2019-01-14T06:30:24.881Z,21.60
2019-01-14T06:31:24.893Z,25.50
2019-01-14T06:32:24.902Z,21.90
2019-01-14T06:33:24.927Z,19.10
2019-01-14T06:34:24.932Z,25.40
2019-01-14T06:35:24.945Z,17.10
2019-01-14T06:36:24.948Z,18.40
2019-01-14T06:37:24.957Z,18.00
2019-01-14T06:38:24.978Z,20.00
2019-01-14T06:39:24.981Z,19.40
2019-01-14T06:40:25.011Z,21.60
2019-01-14T06:42:25.316Z,18.00
2019-01-14T06:43:25.024Z,18.50
2019-01-14T06:44:25.048Z,19.50
2019-01-14T06:45:25.041Z,17.80
2019-01-14T06:46:25.053Z,18.40
2019-01-14T06:47:25.070Z,20.40
2019-01-14T06:48:25.075Z,19.60
2019-01-14T06:49:25.092Z,15.50
2019-01-14T06:50:25.097Z,19.60
2019-01-14T06:51:25.106Z,21.90
2019-01-14T06:52:25.134Z,20.60
2019-01-14T06:53:25.127Z,15.10
2019-01-14T06:54:25.139Z,21.40
2019-01-14T06:55:25.154Z,21.50
2019-01-14T06:56:25.173Z,19.50
2019-01-14T06:57:25.271Z,20.40
2019-01-14T06:58:25.181Z,18.30
2019-01-14T06:59:25.196Z,16.80
2019-01-14T07:00:25.206Z,16.10
2019-01-14T07:01:25.215Z,17.80
2019-01-14T07:02:25.226Z,17.20
2019-01-14T07:03:25.237Z,22.00
2019-01-14T07:04:25.247Z,16.80
2019-01-14T07:05:25.255Z,14.30
2019-01-14T07:06:25.272Z,20.30
2019-01-14T07:07:25.282Z,20.10
2019-01-14T07:08:25.288Z,18.10
2019-01-14T07:09:25.304Z,23.90
2019-01-14T07:10:25.435Z,19.70
2019-01-14T07:11:25.468Z,18.60
2019-01-14T07:12:25.339Z,19.20
2019-01-14T07:13:25.344Z,21.70
2019-01-14T07:14:25.366Z,21.70
2019-01-14T07:15:25.367Z,18.30
2019-01-14T07:16:27.006Z,20.70
2019-01-14T07:17:25.614Z,21.90
2019-01-14T07:19:25.647Z,21.00
2019-01-14T07:20:26.028Z,17.90
2019-01-14T07:22:26.019Z,18.20
2019-01-14T07:23:25.446Z,17.20
2019-01-14T07:24:25.528Z,20.10
2019-01-14T07:25:25.476Z,16.80
2019-01-14T07:26:25.485Z,16.30
2019-01-14T07:27:25.490Z,16.90
2019-01-14T07:28:25.504Z,17.20
2019-01-14T07:29:25.590Z,16.30
2019-01-14T07:30:25.535Z,21.60
2019-01-14T07:33:25.552Z,16.80
2019-01-14T07:34:25.569Z,19.60
2019-01-14T07:35:26.041Z,18.10
2019-01-14T07:36:26.067Z,21.60
2019-01-14T07:37:25.820Z,17.80
2019-01-14T07:38:26.123Z,21.30
2019-01-14T07:39:25.646Z,16.50
2019-01-14T07:40:25.626Z,16.00
2019-01-14T07:41:25.695Z,18.00
2019-01-14T07:42:25.658Z,21.80
2019-01-14T07:43:25.676Z,17.40
2019-01-14T07:44:25.666Z,25.70
2019-01-14T07:45:25.682Z,17.40
2019-01-14T07:46:25.726Z,17.20
2019-01-14T07:47:25.704Z,15.30
2019-01-14T07:48:25.733Z,19.00
2019-01-14T07:49:25.733Z,20.90
2019-01-14T07:50:25.737Z,20.40
2019-01-14T07:51:25.747Z,19.50
2019-01-14T07:52:25.753Z,13.20
2019-01-14T07:53:25.770Z,13.70
2019-01-14T07:54:25.774Z,14.40
2019-01-14T07:55:25.787Z,18.40
2019-01-14T07:56:25.797Z,17.30
2019-01-14T07:57:25.811Z,19.60
2019-01-14T07:58:25.814Z,17.00
2019-01-14T07:59:25.834Z,14.50
2019-01-14T08:00:25.848Z,13.70
2019-01-14T08:01:25.861Z,11.30
2019-01-14T08:02:25.858Z,14.20
2019-01-14T08:03:27.146Z,13.40
2019-01-14T08:04:25.896Z,14.70
2019-01-14T08:05:25.888Z,10.50
2019-01-14T08:06:25.900Z,13.30
2019-01-14T08:07:25.918Z,14.10
2019-01-14T08:08:25.922Z,16.70
2019-01-14T08:09:25.935Z,13.20
2019-01-14T08:10:25.946Z,12.10
2019-01-14T08:11:25.950Z,13.50
2019-01-14T08:12:26.023Z,16.30
2019-01-14T08:13:25.975Z,11.90
2019-01-14T08:14:25.983Z,11.90
2019-01-14T08:15:25.996Z,15.80
2019-01-14T08:16:26.020Z,10.90
2019-01-14T08:17:26.032Z,12.70
2019-01-14T08:18:26.034Z,10.90
2019-01-14T08:19:26.043Z,11.40
2019-01-14T08:20:26.049Z,14.20
2019-01-14T08:21:26.075Z,11.40
2019-01-14T08:22:26.072Z,11.20
2019-01-14T08:23:26.077Z,9.80
2019-01-14T08:24:26.089Z,9.50
2019-01-14T08:25:26.098Z,9.80
2019-01-14T08:26:26.108Z,12.40
2019-01-14T08:27:26.119Z,14.50
2019-01-14T08:28:26.131Z,12.90
2019-01-14T08:29:26.141Z,13.20
2019-01-14T08:30:26.613Z,11.50
2019-01-14T08:31:26.706Z,9.10
2019-01-14T08:32:26.705Z,10.10
2019-01-14T08:33:26.182Z,12.20
2019-01-14T08:34:26.189Z,10.80
2019-01-14T08:35:26.418Z,14.50
2019-01-14T08:36:26.208Z,10.50
2019-01-14T08:37:26.228Z,11.00
2019-01-14T08:38:26.226Z,11.80
2019-01-14T08:39:26.241Z,13.60
2019-01-14T08:40:26.251Z,9.60
2019-01-14T08:41:26.262Z,12.20
2019-01-14T08:42:26.268Z,12.10
2019-01-14T08:43:26.297Z,11.20
2019-01-14T08:44:26.288Z,8.10
2019-01-14T08:45:26.308Z,11.10
2019-01-14T08:46:26.322Z,11.90
2019-01-14T08:47:26.339Z,11.80
2019-01-14T08:48:26.383Z,10.90
2019-01-14T08:49:26.340Z,8.40
2019-01-14T08:50:26.360Z,10.30
2019-01-14T08:51:26.365Z,11.00
2019-01-14T08:52:26.372Z,13.30
2019-01-14T08:53:26.385Z,11.20
2019-01-14T08:54:26.412Z,11.70
2019-01-14T08:55:26.405Z,11.30
2019-01-14T08:56:26.430Z,12.60
2019-01-14T08:57:26.428Z,9.50
2019-01-14T08:58:26.442Z,14.40
2019-01-14T08:59:26.448Z,10.80
2019-01-14T09:00:26.467Z,14.90
2019-01-14T09:01:26.481Z,9.30
2019-01-14T09:02:26.482Z,12.40
2019-01-14T09:03:26.491Z,8.70
2019-01-14T09:04:32.394Z,11.70
2019-01-14T09:05:26.508Z,11.00
2019-01-14T09:06:26.569Z,11.60
2019-01-14T09:07:26.541Z,11.00
2019-01-14T09:08:28.838Z,9.50
2019-01-14T09:09:26.549Z,9.90
2019-01-14T09:10:26.566Z,12.00
2019-01-14T09:11:26.573Z,10.50
2019-01-14T09:12:26.579Z,13.10
2019-01-14T09:13:26.621Z,10.20
2019-01-14T09:14:26.606Z,8.20
2019-01-14T09:15:26.615Z,7.20
2019-01-14T09:16:26.621Z,8.60
2019-01-14T09:17:26.634Z,10.30
2019-01-14T09:18:26.645Z,7.80
2019-01-14T09:19:26.654Z,8.30
2019-01-14T09:20:26.662Z,8.00
2019-01-14T09:21:26.677Z,7.20
2019-01-14T09:22:26.691Z,8.40
2019-01-14T09:23:26.696Z,8.80
2019-01-14T09:24:26.707Z,8.60
2019-01-14T09:25:26.737Z,10.10
2019-01-14T09:26:26.728Z,6.50
2019-01-14T09:27:26.735Z,7.10
2019-01-14T09:28:26.749Z,8.80
2019-01-14T09:29:26.763Z,5.00
2019-01-14T09:30:26.767Z,9.40
2019-01-14T09:31:26.779Z,5.80
2019-01-14T09:32:26.795Z,5.50
2019-01-14T09:33:26.801Z,9.00
2019-01-14T09:34:26.815Z,6.00
2019-01-14T09:35:26.822Z,6.80
2019-01-14T09:36:26.834Z,7.90
2019-01-14T09:37:26.838Z,10.30
2019-01-14T09:38:26.853Z,7.90
2019-01-14T09:39:26.864Z,7.60
2019-01-14T09:40:26.870Z,6.60
2019-01-14T09:41:26.899Z,6.90
2019-01-14T09:42:28.065Z,7.50
2019-01-14T09:43:26.902Z,7.10
2019-01-14T09:44:26.916Z,8.90
2019-01-14T09:45:26.948Z,6.40
2019-01-14T09:46:26.935Z,4.90
2019-01-14T09:47:26.944Z,7.50
2019-01-14T09:48:26.967Z,6.90
2019-01-14T09:49:26.967Z,7.60
2019-01-14T09:50:26.983Z,6.30
2019-01-14T09:51:26.988Z,6.70
2019-01-14T09:52:28.431Z,8.40
2019-01-14T09:53:27.189Z,5.70
2019-01-14T09:55:27.035Z,8.40
2019-01-14T09:56:27.040Z,4.90
2019-01-14T09:57:27.051Z,5.30
2019-01-14T09:58:27.079Z,6.40
2019-01-14T09:59:27.075Z,10.80
2019-01-14T10:00:27.115Z,6.10
2019-01-14T10:01:27.274Z,5.60
2019-01-14T10:02:27.114Z,6.40
2019-01-14T10:03:27.118Z,9.80
2019-01-14T10:04:27.124Z,10.00
2019-01-14T10:05:27.134Z,7.10
2019-01-14T10:06:27.150Z,9.50
2019-01-14T10:07:28.559Z,7.00
2019-01-14T10:08:27.189Z,8.30
2019-01-14T10:09:27.226Z,6.80
2019-01-14T10:10:27.189Z,6.90
2019-01-14T10:11:27.194Z,6.20
2019-01-14T10:12:27.209Z,8.20
2019-01-14T10:13:27.248Z,6.80
2019-01-14T10:14:27.228Z,11.70
2019-01-14T10:15:28.072Z,9.10
2019-01-14T10:16:27.254Z,5.90
2019-01-14T10:17:27.263Z,9.40
2019-01-14T10:18:27.273Z,11.30
2019-01-14T10:19:27.286Z,11.10
2019-01-14T10:20:27.296Z,9.50
2019-01-14T10:21:27.303Z,8.60
2019-01-14T10:22:27.411Z,11.90
2019-01-14T10:23:29.771Z,8.70
2019-01-14T10:24:28.231Z,10.90
2019-01-14T10:25:27.347Z,9.70
2019-01-14T10:26:27.363Z,9.00
2019-01-14T10:27:27.365Z,8.80
2019-01-14T10:28:27.375Z,6.70
2019-01-14T10:29:27.405Z,9.20
2019-01-14T10:30:27.395Z,9.70
2019-01-14T10:31:27.411Z,10.40
2019-01-14T10:32:27.421Z,9.90
2019-01-14T10:33:27.444Z,11.50
2019-01-14T10:34:27.438Z,10.30
2019-01-14T10:35:27.451Z,7.70
2019-01-14T10:36:27.461Z,7.50
2019-01-14T10:37:27.475Z,9.20
2019-01-14T10:38:27.484Z,7.40
2019-01-14T10:39:27.493Z,11.00
2019-01-14T10:40:27.522Z,7.60
2019-01-14T10:41:27.515Z,8.90
2019-01-14T10:42:27.526Z,7.70
2019-01-14T10:43:27.533Z,7.00
2019-01-14T10:44:27.555Z,7.80
2019-01-14T10:45:27.557Z,9.10
2019-01-14T10:46:27.570Z,8.50
2019-01-14T10:47:27.575Z,10.40
2019-01-14T10:48:27.586Z,8.70
2019-01-14T10:49:27.600Z,10.60
2019-01-14T10:50:27.607Z,8.70
2019-01-14T10:51:27.626Z,10.70
2019-01-14T10:52:27.643Z,6.30
2019-01-14T10:53:27.642Z,6.60
2019-01-14T10:54:27.662Z,11.20
2019-01-14T10:55:27.665Z,10.90
2019-01-14T10:56:27.676Z,8.40
2019-01-14T10:57:27.835Z,10.30
2019-01-14T10:58:27.693Z,9.30
2019-01-14T10:59:27.778Z,9.10
2019-01-14T11:00:27.774Z,10.90
2019-01-14T11:01:27.762Z,15.40
2019-01-14T11:02:27.738Z,10.60
2019-01-14T11:03:27.751Z,8.50
2019-01-14T11:04:27.763Z,13.70
2019-01-14T11:05:27.785Z,8.70
2019-01-14T11:06:27.780Z,10.60
2019-01-14T11:07:27.795Z,8.80
2019-01-14T11:08:27.800Z,8.60
2019-01-14T11:09:27.819Z,11.10
2019-01-14T11:10:27.838Z,10.40
2019-01-14T11:11:27.838Z,8.60
2019-01-14T11:12:27.845Z,9.00
2019-01-14T11:13:27.861Z,9.50
2019-01-14T11:14:27.869Z,8.30
2019-01-14T11:15:27.879Z,10.40
2019-01-14T11:16:27.902Z,10.10
2019-01-14T11:17:27.931Z,6.60
2019-01-14T11:18:27.928Z,8.10
2019-01-14T11:19:27.925Z,10.20
2019-01-14T11:20:27.991Z,9.40
2019-01-14T11:21:27.944Z,8.30
2019-01-14T11:23:28.020Z,8.60
2019-01-14T11:24:27.979Z,8.40
2019-01-14T11:25:27.989Z,9.80
2019-01-14T11:26:27.998Z,7.20
2019-01-14T11:27:28.011Z,12.10
2019-01-14T11:28:28.023Z,8.70
2019-01-14T11:29:28.036Z,9.70
2019-01-14T11:30:28.051Z,10.10
2019-01-14T11:31:28.054Z,7.00
2019-01-14T11:32:28.071Z,8.20
2019-01-14T11:33:28.078Z,6.00
2019-01-14T11:34:28.089Z,8.30
2019-01-14T11:35:28.099Z,5.70
2019-01-14T11:36:28.114Z,8.80
2019-01-14T11:37:28.147Z,6.90
2019-01-14T11:38:28.130Z,8.10
2019-01-14T11:39:28.168Z,7.80
2019-01-14T11:40:28.165Z,8.70
2019-01-14T11:41:28.166Z,7.60
2019-01-14T11:42:28.174Z,8.70
2019-01-14T11:43:28.188Z,6.80
2019-01-14T11:44:28.197Z,6.50
2019-01-14T11:45:28.212Z,7.60
2019-01-14T11:46:28.219Z,7.20
2019-01-14T11:47:28.247Z,7.10
2019-01-14T11:48:28.241Z,6.40
2019-01-14T11:49:28.267Z,7.90
2019-01-14T11:50:28.267Z,8.20
2019-01-14T11:51:28.273Z,6.90
2019-01-14T11:52:28.288Z,7.90
2019-01-14T11:53:28.299Z,6.20
2019-01-14T11:54:28.310Z,8.40
2019-01-14T11:55:28.328Z,7.40
2019-01-14T11:56:28.359Z,5.90
2019-01-14T11:57:28.341Z,8.40
2019-01-14T11:58:28.357Z,8.20
2019-01-14T11:59:28.371Z,6.10
2019-01-14T12:00:28.376Z,7.50
2019-01-14T12:01:28.391Z,8.50
2019-01-14T12:02:28.397Z,8.10
2019-01-14T12:03:28.408Z,6.20
2019-01-14T12:04:28.419Z,6.00
2019-01-14T12:05:28.447Z,8.10
2019-01-14T12:06:28.449Z,6.70
2019-01-14T12:07:28.698Z,9.70
2019-01-14T12:08:28.466Z,6.90
2019-01-14T12:09:28.714Z,7.40
2019-01-14T12:10:28.501Z,7.60
2019-01-14T12:11:28.531Z,8.10
2019-01-14T12:12:28.535Z,9.20
2019-01-14T12:13:28.517Z,8.00
2019-01-14T12:14:28.527Z,6.00
2019-01-14T12:15:28.574Z,7.10
2019-01-14T12:16:28.548Z,7.80
2019-01-14T12:17:28.564Z,11.80
2019-01-14T12:18:28.571Z,7.90
2019-01-14T12:19:28.581Z,7.00
2019-01-14T12:20:28.700Z,7.10
2019-01-14T12:21:28.642Z,8.20
2019-01-14T12:22:28.647Z,8.00
2019-01-14T12:23:28.637Z,7.20
2019-01-14T12:24:28.656Z,7.10
2019-01-14T12:25:28.648Z,8.00
2019-01-14T12:26:28.680Z,7.20
2019-01-14T12:27:28.678Z,6.40
2019-01-14T12:28:28.698Z,7.90
2019-01-14T12:29:29.000Z,5.50
2019-01-14T12:30:28.712Z,6.80
2019-01-14T12:31:28.721Z,7.50
2019-01-14T12:32:28.726Z,7.50
2019-01-14T12:33:28.790Z,7.20
2019-01-14T12:34:28.754Z,8.70
2019-01-14T12:35:28.772Z,8.40
2019-01-14T12:36:28.769Z,5.90
2019-01-14T12:37:28.785Z,6.80
2019-01-14T12:38:28.792Z,6.50
2019-01-14T12:39:28.790Z,6.80
2019-01-14T12:40:28.806Z,8.50
2019-01-14T12:41:28.817Z,8.70
2019-01-14T12:42:28.845Z,7.60
2019-01-14T12:43:28.838Z,7.70
2019-01-14T12:44:28.848Z,7.10
2019-01-14T12:45:28.860Z,10.90
2019-01-14T12:46:28.878Z,8.20
2019-01-14T12:47:28.881Z,9.30
2019-01-14T12:48:28.893Z,8.80
2019-01-14T12:49:28.905Z,7.20
2019-01-14T12:50:28.928Z,7.10
2019-01-14T12:51:28.936Z,6.40
2019-01-14T12:52:28.946Z,5.50
2019-01-14T12:53:30.529Z,9.70
2019-01-14T12:54:28.965Z,12.10
2019-01-14T12:55:28.974Z,8.60
2019-01-14T12:56:28.987Z,8.90
2019-01-14T12:57:28.995Z,7.70
2019-01-14T12:58:29.005Z,10.60
2019-01-14T12:59:29.014Z,9.80
2019-01-14T13:00:29.048Z,11.60
2019-01-14T13:01:29.046Z,11.20
2019-01-14T13:02:29.047Z,8.10
2019-01-14T13:03:29.062Z,8.80
2019-01-14T13:04:29.071Z,9.40
2019-01-14T13:05:29.086Z,10.50
2019-01-14T13:06:29.093Z,15.10
2019-01-14T13:07:29.103Z,8.00
2019-01-14T13:08:29.117Z,9.00
2019-01-14T13:09:29.128Z,6.40
2019-01-14T13:10:29.138Z,2.90
2019-01-14T13:11:29.152Z,6.30