createdAt,value
2018-06-22T00:01:45.850Z,16.30
2018-06-22T00:04:14.966Z,16.20
2018-06-22T00:06:43.915Z,16.20
2018-06-22T00:09:12.830Z,16.20
2018-06-22T00:11:42.072Z,16.20
2018-06-22T00:14:11.468Z,16.20
2018-06-22T00:16:40.609Z,16.10
2018-06-22T00:19:09.551Z,16.10
2018-06-22T00:21:38.535Z,16.10
2018-06-22T00:24:07.475Z,16.10
2018-06-22T00:26:36.933Z,16.10
2018-06-22T00:29:05.922Z,16.10
2018-06-22T00:31:35.755Z,16.10
2018-06-22T00:34:04.946Z,16.00
2018-06-22T00:36:33.821Z,16.00
2018-06-22T00:39:02.825Z,16.00
2018-06-22T00:41:31.720Z,16.00
2018-06-22T00:44:00.660Z,16.00
2018-06-22T00:46:29.528Z,16.00
2018-06-22T00:48:58.405Z,16.00
2018-06-22T00:51:27.316Z,16.00
2018-06-22T00:54:07.537Z,16.00
2018-06-22T00:56:36.435Z,16.00
2018-06-22T00:59:05.327Z,16.00
2018-06-22T01:01:34.241Z,16.00
2018-06-22T01:04:03.115Z,16.00
2018-06-22T01:06:32.075Z,16.00
2018-06-22T01:09:00.998Z,16.00
2018-06-22T01:11:29.898Z,16.00
2018-06-22T01:13:58.813Z,16.00
2018-06-22T01:16:27.790Z,16.00
2018-06-22T01:18:56.693Z,16.00
2018-06-22T01:21:25.579Z,16.00
2018-06-22T01:23:54.572Z,16.00
2018-06-22T01:26:23.551Z,16.00
2018-06-22T01:28:56.747Z,16.00
2018-06-22T01:31:25.725Z,16.00
2018-06-22T01:33:54.621Z,16.00
2018-06-22T01:36:23.619Z,15.90
2018-06-22T01:38:52.495Z,16.00
2018-06-22T01:41:21.385Z,16.00
2018-06-22T01:43:50.273Z,16.00
2018-06-22T01:46:19.179Z,16.00
2018-06-22T01:48:48.220Z,16.00
2018-06-22T01:51:17.138Z,16.00
2018-06-22T01:53:46.217Z,16.00
2018-06-22T01:56:15.173Z,16.00
2018-06-22T01:58:44.100Z,16.00
2018-06-22T02:01:13.028Z,16.00
2018-06-22T02:03:41.946Z,16.00
2018-06-22T02:06:10.875Z,16.00
2018-06-22T02:08:39.829Z,15.90
2018-06-22T02:11:08.811Z,16.00
2018-06-22T02:13:37.670Z,15.90
2018-06-22T02:16:07.924Z,16.00
2018-06-22T02:18:36.765Z,15.90
2018-06-22T02:21:05.631Z,15.90
2018-06-22T02:23:34.487Z,16.00
2018-06-22T02:28:32.822Z,15.90
2018-06-22T02:31:01.706Z,15.90
2018-06-22T02:33:30.576Z,16.00
2018-06-22T02:35:59.615Z,15.90
2018-06-22T02:38:28.508Z,15.90
2018-06-22T02:41:01.664Z,15.90
2018-06-22T02:43:30.613Z,15.90
2018-06-22T02:45:59.632Z,15.90
2018-06-22T02:48:28.564Z,15.90
2018-06-22T02:50:57.548Z,15.90
2018-06-22T02:53:26.461Z,15.90
2018-06-22T02:55:55.383Z,15.90
2018-06-22T02:58:24.298Z,15.90
2018-06-22T03:00:53.254Z,15.90
2018-06-22T03:03:22.100Z,15.90
2018-06-22T03:05:51.081Z,15.90
2018-06-22T03:08:19.982Z,15.90
2018-06-22T03:10:48.870Z,15.90
2018-06-22T03:13:17.764Z,15.90
2018-06-22T03:15:46.665Z,15.90
2018-06-22T03:18:15.767Z,15.90
2018-06-22T03:20:44.657Z,15.90
2018-06-22T03:23:13.525Z,15.90
2018-06-22T03:25:42.453Z,15.90
2018-06-22T03:28:11.343Z,15.90
2018-06-22T03:30:40.261Z,15.90
2018-06-22T03:33:09.132Z,15.90
2018-06-22T03:35:38.052Z,15.90
2018-06-22T03:40:35.496Z,15.80
2018-06-22T03:43:06.237Z,15.90
2018-06-22T03:45:35.402Z,15.80
2018-06-22T03:48:04.988Z,15.80
2018-06-22T03:50:33.910Z,15.80
2018-06-22T03:53:02.823Z,15.80
2018-06-22T03:55:31.727Z,15.80
2018-06-22T03:58:00.641Z,15.80
2018-06-22T04:00:29.642Z,15.80
2018-06-22T04:02:58.635Z,15.80
2018-06-22T04:05:27.646Z,15.70
2018-06-22T04:07:56.537Z,15.80
2018-06-22T04:10:25.448Z,15.70
2018-06-22T04:12:54.307Z,15.70
2018-06-22T04:15:23.344Z,15.70
2018-06-22T04:17:54.250Z,15.70
2018-06-22T04:20:24.353Z,15.70
2018-06-22T04:22:53.793Z,15.70
2018-06-22T04:25:24.015Z,15.70
2018-06-22T04:27:53.455Z,15.70
2018-06-22T04:30:22.523Z,15.70
2018-06-22T04:32:51.552Z,15.70
2018-06-22T04:35:20.462Z,15.70
2018-06-22T04:37:49.530Z,15.70
2018-06-22T04:40:19.214Z,15.70
2018-06-22T04:42:48.130Z,15.70
2018-06-22T04:45:17.618Z,15.70
2018-06-22T04:47:46.818Z,15.70
2018-06-22T04:50:16.733Z,15.70
2018-06-22T04:52:45.662Z,15.60
2018-06-22T04:55:14.594Z,15.70
2018-06-22T04:57:43.621Z,15.70
2018-06-22T05:00:12.619Z,15.60
2018-06-22T05:02:41.597Z,15.60
2018-06-22T05:05:10.546Z,15.60
2018-06-22T05:07:39.478Z,15.60
2018-06-22T05:10:08.706Z,15.60
2018-06-22T05:12:37.585Z,15.60
2018-06-22T05:15:06.841Z,15.60
2018-06-22T05:17:35.729Z,15.70
2018-06-22T05:20:04.874Z,15.60
2018-06-22T05:22:34.021Z,15.70
2018-06-22T05:25:02.935Z,15.60
2018-06-22T05:27:32.000Z,15.60
2018-06-22T05:30:03.725Z,15.60
2018-06-22T05:32:33.073Z,15.60
2018-06-22T05:35:02.165Z,15.70
2018-06-22T05:38:04.007Z,15.70
2018-06-22T05:43:15.784Z,15.70
2018-06-22T05:45:57.396Z,15.70
2018-06-22T05:48:30.156Z,15.80
2018-06-22T05:51:02.428Z,15.80
2018-06-22T05:53:32.169Z,15.90
2018-06-22T05:56:02.700Z,16.00
2018-06-22T05:58:32.257Z,16.10
2018-06-22T06:01:01.169Z,16.20
2018-06-22T06:03:38.874Z,16.40
2018-06-22T06:06:12.961Z,16.60
2018-06-22T06:08:44.301Z,16.80
2018-06-22T06:11:13.257Z,16.90
2018-06-22T07:20:37.620Z,20.20
2018-06-22T08:02:54.504Z,19.90
2018-06-22T08:09:10.385Z,19.90
2018-06-22T08:37:12.530Z,20.80
2018-06-22T08:45:59.585Z,21.00
2018-06-22T08:48:31.432Z,21.10
2018-06-22T08:51:00.439Z,21.40
2018-06-22T08:53:29.279Z,21.50
2018-06-22T08:55:58.173Z,21.60
2018-06-22T08:58:27.038Z,21.80
2018-06-22T09:03:24.519Z,22.00
2018-06-22T09:05:53.413Z,22.10
2018-06-22T09:08:22.292Z,22.20
2018-06-22T09:10:51.173Z,22.30
2018-06-22T09:13:20.049Z,22.40
2018-06-22T09:15:48.897Z,22.50
2018-06-22T09:18:17.780Z,22.60
2018-06-22T09:20:46.642Z,22.80
2018-06-22T09:23:15.479Z,22.90
2018-06-22T09:25:44.371Z,23.00
2018-06-22T09:28:13.342Z,23.20
2018-06-22T09:30:42.209Z,23.30
2018-06-22T09:33:11.224Z,23.40
2018-06-22T09:35:40.120Z,23.50
2018-06-22T09:38:08.975Z,23.60
2018-06-22T09:40:37.826Z,23.60
2018-06-22T09:43:06.697Z,23.60
2018-06-22T09:45:35.629Z,23.60
2018-06-22T09:48:05.017Z,23.60
2018-06-22T09:50:33.884Z,23.60
2018-06-22T09:53:02.831Z,23.60
2018-06-22T09:55:31.684Z,23.60
2018-06-22T09:58:01.034Z,23.50
2018-06-22T10:00:30.014Z,23.60
2018-06-22T10:02:59.077Z,23.60
2018-06-22T10:05:28.027Z,23.60
2018-06-22T10:07:57.248Z,23.60
2018-06-22T10:10:26.265Z,23.60
2018-06-22T10:12:55.264Z,23.60
2018-06-22T10:15:24.192Z,23.60
2018-06-22T10:17:53.170Z,23.60
2018-06-22T10:20:22.095Z,23.60
2018-06-22T10:22:50.938Z,23.70
2018-06-22T10:25:20.165Z,23.70
2018-06-22T10:27:50.758Z,23.80
2018-06-22T10:30:19.651Z,23.80
2018-06-22T10:32:48.554Z,23.90
2018-06-22T10:35:33.442Z,24.00
2018-06-22T10:38:07.119Z,24.00
2018-06-22T10:40:40.360Z,24.10
2018-06-22T10:43:35.185Z,24.10
2018-06-22T10:46:05.409Z,24.20
2018-06-22T10:48:34.238Z,24.20
2018-06-22T10:51:03.201Z,24.20
2018-06-22T10:53:32.126Z,24.20
2018-06-22T10:56:00.987Z,24.20
2018-06-22T10:58:30.329Z,24.30
2018-06-22T11:00:59.641Z,24.30
2018-06-22T11:03:31.946Z,24.30
2018-06-22T11:06:00.861Z,24.30
2018-06-22T11:08:29.840Z,24.40
2018-06-22T11:11:01.731Z,24.40
2018-06-22T11:13:30.970Z,24.40
2018-06-22T11:16:00.027Z,24.40
2018-06-22T11:18:29.199Z,24.40
2018-06-22T11:20:58.293Z,24.40
2018-06-22T11:23:27.179Z,24.40
2018-06-22T11:25:56.076Z,24.40
2018-06-22T11:28:25.111Z,24.40
2018-06-22T11:30:54.071Z,24.30
2018-06-22T11:33:22.953Z,24.30
2018-06-22T11:35:51.924Z,24.30
2018-06-22T11:38:20.753Z,24.30
2018-06-22T11:40:49.806Z,24.20
2018-06-22T11:43:19.249Z,24.20
2018-06-22T11:45:48.344Z,24.20
2018-06-22T11:48:18.038Z,24.10
2018-06-22T11:50:46.941Z,24.10
2018-06-22T11:53:15.785Z,24.10
2018-06-22T11:55:44.646Z,24.10
2018-06-22T11:58:13.545Z,24.10
2018-06-22T12:00:43.282Z,24.10
2018-06-22T12:03:12.372Z,24.10
2018-06-22T12:05:43.667Z,24.10
2018-06-22T12:08:12.767Z,24.10
2018-06-22T12:10:41.734Z,24.20
2018-06-22T12:15:41.141Z,24.30
2018-06-22T12:18:10.074Z,24.30
2018-06-22T12:20:38.977Z,24.40
2018-06-22T12:23:07.849Z,24.40
2018-06-22T12:25:36.733Z,24.40
2018-06-22T12:28:06.198Z,24.40
2018-06-22T12:30:35.249Z,24.40
2018-06-22T12:33:04.820Z,24.40
2018-06-22T12:35:33.681Z,24.40
2018-06-22T12:38:03.188Z,24.40
2018-06-22T12:40:32.177Z,24.40
2018-06-22T12:43:01.840Z,24.40
2018-06-22T12:45:31.563Z,24.40
2018-06-22T12:48:00.609Z,24.40
2018-06-22T12:50:29.510Z,24.40
2018-06-22T12:52:58.509Z,24.40
2018-06-22T12:55:27.544Z,24.40
2018-06-22T12:57:56.522Z,24.40
2018-06-22T13:00:25.496Z,24.40
2018-06-22T13:02:54.444Z,24.40
2018-06-22T13:05:23.767Z,24.40
2018-06-22T13:07:53.072Z,24.30
2018-06-22T13:10:22.160Z,24.30
2018-06-22T13:12:50.978Z,24.30
2018-06-22T13:15:19.890Z,24.30
2018-06-22T13:17:49.565Z,24.20
2018-06-22T13:22:47.748Z,24.20
2018-06-22T13:25:16.627Z,24.10
2018-06-22T13:27:45.517Z,24.10
2018-06-22T13:30:14.490Z,24.10
2018-06-22T13:32:43.404Z,24.00
2018-06-22T13:35:12.581Z,24.00
2018-06-22T13:37:41.493Z,24.00
2018-06-22T13:40:10.350Z,24.00
2018-06-22T13:42:39.243Z,24.00
2018-06-22T13:45:08.096Z,24.00
2018-06-22T13:47:36.978Z,24.00
2018-06-22T13:50:06.469Z,24.00
2018-06-22T13:52:35.408Z,24.00
2018-06-22T13:55:04.949Z,24.00
2018-06-22T13:57:34.554Z,24.00
2018-06-22T14:00:03.425Z,24.00
2018-06-22T14:02:32.272Z,24.00
2018-06-22T14:05:06.461Z,24.00
2018-06-22T14:07:35.345Z,24.00
2018-06-22T14:10:05.206Z,24.00
2018-06-22T14:12:34.158Z,24.00
2018-06-22T14:15:03.102Z,24.00
2018-06-22T14:17:31.970Z,24.00
2018-06-22T14:20:00.829Z,23.90
2018-06-22T14:22:29.719Z,23.90
2018-06-22T14:24:58.609Z,23.90
2018-06-22T14:27:27.467Z,23.80
2018-06-22T14:29:56.332Z,23.80
2018-06-22T14:32:25.164Z,23.80
2018-06-22T14:34:54.147Z,23.80
2018-06-22T14:37:23.025Z,23.80
2018-06-22T14:39:51.948Z,23.80
2018-06-22T14:42:20.798Z,23.80
2018-06-22T14:44:49.791Z,23.70
2018-06-22T14:47:19.580Z,23.80
2018-06-22T14:49:54.306Z,23.70
2018-06-22T14:52:23.669Z,23.70
2018-06-22T14:54:57.912Z,23.70
2018-06-22T14:57:32.325Z,23.70
2018-06-22T15:00:06.500Z,23.70
2018-06-22T15:02:40.699Z,23.70
2018-06-22T15:05:15.085Z,23.70
2018-06-22T15:07:49.478Z,23.70
2018-06-22T15:10:18.336Z,23.70
2018-06-22T15:12:47.249Z,23.70
2018-06-22T15:15:16.151Z,23.70
2018-06-22T15:17:50.521Z,23.80
2018-06-22T15:20:19.621Z,23.70
2018-06-22T15:22:48.522Z,23.70
2018-06-22T15:25:17.351Z,23.70
2018-06-22T15:27:46.259Z,23.70
2018-06-22T15:30:15.104Z,23.70
2018-06-22T15:32:43.976Z,23.70
2018-06-22T15:35:18.263Z,23.70
2018-06-22T15:37:52.551Z,23.70
2018-06-22T15:40:26.815Z,23.70
2018-06-22T15:44:00.793Z,23.70
2018-06-22T15:46:35.015Z,23.70
2018-06-22T15:49:10.320Z,23.70
2018-06-22T15:51:44.732Z,23.70
2018-06-22T15:54:19.124Z,23.70
2018-06-22T15:56:47.943Z,23.70
2018-06-22T15:59:16.893Z,23.70
2018-06-22T16:01:45.769Z,23.70
2018-06-22T16:04:14.695Z,23.70
2018-06-22T16:06:43.545Z,23.60
2018-06-22T16:09:12.440Z,23.60
2018-06-22T16:11:41.335Z,23.60
2018-06-22T16:14:15.703Z,23.60
2018-06-22T16:16:50.017Z,23.50
2018-06-22T16:19:24.564Z,23.50
2018-06-22T16:21:58.529Z,23.40
2018-06-22T16:24:32.853Z,23.30
2018-06-22T16:27:08.889Z,23.30
2018-06-22T16:29:37.755Z,23.30
2018-06-22T16:32:06.674Z,23.20
2018-06-22T16:34:35.577Z,23.20
2018-06-22T16:37:04.910Z,23.20
2018-06-22T16:39:33.827Z,23.10
2018-06-22T16:42:02.800Z,23.00
2018-06-22T16:44:31.997Z,22.90
2018-06-22T16:47:00.867Z,22.80
2018-06-22T16:49:29.718Z,22.70
2018-06-22T16:51:58.648Z,22.50
2018-06-22T16:54:27.655Z,22.40
2018-06-22T16:56:56.508Z,22.20
2018-06-22T16:59:25.305Z,22.10
2018-06-22T17:01:54.154Z,22.00
2018-06-22T17:04:22.996Z,21.90
2018-06-22T17:06:57.182Z,21.90
2018-06-22T17:09:31.355Z,21.90
2018-06-22T17:12:05.622Z,21.90
2018-06-22T17:15:40.893Z,21.90
2018-06-22T17:18:15.162Z,21.90
2018-06-22T17:20:43.996Z,21.80
2018-06-22T17:23:13.006Z,21.80
2018-06-22T17:25:41.856Z,21.80
2018-06-22T17:28:10.752Z,21.80
2018-06-22T17:30:41.561Z,21.80
2018-06-22T17:33:10.395Z,21.80
2018-06-22T17:35:39.576Z,21.80
2018-06-22T17:38:08.487Z,21.70
2018-06-22T17:40:37.372Z,21.70
2018-06-22T17:43:06.260Z,21.70
2018-06-22T17:45:35.129Z,21.70
2018-06-22T17:48:04.747Z,21.70
2018-06-22T17:50:33.644Z,21.70
2018-06-22T17:53:04.185Z,21.60
2018-06-22T17:55:33.216Z,21.60
2018-06-22T17:58:02.830Z,21.60
2018-06-22T18:00:37.212Z,21.60
2018-06-22T18:03:11.462Z,21.50
2018-06-22T18:05:46.441Z,21.50
2018-06-22T18:08:20.827Z,21.40
2018-06-22T18:10:55.156Z,21.40
2018-06-22T18:13:24.316Z,21.40
2018-06-22T18:15:53.204Z,21.30
2018-06-22T18:18:22.065Z,21.30
2018-06-22T18:20:50.891Z,21.20
2018-06-22T18:23:20.016Z,21.20
2018-06-22T18:25:51.725Z,21.10
2018-06-22T18:28:20.595Z,21.10
2018-06-22T18:33:17.959Z,21.00
2018-06-22T18:35:46.808Z,21.00
2018-06-22T18:38:15.636Z,20.90
2018-06-22T18:40:44.451Z,20.80
2018-06-22T18:43:18.650Z,20.80
2018-06-22T18:45:47.556Z,20.70
2018-06-22T18:48:16.389Z,20.70
2018-06-22T18:50:45.252Z,20.70
2018-06-22T18:53:19.401Z,20.60
2018-06-22T18:55:53.768Z,20.60
2018-06-22T18:58:27.990Z,20.50
2018-06-22T19:01:02.357Z,20.40
2018-06-22T19:03:37.145Z,20.40
2018-06-22T19:06:06.265Z,20.30
2018-06-22T19:08:35.145Z,20.30
2018-06-22T19:11:04.777Z,20.30
2018-06-22T19:13:33.625Z,20.20
2018-06-22T19:16:02.536Z,20.20
2018-06-22T19:18:31.392Z,20.10
2018-06-22T19:21:00.698Z,20.10
2018-06-22T19:23:29.557Z,20.10
2018-06-22T19:25:58.462Z,20.00
2018-06-22T19:28:27.337Z,20.00
2018-06-22T19:30:56.493Z,19.90
2018-06-22T19:33:25.412Z,19.90
2018-06-22T19:35:54.287Z,19.80
2018-06-22T19:38:23.184Z,19.80
2018-06-22T19:40:52.184Z,19.70
2018-06-22T19:43:26.515Z,19.70
2018-06-22T19:46:00.714Z,19.60
2018-06-22T19:49:32.535Z,19.60
2018-06-22T19:52:06.784Z,19.50
2018-06-22T19:54:35.683Z,19.40
2018-06-22T19:59:33.093Z,19.40
2018-06-22T20:02:02.093Z,19.30
2018-06-22T20:04:30.946Z,19.30
2018-06-22T20:06:59.851Z,19.20
2018-06-22T20:09:28.669Z,19.20
2018-06-22T20:11:57.570Z,19.20
2018-06-22T20:14:26.386Z,19.10
2018-06-22T20:16:55.220Z,19.10
2018-06-22T20:19:24.417Z,19.00
2018-06-22T20:21:53.293Z,19.00
2018-06-22T20:24:27.668Z,19.00
2018-06-22T20:26:56.605Z,18.90
2018-06-22T20:29:25.734Z,18.90
2018-06-22T20:31:54.612Z,18.90
2018-06-22T20:34:29.006Z,18.90
2018-06-22T20:37:03.373Z,18.80
2018-06-22T20:39:37.852Z,18.80
2018-06-22T20:42:12.060Z,18.80
2018-06-22T20:44:46.454Z,18.70
2018-06-22T20:47:20.869Z,18.70
2018-06-22T20:49:55.092Z,18.60
2018-06-22T20:52:24.049Z,18.60
2018-06-22T20:54:52.922Z,18.60
2018-06-22T20:57:21.852Z,18.60
2018-06-22T20:59:51.276Z,18.50
2018-06-22T21:02:20.242Z,18.50
2018-06-22T21:04:49.163Z,18.50
2018-06-22T21:07:18.016Z,18.40
2018-06-22T21:09:47.041Z,18.40
2018-06-22T21:12:26.250Z,18.40
2018-06-22T21:14:45.211Z,18.40
2018-06-22T21:17:14.099Z,18.30
2018-06-22T21:19:43.024Z,18.30
2018-06-22T21:22:12.834Z,18.30
2018-06-22T21:24:42.171Z,18.30
2018-06-22T21:27:16.309Z,18.20
2018-06-22T21:29:50.519Z,18.20
2018-06-22T21:32:24.748Z,18.10
2018-06-22T21:34:58.904Z,18.10
2018-06-22T21:37:33.335Z,18.10
2018-06-22T21:40:02.343Z,18.00
2018-06-22T21:42:31.212Z,18.00
2018-06-22T21:45:00.158Z,17.90
2018-06-22T21:47:29.048Z,17.90
2018-06-22T21:49:57.953Z,17.90
2018-06-22T21:52:26.911Z,17.80
2018-06-22T21:54:55.795Z,17.80
2018-06-22T21:57:24.684Z,17.70
2018-06-22T21:59:53.527Z,17.70
2018-06-22T22:02:22.413Z,17.60
2018-06-22T22:04:51.399Z,17.60
2018-06-22T22:07:20.598Z,17.60
2018-06-22T22:09:49.623Z,17.50
2018-06-22T22:12:18.658Z,17.50
2018-06-22T22:14:47.633Z,17.40
2018-06-22T22:17:16.650Z,17.40
2018-06-22T22:19:45.755Z,17.30
2018-06-22T22:22:14.806Z,17.30
2018-06-22T22:24:46.364Z,17.20
2018-06-22T22:27:16.017Z,17.20
2018-06-22T22:29:44.996Z,17.10
2018-06-22T22:32:13.897Z,17.10
2018-06-22T22:34:42.824Z,17.00
2018-06-22T22:37:11.751Z,17.00
2018-06-22T22:39:40.605Z,16.90
2018-06-22T22:42:09.574Z,17.00
2018-06-22T22:44:38.637Z,16.90
2018-06-22T22:47:07.604Z,16.80
2018-06-22T22:49:36.519Z,16.80
2018-06-22T22:52:05.492Z,16.80
2018-06-22T22:54:34.333Z,16.70
2018-06-22T22:57:05.054Z,16.70
2018-06-22T22:59:44.474Z,16.70
2018-06-22T23:02:13.656Z,16.70
2018-06-22T23:04:43.159Z,16.70
2018-06-22T23:07:12.072Z,16.60
2018-06-22T23:09:40.984Z,16.60
2018-06-22T23:12:09.922Z,16.60
2018-06-22T23:14:39.025Z,16.60
2018-06-22T23:17:07.939Z,16.50
2018-06-22T23:19:36.877Z,16.50
2018-06-22T23:22:05.756Z,16.50
2018-06-22T23:24:34.741Z,16.40
2018-06-22T23:27:03.801Z,16.40
2018-06-22T23:29:32.701Z,16.40
2018-06-22T23:32:01.609Z,16.40
2018-06-22T23:34:30.475Z,16.40
2018-06-22T23:36:59.362Z,16.40
2018-06-22T23:39:28.221Z,16.30
2018-06-22T23:41:57.059Z,16.30
2018-06-22T23:44:25.916Z,16.30
2018-06-22T23:46:54.832Z,16.30
2018-06-22T23:49:24.013Z,16.30
2018-06-22T23:51:52.946Z,16.30
2018-06-22T23:54:21.822Z,16.20
2018-06-22T23:56:50.893Z,16.20
