createdAt,value
2023-04-18T00:03:32.682Z,100559.36
2023-04-18T00:08:38.609Z,100561.23
2023-04-18T00:13:42.743Z,100557.27
2023-04-18T00:18:46.850Z,100560.38
2023-04-18T00:23:51.661Z,100560.77
2023-04-18T00:28:55.527Z,100562.98
2023-04-18T00:33:59.985Z,100567.70
2023-04-18T00:39:04.072Z,100565.98
2023-04-18T00:44:08.578Z,100568.05
2023-04-18T00:49:17.454Z,100569.15
2023-04-18T00:54:23.153Z,100568.88
2023-04-18T00:59:28.192Z,100566.89
2023-04-18T01:04:35.929Z,100562.53
2023-04-18T01:09:41.891Z,100561.66
2023-04-18T01:14:47.498Z,100563.02
2023-04-18T01:19:52.933Z,100567.40
2023-04-18T01:24:58.120Z,100559.24
2023-04-18T01:30:06.309Z,100560.23
2023-04-18T01:35:12.807Z,100562.61
2023-04-18T01:40:18.038Z,100563.64
2023-04-18T01:45:22.890Z,100559.67
2023-04-18T01:50:27.870Z,100559.46
2023-04-18T01:55:33.070Z,100564.27
2023-04-18T02:00:37.701Z,100565.27
2023-04-18T02:05:43.349Z,100564.56
2023-04-18T02:10:47.975Z,100560.92
2023-04-18T02:15:52.829Z,100560.82
2023-04-18T02:20:58.521Z,100562.01
2023-04-18T02:26:03.930Z,100558.60
2023-04-18T02:31:16.310Z,100556.46
2023-04-18T02:36:19.933Z,100560.64
2023-04-18T02:41:24.800Z,100559.64
2023-04-18T02:46:29.644Z,100562.59
2023-04-18T02:51:34.242Z,100563.36
2023-04-18T02:56:41.294Z,100566.89
2023-04-18T03:01:46.455Z,100573.02
2023-04-18T03:06:51.282Z,100572.48
2023-04-18T03:11:56.146Z,100574.52
2023-04-18T03:16:59.834Z,100574.53
2023-04-18T03:22:04.005Z,100570.48
2023-04-18T03:27:08.129Z,100568.52
2023-04-18T03:32:13.109Z,100564.88
2023-04-18T03:37:17.621Z,100568.14
2023-04-18T03:42:22.731Z,100569.94
2023-04-18T03:47:26.957Z,100573.61
2023-04-18T03:52:30.575Z,100575.77
2023-04-18T03:57:35.761Z,100574.72
2023-04-18T04:02:40.697Z,100574.54
2023-04-18T04:07:45.933Z,100580.05
2023-04-18T04:12:51.049Z,100583.98
2023-04-18T04:17:55.188Z,100589.88
2023-04-18T04:23:00.868Z,100591.16
2023-04-18T04:28:04.878Z,100591.83
2023-04-18T04:33:09.305Z,100592.69
2023-04-18T04:38:14.913Z,100592.82
2023-04-18T04:43:21.042Z,100591.96
2023-04-18T04:48:25.134Z,100604.22
2023-04-18T04:53:33.213Z,100603.99
2023-04-18T04:58:37.209Z,100611.85
2023-04-18T05:03:47.707Z,100617.20
2023-04-18T05:08:59.012Z,100623.21
2023-04-18T05:14:04.209Z,100627.80
2023-04-18T05:19:10.739Z,100626.24
2023-04-18T05:24:15.830Z,100626.69
2023-04-18T05:29:20.908Z,100626.42
2023-04-18T05:34:25.915Z,100625.77
2023-04-18T05:39:30.509Z,100631.86
2023-04-18T05:44:34.669Z,100642.77
2023-04-18T05:49:39.153Z,100642.67
2023-04-18T05:54:44.803Z,100641.98
2023-04-18T05:59:49.885Z,100640.01
2023-04-18T06:04:54.918Z,100635.54
2023-04-18T06:10:00.233Z,100639.65
2023-04-18T06:15:06.737Z,100646.95
2023-04-18T06:20:11.935Z,100642.91
2023-04-18T06:25:17.390Z,100645.94
2023-04-18T06:30:22.672Z,100648.29
2023-04-18T06:35:27.402Z,100650.77
2023-04-18T06:40:31.432Z,100653.02
2023-04-18T06:45:37.179Z,100656.52
2023-04-18T06:50:41.850Z,100666.55
2023-04-18T06:55:52.218Z,100667.98
2023-04-18T07:00:57.217Z,100667.23
2023-04-18T07:06:01.725Z,100668.05
2023-04-18T07:11:07.316Z,100669.79
2023-04-18T07:16:12.277Z,100674.61
2023-04-18T07:21:17.608Z,100675.48
2023-04-18T07:26:22.388Z,100678.10
2023-04-18T07:31:29.406Z,100674.86
2023-04-18T07:36:34.433Z,100674.41
2023-04-18T07:41:39.302Z,100674.69
2023-04-18T07:46:44.681Z,100674.00
2023-04-18T07:51:50.170Z,100672.66
2023-04-18T07:56:53.934Z,100670.64
2023-04-18T08:01:57.797Z,100672.88
2023-04-18T08:07:02.106Z,100679.15
2023-04-18T08:12:06.584Z,100687.40
2023-04-18T08:17:11.074Z,100691.90
2023-04-18T08:22:16.061Z,100694.93
2023-04-18T08:27:21.032Z,100695.83
2023-04-18T08:52:33.058Z,100704.23
2023-04-18T08:57:38.389Z,100701.77
2023-04-18T09:02:43.784Z,100699.77
2023-04-18T09:07:50.377Z,100697.69
2023-04-18T09:12:55.254Z,100692.85
2023-04-18T09:18:03.577Z,100688.64
2023-04-18T09:23:15.511Z,100688.05
2023-04-18T09:28:34.692Z,100686.41
2023-04-18T09:33:41.037Z,100687.58
2023-04-18T09:38:46.398Z,100686.38
2023-04-18T09:43:52.855Z,100687.16
2023-04-18T09:48:57.805Z,100682.69
2023-04-18T09:54:05.665Z,100685.11
2023-04-18T09:59:11.922Z,100685.61
2023-04-18T10:04:18.964Z,100680.34
2023-04-18T10:09:24.198Z,100676.52
2023-04-18T10:14:31.637Z,100678.88
2023-04-18T10:19:36.580Z,100673.40
2023-04-18T10:24:48.779Z,100674.91
2023-04-18T10:29:54.795Z,100669.68
2023-04-18T10:35:01.923Z,100666.89
2023-04-18T10:40:08.932Z,100667.09
2023-04-18T10:45:20.364Z,100664.93
2023-04-18T10:50:24.656Z,100663.70
2023-04-18T10:55:31.807Z,100657.12
2023-04-18T11:00:36.266Z,100649.65
2023-04-18T11:05:40.747Z,100653.23
2023-04-18T11:11:00.703Z,100660.98
2023-04-18T11:16:05.684Z,100658.66
2023-04-18T11:21:11.334Z,100663.88
2023-04-18T11:26:18.582Z,100657.81
2023-04-18T11:31:25.673Z,100649.27
2023-04-18T11:36:40.304Z,100645.63
2023-04-18T11:41:52.888Z,100642.71
2023-04-18T11:46:57.254Z,100636.02
2023-04-18T11:52:04.572Z,100641.81
2023-04-18T11:57:24.174Z,100637.02
2023-04-18T12:02:44.248Z,100632.33
2023-04-18T12:07:51.058Z,100625.10
2023-04-18T12:12:59.365Z,100620.05
2023-04-18T12:18:06.762Z,100622.28
2023-04-18T12:23:12.636Z,100623.69
2023-04-18T12:28:16.904Z,100616.48
2023-04-18T12:33:21.319Z,100610.99
2023-04-18T12:38:26.127Z,100608.11
2023-04-18T12:43:30.277Z,100603.29
2023-04-18T12:48:34.973Z,100599.05
2023-04-18T12:53:38.188Z,100601.18
2023-04-18T12:58:41.855Z,100597.91
2023-04-18T13:03:48.668Z,100599.69
2023-04-18T13:08:57.596Z,100585.35
2023-04-18T13:14:02.939Z,100585.15
2023-04-18T13:19:06.720Z,100579.44
2023-04-18T13:24:10.654Z,100578.07
2023-04-18T13:29:14.359Z,100576.67
2023-04-18T13:34:18.704Z,100580.70
2023-04-18T13:39:25.528Z,100583.89
2023-04-18T13:44:30.461Z,100584.12
2023-04-18T13:49:37.511Z,100580.91
2023-04-18T13:54:41.744Z,100574.61
2023-04-18T13:59:45.613Z,100576.11
2023-04-18T14:04:51.323Z,100573.63
2023-04-18T14:09:56.511Z,100563.28
2023-04-18T14:15:16.241Z,100557.22
2023-04-18T14:20:21.857Z,100553.04
2023-04-18T14:25:25.156Z,100553.95
2023-04-18T14:30:29.141Z,100548.09
2023-04-18T14:35:33.786Z,100546.95
2023-04-18T14:40:38.265Z,100543.71
2023-04-18T14:45:42.024Z,100540.98
2023-04-18T14:50:46.730Z,100543.13
2023-04-18T14:55:51.313Z,100540.68
2023-04-18T15:00:55.365Z,100539.61
2023-04-18T15:05:59.027Z,100535.37
2023-04-18T15:11:09.250Z,100541.17
2023-04-18T15:16:16.417Z,100535.73
2023-04-18T15:21:20.175Z,100535.55
2023-04-18T15:26:24.642Z,100535.84
2023-04-18T15:31:28.353Z,100540.77
2023-04-18T15:36:32.135Z,100537.89
2023-04-18T15:41:37.398Z,100535.66
2023-04-18T15:46:47.679Z,100538.86
2023-04-18T15:57:36.787Z,100539.38
2023-04-18T16:02:40.747Z,100536.84
2023-04-18T16:07:45.006Z,100533.89
2023-04-18T16:12:48.635Z,100535.15
2023-04-18T16:17:54.550Z,100537.35
2023-04-18T16:22:58.730Z,100533.10
2023-04-18T16:28:03.523Z,100530.09
2023-04-18T16:33:07.199Z,100522.28
2023-04-18T16:38:11.570Z,100519.16
2023-04-18T16:43:15.504Z,100521.98
2023-04-18T16:48:19.953Z,100521.52
2023-04-18T16:53:24.206Z,100520.69
2023-04-18T16:58:27.785Z,100521.40
2023-04-18T17:03:31.806Z,100521.27
2023-04-18T17:08:36.223Z,100521.46
2023-04-18T17:13:39.945Z,100521.63
2023-04-18T17:18:43.900Z,100519.88
2023-04-18T17:23:48.263Z,100522.79
2023-04-18T17:28:52.244Z,100523.04
2023-04-18T17:33:56.758Z,100526.51
2023-04-18T17:39:07.040Z,100521.42
2023-04-18T17:44:11.511Z,100521.48
2023-04-18T17:49:15.668Z,100518.86
2023-04-18T17:54:20.310Z,100520.69
2023-04-18T17:59:24.355Z,100519.48
2023-04-18T18:04:29.115Z,100517.19
2023-04-18T18:09:32.983Z,100519.52
2023-04-18T18:14:37.210Z,100519.91
2023-04-18T18:19:40.940Z,100516.30
2023-04-18T18:24:45.133Z,100513.11
2023-04-18T18:29:51.101Z,100512.07
2023-04-18T18:34:56.130Z,100508.65
2023-04-18T18:40:00.624Z,100507.18
2023-04-18T18:45:08.033Z,100506.70
2023-04-18T18:50:12.478Z,100505.00
2023-04-18T18:55:16.736Z,100499.27
2023-04-18T19:00:22.313Z,100503.53
2023-04-18T19:05:27.360Z,100500.17
2023-04-18T19:10:32.572Z,100497.15
2023-04-18T19:15:36.575Z,100498.48
2023-04-18T19:20:41.972Z,100496.48
2023-04-18T19:25:46.431Z,100494.06
2023-04-18T19:30:51.117Z,100488.78
2023-04-18T19:35:55.599Z,100485.46
2023-04-18T19:41:00.259Z,100486.45
2023-04-18T19:46:06.330Z,100487.30
2023-04-18T19:51:11.532Z,100485.20
2023-04-18T19:56:17.650Z,100477.80
2023-04-18T20:01:23.352Z,100479.38
2023-04-18T20:06:27.452Z,100475.09
2023-04-18T20:11:31.664Z,100474.52
2023-04-18T20:16:35.797Z,100472.11
2023-04-18T20:21:39.673Z,100471.62
2023-04-18T20:26:44.163Z,100465.13
2023-04-18T20:31:48.981Z,100466.38
2023-04-18T20:36:53.269Z,100467.95
2023-04-18T20:41:58.369Z,100467.01
2023-04-18T20:47:03.874Z,100462.97
2023-04-18T20:52:11.879Z,100456.30
2023-04-18T20:57:16.148Z,100455.29
2023-04-18T21:02:20.215Z,100451.12
2023-04-18T21:07:28.303Z,100445.27
2023-04-18T21:12:35.055Z,100438.23
2023-04-18T21:17:40.784Z,100432.09
2023-04-18T21:22:45.416Z,100430.95
2023-04-18T21:27:51.358Z,100426.16
2023-04-18T21:32:56.428Z,100427.75
2023-04-18T21:38:01.046Z,100429.90
2023-04-18T21:43:05.465Z,100423.39
2023-04-18T21:48:10.443Z,100420.23
2023-04-18T21:53:14.906Z,100418.41
2023-04-18T21:58:19.633Z,100409.88
2023-04-18T22:03:32.461Z,100406.85
2023-04-18T22:08:37.114Z,100404.25
2023-04-18T22:13:41.168Z,100398.32
2023-04-18T22:18:46.327Z,100394.02
2023-04-18T22:23:50.587Z,100395.05
2023-04-18T22:28:56.981Z,100389.21
2023-04-18T22:34:04.495Z,100383.45
2023-04-18T22:39:09.129Z,100379.11
2023-04-18T22:44:13.709Z,100376.71
2023-04-18T22:49:18.479Z,100366.44
2023-04-18T22:54:23.935Z,100358.34
2023-04-18T22:59:28.739Z,100351.34
2023-04-18T23:04:33.936Z,100348.83
2023-04-18T23:09:38.869Z,100344.61
2023-04-18T23:14:43.845Z,100339.29
2023-04-18T23:19:48.116Z,100338.06
2023-04-18T23:24:52.275Z,100331.65
2023-04-18T23:29:57.355Z,100325.33
2023-04-18T23:35:04.907Z,100320.72
2023-04-18T23:40:11.199Z,100316.38
2023-04-18T23:45:14.733Z,100308.32
2023-04-18T23:50:18.974Z,100302.55
2023-04-18T23:55:22.832Z,100294.87
