createdAt,value
2019-05-05T00:00:01.860Z,16.00
2019-05-05T00:01:15.036Z,16.00
2019-05-05T00:02:34.305Z,16.00
2019-05-05T00:03:47.924Z,16.00
2019-05-05T00:05:04.842Z,16.00
2019-05-05T00:06:08.545Z,16.00
2019-05-05T00:07:14.877Z,16.00
2019-05-05T00:08:17.992Z,16.10
2019-05-05T00:09:20.985Z,16.10
2019-05-05T00:10:49.785Z,16.00
2019-05-05T00:13:41.653Z,16.00
2019-05-05T00:15:02.513Z,16.10
2019-05-05T00:16:18.917Z,16.10
2019-05-05T00:17:24.832Z,16.00
2019-05-05T00:18:28.056Z,16.10
2019-05-05T00:19:33.478Z,16.10
2019-05-05T00:20:35.757Z,16.00
2019-05-05T00:21:39.147Z,16.10
2019-05-05T00:22:42.048Z,16.10
2019-05-05T00:23:45.224Z,16.10
2019-05-05T00:24:48.142Z,16.10
2019-05-05T00:25:51.960Z,16.10
2019-05-05T00:26:55.480Z,16.10
2019-05-05T00:27:58.409Z,16.10
2019-05-05T00:29:01.472Z,16.10
2019-05-05T00:30:05.473Z,16.00
2019-05-05T00:31:09.373Z,16.00
2019-05-05T00:32:12.409Z,15.90
2019-05-05T00:33:15.406Z,15.90
2019-05-05T00:34:18.648Z,15.90
2019-05-05T00:35:21.951Z,15.90
2019-05-05T00:36:25.899Z,15.90
2019-05-05T00:37:28.891Z,15.80
2019-05-05T00:38:32.205Z,15.80
2019-05-05T00:39:35.132Z,15.80
2019-05-05T00:40:38.081Z,15.80
2019-05-05T00:41:41.069Z,15.80
2019-05-05T00:42:45.599Z,15.80
2019-05-05T00:43:49.333Z,15.80
2019-05-05T00:44:52.325Z,15.80
2019-05-05T00:46:00.330Z,15.80
2019-05-05T00:47:29.028Z,15.80
2019-05-05T00:48:56.981Z,15.80
2019-05-05T00:50:00.383Z,15.80
2019-05-05T00:51:04.663Z,15.80
2019-05-05T00:52:07.893Z,15.80
2019-05-05T00:53:10.812Z,15.70
2019-05-05T00:54:14.883Z,15.70
2019-05-05T00:55:17.930Z,15.70
2019-05-05T00:56:21.177Z,15.70
2019-05-05T00:57:24.342Z,15.70
2019-05-05T00:58:28.535Z,15.60
2019-05-05T00:59:31.561Z,15.60
2019-05-05T01:00:45.712Z,15.50
2019-05-05T01:02:01.509Z,15.50
2019-05-05T01:03:04.820Z,15.40
2019-05-05T01:04:08.023Z,15.30
2019-05-05T01:05:29.617Z,15.30
2019-05-05T01:06:34.481Z,15.30
2019-05-05T01:07:37.303Z,15.20
2019-05-05T01:08:40.473Z,15.30
2019-05-05T01:09:45.074Z,15.30
2019-05-05T01:10:48.816Z,15.30
2019-05-05T01:11:52.324Z,15.30
2019-05-05T01:12:55.333Z,15.30
2019-05-05T01:13:58.741Z,15.40
2019-05-05T01:15:01.701Z,15.50
2019-05-05T01:16:04.927Z,15.50
2019-05-05T01:17:07.834Z,15.50
2019-05-05T01:18:11.185Z,15.60
2019-05-05T01:19:14.987Z,15.60
2019-05-05T01:20:18.041Z,15.70
2019-05-05T01:21:20.965Z,15.70
2019-05-05T01:22:25.010Z,15.70
2019-05-05T01:23:28.125Z,15.70
2019-05-05T01:24:31.061Z,15.60
2019-05-05T01:25:34.720Z,15.60
2019-05-05T01:26:37.833Z,15.50
2019-05-05T01:27:41.117Z,15.50
2019-05-05T01:28:44.727Z,15.40
2019-05-05T01:29:47.708Z,15.40
2019-05-05T01:31:00.847Z,15.40
2019-05-05T01:32:06.533Z,15.40
2019-05-05T01:33:15.977Z,15.40
2019-05-05T01:34:26.585Z,15.40
2019-05-05T01:35:30.224Z,15.30
2019-05-05T01:36:34.522Z,15.30
2019-05-05T01:37:44.295Z,15.30
2019-05-05T01:38:56.007Z,15.20
2019-05-05T01:40:05.767Z,15.20
2019-05-05T01:41:17.388Z,15.20
2019-05-05T01:42:20.326Z,15.20
2019-05-05T01:43:25.334Z,15.30
2019-05-05T01:44:28.381Z,15.20
2019-05-05T01:45:31.380Z,15.20
2019-05-05T01:46:35.283Z,15.20
2019-05-05T01:47:38.576Z,15.10
2019-05-05T01:48:42.096Z,15.10
2019-05-05T01:49:45.460Z,15.10
2019-05-05T01:50:49.474Z,15.20
2019-05-05T01:51:52.409Z,15.20
2019-05-05T01:52:55.697Z,15.10
2019-05-05T01:53:58.501Z,15.20
2019-05-05T01:55:01.409Z,15.20
2019-05-05T01:56:04.942Z,15.20
2019-05-05T01:57:08.455Z,15.20
2019-05-05T01:58:11.577Z,15.20
2019-05-05T01:59:14.606Z,15.20
2019-05-05T02:00:17.765Z,15.20
2019-05-05T02:01:20.969Z,15.20
2019-05-05T02:02:25.108Z,15.20
2019-05-05T02:03:29.369Z,15.20
2019-05-05T02:04:34.138Z,15.30
2019-05-05T02:05:37.484Z,15.30
2019-05-05T02:06:40.442Z,15.30
2019-05-05T02:07:44.866Z,15.40
2019-05-05T02:08:48.047Z,15.40
2019-05-05T02:09:51.608Z,15.40
2019-05-05T02:10:54.929Z,15.40
2019-05-05T02:11:57.879Z,15.40
2019-05-05T02:13:00.779Z,15.40
2019-05-05T02:14:05.106Z,15.40
2019-05-05T02:15:08.602Z,15.40
2019-05-05T02:16:15.041Z,15.50
2019-05-05T02:17:17.998Z,15.50
2019-05-05T02:18:21.494Z,15.50
2019-05-05T02:19:25.225Z,15.40
2019-05-05T02:20:39.296Z,15.40
2019-05-05T02:21:45.247Z,15.40
2019-05-05T02:22:48.458Z,15.40
2019-05-05T02:23:51.394Z,15.30
2019-05-05T02:24:55.075Z,15.30
2019-05-05T02:25:58.381Z,15.30
2019-05-05T02:27:01.623Z,15.30
2019-05-05T02:28:05.467Z,15.40
2019-05-05T02:29:27.826Z,15.40
2019-05-05T02:30:38.324Z,15.40
2019-05-05T02:31:59.401Z,15.40
2019-05-05T02:33:06.759Z,15.40
2019-05-05T02:34:10.210Z,15.40
2019-05-05T02:35:16.284Z,15.40
2019-05-05T02:36:20.017Z,15.40
2019-05-05T02:37:25.599Z,15.40
2019-05-05T02:38:28.913Z,15.40
2019-05-05T02:39:34.225Z,15.50
2019-05-05T02:40:37.213Z,15.50
2019-05-05T02:41:41.689Z,15.50
2019-05-05T02:42:46.830Z,15.50
2019-05-05T02:43:50.215Z,15.60
2019-05-05T02:44:56.314Z,15.60
2019-05-05T02:46:35.769Z,15.60
2019-05-05T02:47:57.950Z,15.70
2019-05-05T02:49:05.330Z,15.60
2019-05-05T02:50:09.262Z,15.50
2019-05-05T02:51:15.178Z,15.50
2019-05-05T02:52:18.615Z,15.50
2019-05-05T02:53:24.738Z,15.50
2019-05-05T02:54:29.672Z,15.50
2019-05-05T02:55:34.785Z,15.50
2019-05-05T02:56:44.048Z,15.40
2019-05-05T02:57:47.474Z,15.40
2019-05-05T02:58:53.718Z,15.40
2019-05-05T03:00:02.007Z,15.40
2019-05-05T03:01:24.435Z,15.30
2019-05-05T03:02:31.019Z,15.30
2019-05-05T03:03:37.818Z,15.40
2019-05-05T03:04:44.239Z,15.40
2019-05-05T03:05:47.206Z,15.40
2019-05-05T03:06:54.231Z,15.40
2019-05-05T03:07:58.068Z,15.30
2019-05-05T03:09:04.335Z,15.40
2019-05-05T03:10:07.520Z,15.40
2019-05-05T03:11:14.470Z,15.30
2019-05-05T03:12:19.716Z,15.30
2019-05-05T03:13:24.321Z,15.30
2019-05-05T03:14:28.309Z,15.40
2019-05-05T03:16:14.478Z,15.40
2019-05-05T03:17:18.122Z,15.40
2019-05-05T03:18:24.508Z,15.40
2019-05-05T03:19:27.560Z,15.50
2019-05-05T03:20:30.840Z,15.50
2019-05-05T03:21:33.840Z,15.50
2019-05-05T03:22:36.839Z,15.50
2019-05-05T03:23:40.399Z,15.50
2019-05-05T03:24:44.958Z,15.50
2019-05-05T03:25:47.987Z,15.50
2019-05-05T03:26:53.730Z,15.40
2019-05-05T03:27:57.034Z,15.30
2019-05-05T03:29:00.746Z,15.30
2019-05-05T03:30:05.168Z,15.20
2019-05-05T03:31:08.739Z,15.20
2019-05-05T03:32:15.757Z,15.10
2019-05-05T03:33:17.082Z,15.10
2019-05-05T03:34:20.718Z,15.10
2019-05-05T03:35:24.233Z,15.10
2019-05-05T03:36:28.962Z,15.20
2019-05-05T03:37:34.248Z,15.30
2019-05-05T03:38:37.105Z,15.30
2019-05-05T03:39:44.467Z,15.30
2019-05-05T03:40:50.856Z,15.30
2019-05-05T03:42:20.629Z,15.30
2019-05-05T03:43:28.055Z,15.30
2019-05-05T03:44:35.683Z,15.30
2019-05-05T03:45:44.524Z,15.30
2019-05-05T03:46:47.865Z,15.40
2019-05-05T03:47:50.856Z,15.40
2019-05-05T03:48:54.230Z,15.50
2019-05-05T03:49:57.642Z,15.50
2019-05-05T03:51:00.676Z,15.50
2019-05-05T03:52:04.813Z,15.50
2019-05-05T03:53:07.993Z,15.50
2019-05-05T03:54:11.147Z,15.50
2019-05-05T03:55:14.150Z,15.50
2019-05-05T03:56:17.329Z,15.40
2019-05-05T03:57:21.071Z,15.30
2019-05-05T03:58:24.435Z,15.30
2019-05-05T03:59:27.643Z,15.30
2019-05-05T04:01:09.245Z,15.20
2019-05-05T04:02:47.100Z,15.20
2019-05-05T04:03:50.274Z,15.10
2019-05-05T04:04:54.992Z,15.10
2019-05-05T04:05:59.756Z,15.10
2019-05-05T04:07:04.702Z,15.10
2019-05-05T04:08:07.802Z,15.10
2019-05-05T04:09:10.756Z,15.10
2019-05-05T04:10:14.131Z,15.10
2019-05-05T04:11:17.774Z,15.10
2019-05-05T04:12:20.877Z,15.20
2019-05-05T04:13:24.266Z,15.20
2019-05-05T04:14:27.244Z,15.20
2019-05-05T04:15:33.717Z,15.30
2019-05-05T04:16:43.593Z,15.30
2019-05-05T04:18:07.731Z,15.30
2019-05-05T04:19:10.993Z,15.40
2019-05-05T04:20:53.426Z,15.30
2019-05-05T04:21:56.420Z,15.30
2019-05-05T04:22:59.369Z,15.20
2019-05-05T04:24:04.051Z,15.20
2019-05-05T04:25:07.826Z,15.20
2019-05-05T04:26:10.766Z,15.10
2019-05-05T04:27:14.649Z,15.10
2019-05-05T04:28:18.281Z,15.00
2019-05-05T04:29:21.574Z,14.90
2019-05-05T04:30:24.582Z,14.90
2019-05-05T04:31:27.537Z,14.90
2019-05-05T04:32:30.490Z,14.90
2019-05-05T04:33:34.218Z,15.00
2019-05-05T04:34:37.109Z,15.00
2019-05-05T04:35:40.017Z,15.00
2019-05-05T04:36:44.363Z,15.00
2019-05-05T04:37:47.822Z,15.00
2019-05-05T04:38:50.758Z,15.00
2019-05-05T04:39:53.886Z,15.00
2019-05-05T04:40:56.872Z,14.90
2019-05-05T04:42:00.193Z,14.90
2019-05-05T04:43:03.891Z,15.00
2019-05-05T04:44:06.971Z,14.90
2019-05-05T04:45:10.040Z,14.90
2019-05-05T04:46:14.066Z,14.90
2019-05-05T04:47:23.787Z,15.00
2019-05-05T04:48:34.557Z,14.90
2019-05-05T04:49:44.607Z,14.90
2019-05-05T04:50:54.380Z,14.90
2019-05-05T04:51:57.974Z,14.90
2019-05-05T04:53:01.798Z,14.80
2019-05-05T04:54:14.160Z,14.80
2019-05-05T04:55:18.110Z,14.80
2019-05-05T04:56:23.372Z,14.80
2019-05-05T04:57:25.998Z,14.80
2019-05-05T04:58:28.933Z,14.80
2019-05-05T04:59:35.348Z,14.90
2019-05-05T05:00:38.238Z,14.90
2019-05-05T05:01:41.161Z,14.90
2019-05-05T05:02:54.063Z,14.90
2019-05-05T05:04:25.890Z,14.90
2019-05-05T05:05:34.316Z,14.90
2019-05-05T05:06:40.940Z,14.90
2019-05-05T05:07:44.573Z,15.00
2019-05-05T05:08:47.589Z,15.00
2019-05-05T05:09:50.554Z,15.00
2019-05-05T05:10:54.267Z,15.00
2019-05-05T05:11:57.487Z,15.10
2019-05-05T05:13:00.858Z,15.10
2019-05-05T05:14:03.995Z,15.10
2019-05-05T05:15:06.978Z,15.10
2019-05-05T05:16:10.316Z,15.10
2019-05-05T05:17:19.780Z,15.10
2019-05-05T05:18:24.018Z,15.10
2019-05-05T05:19:27.656Z,15.10
2019-05-05T05:20:30.865Z,15.10
2019-05-05T05:21:34.409Z,15.10
2019-05-05T05:22:37.337Z,15.00
2019-05-05T05:23:40.281Z,15.00
2019-05-05T05:24:44.663Z,15.00
2019-05-05T05:25:48.205Z,15.00
2019-05-05T05:26:51.152Z,15.00
2019-05-05T05:27:54.129Z,15.00
2019-05-05T05:28:57.105Z,15.00
2019-05-05T05:30:00.385Z,15.10
2019-05-05T05:31:04.099Z,15.10
2019-05-05T05:32:07.968Z,15.10
2019-05-05T05:33:10.901Z,15.10
2019-05-05T05:34:14.964Z,15.10
2019-05-05T05:35:17.845Z,15.10
2019-05-05T05:36:20.831Z,15.00
2019-05-05T05:37:24.092Z,14.90
2019-05-05T05:38:27.781Z,14.90
2019-05-05T05:39:39.982Z,14.80
2019-05-05T05:40:56.285Z,14.80
2019-05-05T05:41:59.390Z,14.80
2019-05-05T05:43:04.684Z,14.80
2019-05-05T05:44:28.013Z,14.80
2019-05-05T05:45:40.597Z,14.90
2019-05-05T05:47:03.681Z,14.90
2019-05-05T05:48:26.518Z,14.90
2019-05-05T05:49:43.866Z,15.00
2019-05-05T05:50:51.017Z,15.00
2019-05-05T05:51:53.963Z,15.00
2019-05-05T05:52:56.879Z,15.00
2019-05-05T05:53:59.791Z,15.00
2019-05-05T05:55:04.072Z,15.00
2019-05-05T05:56:07.165Z,15.00
2019-05-05T05:57:10.090Z,15.00
2019-05-05T05:58:14.100Z,14.90
2019-05-05T05:59:17.161Z,14.80
2019-05-05T06:00:20.873Z,14.80
2019-05-05T06:01:24.013Z,14.70
2019-05-05T06:02:27.114Z,14.70
2019-05-05T06:03:33.889Z,14.70
2019-05-05T06:04:37.483Z,14.70
2019-05-05T06:05:40.492Z,14.60
2019-05-05T06:06:43.854Z,14.50
2019-05-05T06:07:46.921Z,14.40
2019-05-05T06:08:50.266Z,14.40
2019-05-05T06:09:54.150Z,14.40
2019-05-05T06:10:58.519Z,14.30
2019-05-05T06:12:03.437Z,14.30
2019-05-05T06:13:06.434Z,14.30
2019-05-05T06:14:09.384Z,14.30
2019-05-05T06:15:14.203Z,14.30
2019-05-05T06:16:17.161Z,14.30
2019-05-05T06:17:20.273Z,14.30
2019-05-05T06:18:24.371Z,14.30
2019-05-05T06:19:27.773Z,14.30
2019-05-05T06:20:30.735Z,14.30
2019-05-05T06:21:34.082Z,14.30
2019-05-05T06:22:37.239Z,14.30
2019-05-05T06:23:40.173Z,14.20
2019-05-05T06:24:43.924Z,14.20
2019-05-05T06:25:47.553Z,14.20
2019-05-05T06:26:50.494Z,14.20
2019-05-05T06:27:54.033Z,14.20
2019-05-05T06:28:57.093Z,14.30
2019-05-05T06:30:00.228Z,14.30
2019-05-05T06:31:04.870Z,14.30
2019-05-05T06:32:07.947Z,14.30
2019-05-05T06:33:10.917Z,14.30
2019-05-05T06:34:14.224Z,14.30
2019-05-05T06:35:20.232Z,14.30
2019-05-05T06:36:23.513Z,14.30
2019-05-05T06:37:26.477Z,14.30
2019-05-05T06:38:29.643Z,14.30
2019-05-05T06:39:33.452Z,14.30
2019-05-05T06:41:04.905Z,14.30
2019-05-05T06:42:20.147Z,14.40
2019-05-05T06:43:54.208Z,14.30
2019-05-05T06:45:01.210Z,14.20
2019-05-05T06:46:05.061Z,14.30
2019-05-05T06:47:13.870Z,14.30
2019-05-05T06:48:17.098Z,14.30
2019-05-05T06:49:19.997Z,14.30
2019-05-05T06:50:24.278Z,14.30
2019-05-05T06:51:27.654Z,14.30
2019-05-05T06:52:41.962Z,14.30
2019-05-05T06:53:35.940Z,14.40
2019-05-05T06:54:38.835Z,14.40
2019-05-05T06:55:41.785Z,14.50
2019-05-05T06:56:45.004Z,14.50
2019-05-05T06:57:47.979Z,14.50
2019-05-05T06:58:50.909Z,14.50
2019-05-05T06:59:54.379Z,14.50
2019-05-05T07:01:00.700Z,14.50
2019-05-05T07:02:04.386Z,14.50
2019-05-05T07:03:07.958Z,14.50
2019-05-05T07:04:10.825Z,14.50
2019-05-05T07:05:14.393Z,14.50
2019-05-05T07:06:17.351Z,14.50
2019-05-05T07:07:20.289Z,14.50
2019-05-05T07:08:24.356Z,14.50
2019-05-05T07:09:27.660Z,14.50
2019-05-05T07:10:30.561Z,14.50
2019-05-05T07:11:34.693Z,14.60
2019-05-05T07:12:37.610Z,14.60
2019-05-05T07:13:40.951Z,14.60
2019-05-05T07:14:44.572Z,14.60
2019-05-05T07:15:48.070Z,14.60
2019-05-05T07:16:51.031Z,14.60
2019-05-05T07:17:54.157Z,14.60
2019-05-05T07:18:57.189Z,14.60
2019-05-05T07:20:01.129Z,14.60
2019-05-05T07:21:04.046Z,14.60
2019-05-05T07:22:07.191Z,14.60
2019-05-05T07:49:29.710Z,13.80
2019-05-05T07:50:35.694Z,13.80
2019-05-05T07:51:37.557Z,13.80
2019-05-05T07:52:40.653Z,13.90
2019-05-05T07:53:44.387Z,13.90
2019-05-05T07:54:47.462Z,13.90
2019-05-05T07:55:50.416Z,14.00
2019-05-05T07:56:53.961Z,14.00
2019-05-05T07:57:57.296Z,14.10
2019-05-05T07:59:00.253Z,14.20
2019-05-05T08:00:05.420Z,14.30
2019-05-05T08:01:08.511Z,14.30
2019-05-05T08:02:11.700Z,14.40
2019-05-05T08:03:14.710Z,14.50
2019-05-05T08:04:17.611Z,14.50
2019-05-05T08:05:20.563Z,14.60
2019-05-05T08:06:24.192Z,14.60
2019-05-05T08:07:27.473Z,14.70
2019-05-05T08:08:30.400Z,14.70
2019-05-05T08:09:33.842Z,14.80
2019-05-05T08:10:38.897Z,14.80
2019-05-05T08:11:43.637Z,14.90
2019-05-05T08:12:46.609Z,14.90
2019-05-05T08:13:49.541Z,14.90
2019-05-05T08:14:53.756Z,14.80
2019-05-05T08:16:00.122Z,14.70
2019-05-05T08:17:34.719Z,14.70
2019-05-05T08:18:56.576Z,14.70
2019-05-05T08:20:07.550Z,14.70
2019-05-05T08:21:10.592Z,14.60
2019-05-05T08:22:14.133Z,14.60
2019-05-05T08:23:32.756Z,14.70
2019-05-05T08:25:04.063Z,14.70
2019-05-05T08:26:13.726Z,14.70
2019-05-05T08:27:25.600Z,14.70
2019-05-05T08:28:36.959Z,14.80
2019-05-05T08:29:46.153Z,14.80
2019-05-05T08:30:59.412Z,14.80
2019-05-05T08:32:28.500Z,14.70
2019-05-05T08:33:33.464Z,14.70
2019-05-05T08:34:36.375Z,14.70
2019-05-05T08:35:39.438Z,14.70
2019-05-05T08:36:44.493Z,14.60
2019-05-05T08:37:47.452Z,14.50
2019-05-05T08:38:50.373Z,14.40
2019-05-05T08:39:54.098Z,14.40
2019-05-05T08:40:57.489Z,14.40
2019-05-05T08:42:00.774Z,14.30
2019-05-05T08:43:04.606Z,14.30
2019-05-05T08:44:07.653Z,14.40
2019-05-05T08:45:13.681Z,14.40
2019-05-05T08:46:16.804Z,14.50
2019-05-05T08:47:19.754Z,14.50
2019-05-05T08:48:24.601Z,14.50
2019-05-05T08:49:27.741Z,14.60
2019-05-05T08:50:31.645Z,14.60
2019-05-05T08:51:34.509Z,14.60
2019-05-05T08:52:37.465Z,14.60
2019-05-05T08:53:44.868Z,14.60
2019-05-05T08:54:47.137Z,14.60
2019-05-05T08:55:50.155Z,14.50
2019-05-05T08:56:54.963Z,14.50
2019-05-05T08:57:58.489Z,14.50
2019-05-05T08:59:03.539Z,14.50
2019-05-05T09:00:07.739Z,14.50
2019-05-05T09:01:10.666Z,14.50
2019-05-05T09:02:15.096Z,14.40
2019-05-05T09:03:18.278Z,14.40
2019-05-05T09:04:21.370Z,14.30
2019-05-05T09:05:24.299Z,14.30
2019-05-05T09:06:27.283Z,14.20
2019-05-05T09:07:30.929Z,14.20
2019-05-05T09:08:34.696Z,14.20
2019-05-05T09:09:37.785Z,14.20
2019-05-05T09:10:41.133Z,14.10
2019-05-05T09:11:45.010Z,14.10
2019-05-05T09:12:48.218Z,14.10
2019-05-05T09:13:51.161Z,14.10
2019-05-05T09:14:54.123Z,14.20
2019-05-05T09:15:57.446Z,14.20
2019-05-05T09:17:00.417Z,14.20
2019-05-05T09:18:05.008Z,14.20
2019-05-05T09:19:11.877Z,14.20
2019-05-05T09:20:15.550Z,14.20
2019-05-05T09:21:18.516Z,14.30
2019-05-05T09:22:21.560Z,14.30
2019-05-05T09:23:24.563Z,14.30
2019-05-05T09:24:50.409Z,14.40
2019-05-05T09:26:13.845Z,14.30
2019-05-05T09:27:24.837Z,14.30
2019-05-05T09:28:37.138Z,14.20
2019-05-05T09:29:43.949Z,14.10
2019-05-05T09:30:48.460Z,14.10
2019-05-05T09:31:54.327Z,14.00
2019-05-05T09:32:57.234Z,13.90
2019-05-05T09:34:00.198Z,13.90
2019-05-05T09:35:04.776Z,13.80
2019-05-05T09:36:07.859Z,13.70
2019-05-05T09:37:10.801Z,13.60
2019-05-05T09:38:14.727Z,13.60
2019-05-05T09:39:17.750Z,13.50
2019-05-05T09:40:33.479Z,13.50
2019-05-05T09:41:36.679Z,13.40
2019-05-05T09:42:39.626Z,13.40
2019-05-05T09:43:44.570Z,13.40
2019-05-05T09:44:47.301Z,13.50
2019-05-05T09:45:50.236Z,13.50
2019-05-05T09:46:53.818Z,13.50
2019-05-05T09:47:57.209Z,13.60
2019-05-05T09:49:00.232Z,13.60
2019-05-05T09:50:03.966Z,13.60
2019-05-05T09:51:08.455Z,13.60
2019-05-05T09:52:13.435Z,13.60
2019-05-05T09:53:16.424Z,13.60
2019-05-05T09:54:19.391Z,13.60
2019-05-05T09:55:24.093Z,13.60
2019-05-05T09:56:27.069Z,13.60
2019-05-05T09:57:30.014Z,13.60
2019-05-05T09:58:34.741Z,13.70
2019-05-05T09:59:40.202Z,13.70
2019-05-05T10:00:44.612Z,13.60
2019-05-05T10:01:47.550Z,13.60
2019-05-05T10:02:50.531Z,13.60
2019-05-05T10:03:57.366Z,13.60
2019-05-05T10:05:00.270Z,13.50
2019-05-05T10:06:05.014Z,13.60
2019-05-05T10:07:07.921Z,13.60
2019-05-05T10:08:10.841Z,13.50
2019-05-05T10:09:13.931Z,13.50
2019-05-05T10:10:20.639Z,13.50
2019-05-05T10:11:23.895Z,13.50
2019-05-05T10:12:26.872Z,13.40
2019-05-05T10:13:29.774Z,13.40
2019-05-05T10:14:34.181Z,13.40
2019-05-05T10:15:37.175Z,13.40
2019-05-05T10:16:40.105Z,13.40
2019-05-05T10:17:43.463Z,13.40
2019-05-05T10:18:46.406Z,13.40
2019-05-05T10:19:49.397Z,13.40
2019-05-05T10:20:54.063Z,13.40
2019-05-05T10:21:58.260Z,13.40
2019-05-05T10:23:01.956Z,13.40
2019-05-05T10:24:27.738Z,13.30
2019-05-05T10:25:53.815Z,13.30
2019-05-05T10:26:58.576Z,13.30
2019-05-05T10:28:01.493Z,13.20
2019-05-05T10:29:04.452Z,13.20
2019-05-05T10:30:10.557Z,13.30
2019-05-05T10:31:13.821Z,13.30
2019-05-05T10:32:18.033Z,13.40
2019-05-05T10:33:21.049Z,13.40
2019-05-05T10:34:24.270Z,13.30
2019-05-05T10:35:30.121Z,13.30
2019-05-05T10:36:38.649Z,13.20
2019-05-05T10:37:43.709Z,13.30
2019-05-05T10:38:50.507Z,13.30
2019-05-05T10:39:54.373Z,13.40
2019-05-05T10:40:57.339Z,13.40
2019-05-05T10:42:00.245Z,13.40
2019-05-05T10:43:04.394Z,13.50
2019-05-05T10:44:07.814Z,13.50
2019-05-05T10:45:10.893Z,13.50
2019-05-05T10:46:14.341Z,13.50
2019-05-05T10:47:18.401Z,13.50
2019-05-05T10:48:23.471Z,13.40
2019-05-05T10:49:26.209Z,13.30
2019-05-05T10:50:29.151Z,13.30
2019-05-05T10:51:34.125Z,13.30
2019-05-05T10:52:36.912Z,13.30
2019-05-05T10:53:39.821Z,13.30
2019-05-05T10:54:44.931Z,13.30
2019-05-05T10:55:47.601Z,13.40
2019-05-05T10:56:50.652Z,13.40
2019-05-05T10:57:54.393Z,13.40
2019-05-05T10:58:57.393Z,13.40
2019-05-05T11:00:11.700Z,13.40
2019-05-05T11:01:05.202Z,13.40
2019-05-05T11:02:08.461Z,13.40
2019-05-05T11:03:11.731Z,13.50
2019-05-05T11:04:15.113Z,13.50
2019-05-05T11:05:18.210Z,13.50
2019-05-05T11:06:21.133Z,13.60
2019-05-05T11:07:24.168Z,13.60
2019-05-05T11:08:30.513Z,13.70
2019-05-05T11:09:33.721Z,13.70
2019-05-05T11:10:36.958Z,13.80
2019-05-05T11:11:39.870Z,13.80
2019-05-05T11:12:44.380Z,13.80
2019-05-05T11:13:47.423Z,13.80
2019-05-05T11:14:50.360Z,13.80
2019-05-05T11:15:54.683Z,13.80
2019-05-05T11:16:57.747Z,13.90
2019-05-05T11:18:01.125Z,13.90
2019-05-05T11:19:04.395Z,13.90
2019-05-05T11:20:07.649Z,13.80
2019-05-05T11:21:10.585Z,13.80
2019-05-05T11:22:14.710Z,13.80
2019-05-05T11:23:17.996Z,13.80
2019-05-05T11:24:20.999Z,13.90
2019-05-05T11:25:24.306Z,13.80
2019-05-05T11:26:29.217Z,13.90
2019-05-05T11:27:34.105Z,13.90
2019-05-05T11:28:36.934Z,13.90
2019-05-05T11:29:59.317Z,13.90
2019-05-05T11:31:04.236Z,13.90
2019-05-05T11:32:15.291Z,13.90
2019-05-05T11:33:40.329Z,13.80
2019-05-05T11:34:44.242Z,13.80
2019-05-05T11:35:53.945Z,13.80
2019-05-05T11:37:08.032Z,13.80
2019-05-05T11:38:11.082Z,13.90
2019-05-05T11:39:14.828Z,13.90
2019-05-05T11:40:30.819Z,13.90
2019-05-05T11:41:33.735Z,13.90
2019-05-05T11:42:39.325Z,13.90
2019-05-05T11:43:42.582Z,14.00
2019-05-05T11:44:47.412Z,14.00
2019-05-05T11:45:50.232Z,14.00
2019-05-05T11:46:54.704Z,14.00
2019-05-05T11:47:57.737Z,14.00
2019-05-05T11:49:00.730Z,14.00
2019-05-05T11:50:04.442Z,14.00
2019-05-05T11:51:07.376Z,14.00
2019-05-05T11:52:10.306Z,14.00
2019-05-05T11:53:14.572Z,14.00
2019-05-05T11:54:17.829Z,14.00
2019-05-05T11:55:20.748Z,13.90
2019-05-05T11:56:23.848Z,13.90
2019-05-05T11:57:27.140Z,13.90
2019-05-05T11:58:34.067Z,14.00
2019-05-05T11:59:37.177Z,13.90
2019-05-05T12:00:40.149Z,13.80
2019-05-05T12:01:44.061Z,13.80
2019-05-05T12:02:47.595Z,13.80
2019-05-05T12:03:50.542Z,13.80
2019-05-05T12:04:54.137Z,13.80
2019-05-05T12:05:57.105Z,13.80
2019-05-05T12:07:00.196Z,13.80
2019-05-05T12:08:03.912Z,13.80
2019-05-05T12:09:13.993Z,13.80
2019-05-05T12:10:39.681Z,13.80
2019-05-05T12:11:43.836Z,13.90
2019-05-05T12:12:46.824Z,13.90
2019-05-05T12:13:49.741Z,13.90
2019-05-05T12:14:53.995Z,14.00
2019-05-05T12:15:59.885Z,14.00
2019-05-05T12:17:05.547Z,14.00
2019-05-05T12:18:11.313Z,14.00
2019-05-05T12:19:14.267Z,14.00
2019-05-05T12:20:21.710Z,14.00
2019-05-05T12:21:27.575Z,14.00
2019-05-05T12:22:34.056Z,14.00
2019-05-05T12:23:37.560Z,14.00
2019-05-05T12:24:44.302Z,14.00
2019-05-05T12:25:57.367Z,14.00
2019-05-05T12:27:18.240Z,14.00
2019-05-05T12:28:31.457Z,14.00
2019-05-05T12:29:38.369Z,14.00
2019-05-05T12:30:41.264Z,14.00
2019-05-05T12:31:46.169Z,14.00
2019-05-05T12:32:50.734Z,14.10
2019-05-05T12:33:54.763Z,14.10
2019-05-05T12:34:57.841Z,14.10
2019-05-05T12:36:00.766Z,14.10
2019-05-05T12:37:05.329Z,14.00
2019-05-05T12:38:08.353Z,14.00
2019-05-05T12:39:14.191Z,14.00
2019-05-05T12:40:17.333Z,14.10
2019-05-05T12:41:21.022Z,14.10
2019-05-05T12:42:24.429Z,14.20
2019-05-05T12:43:27.379Z,14.20
2019-05-05T12:44:36.204Z,14.20
2019-05-05T12:45:41.308Z,14.20
2019-05-05T12:46:54.789Z,14.20
2019-05-05T12:48:21.015Z,14.20
2019-05-05T12:49:25.375Z,14.20
2019-05-05T12:50:28.505Z,14.10
2019-05-05T12:51:31.460Z,14.10
2019-05-05T12:52:34.481Z,14.10
2019-05-05T12:53:37.561Z,14.10
2019-05-05T12:54:41.277Z,14.10
2019-05-05T12:55:44.611Z,14.10
2019-05-05T12:56:48.670Z,14.00
2019-05-05T12:57:51.747Z,14.00
2019-05-05T12:58:54.716Z,13.90
2019-05-05T12:59:57.673Z,13.90
2019-05-05T13:01:07.542Z,13.90
2019-05-05T13:02:10.444Z,13.90
2019-05-05T13:03:13.575Z,13.90
2019-05-05T13:04:16.538Z,13.90
2019-05-05T13:05:19.593Z,13.90
2019-05-05T13:06:23.969Z,14.00
2019-05-05T13:07:27.267Z,14.00
2019-05-05T13:08:30.160Z,14.00
2019-05-05T13:09:33.543Z,14.00
2019-05-05T13:10:36.690Z,14.00
2019-05-05T13:11:39.616Z,14.00
2019-05-05T13:12:43.694Z,14.00
2019-05-05T13:13:46.646Z,13.90
2019-05-05T13:14:49.601Z,13.90
2019-05-05T13:15:53.638Z,13.90
2019-05-05T13:16:56.649Z,13.80
2019-05-05T13:17:59.717Z,13.80
2019-05-05T13:19:06.219Z,13.80
2019-05-05T13:20:24.653Z,13.70
2019-05-05T13:21:56.605Z,13.70
2019-05-05T13:23:23.473Z,13.60
2019-05-05T13:24:36.161Z,13.60
2019-05-05T13:26:05.229Z,13.60
2019-05-05T13:27:19.212Z,13.60
2019-05-05T13:28:16.883Z,13.60
2019-05-05T13:29:21.031Z,13.70
2019-05-05T13:30:23.991Z,13.80
2019-05-05T13:31:26.963Z,13.80
2019-05-05T13:32:30.613Z,13.80
2019-05-05T13:33:37.232Z,13.80
2019-05-05T13:34:39.500Z,13.80
2019-05-05T13:35:42.425Z,13.80
2019-05-05T13:36:45.626Z,13.80
2019-05-05T13:37:48.628Z,13.80
2019-05-05T13:38:52.107Z,13.80
2019-05-05T13:39:56.303Z,13.70
2019-05-05T13:40:59.842Z,13.60
2019-05-05T13:42:04.585Z,13.60
2019-05-05T13:43:07.522Z,13.60
2019-05-05T13:44:18.360Z,13.60
2019-05-05T13:45:40.380Z,13.60
2019-05-05T13:46:44.290Z,13.60
2019-05-05T13:47:47.277Z,13.60
2019-05-05T13:48:50.264Z,13.70
2019-05-05T13:49:57.052Z,13.80
2019-05-05T13:51:04.143Z,13.80
2019-05-05T13:52:07.885Z,13.80
2019-05-05T13:53:10.801Z,13.80
2019-05-05T13:54:13.951Z,13.80
2019-05-05T13:55:17.116Z,13.80
2019-05-05T13:56:20.103Z,13.80
2019-05-05T13:57:24.589Z,13.90
2019-05-05T13:58:28.019Z,13.80
2019-05-05T13:59:31.313Z,13.80
2019-05-05T14:00:34.237Z,13.80
2019-05-05T14:01:37.398Z,13.70
2019-05-05T14:02:40.643Z,13.80
2019-05-05T14:03:44.698Z,13.70
2019-05-05T14:04:47.769Z,13.70
2019-05-05T14:05:50.878Z,13.60
2019-05-05T14:06:54.385Z,13.60
2019-05-05T14:07:57.773Z,13.60
2019-05-05T14:09:00.706Z,13.60
2019-05-05T14:10:04.949Z,13.60
2019-05-05T14:11:08.638Z,13.50
2019-05-05T14:12:12.214Z,13.50
2019-05-05T14:13:17.121Z,13.40
2019-05-05T14:14:20.049Z,13.40
2019-05-05T14:15:23.457Z,13.30
2019-05-05T14:16:26.650Z,13.30
2019-05-05T14:17:29.641Z,13.30
2019-05-05T14:18:33.254Z,13.30
2019-05-05T14:19:44.447Z,13.30
2019-05-05T14:20:48.429Z,13.40
2019-05-05T14:21:53.686Z,13.40
2019-05-05T14:22:56.305Z,13.40
2019-05-05T14:24:15.929Z,13.40
2019-05-05T14:25:24.237Z,13.50
2019-05-05T14:26:28.347Z,13.50
2019-05-05T14:27:32.008Z,13.50
2019-05-05T14:28:34.989Z,13.50
2019-05-05T14:29:55.479Z,13.40
2019-05-05T14:31:09.404Z,13.40
2019-05-05T14:32:13.945Z,13.40
2019-05-05T14:33:19.670Z,13.30