createdAt,value
2019-04-04T19:38:50.809Z,70.00
2019-04-04T19:41:20.787Z,89.80
2019-04-04T19:43:57.273Z,84.20
2019-04-04T19:52:24.867Z,86.30
2019-04-04T19:55:02.511Z,90.30
2019-04-04T20:16:33.634Z,81.60
2019-04-04T20:19:26.942Z,82.50
2019-04-04T20:22:01.717Z,81.50
2019-04-04T20:46:30.515Z,84.40
2019-04-04T20:48:59.363Z,81.60
2019-04-04T20:51:28.200Z,82.30
2019-04-04T20:53:57.095Z,82.50
2019-04-04T20:56:27.148Z,86.20
2019-04-04T20:58:55.998Z,88.10
2019-04-04T21:01:24.850Z,88.00
2019-04-04T21:03:53.849Z,85.90
2019-04-04T21:06:22.734Z,83.80
2019-04-04T21:08:51.693Z,84.50
2019-04-04T21:11:20.654Z,83.50
2019-04-04T21:13:56.028Z,81.20
2019-04-04T21:16:19.865Z,79.70
2019-04-04T21:18:48.706Z,78.70
2019-04-04T21:21:17.613Z,76.20
2019-04-04T21:23:46.445Z,77.50
2019-04-04T21:26:15.294Z,77.50
2019-04-04T21:28:44.151Z,76.00
2019-04-04T21:31:13.052Z,76.30
2019-04-04T21:33:41.991Z,77.20
2019-04-04T21:36:10.814Z,77.60
2019-04-04T21:38:39.676Z,76.40
2019-04-04T21:41:08.565Z,78.70
2019-04-04T21:43:37.397Z,81.40
2019-04-04T21:46:06.532Z,84.40
2019-04-04T21:48:35.381Z,87.40
2019-04-04T21:51:04.273Z,88.30
2019-04-04T21:53:33.101Z,89.60
2019-04-04T21:56:01.940Z,90.30
2019-04-04T21:58:30.695Z,90.20
2019-04-04T22:00:59.516Z,89.90
2019-04-04T22:03:28.496Z,90.70
2019-04-04T22:05:57.339Z,90.80
2019-04-04T22:08:26.184Z,91.10
2019-04-04T22:10:55.058Z,90.50
2019-04-04T22:13:23.902Z,90.70
2019-04-04T22:15:52.856Z,90.60
2019-04-04T22:18:21.843Z,90.00
2019-04-04T22:20:50.669Z,90.70
2019-04-04T22:23:19.605Z,91.30
2019-04-04T22:25:48.488Z,91.50
2019-04-04T22:28:17.336Z,91.60
2019-04-04T22:30:46.231Z,92.10
2019-04-04T22:33:15.033Z,91.80
2019-04-04T22:35:44.010Z,92.50
2019-04-04T22:38:12.872Z,91.50
2019-04-04T22:40:41.769Z,91.80
2019-04-04T22:43:13.076Z,92.00
2019-04-04T22:45:41.923Z,92.20
2019-04-04T22:48:10.731Z,91.30
2019-04-04T22:50:39.423Z,91.20
2019-04-04T22:53:08.268Z,91.40
2019-04-04T22:55:37.081Z,91.60
2019-04-04T22:58:05.872Z,90.80
2019-04-04T23:00:34.766Z,91.60
2019-04-04T23:03:05.257Z,91.10
2019-04-04T23:05:34.185Z,91.80
2019-04-04T23:08:03.008Z,90.80
2019-04-04T23:10:31.874Z,90.90
2019-04-04T23:13:00.745Z,90.90
2019-04-04T23:15:29.507Z,91.20
2019-04-04T23:17:58.167Z,91.60
2019-04-04T23:20:27.013Z,91.30
2019-04-04T23:22:55.833Z,91.40
2019-04-04T23:25:24.689Z,91.60
2019-04-04T23:27:54.396Z,89.10
2019-04-04T23:30:23.288Z,89.10
2019-04-04T23:32:52.035Z,90.90
2019-04-04T23:35:20.891Z,90.60
2019-04-04T23:37:49.722Z,90.70
2019-04-04T23:40:18.603Z,90.30
2019-04-04T23:42:47.505Z,89.10
2019-04-04T23:45:16.427Z,90.80
2019-04-04T23:47:45.177Z,89.70
2019-04-04T23:50:14.104Z,87.30
2019-04-04T23:52:42.943Z,88.00
2019-04-04T23:55:11.857Z,88.40
2019-04-04T23:57:40.592Z,88.70
