createdAt,value
2018-02-13T00:01:48.627Z,99.90
2018-02-13T00:04:16.219Z,99.90
2018-02-13T00:06:43.778Z,99.90
2018-02-13T00:09:11.315Z,99.90
2018-02-13T00:11:38.880Z,99.90
2018-02-13T00:14:06.414Z,99.90
2018-02-13T00:16:34.747Z,99.90
2018-02-13T00:19:02.283Z,99.90
2018-02-13T00:21:29.843Z,99.90
2018-02-13T00:23:57.384Z,99.90
2018-02-13T00:26:24.961Z,99.90
2018-02-13T00:28:52.513Z,99.90
2018-02-13T00:31:20.055Z,99.90
2018-02-13T00:33:47.614Z,99.90
2018-02-13T00:36:15.917Z,99.90
2018-02-13T00:38:43.478Z,99.90
2018-02-13T00:41:11.011Z,99.90
2018-02-13T00:43:38.687Z,99.90
2018-02-13T00:46:06.232Z,99.90
2018-02-13T00:48:33.808Z,99.90
2018-02-13T00:51:01.343Z,99.90
2018-02-13T00:53:28.885Z,99.90
2018-02-13T00:55:56.438Z,99.90
2018-02-13T00:58:23.982Z,99.90
2018-02-13T01:00:51.548Z,99.90
2018-02-13T01:03:19.099Z,99.90
2018-02-13T01:05:46.670Z,99.90
2018-02-13T01:08:14.208Z,99.90
2018-02-13T01:10:41.763Z,99.90
2018-02-13T01:13:09.308Z,99.90
2018-02-13T01:15:36.862Z,99.90
2018-02-13T01:18:04.412Z,99.90
2018-02-13T01:20:31.968Z,99.90
2018-02-13T01:22:59.513Z,99.90
2018-02-13T01:25:27.091Z,99.90
2018-02-13T01:27:55.395Z,99.90
2018-02-13T01:30:22.940Z,99.90
2018-02-13T01:32:50.499Z,99.90
2018-02-13T01:35:18.051Z,99.90
2018-02-13T01:37:45.607Z,99.90
2018-02-13T01:40:13.916Z,99.90
2018-02-13T01:42:42.247Z,99.90
2018-02-13T01:45:09.795Z,99.90
2018-02-13T01:47:38.117Z,99.90
2018-02-13T01:50:17.481Z,99.90
2018-02-13T01:52:45.771Z,99.90
2018-02-13T01:55:14.084Z,99.90
2018-02-13T01:57:42.402Z,99.90
2018-02-13T02:00:09.936Z,99.90
2018-02-13T02:02:37.495Z,99.90
2018-02-13T02:05:05.040Z,99.90
2018-02-13T02:07:33.373Z,99.90
2018-02-13T02:10:00.928Z,99.90
2018-02-13T02:12:28.511Z,99.90
2018-02-13T02:14:56.059Z,99.90
2018-02-13T02:17:23.607Z,99.90
2018-02-13T02:19:51.176Z,99.90
2018-02-13T02:22:18.722Z,99.90
2018-02-13T02:24:46.294Z,99.90
2018-02-13T02:27:13.840Z,99.90
2018-02-13T02:29:41.403Z,99.90
2018-02-13T02:32:08.945Z,99.90
2018-02-13T02:34:36.512Z,99.90
2018-02-13T02:37:04.823Z,99.90
2018-02-13T02:39:32.396Z,99.90
2018-02-13T02:41:59.943Z,99.90
2018-02-13T02:44:27.505Z,99.90
2018-02-13T02:46:55.830Z,99.90
2018-02-13T02:49:23.429Z,99.90
2018-02-13T02:51:50.987Z,99.90
2018-02-13T02:54:18.562Z,99.90
2018-02-13T02:56:46.898Z,99.90
2018-02-13T02:59:14.442Z,99.90
2018-02-13T03:01:42.780Z,99.90
2018-02-13T03:04:10.337Z,99.90
2018-02-13T03:06:38.676Z,99.90
2018-02-13T03:09:06.213Z,99.90
2018-02-13T03:11:34.549Z,99.90
2018-02-13T03:14:02.104Z,99.90
2018-02-13T03:16:30.437Z,99.90
2018-02-13T03:18:57.974Z,99.90
2018-02-13T03:21:25.557Z,99.90
2018-02-13T03:23:53.104Z,99.90
2018-02-13T03:26:20.652Z,99.90
2018-02-13T03:28:48.985Z,99.90
2018-02-13T03:31:16.528Z,99.90
2018-02-13T03:33:44.888Z,99.90
2018-02-13T03:36:12.448Z,99.90
2018-02-13T03:38:40.022Z,99.90
2018-02-13T03:41:07.569Z,99.90
2018-02-13T03:43:35.145Z,99.90
2018-02-13T03:46:02.696Z,99.90
2018-02-13T03:48:30.312Z,99.90
2018-02-13T03:50:57.869Z,99.90
2018-02-13T03:53:25.452Z,99.90
2018-02-13T03:55:53.019Z,99.90
2018-02-13T03:58:20.599Z,99.90
2018-02-13T04:00:48.167Z,99.90
2018-02-13T04:03:15.713Z,99.90
2018-02-13T04:05:43.283Z,99.90
2018-02-13T04:08:10.839Z,99.90
2018-02-13T04:10:38.401Z,99.90
2018-02-13T04:13:05.949Z,99.90
2018-02-13T04:15:33.512Z,99.90
2018-02-13T04:18:01.055Z,99.90
2018-02-13T04:20:28.622Z,99.90
2018-02-13T04:22:56.931Z,99.90
2018-02-13T04:25:25.285Z,99.90
2018-02-13T04:27:52.839Z,99.90
2018-02-13T04:30:20.652Z,99.90
2018-02-13T04:32:48.205Z,99.90
2018-02-13T04:35:15.771Z,99.90
2018-02-13T04:37:44.103Z,99.90
2018-02-13T04:40:11.653Z,99.90
2018-02-13T04:42:39.990Z,99.90
2018-02-13T04:45:07.538Z,99.90
2018-02-13T04:47:35.873Z,99.90
2018-02-13T04:50:03.424Z,99.90
2018-02-13T04:52:31.749Z,99.90
2018-02-13T04:54:59.296Z,99.90
2018-02-13T04:57:26.869Z,99.90
2018-02-13T04:59:54.431Z,99.90
2018-02-13T05:02:22.004Z,99.90
2018-02-13T05:04:49.564Z,99.90
2018-02-13T05:07:17.127Z,99.90
2018-02-13T05:09:45.443Z,99.90
2018-02-13T05:12:13.815Z,99.90
2018-02-13T05:14:41.428Z,99.90
2018-02-13T05:17:09.773Z,99.90
2018-02-13T05:19:37.350Z,99.90
2018-02-13T05:22:05.662Z,99.90
2018-02-13T05:24:33.229Z,99.90
2018-02-13T05:27:00.766Z,99.90
2018-02-13T05:29:28.332Z,99.90
2018-02-13T05:31:55.875Z,99.90
2018-02-13T05:34:23.447Z,99.90
2018-02-13T05:36:51.016Z,99.90
2018-02-13T05:39:19.343Z,99.90
2018-02-13T05:41:46.882Z,99.90
2018-02-13T05:44:14.492Z,99.90
2018-02-13T05:46:42.052Z,99.90
2018-02-13T05:49:09.611Z,99.90
2018-02-13T05:51:37.176Z,99.90
2018-02-13T05:54:04.760Z,99.90
2018-02-13T05:56:32.348Z,99.90
2018-02-13T05:58:59.913Z,99.90
2018-02-13T06:01:27.467Z,99.90
2018-02-13T06:03:55.039Z,99.90
2018-02-13T06:06:23.398Z,99.90
2018-02-13T06:08:50.952Z,99.90
2018-02-13T06:11:19.285Z,99.90
2018-02-13T06:13:46.836Z,99.90
2018-02-13T06:16:15.197Z,99.90
2018-02-13T06:18:42.746Z,99.90
2018-02-13T06:21:10.295Z,99.90
2018-02-13T06:23:37.865Z,99.90
2018-02-13T06:26:05.430Z,99.90
2018-02-13T06:28:33.001Z,99.90
2018-02-13T06:31:00.555Z,99.90
2018-02-13T06:33:28.880Z,99.90
2018-02-13T06:35:56.419Z,99.90
2018-02-13T06:38:24.096Z,99.90
2018-02-13T06:40:51.636Z,99.90
2018-02-13T06:43:19.184Z,99.90
2018-02-13T06:45:46.758Z,99.90
2018-02-13T06:48:15.072Z,99.90
2018-02-13T06:50:43.411Z,99.90
2018-02-13T06:53:10.950Z,99.90
2018-02-13T06:55:39.274Z,99.90
2018-02-13T06:58:06.820Z,99.90
2018-02-13T07:00:34.393Z,99.90
2018-02-13T07:03:01.946Z,99.90
2018-02-13T07:05:29.557Z,99.90
2018-02-13T07:07:57.087Z,99.90
2018-02-13T07:10:25.426Z,99.90
2018-02-13T07:12:52.983Z,99.90
2018-02-13T07:15:20.546Z,99.90
2018-02-13T07:17:48.127Z,99.90
2018-02-13T07:20:16.444Z,99.90
2018-02-13T07:22:44.017Z,99.90
2018-02-13T07:25:12.336Z,99.60
2018-02-13T07:27:39.914Z,99.60
2018-02-13T07:30:07.457Z,99.20
2018-02-13T07:32:35.030Z,98.70
2018-02-13T07:35:02.585Z,98.30
2018-02-13T07:37:30.168Z,98.30
2018-02-13T07:39:57.716Z,98.70
2018-02-13T07:42:26.041Z,99.90
2018-02-13T07:44:53.583Z,99.60
2018-02-13T07:47:21.136Z,99.80
2018-02-13T07:49:48.704Z,99.90
2018-02-13T07:52:16.243Z,99.90
2018-02-13T07:54:43.828Z,99.90
2018-02-13T07:57:11.370Z,99.90
2018-02-13T07:59:38.941Z,99.90
2018-02-13T08:02:06.487Z,99.90
2018-02-13T08:04:34.081Z,99.90
2018-02-13T08:07:02.388Z,99.90
2018-02-13T08:09:29.986Z,99.90
2018-02-13T08:11:57.532Z,99.90
2018-02-13T08:14:25.102Z,99.90
2018-02-13T08:16:52.672Z,99.90
2018-02-13T08:19:20.235Z,99.90
2018-02-13T08:21:47.832Z,99.90
2018-02-13T08:24:15.420Z,99.90
2018-02-13T08:26:42.992Z,99.90
2018-02-13T08:29:10.550Z,99.90
2018-02-13T08:31:38.130Z,99.90
2018-02-13T08:34:06.444Z,99.70
2018-02-13T08:36:34.017Z,99.60
2018-02-13T08:39:01.618Z,99.90
2018-02-13T08:41:29.939Z,99.50
2018-02-13T08:43:57.480Z,99.50
2018-02-13T08:46:25.801Z,99.30
2018-02-13T08:48:53.366Z,99.40
2018-02-13T08:51:21.677Z,99.60
2018-02-13T08:53:50.009Z,99.20
2018-02-13T08:56:17.562Z,99.20
2018-02-13T08:58:45.136Z,99.10
2018-02-13T09:01:12.691Z,99.00
2018-02-13T09:03:40.261Z,98.80
2018-02-13T09:06:07.812Z,98.60
2018-02-13T09:08:35.383Z,98.60
2018-02-13T09:11:02.942Z,98.40
2018-02-13T09:13:31.284Z,98.40
2018-02-13T09:15:58.837Z,98.10
2018-02-13T09:18:27.159Z,97.60
2018-02-13T09:20:54.729Z,97.60
2018-02-13T09:23:23.040Z,97.20
2018-02-13T09:25:51.363Z,96.90
2018-02-13T09:28:18.907Z,96.90
2018-02-13T09:30:47.233Z,96.70
2018-02-13T09:33:14.788Z,96.70
2018-02-13T09:35:43.109Z,96.10
2018-02-13T09:38:11.415Z,95.90
2018-02-13T09:40:38.981Z,95.90
2018-02-13T09:43:07.291Z,95.80
2018-02-13T09:45:35.624Z,95.50
2018-02-13T09:48:03.178Z,95.50
2018-02-13T09:50:31.525Z,94.50
2018-02-13T09:52:59.074Z,94.50
2018-02-13T09:55:27.369Z,94.40
2018-02-13T09:57:55.732Z,94.30
2018-02-13T10:00:23.281Z,94.30
2018-02-13T10:02:50.876Z,94.00
2018-02-13T10:05:18.428Z,93.50
2018-02-13T10:07:49.586Z,92.50
2018-02-13T10:10:17.908Z,92.00
2018-02-13T10:12:46.245Z,91.80
2018-02-13T10:15:13.909Z,91.80
2018-02-13T10:17:41.485Z,92.30
2018-02-13T10:20:09.028Z,91.30
2018-02-13T10:22:36.580Z,90.70
2018-02-13T10:25:04.133Z,90.50
2018-02-13T10:27:32.468Z,90.10
2018-02-13T10:30:00.831Z,89.80
2018-02-13T10:32:29.308Z,89.50
2018-02-13T10:34:56.853Z,89.50
2018-02-13T10:37:24.393Z,89.40
2018-02-13T10:39:52.729Z,89.40
2018-02-13T10:42:20.280Z,89.50
2018-02-13T10:44:48.616Z,89.30
2018-02-13T10:47:16.155Z,89.30
2018-02-13T10:49:44.492Z,88.20
2018-02-13T10:52:12.030Z,88.00
2018-02-13T10:54:39.591Z,87.20
2018-02-13T10:57:07.140Z,86.00
2018-02-13T10:59:34.715Z,84.70
2018-02-13T11:05:04.601Z,85.10
2018-02-13T11:07:32.909Z,83.60
2018-02-13T11:10:01.320Z,83.50
2018-02-13T11:12:28.855Z,83.90
2018-02-13T11:14:56.444Z,84.00
2018-02-13T11:17:24.001Z,83.60
2018-02-13T11:19:51.590Z,82.60
2018-02-13T11:22:19.152Z,80.90
2018-02-13T11:24:46.705Z,80.90
2018-02-13T11:27:15.049Z,83.80
2018-02-13T11:29:42.636Z,83.80
2018-02-13T11:32:11.002Z,81.60
2018-02-13T11:34:38.555Z,80.20
2018-02-13T11:37:06.116Z,83.20
2018-02-13T11:39:33.661Z,84.50
2018-02-13T11:42:01.225Z,85.00
2018-02-13T11:44:29.537Z,86.00
2018-02-13T11:46:57.866Z,86.30
2018-02-13T11:49:25.404Z,86.30
2018-02-13T11:51:53.712Z,87.50
2018-02-13T11:54:22.034Z,87.10
2018-02-13T11:56:50.455Z,86.70
2018-02-13T11:59:18.019Z,86.70
2018-02-13T12:01:45.559Z,86.70
2018-02-13T12:04:13.120Z,87.20
2018-02-13T12:06:40.660Z,87.10
2018-02-13T12:09:08.988Z,83.10
2018-02-13T12:11:37.275Z,83.10
2018-02-13T12:14:04.844Z,82.40
2018-02-13T12:16:33.157Z,80.00
2018-02-13T12:19:01.489Z,77.90
2018-02-13T12:21:29.044Z,77.90
2018-02-13T12:23:57.631Z,76.90
2018-02-13T12:26:25.972Z,82.40
2018-02-13T12:28:53.536Z,81.70
2018-02-13T12:31:21.843Z,79.20
2018-02-13T12:33:49.412Z,79.10
2018-02-13T12:36:17.747Z,81.10
2018-02-13T12:38:45.323Z,81.10
2018-02-13T12:41:13.501Z,78.40
2018-02-13T12:43:41.816Z,81.60
2018-02-13T12:46:09.404Z,81.60
2018-02-13T12:48:36.938Z,82.00
2018-02-13T12:51:05.516Z,83.40
2018-02-13T12:53:33.063Z,85.60
2018-02-13T12:56:01.396Z,87.30
2018-02-13T12:58:28.939Z,87.30
2018-02-13T13:00:56.502Z,87.20
2018-02-13T13:03:24.040Z,86.10
2018-02-13T13:05:51.610Z,87.20
2018-02-13T13:08:19.871Z,86.90
2018-02-13T13:10:47.460Z,87.20
2018-02-13T13:13:16.413Z,87.70
2018-02-13T13:15:43.956Z,87.80
2018-02-13T13:18:11.516Z,88.00
2018-02-13T13:20:39.065Z,88.00
2018-02-13T13:23:06.621Z,88.30
2018-02-13T13:25:34.885Z,88.30
2018-02-13T13:28:02.449Z,87.40
2018-02-13T13:30:29.996Z,86.90
2018-02-13T13:32:57.546Z,87.00
2018-02-13T13:35:25.610Z,85.20
2018-02-13T13:37:53.175Z,85.00
2018-02-13T13:40:21.487Z,85.10
2018-02-13T13:42:49.048Z,85.10
2018-02-13T13:45:19.089Z,85.00
2018-02-13T13:47:47.428Z,82.10
2018-02-13T13:50:15.176Z,82.00
2018-02-13T13:52:43.888Z,76.90
2018-02-13T13:55:12.206Z,74.00
2018-02-13T13:57:39.748Z,74.00
2018-02-13T14:00:07.305Z,73.50
2018-02-13T14:02:34.857Z,68.40
2018-02-13T14:05:02.444Z,71.10
2018-02-13T14:07:31.660Z,66.00
2018-02-13T14:09:59.987Z,69.00
2018-02-13T14:12:27.530Z,68.90
2018-02-13T14:14:55.092Z,69.40
2018-02-13T14:17:25.282Z,71.40
2018-02-13T14:19:53.609Z,73.10
2018-02-13T14:22:21.147Z,73.00
2018-02-13T14:24:48.820Z,74.20
2018-02-13T14:27:17.143Z,72.00
2018-02-13T14:29:45.516Z,69.50
2018-02-13T14:32:13.065Z,69.50
2018-02-13T14:34:41.377Z,70.00
2018-02-13T14:37:09.733Z,69.90
2018-02-13T14:39:38.044Z,66.70
2018-02-13T14:42:08.013Z,66.20
2018-02-13T14:44:35.552Z,66.30
2018-02-13T14:47:04.306Z,64.30
2018-02-13T14:49:31.860Z,64.10
2018-02-13T14:52:00.703Z,64.40
2018-02-13T14:54:28.241Z,64.40
2018-02-13T14:56:55.805Z,66.50
2018-02-13T14:59:23.352Z,66.30
2018-02-13T15:01:50.916Z,66.50
2018-02-13T15:04:19.226Z,66.40
2018-02-13T15:06:46.788Z,66.20
2018-02-13T15:09:15.093Z,65.60
2018-02-13T15:11:42.676Z,65.60
2018-02-13T15:14:10.996Z,66.40
2018-02-13T15:16:41.380Z,66.30
2018-02-13T15:19:08.915Z,66.50
2018-02-13T15:21:37.215Z,66.40
2018-02-13T15:24:05.546Z,68.20
2018-02-13T15:26:33.596Z,68.10
2018-02-13T15:29:01.178Z,69.20
2018-02-13T15:31:29.832Z,71.40
2018-02-13T15:33:57.396Z,71.40
2018-02-13T15:36:24.948Z,72.30
2018-02-13T15:38:52.520Z,73.30
2018-02-13T15:41:20.061Z,73.40
2018-02-13T15:43:47.640Z,73.90
2018-02-13T15:46:15.186Z,74.60
2018-02-13T15:48:42.748Z,75.20
2018-02-13T15:51:10.301Z,76.40
2018-02-13T15:53:37.920Z,76.80
2018-02-13T15:56:05.464Z,77.70
2018-02-13T15:58:33.042Z,78.80
2018-02-13T16:01:00.583Z,79.80
2018-02-13T16:03:28.168Z,80.10
2018-02-13T16:05:55.708Z,81.20
2018-02-13T16:08:23.249Z,82.00
2018-02-13T16:10:51.617Z,82.30
2018-02-13T16:13:19.159Z,82.90
2018-02-13T16:15:47.484Z,84.40
2018-02-13T16:18:15.030Z,84.40
2018-02-13T16:20:42.601Z,84.90
2018-02-13T16:23:10.141Z,85.40
2018-02-13T16:25:37.719Z,86.00
2018-02-13T16:28:05.252Z,86.30
2018-02-13T16:30:33.749Z,86.70
2018-02-13T16:33:01.295Z,87.80
2018-02-13T16:35:28.857Z,88.50
2018-02-13T16:37:57.493Z,89.70
2018-02-13T16:40:25.065Z,89.70
2018-02-13T16:42:52.598Z,90.00
2018-02-13T16:45:20.147Z,90.20
2018-02-13T16:47:47.695Z,90.50
2018-02-13T16:50:16.212Z,91.00
2018-02-13T16:52:43.775Z,91.00
2018-02-13T16:55:12.085Z,91.10
2018-02-13T16:57:40.412Z,91.30
2018-02-13T17:00:07.951Z,91.30
2018-02-13T17:02:35.508Z,91.60
2018-02-13T17:05:03.048Z,91.80
2018-02-13T17:07:31.373Z,92.00
2018-02-13T17:09:58.913Z,92.00
2018-02-13T17:12:26.480Z,92.00
2018-02-13T17:14:54.018Z,92.30
2018-02-13T17:17:21.619Z,92.50
2018-02-13T17:19:49.994Z,92.90
2018-02-13T17:22:17.555Z,92.90
2018-02-13T17:24:45.869Z,93.60
2018-02-13T17:27:14.180Z,93.90
2018-02-13T17:29:41.745Z,93.80
2018-02-13T17:32:10.057Z,94.10
2018-02-13T17:34:38.401Z,94.30
2018-02-13T17:37:05.939Z,94.30
2018-02-13T17:39:34.267Z,94.50
2018-02-13T17:42:01.819Z,94.50
2018-02-13T17:44:30.151Z,94.60
2018-02-13T17:46:57.698Z,94.60
2018-02-13T17:49:25.272Z,94.70
2018-02-13T17:51:52.825Z,95.00
2018-02-13T17:54:20.392Z,94.80
2018-02-13T17:56:47.936Z,95.30
2018-02-13T17:59:16.305Z,96.00
2018-02-13T18:01:43.862Z,95.70
2018-02-13T18:04:11.446Z,95.40
2018-02-13T18:06:38.992Z,95.50
2018-02-13T18:09:06.569Z,95.70
2018-02-13T18:11:34.139Z,95.70
2018-02-13T18:14:01.715Z,96.40
2018-02-13T18:16:29.273Z,96.50
2018-02-13T18:18:56.825Z,96.40
2018-02-13T18:21:25.166Z,96.70
2018-02-13T18:23:52.720Z,96.60
2018-02-13T18:26:20.286Z,96.90
2018-02-13T18:28:48.591Z,97.10
2018-02-13T18:31:17.128Z,97.00
2018-02-13T18:33:44.667Z,97.00
2018-02-13T18:36:12.260Z,97.00
2018-02-13T18:38:39.815Z,97.20
2018-02-13T18:41:07.364Z,97.20
2018-02-13T18:43:34.933Z,97.10
2018-02-13T18:46:02.481Z,97.10
2018-02-13T18:48:30.048Z,97.10
2018-02-13T18:50:57.592Z,97.30
2018-02-13T18:53:25.173Z,97.30
2018-02-13T18:55:52.719Z,97.30
2018-02-13T18:58:20.285Z,97.20
2018-02-13T19:00:47.828Z,97.30
2018-02-13T19:03:15.410Z,97.50
2018-02-13T19:05:42.975Z,97.50
2018-02-13T19:08:11.287Z,97.60
2018-02-13T19:10:39.612Z,97.70
2018-02-13T19:13:07.151Z,97.70
2018-02-13T19:15:34.709Z,97.80
2018-02-13T19:18:02.301Z,97.80
2018-02-13T19:20:29.886Z,97.90
2018-02-13T19:22:57.440Z,98.00
2018-02-13T19:25:24.989Z,98.20
2018-02-13T19:27:53.314Z,98.30
2018-02-13T19:30:20.869Z,98.30
2018-02-13T19:32:49.205Z,98.50
2018-02-13T19:35:16.772Z,98.50
2018-02-13T19:37:44.339Z,98.50
2018-02-13T19:40:12.664Z,98.70
2018-02-13T19:42:40.228Z,98.60
2018-02-13T19:45:08.535Z,98.80
2018-02-13T19:47:36.872Z,98.90
2018-02-13T19:50:04.423Z,98.90
2018-02-13T19:52:32.003Z,98.80
2018-02-13T19:55:00.310Z,98.90
2018-02-13T19:57:27.853Z,98.90
2018-02-13T19:59:55.416Z,98.90
2018-02-13T20:02:22.955Z,99.30
2018-02-13T20:04:52.037Z,99.20
2018-02-13T20:07:19.675Z,99.20
2018-02-13T20:09:47.260Z,99.20
2018-02-13T20:12:14.812Z,99.10
2018-02-13T20:14:43.171Z,99.10
2018-02-13T20:17:10.724Z,99.10
2018-02-13T20:19:38.298Z,99.20
2018-02-13T20:22:06.623Z,99.30
2018-02-13T20:24:34.176Z,99.30
2018-02-13T20:27:02.544Z,99.30
2018-02-13T20:29:30.090Z,99.30
2018-02-13T20:31:57.664Z,99.20
2018-02-13T20:34:25.216Z,99.20
2018-02-13T20:36:52.789Z,99.10
2018-02-13T20:39:20.365Z,99.10
2018-02-13T20:41:47.944Z,99.20
2018-02-13T20:44:16.458Z,99.20
2018-02-13T20:46:44.044Z,99.10
2018-02-13T20:49:11.592Z,99.10
2018-02-13T20:51:39.146Z,99.30
2018-02-13T20:54:07.476Z,99.40
2018-02-13T20:56:35.046Z,99.40
2018-02-13T20:59:03.364Z,99.40
2018-02-13T21:01:30.949Z,99.40
2018-02-13T21:03:58.496Z,99.30
2018-02-13T21:06:26.049Z,99.20
2018-02-13T21:08:53.621Z,99.40
2018-02-13T21:11:21.160Z,99.20
2018-02-13T21:13:49.593Z,99.20
2018-02-13T21:16:17.149Z,99.20
2018-02-13T21:18:45.493Z,99.40
2018-02-13T21:21:13.042Z,99.40
2018-02-13T21:23:41.380Z,99.20
2018-02-13T21:26:09.687Z,99.00
2018-02-13T21:28:37.273Z,99.00
2018-02-13T21:31:04.820Z,99.00
2018-02-13T21:33:32.408Z,99.00
2018-02-13T21:35:59.968Z,99.10
2018-02-13T21:38:27.678Z,99.20
2018-02-13T21:40:56.009Z,99.30
2018-02-13T21:43:23.559Z,99.30
2018-02-13T21:45:51.123Z,99.40
2018-02-13T21:48:18.701Z,99.40
2018-02-13T21:50:46.298Z,99.70
2018-02-13T21:53:13.864Z,99.80
2018-02-13T21:55:41.444Z,99.90
2018-02-13T21:58:09.007Z,99.90
2018-02-13T22:00:36.596Z,99.90
2018-02-13T22:03:04.159Z,99.90
2018-02-13T22:05:32.702Z,99.90
2018-02-13T22:08:00.260Z,99.90
2018-02-13T22:10:27.841Z,99.90
2018-02-13T22:12:55.415Z,99.90
2018-02-13T22:15:23.738Z,99.90
2018-02-13T22:17:57.784Z,99.90
2018-02-13T22:20:25.558Z,99.90
2018-02-13T22:22:53.249Z,99.90
2018-02-13T22:25:20.810Z,99.90
2018-02-13T22:27:49.141Z,99.90
2018-02-13T22:30:17.696Z,99.90
2018-02-13T22:32:46.064Z,99.90
2018-02-13T22:35:14.560Z,99.90
2018-02-13T22:37:42.157Z,99.90
2018-02-13T22:40:09.710Z,99.90
2018-02-13T22:42:37.285Z,99.90
2018-02-13T22:45:04.832Z,99.90
2018-02-13T22:47:32.416Z,99.90
2018-02-13T22:49:59.972Z,99.90
2018-02-13T22:52:27.536Z,99.90
2018-02-13T22:54:55.083Z,99.90
2018-02-13T22:57:23.439Z,99.90
2018-02-13T22:59:50.984Z,99.90
2018-02-13T23:02:18.541Z,99.90
2018-02-13T23:04:46.878Z,99.90
2018-02-13T23:07:14.425Z,99.90
2018-02-13T23:09:41.987Z,99.90
2018-02-13T23:12:09.534Z,99.90
2018-02-13T23:14:37.102Z,99.90
2018-02-13T23:17:04.655Z,99.90
2018-02-13T23:19:32.231Z,99.90
2018-02-13T23:21:59.786Z,99.90
2018-02-13T23:24:27.356Z,99.90
2018-02-13T23:26:54.903Z,99.90
2018-02-13T23:29:23.227Z,99.90
2018-02-13T23:31:50.781Z,99.90
2018-02-13T23:34:18.348Z,99.90
2018-02-13T23:36:45.933Z,99.90
2018-02-13T23:39:13.523Z,99.90
2018-02-13T23:41:41.079Z,99.90
2018-02-13T23:44:08.620Z,99.90
2018-02-13T23:46:36.947Z,99.90
2018-02-13T23:49:04.516Z,99.90
2018-02-13T23:51:32.090Z,99.90
2018-02-13T23:54:00.395Z,99.90
2018-02-13T23:56:28.732Z,99.90
2018-02-13T23:58:56.271Z,99.90
