createdAt,value
2022-09-23T00:01:38.116Z,15.00
2022-09-23T00:04:06.144Z,13.82
2022-09-23T00:06:34.910Z,12.80
2022-09-23T00:09:02.911Z,12.48
2022-09-23T00:11:30.775Z,12.48
2022-09-23T00:14:00.755Z,12.70
2022-09-23T00:16:33.418Z,14.48
2022-09-23T00:19:03.868Z,13.13
2022-09-23T00:21:31.756Z,12.52
2022-09-23T00:24:00.831Z,13.90
2022-09-23T00:26:28.947Z,13.35
2022-09-23T00:29:00.206Z,12.20
2022-09-23T00:31:28.340Z,14.15
2022-09-23T00:33:58.458Z,12.10
2022-09-23T00:36:27.501Z,12.60
2022-09-23T00:38:55.605Z,12.82
2022-09-23T00:41:24.606Z,15.63
2022-09-23T00:43:58.842Z,14.75
2022-09-23T00:46:38.898Z,13.65
2022-09-23T00:49:19.454Z,15.02
2022-09-23T00:51:54.950Z,12.73
2022-09-23T00:54:27.271Z,13.90
2022-09-23T00:56:59.770Z,17.88
2022-09-23T00:59:29.039Z,13.25
2022-09-23T01:01:59.823Z,13.82
2022-09-23T01:04:29.622Z,16.40
2022-09-23T01:06:57.351Z,13.75
2022-09-23T01:09:26.151Z,12.75
2022-09-23T01:12:04.145Z,12.55
2022-09-23T01:14:59.573Z,14.82
2022-09-23T01:17:47.928Z,15.15
2022-09-23T01:20:48.241Z,15.73
2022-09-23T01:23:40.409Z,12.93
2022-09-23T01:26:30.306Z,17.65
2022-09-23T01:29:36.407Z,13.38
2022-09-23T01:32:35.306Z,12.40
2022-09-23T01:35:31.152Z,13.20
2022-09-23T01:38:23.268Z,15.20
2022-09-23T01:41:13.648Z,12.68
2022-09-23T01:44:05.905Z,14.52
2022-09-23T01:46:48.186Z,14.45
2022-09-23T01:49:21.149Z,12.00
2022-09-23T01:51:57.361Z,14.63
2022-09-23T01:54:42.218Z,12.90
2022-09-23T01:57:18.473Z,13.73
2022-09-23T01:59:50.982Z,13.35
2022-09-23T02:02:37.497Z,14.10
2022-09-23T02:05:11.966Z,13.85
2022-09-23T02:07:52.068Z,12.35
2022-09-23T02:10:35.965Z,15.48
2022-09-23T02:13:09.824Z,12.05
2022-09-23T02:15:51.566Z,12.13
2022-09-23T02:18:34.195Z,11.65
2022-09-23T02:21:08.587Z,10.60
2022-09-23T02:23:50.593Z,12.57
2022-09-23T02:26:40.229Z,15.50
2022-09-23T02:29:47.351Z,15.57
2022-09-23T02:32:34.043Z,12.38
2022-09-23T02:35:15.855Z,13.05
2022-09-23T02:38:14.453Z,12.70
2022-09-23T02:41:07.874Z,13.30
2022-09-23T02:43:46.078Z,11.40
2022-09-23T02:46:14.870Z,13.77
2022-09-23T02:48:49.136Z,11.63
2022-09-23T02:51:17.024Z,13.70
2022-09-23T02:53:45.908Z,14.27
2022-09-23T02:56:21.123Z,13.40
2022-09-23T02:58:51.843Z,16.13
2022-09-23T03:01:48.766Z,15.27
2022-09-23T03:04:39.390Z,19.67
2022-09-23T03:07:23.792Z,14.82
2022-09-23T03:10:15.918Z,13.57
2022-09-23T03:13:18.807Z,12.23
2022-09-23T03:16:24.514Z,12.15
2022-09-23T03:19:17.550Z,14.75
2022-09-23T03:22:19.317Z,14.73
2022-09-23T03:24:53.880Z,15.60
2022-09-23T03:27:26.714Z,14.40
2022-09-23T03:29:57.456Z,18.85
2022-09-23T03:32:28.103Z,13.77
2022-09-23T03:34:57.932Z,14.93
2022-09-23T03:37:48.069Z,14.20
2022-09-23T03:40:17.490Z,12.48
2022-09-23T03:42:50.566Z,13.10
2022-09-23T03:45:27.110Z,12.63
2022-09-23T03:47:56.169Z,12.20
2022-09-23T03:50:24.395Z,15.75
2022-09-23T03:52:52.188Z,15.48
2022-09-23T03:55:21.182Z,13.77
2022-09-23T03:57:49.065Z,13.77
2022-09-23T04:00:20.191Z,15.85
2022-09-23T04:02:49.794Z,13.70
2022-09-23T04:05:19.118Z,13.82
2022-09-23T04:07:48.102Z,11.80
2022-09-23T04:10:15.991Z,13.23
2022-09-23T04:12:44.871Z,11.07
2022-09-23T04:15:12.883Z,14.45
2022-09-23T04:17:40.821Z,11.57
2022-09-23T04:20:10.675Z,16.92
2022-09-23T04:22:38.694Z,12.07
2022-09-23T04:25:10.406Z,16.52
2022-09-23T04:27:39.445Z,18.08
2022-09-23T04:30:10.678Z,15.30
2022-09-23T04:32:39.526Z,11.68
2022-09-23T04:35:09.592Z,15.85
2022-09-23T04:37:37.416Z,15.30
2022-09-23T04:40:05.764Z,15.02
2022-09-23T04:42:33.562Z,13.05
2022-09-23T04:45:01.535Z,12.32
2022-09-23T04:47:31.253Z,13.20
2022-09-23T04:50:00.060Z,14.05
2022-09-23T04:52:29.829Z,13.48
2022-09-23T04:55:01.973Z,12.52
2022-09-23T04:57:29.844Z,15.10
2022-09-23T05:00:27.219Z,17.35
2022-09-23T05:02:54.934Z,12.82
2022-09-23T05:05:24.137Z,12.45
2022-09-23T05:07:54.281Z,12.23
2022-09-23T05:10:31.203Z,13.85
2022-09-23T05:12:59.596Z,14.98
2022-09-23T05:15:28.338Z,15.63
2022-09-23T05:18:00.104Z,16.65
2022-09-23T05:20:34.686Z,15.80
2022-09-23T05:23:02.726Z,13.82
2022-09-23T05:25:31.760Z,12.82
2022-09-23T05:28:01.079Z,13.48
2022-09-23T05:30:29.263Z,13.85
2022-09-23T05:33:00.826Z,12.77
2022-09-23T05:35:29.304Z,14.85
2022-09-23T05:37:58.250Z,13.48
2022-09-23T05:40:27.032Z,14.57
2022-09-23T05:42:55.589Z,14.38
2022-09-23T05:45:26.752Z,14.20
2022-09-23T05:47:54.745Z,13.13
2022-09-23T05:50:25.355Z,12.45
2022-09-23T05:52:53.146Z,13.13
2022-09-23T05:55:21.092Z,15.98
2022-09-23T05:57:48.895Z,12.57
2022-09-23T06:00:18.279Z,14.23
2022-09-23T06:02:48.808Z,13.40
2022-09-23T06:05:18.112Z,13.02
2022-09-23T06:07:46.254Z,12.55
2022-09-23T06:10:14.033Z,12.88
2022-09-23T06:12:44.938Z,15.18
2022-09-23T06:15:12.724Z,12.43
2022-09-23T06:17:40.435Z,11.57
2022-09-23T06:20:08.669Z,12.50
2022-09-23T06:22:40.096Z,10.93
2022-09-23T06:25:08.497Z,12.82
2022-09-23T06:27:36.479Z,11.13
2022-09-23T06:30:06.605Z,11.50
2022-09-23T06:32:34.631Z,11.10
2022-09-23T06:35:02.367Z,10.90
2022-09-23T06:37:32.923Z,14.13
2022-09-23T06:40:00.754Z,13.35
2022-09-23T06:42:29.580Z,10.65
2022-09-23T06:44:57.300Z,14.82
2022-09-23T06:47:25.146Z,11.68
2022-09-23T06:49:52.911Z,12.30
2022-09-23T06:52:21.117Z,13.68
2022-09-23T06:54:48.946Z,12.73
2022-09-23T06:57:20.543Z,12.70
2022-09-23T06:59:48.910Z,14.10
2022-09-23T07:02:17.096Z,12.10
2022-09-23T07:04:44.911Z,12.57
2022-09-23T07:07:14.109Z,12.55
2022-09-23T07:09:41.939Z,11.13
2022-09-23T07:12:09.691Z,10.77
2022-09-23T07:14:37.482Z,15.30
2022-09-23T07:17:05.424Z,11.88
2022-09-23T07:19:35.591Z,11.40
2022-09-23T07:22:03.632Z,12.73
2022-09-23T07:24:31.573Z,13.13
2022-09-23T07:26:59.815Z,14.30
2022-09-23T07:29:27.989Z,11.18
2022-09-23T07:32:08.657Z,13.52
2022-09-23T07:34:39.072Z,10.60
2022-09-23T07:37:06.922Z,12.60
2022-09-23T07:39:36.652Z,10.80
2022-09-23T07:42:06.563Z,13.85
2022-09-23T07:44:34.653Z,12.30
2022-09-23T07:47:02.569Z,9.63
2022-09-23T07:49:30.410Z,14.02
2022-09-23T07:51:58.342Z,8.93
2022-09-23T07:54:30.703Z,14.50
2022-09-23T07:56:59.774Z,15.13
2022-09-23T07:59:29.074Z,11.27
2022-09-23T08:01:57.505Z,7.75
2022-09-23T08:04:29.658Z,13.20
2022-09-23T08:07:04.826Z,14.13
2022-09-23T08:09:41.268Z,11.02
2022-09-23T08:12:15.307Z,9.20
2022-09-23T08:14:44.582Z,11.13
2022-09-23T08:17:13.314Z,11.48
2022-09-23T08:19:41.395Z,9.63
2022-09-23T08:22:12.172Z,11.57
2022-09-23T08:24:41.025Z,11.18
2022-09-23T08:27:10.804Z,9.30
2022-09-23T08:29:38.670Z,12.25
2022-09-23T08:32:06.767Z,9.52
2022-09-23T08:34:40.312Z,11.40
2022-09-23T08:37:13.498Z,10.15
2022-09-23T08:40:32.081Z,10.57
2022-09-23T08:43:00.142Z,8.77
2022-09-23T08:45:34.452Z,9.93
2022-09-23T08:48:29.399Z,13.70
2022-09-23T08:51:05.609Z,10.63
2022-09-23T08:53:36.301Z,11.30
2022-09-23T08:56:10.866Z,12.23
2022-09-23T09:01:25.437Z,8.25
2022-09-23T09:03:56.401Z,10.90
2022-09-23T09:06:53.624Z,11.00
2022-09-23T09:09:52.175Z,7.88
2022-09-23T09:12:40.836Z,8.05
2022-09-23T09:15:26.586Z,11.32
2022-09-23T09:18:20.904Z,8.95
2022-09-23T09:20:58.236Z,8.82
2022-09-23T09:23:45.983Z,10.32
2022-09-23T09:26:33.813Z,8.50
2022-09-23T09:29:41.380Z,12.43
2022-09-23T09:32:46.214Z,9.43
2022-09-23T09:35:50.268Z,8.40
2022-09-23T09:38:21.990Z,8.70
2022-09-23T09:40:50.117Z,9.50
2022-09-23T09:43:24.329Z,7.82
2022-09-23T09:46:22.787Z,10.57
2022-09-23T09:49:00.030Z,15.93
2022-09-23T09:51:29.626Z,10.15
2022-09-23T09:54:27.295Z,7.72
2022-09-23T09:56:55.449Z,9.45
2022-09-23T09:59:29.819Z,13.68
2022-09-23T10:02:30.092Z,7.72
2022-09-23T10:05:01.258Z,8.82
2022-09-23T10:07:32.540Z,7.85
2022-09-23T10:10:32.460Z,7.53
2022-09-23T10:13:15.220Z,9.50
2022-09-23T10:15:45.208Z,10.93
2022-09-23T10:18:30.718Z,8.13
2022-09-23T10:21:07.167Z,9.38
2022-09-23T10:23:41.276Z,11.00
2022-09-23T10:26:12.122Z,12.45
2022-09-23T10:28:41.706Z,8.07
2022-09-23T10:31:31.605Z,9.73
2022-09-23T10:34:02.564Z,8.25
2022-09-23T10:36:33.257Z,9.32
2022-09-23T10:39:22.918Z,7.57
2022-09-23T10:42:22.401Z,8.50
2022-09-23T10:45:12.056Z,4.25
2022-09-23T10:47:59.391Z,5.20
2022-09-23T10:50:47.511Z,3.03
2022-09-23T10:53:26.050Z,6.03
2022-09-23T10:56:08.924Z,4.03
2022-09-23T10:59:02.811Z,6.53
2022-09-23T11:01:33.468Z,5.22
2022-09-23T11:04:26.842Z,5.43
2022-09-23T11:07:14.069Z,5.45
2022-09-23T11:09:59.807Z,4.80
2022-09-23T11:12:56.062Z,3.58
2022-09-23T11:15:35.802Z,7.10
2022-09-23T11:18:14.861Z,4.35
2022-09-23T11:20:42.686Z,4.30
2022-09-23T11:23:49.468Z,5.00
2022-09-23T11:26:36.582Z,4.97
2022-09-23T11:29:32.203Z,5.15
2022-09-23T11:32:03.213Z,5.65
2022-09-23T11:34:41.857Z,8.88
2022-09-23T11:37:38.633Z,6.78
2022-09-23T11:40:19.050Z,7.82
2022-09-23T11:43:14.205Z,7.35
2022-09-23T11:45:55.011Z,7.68
2022-09-23T11:48:51.084Z,11.43
2022-09-23T11:51:38.007Z,7.55
2022-09-23T11:54:20.521Z,7.03
2022-09-23T11:56:56.902Z,8.40
2022-09-23T12:02:28.184Z,9.50
2022-09-23T12:05:12.340Z,4.15
2022-09-23T12:08:04.417Z,5.82
2022-09-23T12:10:56.177Z,4.38
2022-09-23T12:13:39.495Z,5.82
2022-09-23T12:16:32.131Z,4.32
2022-09-23T12:19:22.205Z,5.75
2022-09-23T12:21:59.415Z,4.80
2022-09-23T12:25:04.765Z,5.00
2022-09-23T12:27:38.642Z,4.30
2022-09-23T12:30:18.561Z,3.85
2022-09-23T12:33:30.360Z,6.47
2022-09-23T12:36:26.481Z,5.47
2022-09-23T12:39:07.649Z,5.20
2022-09-23T12:41:42.485Z,4.80
2022-09-23T12:44:15.246Z,5.90
2022-09-23T12:46:45.121Z,5.68
2022-09-23T12:49:25.222Z,5.32
2022-09-23T12:52:12.847Z,7.65
2022-09-23T12:54:42.459Z,7.40
2022-09-23T12:57:14.554Z,6.55
2022-09-23T12:59:57.424Z,4.70
2022-09-23T13:02:35.175Z,4.90
2022-09-23T13:05:27.607Z,5.53
2022-09-23T13:08:15.813Z,5.43
2022-09-23T13:10:55.541Z,4.78
2022-09-23T13:13:41.553Z,7.28
2022-09-23T13:16:20.393Z,5.13
2022-09-23T13:18:54.786Z,5.65
2022-09-23T13:21:45.894Z,4.90
2022-09-23T13:24:13.696Z,5.45
2022-09-23T13:27:06.133Z,3.65
2022-09-23T13:29:59.202Z,5.18
2022-09-23T13:32:33.693Z,5.22
2022-09-23T13:37:52.857Z,5.55
2022-09-23T13:40:27.766Z,4.53
2022-09-23T13:43:05.505Z,3.47
2022-09-23T13:45:38.020Z,7.35
2022-09-23T13:48:13.772Z,3.80
2022-09-23T13:50:48.769Z,6.15
2022-09-23T13:53:22.875Z,8.20
2022-09-23T13:56:15.899Z,7.93
2022-09-23T13:58:44.051Z,4.32
2022-09-23T14:01:33.522Z,5.55
2022-09-23T14:04:02.635Z,6.38
2022-09-23T14:06:32.169Z,6.22
2022-09-23T14:09:06.073Z,5.25
2022-09-23T14:11:35.382Z,9.13
2022-09-23T14:14:09.496Z,6.38
2022-09-23T14:16:44.771Z,6.78
2022-09-23T14:19:20.801Z,10.50
2022-09-23T14:21:56.348Z,5.63
2022-09-23T14:24:33.871Z,5.72
2022-09-23T14:27:07.955Z,7.72
2022-09-23T14:29:39.397Z,6.53
2022-09-23T14:32:16.175Z,8.57
2022-09-23T14:34:50.055Z,9.35
2022-09-23T14:37:52.689Z,8.50
2022-09-23T14:40:33.908Z,11.15
2022-09-23T14:43:16.874Z,8.98
2022-09-23T14:45:47.666Z,8.75
2022-09-23T14:48:17.720Z,8.77
2022-09-23T14:50:51.252Z,10.95
2022-09-23T14:53:19.047Z,11.20
2022-09-23T14:56:05.744Z,9.15
2022-09-23T14:58:53.513Z,10.95
2022-09-23T15:01:47.177Z,8.55
2022-09-23T15:04:21.736Z,9.57
2022-09-23T15:09:54.925Z,9.20
2022-09-23T15:12:23.231Z,10.57
2022-09-23T15:14:56.683Z,9.50
2022-09-23T15:17:24.524Z,12.52
2022-09-23T15:20:06.690Z,8.82
2022-09-23T15:22:48.376Z,10.00
2022-09-23T15:25:28.200Z,10.43
2022-09-23T15:27:57.236Z,11.93
2022-09-23T15:30:25.443Z,10.60
2022-09-23T15:32:53.776Z,11.23
2022-09-23T15:35:27.492Z,10.73
2022-09-23T15:38:02.693Z,9.07
2022-09-23T15:40:33.145Z,10.13
2022-09-23T15:43:21.002Z,7.82
2022-09-23T15:45:53.234Z,9.05
2022-09-23T15:48:24.898Z,11.32
2022-09-23T15:50:54.272Z,9.50
2022-09-23T15:53:26.031Z,10.02
2022-09-23T15:55:54.201Z,10.55
2022-09-23T15:58:23.587Z,9.63
2022-09-23T16:00:56.233Z,11.07
2022-09-23T16:03:28.577Z,10.00
2022-09-23T16:06:02.957Z,7.50
2022-09-23T16:08:32.777Z,11.27
2022-09-23T16:11:00.721Z,9.13
2022-09-23T16:13:28.592Z,7.68
2022-09-23T16:15:56.478Z,10.00
2022-09-23T16:18:24.401Z,8.43
2022-09-23T16:20:52.153Z,11.02
2022-09-23T16:23:43.826Z,11.30
2022-09-23T16:26:15.625Z,10.65
2022-09-23T16:28:44.428Z,7.78
2022-09-23T16:31:14.586Z,9.00
2022-09-23T16:33:43.417Z,9.52
2022-09-23T16:36:35.757Z,11.52
2022-09-23T16:39:07.061Z,12.93
2022-09-23T16:41:36.426Z,9.15
2022-09-23T16:44:07.462Z,9.60
2022-09-23T16:46:42.299Z,9.23
2022-09-23T16:49:13.712Z,9.68
2022-09-23T16:52:04.433Z,11.35
2022-09-23T16:54:37.423Z,9.35
2022-09-23T16:57:14.295Z,7.72
2022-09-23T17:00:02.571Z,8.50
2022-09-23T17:02:50.247Z,10.35
2022-09-23T17:05:22.240Z,6.78
2022-09-23T17:08:15.623Z,10.82
2022-09-23T17:11:06.716Z,9.27
2022-09-23T17:13:36.215Z,8.35
2022-09-23T17:16:09.336Z,8.98
2022-09-23T17:18:39.219Z,8.10
2022-09-23T17:21:09.041Z,10.15
2022-09-23T17:23:40.376Z,7.40
2022-09-23T17:26:33.641Z,8.35
2022-09-23T17:29:05.198Z,11.30
2022-09-23T17:31:34.559Z,8.43
2022-09-23T17:34:12.905Z,8.35
2022-09-23T17:36:41.110Z,9.70
2022-09-23T17:39:09.544Z,8.57
2022-09-23T17:41:39.111Z,11.05
2022-09-23T17:44:11.366Z,10.20
2022-09-23T17:47:06.236Z,9.35
2022-09-23T17:49:37.389Z,9.27
2022-09-23T17:52:06.297Z,8.68
2022-09-23T17:54:38.641Z,11.38
2022-09-23T17:57:11.021Z,11.10
2022-09-23T17:59:40.343Z,13.05
2022-09-23T18:02:15.543Z,11.65
2022-09-23T18:04:47.419Z,15.35
2022-09-23T18:07:15.684Z,11.45
2022-09-23T18:09:44.886Z,10.15
2022-09-23T18:12:14.899Z,11.15
2022-09-23T18:14:49.941Z,9.85
2022-09-23T18:17:21.694Z,11.90
2022-09-23T18:19:50.687Z,11.48
2022-09-23T18:22:22.649Z,11.68
2022-09-23T18:24:53.481Z,13.27
2022-09-23T18:27:25.974Z,10.68
2022-09-23T18:29:54.465Z,15.27
2022-09-23T18:32:23.032Z,11.95
2022-09-23T18:35:20.690Z,13.57
2022-09-23T18:37:50.421Z,14.52
2022-09-23T18:40:20.044Z,14.90
2022-09-23T18:42:59.559Z,15.32
2022-09-23T18:45:29.822Z,14.93
2022-09-23T18:48:16.625Z,15.57
2022-09-23T18:50:49.157Z,15.60
2022-09-23T18:53:20.510Z,17.35
2022-09-23T18:55:56.919Z,16.90
2022-09-23T18:58:25.149Z,18.88
2022-09-23T19:00:53.212Z,14.02
2022-09-23T19:03:21.225Z,17.50
2022-09-23T19:05:49.509Z,15.38
2022-09-23T19:08:19.784Z,16.35
2022-09-23T19:10:56.051Z,15.95
2022-09-23T19:13:28.336Z,17.55
2022-09-23T19:16:01.344Z,18.30
2022-09-23T19:18:35.535Z,17.52
2022-09-23T19:21:06.909Z,20.00
2022-09-23T19:23:35.610Z,21.65
2022-09-23T19:26:06.376Z,20.05
2022-09-23T19:28:34.410Z,20.83
2022-09-23T19:31:16.840Z,20.88
2022-09-23T19:33:55.937Z,19.65
2022-09-23T19:36:31.953Z,19.92
2022-09-23T19:39:03.075Z,17.15
2022-09-23T19:41:40.307Z,17.25
2022-09-23T19:44:08.338Z,20.02
2022-09-23T19:46:39.150Z,24.00
2022-09-23T19:49:08.553Z,20.10
2022-09-23T19:51:40.239Z,21.20
2022-09-23T19:54:09.026Z,21.17
2022-09-23T19:56:38.526Z,21.42
2022-09-23T19:59:09.864Z,22.13
2022-09-23T20:01:37.988Z,22.58
2022-09-23T20:04:06.095Z,21.27
2022-09-23T20:06:59.210Z,23.52
2022-09-23T20:09:28.975Z,21.55
2022-09-23T20:11:57.573Z,22.10
2022-09-23T20:14:27.241Z,23.20
2022-09-23T20:17:20.819Z,24.67
2022-09-23T20:20:06.769Z,26.30
2022-09-23T20:22:35.353Z,25.42
2022-09-23T20:25:12.847Z,25.27
2022-09-23T20:27:41.176Z,28.33
2022-09-23T20:30:11.672Z,28.73
2022-09-23T20:32:44.801Z,26.15
2022-09-23T20:35:17.426Z,29.05
2022-09-23T20:37:52.813Z,26.38
2022-09-23T20:40:22.925Z,26.38
2022-09-23T20:42:50.971Z,27.20
2022-09-23T20:45:23.938Z,25.85
2022-09-23T20:47:51.761Z,28.55
2022-09-23T20:50:19.624Z,24.33
2022-09-23T20:52:47.480Z,26.10
2022-09-23T20:55:18.738Z,24.40
2022-09-23T20:57:48.647Z,25.00
2022-09-23T21:00:18.349Z,24.88
2022-09-23T21:02:46.140Z,26.20
2022-09-23T21:05:15.830Z,30.45
2022-09-23T21:07:49.098Z,25.55
2022-09-23T21:10:18.279Z,22.88
2022-09-23T21:12:50.371Z,24.90
2022-09-23T21:15:20.278Z,22.05
2022-09-23T21:17:48.148Z,22.70
2022-09-23T21:20:18.103Z,20.20
2022-09-23T21:22:49.449Z,20.17
2022-09-23T21:25:28.015Z,21.23
2022-09-23T21:27:57.572Z,20.95
2022-09-23T21:30:25.549Z,17.67
2022-09-23T21:32:53.676Z,20.90
2022-09-23T21:35:22.072Z,20.02
2022-09-23T21:37:50.208Z,19.83
2022-09-23T21:40:36.990Z,21.50
2022-09-23T21:43:08.414Z,22.27
2022-09-23T21:45:36.776Z,22.45
2022-09-23T21:48:05.465Z,21.33
2022-09-23T21:50:37.268Z,22.60
2022-09-23T21:53:07.130Z,20.25
2022-09-23T21:55:35.120Z,20.30
2022-09-23T21:58:02.938Z,23.52
2022-09-23T22:00:30.973Z,22.23
2022-09-23T22:02:59.927Z,22.35
2022-09-23T22:05:27.751Z,20.33
2022-09-23T22:08:02.418Z,25.05
2022-09-23T22:10:30.691Z,21.13
2022-09-23T22:12:59.078Z,22.27
2022-09-23T22:15:35.863Z,19.38
2022-09-23T22:18:05.611Z,18.98
2022-09-23T22:20:38.530Z,21.95
2022-09-23T22:23:06.699Z,20.48
2022-09-23T22:25:34.994Z,20.80
2022-09-23T22:28:43.146Z,18.77
2022-09-23T22:31:29.896Z,21.38
2022-09-23T22:33:59.575Z,22.38
2022-09-23T22:36:28.860Z,20.70
2022-09-23T22:38:59.141Z,21.60
2022-09-23T22:41:27.853Z,18.90
2022-09-23T22:43:57.082Z,23.80
2022-09-23T22:46:25.824Z,22.65
2022-09-23T22:48:54.792Z,20.75
2022-09-23T22:51:23.287Z,20.33
2022-09-23T22:53:52.967Z,21.15
2022-09-23T22:56:21.237Z,19.50
2022-09-23T22:58:49.604Z,22.73
2022-09-23T23:01:17.920Z,22.65
2022-09-23T23:03:45.998Z,19.40
2022-09-23T23:06:14.015Z,21.58
2022-09-23T23:08:42.337Z,22.00
2022-09-23T23:11:10.522Z,20.77
2022-09-23T23:13:42.021Z,19.77
2022-09-23T23:16:12.721Z,23.40
2022-09-23T23:18:43.498Z,23.50
2022-09-23T23:21:14.865Z,24.10
2022-09-23T23:23:49.055Z,24.15
2022-09-23T23:26:29.029Z,22.02
2022-09-23T23:29:22.906Z,24.88
2022-09-23T23:31:51.277Z,25.65
2022-09-23T23:34:23.170Z,23.00
2022-09-23T23:36:54.964Z,26.05
2022-09-23T23:39:25.006Z,25.88
2022-09-23T23:41:55.185Z,25.98
2022-09-23T23:44:25.303Z,25.70
2022-09-23T23:46:54.149Z,25.98
2022-09-23T23:49:22.154Z,29.05
2022-09-23T23:51:55.694Z,25.92
2022-09-23T23:54:23.582Z,26.17
2022-09-23T23:56:51.942Z,27.08
2022-09-23T23:59:20.047Z,29.05
