createdAt,value
2019-03-30T00:00:55.084Z,46.02
2019-03-30T00:03:24.171Z,43.70
2019-03-30T00:05:53.139Z,44.42
2019-03-30T00:08:22.104Z,43.95
2019-03-30T00:10:51.102Z,45.20
2019-03-30T00:13:22.693Z,44.93
2019-03-30T00:15:51.719Z,45.25
2019-03-30T00:18:22.699Z,44.63
2019-03-30T00:20:51.377Z,45.73
2019-03-30T00:23:24.877Z,45.43
2019-03-30T00:25:53.867Z,44.63
2019-03-30T00:28:24.615Z,44.23
2019-03-30T00:30:55.169Z,43.02
2019-03-30T00:33:30.479Z,45.28
2019-03-30T00:36:01.746Z,43.80
2019-03-30T00:38:36.141Z,43.75
2019-03-30T00:41:05.213Z,43.73
2019-03-30T00:43:34.339Z,46.20
2019-03-30T00:46:04.929Z,44.65
2019-03-30T00:48:34.185Z,45.88
2019-03-30T00:51:03.184Z,43.37
2019-03-30T00:53:34.950Z,43.80
2019-03-30T00:58:38.033Z,42.78
2019-03-30T01:01:12.095Z,43.30
2019-03-30T01:03:44.877Z,44.23
2019-03-30T01:06:14.075Z,42.90
2019-03-30T01:08:43.041Z,43.73
2019-03-30T01:11:12.007Z,41.08
2019-03-30T01:13:46.474Z,42.40
2019-03-30T01:16:15.579Z,42.58
2019-03-30T01:18:44.559Z,43.33
2019-03-30T01:21:13.557Z,43.38
2019-03-30T01:23:42.592Z,46.15
2019-03-30T01:26:11.632Z,43.60
2019-03-30T01:28:44.027Z,40.23
2019-03-30T01:31:13.022Z,41.15
2019-03-30T01:33:49.005Z,39.40
2019-03-30T01:36:19.861Z,39.92
2019-03-30T01:38:54.163Z,38.95
2019-03-30T01:41:26.137Z,38.42
2019-03-30T01:44:01.673Z,39.88
2019-03-30T01:46:30.725Z,38.58
2019-03-30T01:49:03.889Z,38.42
2019-03-30T01:51:35.509Z,39.83
2019-03-30T01:54:07.237Z,39.40
2019-03-30T01:56:37.763Z,37.10
2019-03-30T01:59:06.820Z,39.30
2019-03-30T02:01:40.789Z,37.13
2019-03-30T02:04:09.825Z,37.63
2019-03-30T02:06:38.799Z,36.23
2019-03-30T02:09:08.750Z,35.88
2019-03-30T02:11:37.743Z,38.28
2019-03-30T02:14:06.767Z,35.98
2019-03-30T02:16:38.965Z,35.55
2019-03-30T02:19:14.060Z,35.28
2019-03-30T02:21:43.057Z,35.25
2019-03-30T02:24:12.722Z,35.70
2019-03-30T02:26:41.742Z,34.58
2019-03-30T02:29:13.889Z,34.88
2019-03-30T02:31:42.979Z,34.45
2019-03-30T02:36:41.065Z,33.48
2019-03-30T02:39:10.090Z,33.73
2019-03-30T02:41:42.580Z,32.63
2019-03-30T02:44:13.092Z,31.25
2019-03-30T02:46:43.875Z,32.42
2019-03-30T02:49:15.543Z,33.70
2019-03-30T02:51:44.560Z,30.60
2019-03-30T02:54:15.965Z,32.28
2019-03-30T02:56:45.005Z,29.15
2019-03-30T02:59:15.750Z,29.15
2019-03-30T03:01:44.730Z,31.37
2019-03-30T03:04:15.784Z,30.80
2019-03-30T03:06:47.259Z,30.17
2019-03-30T03:09:16.226Z,30.37
2019-03-30T03:11:45.199Z,30.12
2019-03-30T03:14:14.252Z,28.25
2019-03-30T03:16:46.044Z,26.75
2019-03-30T03:19:16.592Z,26.60
2019-03-30T03:21:51.642Z,28.83
2019-03-30T03:24:23.914Z,29.57
2019-03-30T03:26:53.030Z,28.87
2019-03-30T03:29:24.844Z,31.00
2019-03-30T03:31:57.000Z,29.52
2019-03-30T03:34:26.121Z,31.65
2019-03-30T03:36:59.299Z,30.75
2019-03-30T03:39:29.511Z,29.25
2019-03-30T03:41:58.817Z,27.25
2019-03-30T03:44:27.793Z,28.17
2019-03-30T03:46:56.789Z,26.15
2019-03-30T03:49:25.835Z,27.90
2019-03-30T03:51:54.817Z,27.67
2019-03-30T03:54:25.851Z,27.35
2019-03-30T03:56:55.503Z,27.87
2019-03-30T03:59:30.519Z,27.40
2019-03-30T04:02:04.500Z,26.90
2019-03-30T04:04:40.339Z,26.80
2019-03-30T04:07:08.391Z,28.80
2019-03-30T04:09:38.026Z,28.15
2019-03-30T04:12:08.310Z,30.00
2019-03-30T04:14:40.555Z,29.12
2019-03-30T04:17:09.999Z,27.98
2019-03-30T04:19:46.880Z,29.18
2019-03-30T04:22:15.875Z,28.75
2019-03-30T04:24:44.932Z,29.23
2019-03-30T04:27:16.768Z,29.27
2019-03-30T04:29:49.003Z,29.45
2019-03-30T04:32:18.124Z,29.80
2019-03-30T04:34:47.118Z,29.00
2019-03-30T04:37:16.084Z,28.90
2019-03-30T04:39:48.196Z,29.82
2019-03-30T04:42:17.275Z,29.30
2019-03-30T04:44:46.274Z,29.53
2019-03-30T04:47:15.232Z,27.95
2019-03-30T04:49:44.652Z,28.00
2019-03-30T04:52:14.830Z,27.98
2019-03-30T04:54:47.284Z,27.05
2019-03-30T04:57:16.241Z,27.60
2019-03-30T04:59:45.222Z,26.55
2019-03-30T05:02:14.186Z,26.50
2019-03-30T05:04:43.158Z,27.37
2019-03-30T05:07:15.608Z,26.57
2019-03-30T05:09:44.625Z,26.80
2019-03-30T05:12:16.625Z,27.07
2019-03-30T05:14:50.426Z,27.62
2019-03-30T05:17:27.451Z,26.87
2019-03-30T05:19:54.436Z,27.20
2019-03-30T05:22:24.634Z,27.25
2019-03-30T05:24:56.512Z,26.37
2019-03-30T05:27:25.485Z,27.07
2019-03-30T05:29:54.962Z,27.00
2019-03-30T05:32:23.909Z,26.67
2019-03-30T05:34:52.879Z,25.37
2019-03-30T05:37:22.231Z,27.22
2019-03-30T05:39:52.771Z,26.70
2019-03-30T05:42:21.799Z,25.88
2019-03-30T05:44:53.678Z,26.77
2019-03-30T05:47:22.630Z,25.20
2019-03-30T05:49:51.621Z,25.45
2019-03-30T05:52:26.730Z,27.05
2019-03-30T05:54:51.239Z,25.68
2019-03-30T05:57:21.026Z,25.27
2019-03-30T05:59:51.549Z,26.35
2019-03-30T06:02:22.893Z,25.35
2019-03-30T06:04:54.157Z,26.37
2019-03-30T06:07:26.199Z,25.53
2019-03-30T06:09:55.290Z,24.30
2019-03-30T06:12:24.295Z,24.23
2019-03-30T06:14:53.341Z,23.57
2019-03-30T06:17:22.451Z,23.95
2019-03-30T06:19:51.449Z,24.90
2019-03-30T06:22:22.783Z,24.67
2019-03-30T06:24:51.847Z,23.65
2019-03-30T06:27:22.663Z,24.67
2019-03-30T06:30:09.691Z,24.43
2019-03-30T06:32:38.665Z,24.67
2019-03-30T06:35:07.820Z,25.12
2019-03-30T06:37:36.940Z,24.87
2019-03-30T06:40:06.021Z,23.32
2019-03-30T06:42:35.015Z,25.02
2019-03-30T06:45:05.409Z,23.83
2019-03-30T06:47:36.966Z,23.20
2019-03-30T06:50:09.497Z,23.50
2019-03-30T06:52:41.263Z,22.82
2019-03-30T06:55:13.153Z,24.27
2019-03-30T06:57:42.256Z,24.20
2019-03-30T07:00:11.587Z,24.10
2019-03-30T07:02:41.581Z,24.70
2019-03-30T07:07:40.706Z,22.30
2019-03-30T07:10:10.038Z,23.65
2019-03-30T07:12:41.500Z,24.05
2019-03-30T07:15:12.098Z,23.02
2019-03-30T07:17:42.614Z,23.67
2019-03-30T07:20:16.158Z,22.77
2019-03-30T07:22:46.904Z,22.22
2019-03-30T07:25:16.006Z,21.97
2019-03-30T07:27:45.006Z,23.40
2019-03-30T07:30:14.273Z,21.35
2019-03-30T07:32:45.012Z,23.98
2019-03-30T07:35:14.082Z,24.10
2019-03-30T07:37:43.043Z,22.93
2019-03-30T07:40:15.372Z,22.30
2019-03-30T07:42:47.672Z,22.62
2019-03-30T07:45:16.799Z,21.33
2019-03-30T07:47:46.181Z,22.02
2019-03-30T07:50:17.044Z,22.75
2019-03-30T07:52:47.787Z,22.73
2019-03-30T07:55:19.803Z,22.20
2019-03-30T07:57:49.195Z,21.65
2019-03-30T08:00:19.975Z,21.73
2019-03-30T08:02:54.958Z,21.50
2019-03-30T08:05:24.117Z,22.35
2019-03-30T08:07:53.157Z,21.75
2019-03-30T08:10:23.203Z,21.85
2019-03-30T08:12:54.491Z,22.22
2019-03-30T08:15:23.145Z,20.75
2019-03-30T08:17:57.356Z,21.33
2019-03-30T08:20:27.945Z,21.60
2019-03-30T08:22:58.717Z,21.95
2019-03-30T08:25:31.492Z,23.07
2019-03-30T08:28:00.447Z,21.48
2019-03-30T08:30:31.163Z,23.38
2019-03-30T08:33:02.449Z,22.77
2019-03-30T08:35:31.463Z,23.27
2019-03-30T08:38:00.463Z,22.87
2019-03-30T08:40:32.536Z,22.62
2019-03-30T08:43:01.547Z,23.70
2019-03-30T08:45:30.639Z,23.62
2019-03-30T08:48:00.693Z,24.15
2019-03-30T08:50:29.685Z,24.67
2019-03-30T08:52:59.186Z,24.32
2019-03-30T08:55:28.369Z,24.15
2019-03-30T08:58:01.907Z,23.40
2019-03-30T09:00:37.917Z,24.30
2019-03-30T09:03:06.963Z,26.42
2019-03-30T09:05:35.969Z,26.73
2019-03-30T09:08:04.918Z,26.47
2019-03-30T09:10:33.912Z,26.85
2019-03-30T09:13:03.445Z,28.42
2019-03-30T09:15:32.504Z,28.07
2019-03-30T09:18:02.894Z,26.53
2019-03-30T09:20:31.884Z,25.48
2019-03-30T09:23:02.934Z,25.92
2019-03-30T09:25:32.378Z,25.60
2019-03-30T09:28:05.236Z,26.52
2019-03-30T09:30:35.221Z,25.97
2019-03-30T09:33:04.174Z,27.67
2019-03-30T09:35:33.341Z,26.90
2019-03-30T09:38:05.377Z,27.67
2019-03-30T09:40:34.364Z,28.17
2019-03-30T09:43:03.395Z,28.03
2019-03-30T09:45:34.860Z,27.17
2019-03-30T09:48:06.572Z,28.73
2019-03-30T09:50:35.638Z,27.65
2019-03-30T09:53:04.618Z,29.60
2019-03-30T09:55:33.842Z,29.45
2019-03-30T09:58:02.820Z,29.20
2019-03-30T10:00:31.833Z,30.90
2019-03-30T10:03:05.781Z,29.53
2019-03-30T10:05:34.652Z,29.35
2019-03-30T10:08:05.182Z,28.45
2019-03-30T10:10:34.207Z,30.68
2019-03-30T10:13:03.328Z,30.32
2019-03-30T10:15:32.292Z,29.95
2019-03-30T10:18:03.928Z,30.63
2019-03-30T10:20:34.155Z,29.87
2019-03-30T10:23:08.948Z,30.70
2019-03-30T10:25:38.102Z,31.05
2019-03-30T10:28:08.599Z,30.62
2019-03-30T10:30:37.550Z,30.90
2019-03-30T10:33:06.555Z,31.45
2019-03-30T10:35:38.167Z,30.82
2019-03-30T10:38:07.185Z,31.60
2019-03-30T10:40:36.305Z,30.97
2019-03-30T10:43:05.279Z,32.23
2019-03-30T10:45:37.034Z,32.67
2019-03-30T10:48:10.815Z,31.68
2019-03-30T10:50:41.053Z,30.75
2019-03-30T10:53:12.978Z,30.27
2019-03-30T10:55:42.332Z,29.77
2019-03-30T10:58:14.315Z,29.80
2019-03-30T11:00:43.351Z,28.98
2019-03-30T11:03:14.088Z,31.57
2019-03-30T11:05:43.085Z,29.82
2019-03-30T11:08:12.184Z,32.47
2019-03-30T11:10:41.160Z,30.37
2019-03-30T11:13:11.351Z,30.27
2019-03-30T11:15:41.848Z,29.27
2019-03-30T11:18:12.834Z,29.10
2019-03-30T11:20:44.942Z,26.60
2019-03-30T11:23:16.587Z,26.00
2019-03-30T11:25:48.729Z,27.23
2019-03-30T11:28:20.518Z,27.93
2019-03-30T11:30:52.860Z,27.58
2019-03-30T11:33:22.025Z,26.12
2019-03-30T11:35:52.675Z,26.37
2019-03-30T11:38:22.143Z,25.35
2019-03-30T11:40:54.641Z,25.23
2019-03-30T11:43:25.310Z,25.95
2019-03-30T11:45:55.240Z,26.95
2019-03-30T11:48:27.965Z,27.17
2019-03-30T11:51:00.124Z,26.82
2019-03-30T11:53:30.623Z,28.83
2019-03-30T11:55:59.652Z,27.25
2019-03-30T11:58:28.887Z,27.10
2019-03-30T12:01:03.703Z,26.27
2019-03-30T12:03:31.659Z,26.57
2019-03-30T12:06:04.593Z,27.58
2019-03-30T12:08:32.665Z,26.40
2019-03-30T12:11:01.635Z,26.97
2019-03-30T12:13:30.582Z,28.67
2019-03-30T12:15:59.590Z,28.10
2019-03-30T12:18:30.439Z,28.62
2019-03-30T12:20:59.361Z,28.03
2019-03-30T12:23:28.319Z,28.43
2019-03-30T12:25:58.605Z,27.35
2019-03-30T12:28:27.595Z,26.10
2019-03-30T12:30:56.869Z,27.43
2019-03-30T12:33:25.903Z,26.23
2019-03-30T12:35:57.211Z,26.48
2019-03-30T12:38:26.318Z,26.10
2019-03-30T12:40:56.638Z,27.13
2019-03-30T12:43:25.849Z,26.35
2019-03-30T12:45:56.644Z,26.82
2019-03-30T12:48:29.370Z,28.25
2019-03-30T12:50:58.414Z,27.75
2019-03-30T12:53:27.408Z,26.60
2019-03-30T12:56:00.694Z,26.33
2019-03-30T12:58:29.795Z,27.83
2019-03-30T13:00:58.888Z,25.48
2019-03-30T13:03:29.024Z,26.07
2019-03-30T13:05:58.054Z,26.48
2019-03-30T13:08:27.425Z,24.60
2019-03-30T13:10:56.475Z,23.85
2019-03-30T13:13:25.727Z,24.57
2019-03-30T13:18:27.742Z,23.20
2019-03-30T13:21:04.268Z,23.75
2019-03-30T13:23:34.725Z,24.12
2019-03-30T13:26:04.349Z,22.05
2019-03-30T13:31:03.217Z,22.00
2019-03-30T13:33:33.733Z,20.62
2019-03-30T13:36:16.173Z,20.15
2019-03-30T13:38:45.559Z,19.82
2019-03-30T13:41:16.295Z,19.05
2019-03-30T13:43:45.715Z,20.45
2019-03-30T13:46:14.809Z,19.82
2019-03-30T13:48:46.326Z,18.37
2019-03-30T13:51:15.317Z,19.90
2019-03-30T13:53:46.126Z,19.80
2019-03-30T13:56:17.771Z,20.23
2019-03-30T13:58:52.223Z,19.75
2019-03-30T14:01:22.860Z,19.77
2019-03-30T14:03:54.305Z,20.72
2019-03-30T14:06:26.499Z,20.20
2019-03-30T14:08:58.552Z,22.65
2019-03-30T14:11:30.646Z,22.07
2019-03-30T14:14:01.050Z,20.82
2019-03-30T14:16:31.100Z,17.45
2019-03-30T14:19:01.298Z,21.48
2019-03-30T14:25:08.401Z,17.62
2019-03-30T14:27:40.776Z,16.52
2019-03-30T14:30:13.719Z,18.23
2019-03-30T14:32:42.730Z,17.57
2019-03-30T14:35:11.711Z,18.73
2019-03-30T14:37:42.903Z,20.43
2019-03-30T14:40:14.905Z,22.77
2019-03-30T14:42:44.178Z,27.45
2019-03-30T14:45:13.682Z,29.55
2019-03-30T14:47:44.337Z,29.85
2019-03-30T14:50:14.913Z,26.27
2019-03-30T14:52:43.914Z,26.80
2019-03-30T14:55:15.142Z,27.67
2019-03-30T14:57:47.348Z,28.55
2019-03-30T15:00:17.003Z,30.48
2019-03-30T15:02:46.334Z,28.80
2019-03-30T15:05:15.622Z,26.52
2019-03-30T15:07:46.146Z,26.12
2019-03-30T15:10:19.114Z,24.80
2019-03-30T15:12:49.498Z,27.85
2019-03-30T15:15:19.444Z,25.50
2019-03-30T15:17:48.422Z,27.20
2019-03-30T15:20:19.956Z,28.55
2019-03-30T15:22:50.722Z,28.07
2019-03-30T15:25:19.690Z,25.65
2019-03-30T15:27:53.547Z,26.93
2019-03-30T15:30:22.509Z,26.52
2019-03-30T15:32:53.852Z,30.20
2019-03-30T15:35:22.877Z,28.45
2019-03-30T15:37:51.850Z,28.02
2019-03-30T15:40:23.145Z,29.18
2019-03-30T15:42:54.911Z,31.17
2019-03-30T15:45:32.682Z,32.70
2019-03-30T15:48:04.896Z,32.33
2019-03-30T15:50:37.027Z,32.17
2019-03-30T15:53:06.094Z,33.30
2019-03-30T15:55:37.693Z,33.48
2019-03-30T15:58:06.720Z,32.83
2019-03-30T16:00:35.680Z,33.33
2019-03-30T16:03:06.454Z,33.07
2019-03-30T16:05:39.825Z,32.93
2019-03-30T16:08:08.798Z,30.95
2019-03-30T16:10:37.736Z,31.10
2019-03-30T16:13:14.414Z,29.70
2019-03-30T16:15:47.222Z,27.45
2019-03-30T16:18:16.218Z,29.63
2019-03-30T16:20:45.285Z,28.45
2019-03-30T16:23:16.076Z,25.70
2019-03-30T16:25:45.064Z,24.92
2019-03-30T16:28:14.487Z,27.00
2019-03-30T16:30:43.506Z,25.40
2019-03-30T16:33:17.823Z,21.90
2019-03-30T16:35:46.799Z,24.12
2019-03-30T16:38:18.365Z,23.40
2019-03-30T16:40:50.823Z,27.35
2019-03-30T16:43:19.838Z,28.05
2019-03-30T16:45:48.774Z,26.20
2019-03-30T16:48:20.050Z,24.80
2019-03-30T16:50:50.018Z,26.93
2019-03-30T16:53:27.931Z,28.30
2019-03-30T16:55:56.892Z,30.00
2019-03-30T16:58:25.976Z,29.50
2019-03-30T17:00:57.094Z,31.37
2019-03-30T17:03:26.247Z,29.67
2019-03-30T17:05:57.806Z,30.37
2019-03-30T17:08:26.780Z,30.20
2019-03-30T17:10:55.795Z,31.97
2019-03-30T17:13:26.344Z,31.30
2019-03-30T17:15:58.757Z,30.62
2019-03-30T17:18:33.135Z,31.27
2019-03-30T17:21:03.755Z,31.35
2019-03-30T17:23:39.038Z,32.90
2019-03-30T17:26:08.077Z,32.63
2019-03-30T17:28:37.046Z,33.90
2019-03-30T17:31:06.202Z,32.73
2019-03-30T17:33:35.178Z,32.45
2019-03-30T17:36:05.421Z,32.40
2019-03-30T17:38:36.843Z,31.15
2019-03-30T17:41:09.019Z,29.70
2019-03-30T17:43:45.596Z,29.67
2019-03-30T17:46:15.427Z,30.15
2019-03-30T17:48:44.436Z,29.95
2019-03-30T17:51:13.360Z,29.93
2019-03-30T17:53:42.369Z,28.42
2019-03-30T17:56:16.697Z,28.05
2019-03-30T17:58:52.703Z,29.23
2019-03-30T18:01:24.745Z,29.57
2019-03-30T18:03:59.080Z,31.48
2019-03-30T18:06:29.361Z,30.55
2019-03-30T18:08:58.306Z,30.47
2019-03-30T18:11:27.257Z,31.57
2019-03-30T18:13:58.650Z,30.27
2019-03-30T18:16:27.385Z,29.82
2019-03-30T18:18:56.413Z,30.15
2019-03-30T18:21:27.993Z,29.45
2019-03-30T18:23:56.933Z,30.00
2019-03-30T18:26:32.195Z,29.72
2019-03-30T18:28:58.329Z,28.10
2019-03-30T18:31:27.379Z,28.90
2019-03-30T18:33:58.705Z,29.20
2019-03-30T18:36:28.996Z,28.73
2019-03-30T18:39:09.870Z,29.95
2019-03-30T18:41:44.662Z,30.80
2019-03-30T18:44:13.633Z,31.45
2019-03-30T18:46:42.668Z,32.98
2019-03-30T18:49:11.878Z,31.57
2019-03-30T18:51:44.208Z,32.42
2019-03-30T18:54:13.398Z,32.38
2019-03-30T18:56:42.435Z,31.52
2019-03-30T18:59:11.425Z,32.00
2019-03-30T19:01:41.557Z,33.95
2019-03-30T19:04:11.721Z,32.23
2019-03-30T19:06:40.726Z,35.43
2019-03-30T19:09:15.404Z,32.65
2019-03-30T19:11:46.201Z,33.28
2019-03-30T19:14:16.887Z,34.43
2019-03-30T19:16:51.257Z,34.43
2019-03-30T19:19:20.319Z,37.00
2019-03-30T19:21:54.370Z,38.02
2019-03-30T19:24:23.357Z,38.30
2019-03-30T19:26:52.352Z,38.92
2019-03-30T19:29:24.228Z,38.42
2019-03-30T19:31:53.188Z,38.55
2019-03-30T19:34:28.338Z,39.18
2019-03-30T19:37:01.056Z,38.25
2019-03-30T19:39:30.019Z,37.10
2019-03-30T19:42:00.208Z,40.63
2019-03-30T19:44:29.188Z,40.80
2019-03-30T19:46:58.170Z,42.10
2019-03-30T19:49:28.350Z,40.08
2019-03-30T19:51:59.526Z,38.53
2019-03-30T19:54:29.240Z,35.03
2019-03-30T19:56:58.289Z,33.83
2019-03-30T19:59:28.284Z,35.60
2019-03-30T20:01:58.926Z,34.58
2019-03-30T20:04:30.784Z,30.97
2019-03-30T20:06:59.790Z,32.63
2019-03-30T20:09:31.237Z,32.15
2019-03-30T20:12:00.200Z,31.82
2019-03-30T20:14:29.196Z,31.87
2019-03-30T20:16:58.172Z,32.60
2019-03-30T20:19:27.154Z,32.50
2019-03-30T20:25:25.820Z,31.05
2019-03-30T20:27:55.821Z,30.92
2019-03-30T20:30:28.210Z,31.62
2019-03-30T20:32:57.240Z,31.23
2019-03-30T20:35:26.225Z,31.48
2019-03-30T20:37:57.031Z,32.65
2019-03-30T20:40:32.251Z,31.60
2019-03-30T20:42:56.685Z,32.63
2019-03-30T20:45:25.678Z,32.80
2019-03-30T20:47:55.040Z,34.05
2019-03-30T20:50:25.450Z,32.20
2019-03-30T20:52:56.553Z,34.53
2019-03-30T20:55:25.553Z,37.03
2019-03-30T20:57:56.719Z,34.65
2019-03-30T21:00:25.685Z,34.63
2019-03-30T21:02:54.679Z,36.35
2019-03-30T21:05:23.633Z,35.13
2019-03-30T21:07:54.161Z,36.58
2019-03-30T21:10:25.599Z,35.88
2019-03-30T21:12:54.566Z,36.15
2019-03-30T21:15:23.543Z,37.20
2019-03-30T21:17:52.580Z,38.42
2019-03-30T21:20:21.551Z,38.10
2019-03-30T21:22:51.735Z,39.58
2019-03-30T21:25:24.127Z,37.45
2019-03-30T21:27:56.053Z,38.95
2019-03-30T21:30:25.026Z,39.03
2019-03-30T21:32:56.348Z,41.50
2019-03-30T21:35:25.433Z,39.98
2019-03-30T21:37:58.565Z,42.95
2019-03-30T21:40:27.181Z,40.67
2019-03-30T21:42:56.608Z,42.53
2019-03-30T21:45:25.645Z,43.08
2019-03-30T21:47:54.663Z,43.38
2019-03-30T21:50:25.250Z,46.33
2019-03-30T21:52:54.247Z,44.55
2019-03-30T21:55:23.287Z,42.98
2019-03-30T21:57:55.130Z,44.00
2019-03-30T22:00:28.750Z,43.40
2019-03-30T22:03:08.189Z,45.67
2019-03-30T22:05:38.443Z,43.58
2019-03-30T22:08:07.487Z,45.00
2019-03-30T22:10:36.504Z,45.28
2019-03-30T22:13:05.495Z,45.48
2019-03-30T22:15:34.458Z,45.88
2019-03-30T22:18:03.795Z,45.43
2019-03-30T22:20:32.842Z,45.55
2019-03-30T22:23:05.398Z,46.75
2019-03-30T22:25:35.044Z,45.78
2019-03-30T22:28:04.102Z,46.88
2019-03-30T22:30:33.098Z,46.53
2019-03-30T22:33:02.208Z,46.75
2019-03-30T22:35:32.717Z,46.00
2019-03-30T22:38:03.298Z,45.83
2019-03-30T22:40:36.126Z,46.48
2019-03-30T22:43:05.098Z,47.53
2019-03-30T22:45:34.186Z,48.33
2019-03-30T22:48:07.672Z,46.83
2019-03-30T22:50:36.625Z,48.87
2019-03-30T22:53:08.294Z,47.65
2019-03-30T22:55:37.378Z,47.25
2019-03-30T22:58:08.035Z,46.98
2019-03-30T23:00:42.165Z,47.67
2019-03-30T23:03:12.834Z,47.10
2019-03-30T23:05:41.928Z,48.55
2019-03-30T23:08:10.971Z,49.10
2019-03-30T23:10:39.988Z,51.48
2019-03-30T23:13:10.594Z,49.18
2019-03-30T23:15:39.570Z,51.45
2019-03-30T23:18:08.654Z,52.17
2019-03-30T23:23:06.777Z,50.15
2019-03-30T23:25:35.748Z,52.98
2019-03-30T23:28:09.670Z,53.55
2019-03-30T23:30:53.589Z,57.15
2019-03-30T23:33:10.926Z,60.52
2019-03-30T23:35:39.902Z,60.00
2019-03-30T23:38:09.026Z,62.15
2019-03-30T23:40:37.989Z,63.00
2019-03-30T23:43:10.112Z,60.98
2019-03-30T23:45:39.073Z,62.08
2019-03-30T23:48:08.123Z,63.70
2019-03-30T23:50:43.079Z,64.82
2019-03-30T23:53:13.555Z,65.40
2019-03-30T23:55:43.917Z,62.58
2019-03-30T23:58:16.756Z,64.42
