createdAt,value
2017-06-30T00:00:30.338Z,78.31
2017-06-30T00:01:30.981Z,77.25
2017-06-30T00:02:31.871Z,78.31
2017-06-30T00:03:32.514Z,78.50
2017-06-30T00:04:33.157Z,79.17
2017-06-30T00:05:33.798Z,78.50
2017-06-30T00:06:34.437Z,78.88
2017-06-30T00:07:35.086Z,79.27
2017-06-30T00:08:35.729Z,79.85
2017-06-30T00:09:36.370Z,78.88
2017-06-30T00:10:37.264Z,79.08
2017-06-30T00:11:37.910Z,79.27
2017-06-30T00:12:38.608Z,80.52
2017-06-30T00:13:39.253Z,80.71
2017-06-30T00:14:39.894Z,80.23
2017-06-30T00:15:40.536Z,80.33
2017-06-30T00:16:41.178Z,80.52
2017-06-30T00:17:41.820Z,80.52
2017-06-30T00:18:42.811Z,80.52
2017-06-30T00:19:43.455Z,80.33
2017-06-30T00:20:44.094Z,80.23
2017-06-30T00:21:44.736Z,80.27
2017-06-30T00:22:45.381Z,80.71
2017-06-30T00:23:46.025Z,80.43
2017-06-30T00:24:46.664Z,80.23
2017-06-30T00:25:47.304Z,80.37
2017-06-30T00:26:47.946Z,80.14
2017-06-30T00:27:48.889Z,79.94
2017-06-30T00:28:49.527Z,80.14
2017-06-30T00:29:50.171Z,80.56
2017-06-30T00:30:50.813Z,80.14
2017-06-30T00:31:51.457Z,79.56
2017-06-30T00:32:52.095Z,79.69
2017-06-30T00:33:52.736Z,80.43
2017-06-30T00:34:53.379Z,80.14
2017-06-30T00:35:54.221Z,79.94
2017-06-30T00:36:54.863Z,79.85
2017-06-30T00:37:55.503Z,80.04
2017-06-30T00:38:56.145Z,80.04
2017-06-30T00:39:56.785Z,80.04
2017-06-30T00:40:57.426Z,80.14
2017-06-30T00:41:58.069Z,79.46
2017-06-30T00:42:58.711Z,79.85
2017-06-30T00:43:59.853Z,80.23
2017-06-30T00:45:00.497Z,80.43
2017-06-30T00:46:01.139Z,80.81
2017-06-30T00:47:01.783Z,80.71
2017-06-30T00:48:02.424Z,80.71
2017-06-30T00:49:03.068Z,80.91
2017-06-30T00:50:03.707Z,79.75
2017-06-30T00:51:04.351Z,80.33
2017-06-30T00:52:05.193Z,78.98
2017-06-30T00:53:05.836Z,80.52
2017-06-30T00:54:06.478Z,80.14
2017-06-30T00:55:07.118Z,79.85
2017-06-30T00:56:07.760Z,79.94
2017-06-30T00:57:08.400Z,80.33
2017-06-30T00:58:09.040Z,79.56
2017-06-30T00:59:09.683Z,80.43
2017-06-30T01:00:10.476Z,80.43
2017-06-30T01:01:11.118Z,80.43
2017-06-30T01:02:11.760Z,80.71
2017-06-30T01:03:12.403Z,81.10
2017-06-30T01:04:13.045Z,80.71
2017-06-30T01:05:13.689Z,80.14
2017-06-30T01:06:14.328Z,80.14
2017-06-30T01:07:14.971Z,80.23
2017-06-30T01:08:15.613Z,80.14
2017-06-30T01:09:16.453Z,80.33
2017-06-30T01:10:17.096Z,80.52
2017-06-30T01:11:17.736Z,80.23
2017-06-30T01:12:18.378Z,80.23
2017-06-30T01:13:19.022Z,80.91
2017-06-30T01:14:19.664Z,80.43
2017-06-30T01:15:20.304Z,80.43
2017-06-30T01:16:20.946Z,80.23
2017-06-30T01:17:21.738Z,80.33
2017-06-30T01:18:22.384Z,80.14
2017-06-30T01:19:23.024Z,79.94
2017-06-30T01:20:23.665Z,80.04
2017-06-30T01:21:24.309Z,80.04
2017-06-30T01:22:24.953Z,79.66
2017-06-30T01:23:25.595Z,79.36
2017-06-30T01:24:26.233Z,80.04
2017-06-30T01:25:27.076Z,80.14
2017-06-30T01:26:27.718Z,80.33
2017-06-30T01:27:28.360Z,79.94
2017-06-30T01:28:29.001Z,80.04
2017-06-30T01:29:29.642Z,80.14
2017-06-30T01:30:30.285Z,79.94
2017-06-30T01:31:30.926Z,80.43
2017-06-30T01:32:31.566Z,80.33
2017-06-30T01:33:32.409Z,79.66
2017-06-30T01:34:33.051Z,80.04
2017-06-30T01:35:33.693Z,80.23
2017-06-30T01:36:34.333Z,79.85
2017-06-30T01:37:34.975Z,80.43
2017-06-30T01:38:35.617Z,79.75
2017-06-30T01:39:36.260Z,80.52
2017-06-30T01:40:36.900Z,80.14
2017-06-30T01:41:37.540Z,80.43
2017-06-30T01:42:38.332Z,79.85
2017-06-30T01:43:38.975Z,80.33
2017-06-30T01:44:39.614Z,80.04
2017-06-30T01:45:40.256Z,80.33
2017-06-30T01:46:40.898Z,80.43
2017-06-30T01:47:41.538Z,80.81
2017-06-30T01:48:42.130Z,81.10
2017-06-30T01:49:42.772Z,80.91
2017-06-30T01:50:43.612Z,80.33
2017-06-30T01:51:44.257Z,80.71
2017-06-30T01:52:44.900Z,80.62
2017-06-30T01:53:45.541Z,79.94
2017-06-30T01:54:46.183Z,80.43
2017-06-30T01:55:46.822Z,79.75
2017-06-30T01:56:47.463Z,80.33
2017-06-30T01:57:48.104Z,80.33
2017-06-30T01:58:48.946Z,80.52
2017-06-30T01:59:49.586Z,80.52
2017-06-30T02:00:50.226Z,80.43
2017-06-30T02:01:50.868Z,80.43
2017-06-30T02:02:51.510Z,80.43
2017-06-30T02:03:52.151Z,79.66
2017-06-30T02:04:52.794Z,80.33
2017-06-30T02:05:53.434Z,80.71
2017-06-30T02:06:54.224Z,81.10
2017-06-30T02:07:54.867Z,81.20
2017-06-30T02:08:55.510Z,80.52
2017-06-30T02:09:56.152Z,81.10
2017-06-30T02:10:56.792Z,81.10
2017-06-30T02:11:57.433Z,80.91
2017-06-30T02:12:58.026Z,81.01
2017-06-30T02:13:58.670Z,81.20
2017-06-30T02:14:59.511Z,80.91
2017-06-30T02:16:00.156Z,80.62
2017-06-30T02:17:00.795Z,80.52
2017-06-30T02:18:01.435Z,80.52
2017-06-30T02:19:02.081Z,80.91
2017-06-30T02:20:02.726Z,81.20
2017-06-30T02:21:03.365Z,80.52
2017-06-30T02:22:04.005Z,81.20
2017-06-30T02:23:04.648Z,80.81
2017-06-30T02:24:05.488Z,81.10
2017-06-30T02:25:06.135Z,80.71
2017-06-30T02:26:06.774Z,81.29
2017-06-30T02:27:07.414Z,80.71
2017-06-30T02:28:08.054Z,81.48
2017-06-30T02:29:08.696Z,81.20
2017-06-30T02:30:09.337Z,80.52
2017-06-30T02:31:09.980Z,80.91
2017-06-30T02:32:10.920Z,80.14
2017-06-30T02:33:11.563Z,80.91
2017-06-30T02:34:12.205Z,80.43
2017-06-30T02:35:12.843Z,80.43
2017-06-30T02:36:13.487Z,79.75
2017-06-30T02:37:14.126Z,80.43
2017-06-30T02:38:14.770Z,80.91
2017-06-30T02:39:15.412Z,81.20
2017-06-30T02:40:16.204Z,80.91
2017-06-30T02:41:16.845Z,81.29
2017-06-30T02:42:17.488Z,81.29
2017-06-30T02:43:18.131Z,81.39
2017-06-30T02:44:18.773Z,81.20
2017-06-30T02:45:19.413Z,80.52
2017-06-30T02:46:20.054Z,81.58
2017-06-30T02:47:20.695Z,80.33
2017-06-30T02:48:21.541Z,79.75
2017-06-30T02:49:22.179Z,80.52
2017-06-30T02:50:22.819Z,80.43
2017-06-30T02:51:23.459Z,78.98
2017-06-30T02:52:24.101Z,79.08
2017-06-30T02:53:24.744Z,80.71
2017-06-30T02:54:25.445Z,79.66
2017-06-30T02:55:26.086Z,80.14
2017-06-30T02:56:26.728Z,79.56
2017-06-30T02:57:27.570Z,80.43
2017-06-30T02:58:28.210Z,79.61
2017-06-30T02:59:28.854Z,79.52
2017-06-30T03:00:29.492Z,80.77
2017-06-30T03:01:30.133Z,81.06
2017-06-30T03:02:30.777Z,81.58
2017-06-30T03:03:31.419Z,81.10
2017-06-30T03:04:32.060Z,80.19
2017-06-30T03:05:32.901Z,79.75
2017-06-30T03:06:33.542Z,79.81
2017-06-30T03:07:34.187Z,78.75
2017-06-30T03:08:34.830Z,80.19
2017-06-30T03:09:35.471Z,81.16
2017-06-30T03:10:36.115Z,79.61
2017-06-30T03:11:36.753Z,78.46
2017-06-30T03:12:37.397Z,80.00
2017-06-30T03:13:38.238Z,78.85
2017-06-30T03:14:38.879Z,79.13
2017-06-30T03:15:39.520Z,81.83
2017-06-30T03:16:40.162Z,82.50
2017-06-30T03:17:40.805Z,81.25
2017-06-30T03:18:41.446Z,81.54
2017-06-30T03:19:42.086Z,82.41
2017-06-30T03:20:42.731Z,82.02
2017-06-30T03:21:43.573Z,81.45
2017-06-30T03:22:44.214Z,81.48
2017-06-30T03:23:44.856Z,81.25
2017-06-30T03:24:45.496Z,80.87
2017-06-30T03:25:46.138Z,80.00
2017-06-30T03:26:46.780Z,80.68
2017-06-30T03:27:47.421Z,79.33
2017-06-30T03:28:48.062Z,80.48
2017-06-30T03:29:48.855Z,80.48
2017-06-30T03:30:49.554Z,80.10
2017-06-30T03:31:50.196Z,80.29
2017-06-30T03:32:50.837Z,80.48
2017-06-30T03:33:51.482Z,80.10
2017-06-30T03:34:52.120Z,80.48
2017-06-30T03:35:52.763Z,80.48
2017-06-30T03:36:53.404Z,80.48
2017-06-30T03:37:54.046Z,80.58
2017-06-30T03:38:54.888Z,79.90
2017-06-30T03:39:55.527Z,79.03
2017-06-30T03:40:56.170Z,80.87
2017-06-30T03:41:56.813Z,80.29
2017-06-30T03:42:57.454Z,80.48
2017-06-30T03:43:58.093Z,80.38
2017-06-30T03:44:58.736Z,80.48
2017-06-30T03:45:59.379Z,80.38
2017-06-30T03:47:00.221Z,80.19
2017-06-30T03:48:00.862Z,80.68
2017-06-30T03:49:01.502Z,81.16
2017-06-30T03:50:02.145Z,80.96
2017-06-30T03:51:02.789Z,81.06
2017-06-30T03:52:03.428Z,79.81
2017-06-30T03:53:04.070Z,80.29
2017-06-30T03:54:04.713Z,81.25
2017-06-30T03:55:05.802Z,81.35
2017-06-30T03:56:06.444Z,80.19
2017-06-30T03:57:07.084Z,80.68
2017-06-30T03:58:07.731Z,81.25
2017-06-30T03:59:08.373Z,81.16
2017-06-30T04:00:09.013Z,81.25
2017-06-30T04:01:09.655Z,80.87
2017-06-30T04:02:10.298Z,80.77
2017-06-30T04:03:11.142Z,80.00
2017-06-30T04:04:11.783Z,81.54
2017-06-30T04:05:12.423Z,80.87
2017-06-30T04:06:13.065Z,80.87
2017-06-30T04:07:13.707Z,81.54
2017-06-30T04:08:14.349Z,81.06
2017-06-30T04:09:14.994Z,81.16
2017-06-30T04:10:15.629Z,81.35
2017-06-30T04:11:16.273Z,81.35
2017-06-30T04:12:17.164Z,80.58
2017-06-30T04:13:17.808Z,80.68
2017-06-30T04:14:18.453Z,81.06
2017-06-30T04:15:19.096Z,80.38
2017-06-30T04:16:19.735Z,80.29
2017-06-30T04:17:20.376Z,80.58
2017-06-30T04:18:21.019Z,81.35
2017-06-30T04:19:21.660Z,80.48
2017-06-30T04:20:22.500Z,81.06
2017-06-30T04:21:23.151Z,81.54
2017-06-30T04:22:23.789Z,81.54
2017-06-30T04:23:24.430Z,82.02
2017-06-30T04:24:25.073Z,81.35
2017-06-30T04:25:25.712Z,80.68
2017-06-30T04:26:26.355Z,80.77
2017-06-30T04:27:26.997Z,80.48
2017-06-30T04:28:27.789Z,79.61
2017-06-30T04:29:28.430Z,80.68
2017-06-30T04:30:29.072Z,80.48
2017-06-30T04:31:29.714Z,80.77
2017-06-30T04:32:30.356Z,80.58
2017-06-30T04:33:30.996Z,80.77
2017-06-30T04:34:31.636Z,80.58
2017-06-30T04:35:32.278Z,80.00
2017-06-30T04:36:33.121Z,80.10
2017-06-30T04:37:33.760Z,80.77
2017-06-30T04:38:34.402Z,80.48
2017-06-30T04:39:35.041Z,80.29
2017-06-30T04:40:35.683Z,79.71
2017-06-30T04:41:36.325Z,80.00
2017-06-30T04:42:36.966Z,80.19
2017-06-30T04:43:37.609Z,79.61
2017-06-30T04:44:38.399Z,80.29
2017-06-30T04:45:39.043Z,80.19
2017-06-30T04:46:39.685Z,81.93
2017-06-30T04:47:40.330Z,81.35
2017-06-30T04:48:40.973Z,81.16
2017-06-30T04:49:41.611Z,81.06
2017-06-30T04:50:42.251Z,80.29
2017-06-30T04:51:42.894Z,80.10
2017-06-30T04:52:43.534Z,80.19
2017-06-30T04:53:44.376Z,79.71
2017-06-30T04:54:45.016Z,79.03
2017-06-30T04:55:45.659Z,79.33
2017-06-30T04:56:46.301Z,80.38
2017-06-30T04:57:46.943Z,80.00
2017-06-30T04:58:47.582Z,79.71
2017-06-30T04:59:48.225Z,80.19
2017-06-30T05:00:48.867Z,79.71
2017-06-30T05:01:49.709Z,79.33
2017-06-30T05:02:50.349Z,79.77
2017-06-30T05:03:50.990Z,80.38
2017-06-30T05:04:51.632Z,80.48
2017-06-30T05:05:52.277Z,80.48
2017-06-30T05:06:52.918Z,80.96
2017-06-30T05:07:53.556Z,81.63
2017-06-30T05:08:54.148Z,80.29
2017-06-30T05:09:54.989Z,80.48
2017-06-30T05:10:55.634Z,80.00
2017-06-30T05:11:56.273Z,80.29
2017-06-30T05:12:56.916Z,81.45
2017-06-30T05:13:57.558Z,80.58
2017-06-30T05:14:58.200Z,80.29
2017-06-30T05:15:58.841Z,80.00
2017-06-30T05:16:59.488Z,80.48
2017-06-30T05:18:00.274Z,80.29
2017-06-30T05:19:00.918Z,80.19
2017-06-30T05:20:01.559Z,80.48
2017-06-30T05:21:02.204Z,80.19
2017-06-30T05:22:02.846Z,80.19
2017-06-30T05:23:03.486Z,80.48
2017-06-30T05:24:04.125Z,80.58
2017-06-30T05:25:04.769Z,80.19
2017-06-30T05:26:05.408Z,80.38
2017-06-30T05:27:06.349Z,80.68
2017-06-30T05:28:06.991Z,80.38
2017-06-30T05:29:07.633Z,79.90
2017-06-30T05:30:08.277Z,80.48
2017-06-30T05:31:08.916Z,80.87
2017-06-30T05:32:09.508Z,81.35
2017-06-30T05:33:10.148Z,81.83
2017-06-30T05:34:10.793Z,82.98
2017-06-30T05:35:11.687Z,81.35
2017-06-30T05:36:12.325Z,81.45
2017-06-30T05:37:12.966Z,82.50
2017-06-30T05:38:13.957Z,82.89
2017-06-30T05:39:14.598Z,82.02
2017-06-30T05:40:15.240Z,82.16
2017-06-30T05:41:15.880Z,82.54
2017-06-30T05:42:16.522Z,83.03
2017-06-30T05:43:17.315Z,81.63
2017-06-30T05:44:17.955Z,81.63
2017-06-30T05:45:18.599Z,82.41
2017-06-30T05:46:19.242Z,82.93
2017-06-30T05:47:19.885Z,81.39
2017-06-30T05:48:20.524Z,82.64
2017-06-30T05:49:21.167Z,82.45
2017-06-30T05:50:21.806Z,82.16
2017-06-30T05:51:22.801Z,81.96
2017-06-30T05:52:23.442Z,81.68
2017-06-30T05:53:24.141Z,82.26
2017-06-30T05:54:24.782Z,81.48
2017-06-30T05:55:25.424Z,80.91
2017-06-30T05:56:26.063Z,81.58
2017-06-30T05:57:26.707Z,81.35
2017-06-30T05:58:27.350Z,81.01
2017-06-30T05:59:28.142Z,81.93
2017-06-30T06:00:28.782Z,81.73
2017-06-30T06:01:29.424Z,81.16
2017-06-30T06:02:30.068Z,81.54
2017-06-30T06:03:30.709Z,81.83
2017-06-30T06:04:31.349Z,81.45
2017-06-30T06:05:31.992Z,82.79
2017-06-30T06:06:32.631Z,81.35
2017-06-30T06:07:33.271Z,81.54
2017-06-30T06:08:34.165Z,81.06
2017-06-30T06:09:34.805Z,81.06
2017-06-30T06:10:35.449Z,80.96
2017-06-30T06:11:36.089Z,81.63
2017-06-30T06:12:36.730Z,82.21
2017-06-30T06:13:37.370Z,82.02
2017-06-30T06:14:38.012Z,81.45
2017-06-30T06:15:38.653Z,81.35
2017-06-30T06:16:39.600Z,81.16
2017-06-30T06:17:40.295Z,82.12
2017-06-30T06:18:40.939Z,81.45
2017-06-30T06:19:41.579Z,81.54
2017-06-30T06:20:42.219Z,81.93
2017-06-30T06:21:42.862Z,81.16
2017-06-30T06:22:43.502Z,81.35
2017-06-30T06:23:44.145Z,81.83
2017-06-30T06:24:44.985Z,81.16
2017-06-30T06:25:45.629Z,81.25
2017-06-30T06:26:46.266Z,81.06
2017-06-30T06:27:46.911Z,81.83
2017-06-30T06:28:47.549Z,81.63
2017-06-30T06:29:48.191Z,81.63
2017-06-30T06:30:48.832Z,81.45
2017-06-30T06:31:49.477Z,81.63
2017-06-30T06:32:50.318Z,81.93
2017-06-30T06:33:50.959Z,81.93
2017-06-30T06:34:51.599Z,81.54
2017-06-30T06:35:52.242Z,81.54
2017-06-30T06:36:52.899Z,81.63
2017-06-30T06:37:53.524Z,81.54
2017-06-30T06:38:54.166Z,81.73
2017-06-30T06:39:54.807Z,81.73
2017-06-30T06:40:55.950Z,80.96
2017-06-30T06:41:56.593Z,81.63
2017-06-30T06:42:57.236Z,81.06
2017-06-30T06:43:57.875Z,81.45
2017-06-30T06:44:58.518Z,81.45
2017-06-30T06:45:59.158Z,81.54
2017-06-30T06:46:59.801Z,81.06
2017-06-30T06:48:00.441Z,81.45
2017-06-30T06:49:01.083Z,81.25
2017-06-30T06:50:01.927Z,81.35
2017-06-30T06:51:02.568Z,80.96
2017-06-30T06:52:03.210Z,81.63
2017-06-30T06:53:03.848Z,82.50
2017-06-30T06:54:04.491Z,80.91
2017-06-30T06:55:05.135Z,81.35
2017-06-30T06:56:05.776Z,81.25
2017-06-30T06:57:06.415Z,82.06
2017-06-30T06:58:07.256Z,81.20
2017-06-30T06:59:07.899Z,81.83
2017-06-30T07:00:08.542Z,81.54
2017-06-30T07:01:09.191Z,82.64
2017-06-30T07:02:09.833Z,81.39
2017-06-30T07:03:10.472Z,81.58
2017-06-30T07:04:11.113Z,81.54
2017-06-30T07:05:11.753Z,80.19
2017-06-30T07:06:12.594Z,81.16
2017-06-30T07:07:13.237Z,81.93
2017-06-30T07:08:13.876Z,81.25
2017-06-30T07:09:14.517Z,81.68
2017-06-30T07:10:15.163Z,81.63
2017-06-30T07:11:15.802Z,80.87
2017-06-30T07:12:16.443Z,83.22
2017-06-30T07:13:17.085Z,80.96
2017-06-30T07:14:17.928Z,80.29
2017-06-30T07:15:18.570Z,79.66
2017-06-30T07:16:19.209Z,80.52
2017-06-30T07:17:19.853Z,79.81
2017-06-30T07:18:20.495Z,79.61
2017-06-30T07:19:21.139Z,80.52
2017-06-30T07:20:21.778Z,80.38
2017-06-30T07:21:22.418Z,80.10
2017-06-30T07:22:23.062Z,80.58
2017-06-30T07:23:23.901Z,80.29
2017-06-30T07:24:24.544Z,80.10
2017-06-30T07:25:25.186Z,79.23
2017-06-30T07:26:25.825Z,80.19
2017-06-30T07:27:26.469Z,79.81
2017-06-30T07:28:27.109Z,79.52
2017-06-30T07:29:27.749Z,79.71
2017-06-30T07:30:28.392Z,80.38
2017-06-30T07:31:29.187Z,79.03
2017-06-30T07:32:29.825Z,79.71
2017-06-30T07:33:30.465Z,78.85
2017-06-30T07:34:31.107Z,78.94
2017-06-30T07:35:31.750Z,78.94
2017-06-30T07:36:32.390Z,79.13
2017-06-30T07:37:33.030Z,79.13
2017-06-30T07:38:33.674Z,78.56
2017-06-30T07:39:34.516Z,80.00
2017-06-30T07:40:35.156Z,80.00
2017-06-30T07:41:35.797Z,80.29
2017-06-30T07:42:36.437Z,79.03
2017-06-30T07:43:37.081Z,78.85
2017-06-30T07:44:37.723Z,78.75
2017-06-30T07:45:38.364Z,79.13
2017-06-30T07:46:39.008Z,80.48
2017-06-30T07:47:39.849Z,78.94
2017-06-30T07:48:40.491Z,80.00
2017-06-30T07:49:41.132Z,79.33
2017-06-30T07:50:41.774Z,81.16
2017-06-30T07:51:42.418Z,79.71
2017-06-30T07:52:43.063Z,77.88
2017-06-30T07:53:43.710Z,78.36
2017-06-30T07:54:44.346Z,78.56
2017-06-30T07:55:45.187Z,78.27
2017-06-30T07:56:45.829Z,78.46
2017-06-30T07:57:46.471Z,78.65
2017-06-30T07:58:47.115Z,80.00
2017-06-30T07:59:47.758Z,79.23
2017-06-30T08:00:48.401Z,80.00
2017-06-30T08:01:49.043Z,81.45
2017-06-30T08:02:49.685Z,77.88
2017-06-30T08:03:50.329Z,77.31
2017-06-30T08:04:51.171Z,74.99
2017-06-30T08:05:51.817Z,74.99
2017-06-30T08:06:52.460Z,74.80
2017-06-30T08:07:53.100Z,73.46
2017-06-30T08:08:53.740Z,74.61
2017-06-30T08:09:54.383Z,74.80
2017-06-30T08:10:55.027Z,74.90
2017-06-30T08:11:55.669Z,73.65
2017-06-30T08:12:56.512Z,74.90
2017-06-30T08:13:57.153Z,74.09
2017-06-30T08:14:57.794Z,73.71
2017-06-30T08:15:58.436Z,73.51
2017-06-30T08:16:59.076Z,73.99
2017-06-30T08:17:59.720Z,74.57
2017-06-30T08:19:00.366Z,74.19
2017-06-30T08:20:01.007Z,73.51
2017-06-30T08:21:01.847Z,73.03
2017-06-30T08:22:02.488Z,73.13
2017-06-30T08:23:03.129Z,72.55
2017-06-30T08:24:03.773Z,72.55
2017-06-30T08:25:04.416Z,72.45
2017-06-30T08:26:05.059Z,73.13
2017-06-30T08:27:05.701Z,72.55
2017-06-30T08:28:06.339Z,72.65
2017-06-30T08:29:07.181Z,71.87
2017-06-30T08:30:07.825Z,72.45
2017-06-30T08:31:08.466Z,71.40
2017-06-30T08:32:09.110Z,72.07
2017-06-30T08:33:09.749Z,72.65
2017-06-30T08:34:10.388Z,72.65
2017-06-30T08:35:11.030Z,72.36
2017-06-30T08:36:11.673Z,71.87
2017-06-30T08:37:12.314Z,71.97
2017-06-30T08:38:13.107Z,72.90
2017-06-30T08:39:13.748Z,73.38
2017-06-30T08:40:14.388Z,71.84
2017-06-30T08:41:15.032Z,72.42
2017-06-30T08:42:15.676Z,72.45
2017-06-30T08:43:16.319Z,71.94
2017-06-30T08:44:16.957Z,72.13
2017-06-30T08:45:17.599Z,72.80
2017-06-30T08:46:18.439Z,73.67
2017-06-30T08:47:19.085Z,74.05
2017-06-30T08:48:19.727Z,73.96
2017-06-30T08:49:20.368Z,72.90
2017-06-30T08:50:21.007Z,71.94
2017-06-30T08:51:21.648Z,72.42
2017-06-30T08:52:22.290Z,72.80
2017-06-30T08:53:22.930Z,72.23
2017-06-30T08:54:23.722Z,71.75
2017-06-30T08:55:24.363Z,71.75
2017-06-30T08:56:25.009Z,72.13
2017-06-30T08:57:25.645Z,72.03
2017-06-30T08:58:26.286Z,72.80
2017-06-30T08:59:26.930Z,72.32
2017-06-30T09:00:27.573Z,72.03
2017-06-30T09:01:28.213Z,72.42
2017-06-30T09:02:29.055Z,72.32
2017-06-30T09:03:29.695Z,72.07
2017-06-30T09:04:30.339Z,72.55
2017-06-30T09:05:30.982Z,71.97
2017-06-30T09:06:31.627Z,70.92
2017-06-30T09:07:32.267Z,72.45
2017-06-30T09:08:32.907Z,72.36
2017-06-30T09:09:33.550Z,71.87
2017-06-30T09:10:34.543Z,71.30
2017-06-30T09:11:35.185Z,71.11
2017-06-30T09:12:35.824Z,71.87
2017-06-30T09:13:36.465Z,71.87
2017-06-30T09:14:37.109Z,72.07
2017-06-30T09:15:37.751Z,71.59
2017-06-30T09:16:38.395Z,71.78
2017-06-30T09:17:39.038Z,72.94
2017-06-30T09:18:39.677Z,71.78
2017-06-30T09:19:40.819Z,71.78
2017-06-30T09:20:41.460Z,72.45
2017-06-30T09:21:42.102Z,71.49
2017-06-30T09:22:42.747Z,71.49
2017-06-30T09:23:43.389Z,71.01
2017-06-30T09:24:44.032Z,70.53
2017-06-30T09:25:44.671Z,69.76
2017-06-30T09:26:45.312Z,70.05
2017-06-30T09:27:46.104Z,69.85
2017-06-30T09:28:46.745Z,70.72
2017-06-30T09:29:47.387Z,70.43
2017-06-30T09:30:48.028Z,68.90
2017-06-30T09:31:48.623Z,68.70
2017-06-30T09:32:49.265Z,69.09
2017-06-30T09:33:49.909Z,67.55
2017-06-30T09:34:50.553Z,68.99
2017-06-30T09:35:51.395Z,69.18
2017-06-30T09:36:52.038Z,69.18
2017-06-30T09:37:52.679Z,69.09
2017-06-30T09:38:53.321Z,66.10
2017-06-30T09:39:53.915Z,67.77
2017-06-30T09:40:54.556Z,68.60
2017-06-30T09:41:55.197Z,68.70
2017-06-30T09:42:55.840Z,66.78
2017-06-30T09:43:56.531Z,66.68
2017-06-30T09:44:57.173Z,67.16
2017-06-30T09:45:57.815Z,66.58
2017-06-30T09:46:58.458Z,67.58
2017-06-30T09:47:59.102Z,68.35
2017-06-30T09:48:59.744Z,68.64
2017-06-30T09:50:00.387Z,66.62
2017-06-30T09:51:01.029Z,67.10
2017-06-30T09:52:01.671Z,66.97
2017-06-30T09:53:02.511Z,67.10
2017-06-30T09:54:03.153Z,67.49
2017-06-30T09:55:03.799Z,68.26
2017-06-30T09:56:04.448Z,67.58
2017-06-30T09:57:05.093Z,67.39
2017-06-30T09:58:05.739Z,67.61
2017-06-30T09:59:06.385Z,65.98
2017-06-30T10:00:07.033Z,66.14
2017-06-30T10:01:07.979Z,66.27
2017-06-30T10:02:08.625Z,66.94
2017-06-30T10:03:09.271Z,66.65
2017-06-30T10:04:09.918Z,66.17
2017-06-30T10:05:10.563Z,66.36
2017-06-30T10:06:11.210Z,66.75
2017-06-30T10:07:11.858Z,66.27
2017-06-30T10:08:12.504Z,66.36
2017-06-30T10:09:13.300Z,66.17
2017-06-30T10:10:13.982Z,65.01
2017-06-30T10:11:14.594Z,65.11
2017-06-30T10:12:15.241Z,65.78
2017-06-30T10:13:15.886Z,66.27
2017-06-30T10:14:16.532Z,66.01
2017-06-30T10:15:17.383Z,66.01
2017-06-30T10:16:18.027Z,65.14
2017-06-30T10:17:18.625Z,65.14
2017-06-30T10:18:19.268Z,65.05
2017-06-30T10:19:19.912Z,64.28
2017-06-30T10:20:20.556Z,64.86
2017-06-30T10:21:21.203Z,64.86
2017-06-30T10:22:21.846Z,64.37
2017-06-30T10:23:22.646Z,64.95
2017-06-30T10:24:23.291Z,64.47
2017-06-30T10:25:23.938Z,64.18
2017-06-30T10:26:24.587Z,63.89
2017-06-30T10:27:25.232Z,63.89
2017-06-30T10:28:25.878Z,63.63
2017-06-30T10:29:26.525Z,63.63
2017-06-30T10:30:27.173Z,63.82
2017-06-30T10:31:27.969Z,63.73
2017-06-30T10:32:28.763Z,63.24
2017-06-30T10:33:29.408Z,63.34
2017-06-30T10:34:30.052Z,63.44
2017-06-30T10:35:30.647Z,63.82
2017-06-30T10:36:31.295Z,63.82
2017-06-30T10:37:31.940Z,63.24
2017-06-30T10:38:32.647Z,63.15
2017-06-30T10:39:33.290Z,63.15
2017-06-30T10:40:34.085Z,63.24
2017-06-30T10:41:34.732Z,61.71
2017-06-30T10:42:35.378Z,61.99
2017-06-30T10:43:36.026Z,61.71
2017-06-30T10:44:36.675Z,62.66
2017-06-30T10:45:37.321Z,62.57
2017-06-30T10:46:37.967Z,63.28
2017-06-30T10:47:38.616Z,62.89
2017-06-30T10:48:39.262Z,63.18
2017-06-30T10:49:40.109Z,62.70
2017-06-30T10:50:40.756Z,63.18
2017-06-30T10:51:41.402Z,62.51
2017-06-30T10:52:42.048Z,61.74
2017-06-30T10:53:42.695Z,61.44
2017-06-30T10:54:43.346Z,61.54
2017-06-30T10:55:44.047Z,61.16
2017-06-30T10:56:44.692Z,62.12
2017-06-30T10:57:45.536Z,62.99
2017-06-30T10:58:46.183Z,63.02
2017-06-30T10:59:46.830Z,61.96
2017-06-30T11:00:47.478Z,62.25
2017-06-30T11:01:48.125Z,61.38
2017-06-30T11:02:48.773Z,61.19
2017-06-30T11:03:49.421Z,61.09
2017-06-30T11:04:50.065Z,60.41
2017-06-30T11:05:50.963Z,61.57
2017-06-30T11:06:51.615Z,61.57
2017-06-30T11:07:52.260Z,60.89
2017-06-30T11:08:52.906Z,60.80
2017-06-30T11:09:53.553Z,60.51
2017-06-30T11:10:54.200Z,60.89
2017-06-30T11:11:54.846Z,60.80
2017-06-30T11:12:55.490Z,61.09
2017-06-30T11:13:56.337Z,60.99
2017-06-30T11:14:56.984Z,61.19
2017-06-30T11:15:57.629Z,61.19
2017-06-30T11:16:58.277Z,61.19
2017-06-30T11:17:58.923Z,61.09
2017-06-30T11:18:59.574Z,60.61
2017-06-30T11:20:00.222Z,60.89
2017-06-30T11:21:00.874Z,60.51
2017-06-30T11:22:01.983Z,60.80
2017-06-30T11:23:02.635Z,60.71
2017-06-30T11:24:03.284Z,60.80
2017-06-30T11:25:03.933Z,61.19
2017-06-30T11:26:04.585Z,61.38
2017-06-30T11:27:05.235Z,61.09
2017-06-30T11:28:05.882Z,60.93
2017-06-30T11:29:06.532Z,60.16
2017-06-30T11:30:07.183Z,60.35
2017-06-30T11:31:08.082Z,60.13
2017-06-30T11:32:08.734Z,60.35
2017-06-30T11:33:09.382Z,60.44
2017-06-30T11:34:10.035Z,59.86
2017-06-30T11:35:10.685Z,59.38
2017-06-30T11:36:11.333Z,59.58
2017-06-30T11:37:11.983Z,60.16
2017-06-30T11:38:12.632Z,59.96
2017-06-30T11:39:13.532Z,60.16
2017-06-30T11:40:14.184Z,59.77
2017-06-30T11:41:14.843Z,59.70
2017-06-30T11:42:15.492Z,59.67
2017-06-30T11:43:16.141Z,58.93
2017-06-30T11:44:16.793Z,58.64
2017-06-30T11:45:17.440Z,58.73
2017-06-30T11:46:18.094Z,58.73
2017-06-30T11:47:18.894Z,57.96
2017-06-30T11:48:19.544Z,57.96
2017-06-30T11:49:20.188Z,57.77
2017-06-30T11:50:20.840Z,57.99
2017-06-30T11:51:21.489Z,58.09
2017-06-30T11:52:22.138Z,57.70
2017-06-30T11:53:22.788Z,58.57
2017-06-30T11:54:23.437Z,58.12
2017-06-30T11:55:24.338Z,58.02
2017-06-30T11:56:24.990Z,58.21
2017-06-30T11:57:25.638Z,58.12
2017-06-30T11:58:26.289Z,58.12
2017-06-30T11:59:26.938Z,58.12
2017-06-30T12:00:27.590Z,58.60
2017-06-30T12:01:28.241Z,58.31
2017-06-30T12:02:28.893Z,58.70
2017-06-30T12:03:29.547Z,58.31
2017-06-30T12:04:30.349Z,58.50
2017-06-30T12:05:31.002Z,58.02
2017-06-30T12:06:31.653Z,57.82
2017-06-30T12:07:32.307Z,57.86
2017-06-30T12:08:32.961Z,57.56
2017-06-30T12:09:33.615Z,57.18
2017-06-30T12:10:34.266Z,56.02
2017-06-30T12:11:34.919Z,55.27
2017-06-30T12:12:35.771Z,55.17
2017-06-30T12:13:36.427Z,54.98
2017-06-30T12:14:37.082Z,54.49
2017-06-30T12:15:37.736Z,54.33
2017-06-30T12:16:38.389Z,54.33
2017-06-30T12:17:39.042Z,52.87
2017-06-30T12:18:39.693Z,53.26
2017-06-30T12:19:40.345Z,52.68
2017-06-30T12:20:41.148Z,52.61
2017-06-30T12:21:41.798Z,51.93
2017-06-30T12:22:42.449Z,51.93
2017-06-30T12:23:43.102Z,51.54
2017-06-30T12:24:43.752Z,51.54
2017-06-30T12:25:44.404Z,51.45
2017-06-30T12:26:45.056Z,51.54
2017-06-30T12:27:45.706Z,51.54
2017-06-30T12:28:46.562Z,50.96
2017-06-30T12:29:47.209Z,51.09
2017-06-30T12:30:47.862Z,50.41
2017-06-30T12:31:48.514Z,47.62
2017-06-30T12:32:49.164Z,47.91
2017-06-30T12:33:49.815Z,48.78
2017-06-30T12:34:50.468Z,49.37
2017-06-30T12:35:51.119Z,50.04
2017-06-30T12:36:51.773Z,50.41
2017-06-30T12:37:52.674Z,49.75
2017-06-30T12:38:53.329Z,49.27
2017-06-30T12:39:54.037Z,49.46
2017-06-30T12:40:54.697Z,49.66
2017-06-30T12:41:55.406Z,49.75
2017-06-30T12:42:56.059Z,49.95
2017-06-30T12:43:56.713Z,49.39
2017-06-30T12:44:57.366Z,49.49
2017-06-30T12:45:58.272Z,49.12
2017-06-30T12:46:58.929Z,49.12
2017-06-30T12:47:59.583Z,49.22
2017-06-30T12:49:00.239Z,49.22
2017-06-30T12:50:00.894Z,49.22
2017-06-30T12:51:01.547Z,49.41
2017-06-30T12:52:02.202Z,49.12
2017-06-30T12:53:02.858Z,49.02
2017-06-30T12:54:03.811Z,49.12
2017-06-30T12:55:04.467Z,49.12
2017-06-30T12:56:05.118Z,47.96
2017-06-30T12:57:05.771Z,48.54
2017-06-30T12:58:06.424Z,48.44
2017-06-30T12:59:07.077Z,48.27
2017-06-30T13:00:07.735Z,47.49
2017-06-30T13:01:08.388Z,47.49