createdAt,value
2022-08-18T00:00:17.746Z,23.07
2022-08-18T00:03:00.486Z,22.94
2022-08-18T00:05:31.793Z,23.09
2022-08-18T00:08:01.206Z,23.12
2022-08-18T00:10:33.689Z,23.09
2022-08-18T00:13:02.869Z,23.03
2022-08-18T00:15:31.851Z,23.22
2022-08-18T00:18:10.830Z,23.14
2022-08-18T00:20:40.788Z,23.16
2022-08-18T00:23:12.178Z,23.26
2022-08-18T00:25:47.701Z,23.26
2022-08-18T00:28:16.879Z,23.15
2022-08-18T00:30:45.767Z,23.14
2022-08-18T00:33:17.535Z,23.15
2022-08-18T00:35:46.170Z,23.16
2022-08-18T00:38:24.590Z,23.02
2022-08-18T00:40:59.279Z,23.00
2022-08-18T00:43:39.859Z,23.00
2022-08-18T00:46:10.229Z,22.98
2022-08-18T00:48:38.508Z,22.88
2022-08-18T00:51:15.364Z,22.95
2022-08-18T00:53:52.776Z,22.88
2022-08-18T00:56:30.684Z,22.85
2022-08-18T00:59:07.363Z,22.77
2022-08-18T01:01:40.566Z,22.81
2022-08-18T01:04:14.351Z,22.76
2022-08-18T01:06:52.576Z,22.67
2022-08-18T01:09:22.060Z,22.74
2022-08-18T01:11:52.710Z,22.68
2022-08-18T01:14:21.957Z,22.70
2022-08-18T01:17:09.826Z,22.68
2022-08-18T01:19:56.645Z,22.50
2022-08-18T01:22:35.607Z,22.46
2022-08-18T01:25:26.763Z,22.47
2022-08-18T01:27:59.747Z,22.45
2022-08-18T01:30:32.999Z,22.40
2022-08-18T01:33:06.196Z,22.42
2022-08-18T01:35:41.753Z,22.45
2022-08-18T01:38:13.942Z,22.40
2022-08-18T01:41:22.677Z,22.42
2022-08-18T01:43:46.705Z,22.41
2022-08-18T01:46:25.893Z,22.33
2022-08-18T01:48:56.168Z,22.37
2022-08-18T01:51:38.050Z,22.34
2022-08-18T01:54:13.464Z,22.18
2022-08-18T01:56:45.021Z,22.26
2022-08-18T01:59:16.195Z,22.22
2022-08-18T02:01:52.936Z,22.24
2022-08-18T02:04:36.644Z,22.21
2022-08-18T02:07:13.175Z,22.22
2022-08-18T02:09:46.723Z,22.10
2022-08-18T02:12:21.772Z,22.04
2022-08-18T02:14:51.867Z,22.09
2022-08-18T02:17:23.173Z,22.12
2022-08-18T02:19:52.416Z,22.13
2022-08-18T02:22:23.856Z,22.17
2022-08-18T02:24:52.982Z,22.20
2022-08-18T02:27:24.510Z,22.02
2022-08-18T02:29:53.317Z,22.14
2022-08-18T02:32:21.848Z,21.99
2022-08-18T02:34:52.985Z,22.09
2022-08-18T02:37:24.394Z,22.22
2022-08-18T02:39:53.496Z,22.29
2022-08-18T02:42:23.677Z,22.29
2022-08-18T02:44:55.476Z,22.32
2022-08-18T02:47:24.759Z,22.29
2022-08-18T02:49:55.570Z,22.24
2022-08-18T02:52:26.450Z,22.24
2022-08-18T02:54:54.954Z,22.28
2022-08-18T02:57:25.621Z,22.26
2022-08-18T02:59:55.120Z,22.30
2022-08-18T03:02:24.525Z,22.30
2022-08-18T03:04:56.393Z,22.31
2022-08-18T03:07:27.872Z,22.35
2022-08-18T03:09:56.361Z,22.32
2022-08-18T03:12:26.671Z,22.34
2022-08-18T03:14:58.722Z,22.38
2022-08-18T03:17:27.973Z,22.41
2022-08-18T03:19:58.800Z,22.43
2022-08-18T03:22:31.032Z,22.40
2022-08-18T03:25:01.230Z,22.46
2022-08-18T03:27:32.268Z,22.46
2022-08-18T03:30:01.363Z,22.55
2022-08-18T03:32:31.680Z,22.60
2022-08-18T03:35:00.885Z,22.64
2022-08-18T03:37:32.782Z,22.54
2022-08-18T03:40:04.854Z,22.55
2022-08-18T03:42:36.445Z,22.53
2022-08-18T03:45:13.254Z,22.55
2022-08-18T03:47:53.826Z,22.52
2022-08-18T03:50:25.686Z,22.48
2022-08-18T03:52:55.565Z,22.68
2022-08-18T03:55:24.868Z,22.63
2022-08-18T03:57:55.603Z,22.68
2022-08-18T04:00:24.609Z,22.75
2022-08-18T04:02:57.515Z,22.79
2022-08-18T04:05:28.109Z,22.84
2022-08-18T04:07:59.378Z,22.92
2022-08-18T04:10:28.047Z,22.82
2022-08-18T04:13:06.692Z,22.90
2022-08-18T04:15:39.230Z,22.96
2022-08-18T04:18:14.394Z,22.91
2022-08-18T04:20:58.915Z,22.91
2022-08-18T04:23:29.351Z,22.97
2022-08-18T04:26:04.391Z,22.99
2022-08-18T04:28:35.016Z,22.80
2022-08-18T04:31:10.785Z,22.64
2022-08-18T04:33:42.098Z,22.75
2022-08-18T04:36:20.615Z,22.78
2022-08-18T04:38:50.141Z,22.67
2022-08-18T04:41:27.938Z,22.80
2022-08-18T04:44:01.556Z,22.59
2022-08-18T04:46:38.150Z,22.69
2022-08-18T04:49:09.777Z,22.63
2022-08-18T04:52:37.936Z,22.81
2022-08-18T04:54:30.589Z,22.83
2022-08-18T04:56:59.063Z,22.74
2022-08-18T04:59:31.879Z,22.65
2022-08-18T05:02:06.046Z,22.72
2022-08-18T05:04:36.634Z,22.75
2022-08-18T05:07:07.442Z,22.63
2022-08-18T05:09:41.741Z,22.73
2022-08-18T05:12:14.738Z,22.70
2022-08-18T05:14:47.094Z,22.80
2022-08-18T05:17:19.472Z,22.87
2022-08-18T05:19:50.152Z,22.95
2022-08-18T05:22:28.470Z,22.91
2022-08-18T05:25:00.218Z,23.04
2022-08-18T05:27:35.967Z,23.08
2022-08-18T05:30:09.291Z,23.20
2022-08-18T05:32:47.859Z,23.13
2022-08-18T05:35:27.370Z,23.38
2022-08-18T05:38:24.496Z,23.45
2022-08-18T05:41:08.806Z,23.45
2022-08-18T05:43:51.744Z,23.46
2022-08-18T05:46:28.462Z,23.68
2022-08-18T05:48:57.846Z,23.76
2022-08-18T05:51:32.495Z,23.85
2022-08-18T05:54:22.320Z,23.95
2022-08-18T05:56:56.588Z,23.92
2022-08-18T05:59:30.752Z,24.02
2022-08-18T06:02:13.118Z,24.10
2022-08-18T06:04:52.934Z,24.11
2022-08-18T06:07:36.189Z,24.11
2022-08-18T06:10:17.190Z,24.23
2022-08-18T06:12:51.369Z,24.08
2022-08-18T06:15:28.118Z,24.30
2022-08-18T06:18:34.709Z,24.33
2022-08-18T06:21:38.781Z,24.51
2022-08-18T06:24:18.630Z,24.53
2022-08-18T06:27:04.163Z,24.46
2022-08-18T06:29:54.954Z,24.51
2022-08-18T06:32:36.957Z,24.33
2022-08-18T06:35:19.324Z,24.68
2022-08-18T06:38:25.324Z,24.73
2022-08-18T06:41:42.147Z,24.98
2022-08-18T06:44:12.363Z,25.16
2022-08-18T06:46:53.677Z,25.15
2022-08-18T06:49:40.929Z,25.03
2022-08-18T06:52:36.652Z,25.25
2022-08-18T06:55:11.401Z,25.31
2022-08-18T06:57:54.463Z,25.12
2022-08-18T07:00:32.548Z,25.06
2022-08-18T07:03:09.315Z,25.53
2022-08-18T07:06:02.484Z,25.63
2022-08-18T07:08:36.553Z,25.83
2022-08-18T07:11:21.236Z,26.05
2022-08-18T07:14:15.558Z,26.03
2022-08-18T07:16:59.030Z,26.03
2022-08-18T07:19:33.888Z,26.33
2022-08-18T07:22:11.667Z,26.25
2022-08-18T07:24:46.104Z,26.42
2022-08-18T07:27:18.660Z,26.55
2022-08-18T07:30:06.945Z,26.77
2022-08-18T07:32:43.825Z,26.87
2022-08-18T07:35:20.130Z,26.84
2022-08-18T07:37:56.189Z,26.29
2022-08-18T07:40:35.120Z,26.77
2022-08-18T07:43:14.573Z,26.60
2022-08-18T07:45:46.530Z,26.73
2022-08-18T07:51:27.107Z,26.65
2022-08-18T07:54:45.500Z,26.09
2022-08-18T07:57:20.318Z,26.55
2022-08-18T08:00:02.989Z,26.24
2022-08-18T08:02:54.724Z,26.28
2022-08-18T08:05:46.658Z,26.55
2022-08-18T08:08:25.439Z,26.26
2022-08-18T08:11:11.363Z,26.16
2022-08-18T08:13:56.417Z,26.45
2022-08-18T08:16:40.680Z,26.69
2022-08-18T08:19:56.664Z,26.03
2022-08-18T08:22:30.987Z,26.44
2022-08-18T08:25:35.097Z,26.81
2022-08-18T08:28:19.039Z,26.82
2022-08-18T08:31:25.834Z,26.58
2022-08-18T08:34:02.837Z,27.00
2022-08-18T08:36:40.977Z,27.36
2022-08-18T08:39:15.666Z,27.40
2022-08-18T08:41:52.941Z,27.27
2022-08-18T08:44:58.164Z,27.69
2022-08-18T08:47:37.219Z,27.62
2022-08-18T08:50:13.270Z,27.51
2022-08-18T08:52:47.180Z,27.52
2022-08-18T08:55:25.607Z,27.58
2022-08-18T08:58:10.962Z,28.05
2022-08-18T09:00:41.478Z,28.17
2022-08-18T09:03:33.465Z,28.41
2022-08-18T09:06:22.057Z,28.55
2022-08-18T09:09:27.217Z,28.58
2022-08-18T09:12:26.108Z,28.65
2022-08-18T09:15:58.673Z,28.72
2022-08-18T09:18:57.062Z,28.39
2022-08-18T09:21:42.774Z,28.31
2022-08-18T09:24:28.617Z,28.83
2022-08-18T09:27:19.833Z,28.72
2022-08-18T09:29:59.172Z,28.77
2022-08-18T09:32:58.178Z,28.56
2022-08-18T09:36:10.142Z,28.02
2022-08-18T09:39:08.026Z,28.33
2022-08-18T09:41:49.091Z,28.37
2022-08-18T09:45:01.661Z,28.34
2022-08-18T09:51:39.865Z,28.39
2022-08-18T09:54:29.310Z,28.51
2022-08-18T09:57:20.935Z,29.04
2022-08-18T10:00:28.540Z,29.12
2022-08-18T10:03:31.146Z,28.90
2022-08-18T10:06:17.107Z,28.86
2022-08-18T10:12:37.641Z,29.09
2022-08-18T10:15:52.903Z,28.80
2022-08-18T10:19:16.674Z,29.02
2022-08-18T10:22:10.042Z,29.39
2022-08-18T10:24:57.385Z,29.36
2022-08-18T10:27:58.017Z,29.79
2022-08-18T10:31:10.335Z,30.16
2022-08-18T10:34:16.107Z,29.87
2022-08-18T10:36:59.679Z,30.08
2022-08-18T10:39:47.799Z,30.30
2022-08-18T10:42:31.398Z,30.50
2022-08-18T10:45:11.743Z,30.56
2022-08-18T10:47:42.665Z,29.99
2022-08-18T10:50:27.893Z,30.60
2022-08-18T10:56:13.938Z,30.89
2022-08-18T10:59:17.303Z,31.32
2022-08-18T11:03:13.936Z,31.65
2022-08-18T11:05:28.998Z,32.04
2022-08-18T11:08:16.016Z,31.58
2022-08-18T11:13:56.663Z,31.76
2022-08-18T11:16:44.004Z,31.26
2022-08-18T11:19:18.644Z,31.57
2022-08-18T11:21:51.962Z,31.17
2022-08-18T11:24:24.875Z,31.12
2022-08-18T11:26:56.234Z,30.19
2022-08-18T11:29:33.535Z,31.57
2022-08-18T11:32:11.217Z,31.86
2022-08-18T11:34:53.159Z,31.22
2022-08-18T11:37:28.248Z,31.47
2022-08-18T11:41:09.729Z,31.89
2022-08-18T11:43:41.026Z,31.91
2022-08-18T11:46:33.518Z,31.71
2022-08-18T11:52:26.089Z,31.57
2022-08-18T11:55:16.783Z,31.25
2022-08-18T11:57:59.406Z,31.94
2022-08-18T12:00:54.767Z,31.95
2022-08-18T12:03:46.559Z,31.07
2022-08-18T12:09:54.081Z,32.04
2022-08-18T12:12:19.366Z,32.21
2022-08-18T12:15:11.867Z,32.24
2022-08-18T12:17:49.843Z,32.17
2022-08-18T12:20:26.059Z,31.81
2022-08-18T12:23:00.376Z,32.52
2022-08-18T12:25:33.249Z,32.07
2022-08-18T12:28:02.077Z,32.31
2022-08-18T12:30:30.695Z,32.47
2022-08-18T12:33:07.811Z,32.87
2022-08-18T12:35:44.704Z,33.26
2022-08-18T12:38:15.875Z,33.29
2022-08-18T12:40:46.250Z,32.92
2022-08-18T12:43:25.384Z,33.17
2022-08-18T12:46:02.575Z,33.43
2022-08-18T12:48:32.939Z,33.16
2022-08-18T12:51:07.032Z,33.93
2022-08-18T12:53:38.034Z,33.96
2022-08-18T12:56:31.124Z,34.08
2022-08-18T12:59:05.129Z,34.53
2022-08-18T13:01:34.222Z,34.91
2022-08-18T13:04:12.455Z,34.78
2022-08-18T13:06:59.576Z,34.40
2022-08-18T13:09:35.143Z,34.10
2022-08-18T13:12:26.208Z,35.29
2022-08-18T13:14:56.916Z,34.61
2022-08-18T13:17:32.941Z,33.49
2022-08-18T13:20:20.325Z,33.87
2022-08-18T13:22:54.098Z,33.63
2022-08-18T13:25:33.222Z,33.91
2022-08-18T13:28:11.856Z,33.99
2022-08-18T13:30:45.419Z,34.17
2022-08-18T13:33:34.908Z,33.59
2022-08-18T13:36:03.315Z,33.35
2022-08-18T13:38:33.318Z,33.26
2022-08-18T13:41:06.438Z,33.42
2022-08-18T13:43:39.801Z,32.89
2022-08-18T13:46:15.966Z,33.18
2022-08-18T13:48:48.987Z,32.98
2022-08-18T13:51:23.697Z,32.30
2022-08-18T13:56:51.677Z,32.81
2022-08-18T13:59:22.697Z,32.83
2022-08-18T14:01:55.610Z,32.81
2022-08-18T14:04:28.062Z,32.74
2022-08-18T14:06:59.872Z,32.97
2022-08-18T14:09:37.391Z,32.99
2022-08-18T14:12:21.594Z,32.97
2022-08-18T14:14:55.584Z,32.68
2022-08-18T14:17:27.205Z,32.94
2022-08-18T14:20:15.378Z,32.61
2022-08-18T14:23:23.945Z,31.86
2022-08-18T14:26:16.024Z,31.98
2022-08-18T14:28:48.893Z,31.58
2022-08-18T14:31:23.126Z,31.83
2022-08-18T14:33:54.160Z,31.33
2022-08-18T14:36:30.340Z,31.56
2022-08-18T14:38:59.472Z,31.57
2022-08-18T14:41:31.166Z,32.03
2022-08-18T14:44:12.238Z,31.84
2022-08-18T14:46:52.016Z,32.10
2022-08-18T14:49:28.315Z,31.92
2022-08-18T14:52:00.374Z,32.01
2022-08-18T14:54:32.072Z,31.88
2022-08-18T14:57:03.319Z,32.15
2022-08-18T14:59:37.488Z,32.12
2022-08-18T15:02:13.008Z,32.22
2022-08-18T15:04:53.020Z,32.30
2022-08-18T15:07:28.784Z,32.61
2022-08-18T15:10:14.835Z,31.60
2022-08-18T15:12:47.181Z,32.25
2022-08-18T15:15:18.929Z,32.34
2022-08-18T15:17:54.921Z,31.91
2022-08-18T15:20:29.745Z,32.08
2022-08-18T15:23:22.780Z,32.16
2022-08-18T15:26:00.557Z,31.69
2022-08-18T15:28:35.873Z,31.55
2022-08-18T15:31:16.871Z,32.43
2022-08-18T15:33:50.101Z,33.30
2022-08-18T15:36:24.125Z,34.54
2022-08-18T15:39:00.353Z,34.48
2022-08-18T15:41:34.877Z,34.80
2022-08-18T15:44:15.471Z,34.69
2022-08-18T15:46:47.308Z,35.56
2022-08-18T15:49:24.220Z,35.99
2022-08-18T15:51:54.426Z,36.64
2022-08-18T15:54:23.441Z,36.97
2022-08-18T15:56:58.278Z,37.77
2022-08-18T15:59:39.925Z,37.35
2022-08-18T16:02:11.378Z,37.35
2022-08-18T16:04:44.857Z,37.04
2022-08-18T16:07:17.878Z,37.82
2022-08-18T16:09:53.895Z,37.79
2022-08-18T16:12:22.751Z,38.07
2022-08-18T16:14:53.763Z,38.54
2022-08-18T16:17:24.094Z,38.31
2022-08-18T16:20:01.911Z,37.87
2022-08-18T16:22:33.201Z,38.17
2022-08-18T16:25:05.662Z,38.32
2022-08-18T16:27:34.731Z,37.92
2022-08-18T16:30:06.589Z,38.38
2022-08-18T16:32:36.103Z,37.71
2022-08-18T16:35:12.747Z,37.44
2022-08-18T16:37:42.248Z,37.69
2022-08-18T16:40:12.382Z,36.90
2022-08-18T16:42:41.657Z,36.31
2022-08-18T16:45:13.455Z,35.67
2022-08-18T16:47:42.988Z,35.46
2022-08-18T16:50:16.929Z,34.60
2022-08-18T16:52:46.403Z,34.43
2022-08-18T16:55:34.334Z,34.02
2022-08-18T16:58:20.917Z,33.72
2022-08-18T17:01:09.982Z,32.81
2022-08-18T17:03:59.359Z,32.66
2022-08-18T17:06:32.709Z,32.33
2022-08-18T17:09:09.924Z,31.74
2022-08-18T17:11:48.044Z,31.84
2022-08-18T17:14:22.310Z,31.49
2022-08-18T17:16:55.138Z,31.14
2022-08-18T17:19:25.338Z,30.61
2022-08-18T17:21:54.813Z,30.63
2022-08-18T17:24:31.131Z,30.43
2022-08-18T17:27:27.106Z,30.06
2022-08-18T17:30:09.218Z,30.04
2022-08-18T17:32:51.671Z,29.20
2022-08-18T17:35:29.612Z,29.63
2022-08-18T17:38:05.487Z,29.47
2022-08-18T17:40:40.963Z,29.08
2022-08-18T17:43:15.559Z,28.93
2022-08-18T17:45:48.383Z,29.06
2022-08-18T17:48:25.039Z,28.84
2022-08-18T17:51:18.474Z,28.81
2022-08-18T17:53:50.175Z,28.22
2022-08-18T17:56:35.591Z,28.41
2022-08-18T17:59:46.344Z,28.35
2022-08-18T18:02:29.292Z,28.28
2022-08-18T18:05:05.844Z,28.06
2022-08-18T18:07:42.481Z,27.82
2022-08-18T18:10:16.320Z,27.84
2022-08-18T18:12:45.692Z,27.63
2022-08-18T18:15:27.998Z,27.77
2022-08-18T18:17:57.909Z,27.62
2022-08-18T18:20:42.466Z,27.38
2022-08-18T18:23:24.909Z,27.21
2022-08-18T18:25:55.104Z,27.33
2022-08-18T18:28:35.232Z,27.04
2022-08-18T18:31:30.225Z,27.09
2022-08-18T18:34:06.547Z,27.10
2022-08-18T18:36:59.723Z,26.84
2022-08-18T18:39:36.114Z,26.78
2022-08-18T18:42:29.763Z,26.76
2022-08-18T18:45:04.471Z,26.42
2022-08-18T18:48:05.297Z,26.37
2022-08-18T18:50:55.880Z,26.37
2022-08-18T18:53:43.050Z,26.35
2022-08-18T18:56:32.126Z,26.42
2022-08-18T18:59:22.953Z,26.13
2022-08-18T19:02:13.482Z,26.13
2022-08-18T19:05:14.386Z,25.97
2022-08-18T19:08:03.514Z,25.94
2022-08-18T19:10:47.018Z,25.91
2022-08-18T19:13:31.783Z,25.74
2022-08-18T19:16:24.086Z,25.74
2022-08-18T19:19:38.335Z,25.61
2022-08-18T19:22:18.324Z,25.62
2022-08-18T19:25:04.624Z,25.61
2022-08-18T19:27:50.409Z,25.43
2022-08-18T19:30:21.816Z,25.47
2022-08-18T19:32:56.067Z,25.42
2022-08-18T19:35:42.737Z,25.21
2022-08-18T19:38:23.270Z,25.10
2022-08-18T19:41:00.944Z,24.69
2022-08-18T19:43:43.389Z,24.95
2022-08-18T19:46:29.913Z,25.01
2022-08-18T19:49:13.447Z,24.99
2022-08-18T19:51:49.330Z,24.98
2022-08-18T19:54:46.964Z,24.92
2022-08-18T19:57:46.292Z,24.84
2022-08-18T20:00:29.935Z,24.72
2022-08-18T20:03:26.568Z,24.64
2022-08-18T20:06:34.939Z,24.58
2022-08-18T20:09:35.736Z,24.38
2022-08-18T20:12:22.388Z,24.37
2022-08-18T20:15:09.862Z,24.31
2022-08-18T20:18:05.188Z,24.21
2022-08-18T20:20:39.095Z,24.17
2022-08-18T20:23:35.217Z,24.07
2022-08-18T20:26:04.407Z,24.12
2022-08-18T20:28:43.354Z,24.04
2022-08-18T20:31:18.995Z,24.09
2022-08-18T20:34:14.094Z,24.04
2022-08-18T20:36:46.814Z,23.85
2022-08-18T20:39:43.273Z,23.79
2022-08-18T20:42:55.913Z,23.73
2022-08-18T20:45:36.641Z,23.67
2022-08-18T20:48:28.939Z,23.58
2022-08-18T20:51:21.478Z,23.60
2022-08-18T20:54:19.445Z,23.47
2022-08-18T20:56:54.273Z,23.54
2022-08-18T20:59:31.638Z,23.48
2022-08-18T21:02:05.354Z,23.38
2022-08-18T21:04:56.566Z,23.31
2022-08-18T21:07:36.018Z,23.42
2022-08-18T21:10:19.342Z,23.43
2022-08-18T21:12:55.822Z,23.43
2022-08-18T21:15:36.868Z,23.47
2022-08-18T21:18:21.622Z,23.44
2022-08-18T21:21:06.689Z,23.22
2022-08-18T21:23:42.102Z,23.31
2022-08-18T21:26:18.824Z,23.19
2022-08-18T21:28:58.703Z,23.15
2022-08-18T21:31:44.462Z,23.18
2022-08-18T21:34:29.705Z,23.18
2022-08-18T21:37:04.390Z,23.13
2022-08-18T21:39:35.346Z,22.93
2022-08-18T21:42:04.434Z,23.02
2022-08-18T21:44:44.755Z,22.97
2022-08-18T21:47:26.442Z,22.88
2022-08-18T21:50:10.049Z,23.02
2022-08-18T21:52:51.083Z,22.98
2022-08-18T21:55:32.091Z,22.94
2022-08-18T21:58:06.986Z,22.96
2022-08-18T22:00:42.255Z,22.85
2022-08-18T22:03:19.150Z,22.89
2022-08-18T22:06:00.017Z,22.81
2022-08-18T22:08:36.308Z,22.82
2022-08-18T22:12:01.351Z,22.82
2022-08-18T22:14:53.729Z,22.62
2022-08-18T22:17:59.881Z,22.57
2022-08-18T22:20:52.032Z,22.67
2022-08-18T22:23:57.782Z,22.67
2022-08-18T22:26:33.978Z,22.72
2022-08-18T22:29:13.624Z,22.69
2022-08-18T22:31:46.991Z,22.64
2022-08-18T22:34:28.218Z,22.55
2022-08-18T22:37:04.412Z,22.48
2022-08-18T22:39:38.061Z,22.61
2022-08-18T22:42:11.518Z,22.58
2022-08-18T22:44:42.972Z,22.61
2022-08-18T22:47:13.349Z,22.57
2022-08-18T22:49:45.255Z,22.32
2022-08-18T22:52:21.685Z,22.37
2022-08-18T22:55:06.723Z,22.40
2022-08-18T22:57:37.592Z,22.38
2022-08-18T23:00:11.652Z,21.99
2022-08-18T23:02:44.657Z,22.08
2022-08-18T23:05:13.927Z,22.19
2022-08-18T23:07:47.461Z,22.27
2022-08-18T23:10:17.533Z,22.35
2022-08-18T23:12:49.614Z,22.08
2022-08-18T23:15:21.045Z,22.05
2022-08-18T23:17:50.441Z,22.18
2022-08-18T23:20:22.914Z,22.09
2022-08-18T23:22:57.334Z,22.13
2022-08-18T23:25:26.422Z,21.60
2022-08-18T23:28:00.026Z,22.01
2022-08-18T23:30:30.605Z,22.04
2022-08-18T23:32:59.523Z,22.09
2022-08-18T23:35:29.463Z,22.03
2022-08-18T23:37:58.164Z,22.06
2022-08-18T23:40:27.554Z,22.15
2022-08-18T23:42:59.201Z,22.06
2022-08-18T23:45:29.157Z,21.86
2022-08-18T23:47:59.554Z,21.76
2022-08-18T23:50:29.770Z,21.78
2022-08-18T23:53:00.085Z,21.76
2022-08-18T23:55:28.937Z,21.66
2022-08-18T23:58:00.932Z,21.62
