createdAt,value
2018-09-19T00:03:36.061Z,"    0"
2018-09-19T00:08:32.772Z,"    0"
2018-09-19T00:13:28.031Z,"    0"
2018-09-19T00:18:24.063Z,"    0"
2018-09-19T00:23:20.008Z,"    0"
2018-09-19T00:28:16.140Z,"    0"
2018-09-19T00:33:12.726Z,"    0"
2018-09-19T00:38:09.539Z,"    0"
2018-09-19T00:43:06.292Z,"    0"
2018-09-19T00:48:01.922Z,"    0"
2018-09-19T00:52:58.006Z,"    0"
2018-09-19T00:57:54.131Z,"    0"
2018-09-19T01:02:50.542Z,"    0"
2018-09-19T01:07:46.394Z,"    0"
2018-09-19T01:12:42.430Z,"    0"
2018-09-19T01:17:39.303Z,"    0"
2018-09-19T01:22:34.719Z,"    0"
2018-09-19T01:27:30.791Z,"    0"
2018-09-19T01:32:28.146Z,"    0"
2018-09-19T01:37:23.986Z,"    0"
2018-09-19T01:42:19.895Z,"    0"
2018-09-19T01:47:15.710Z,"    0"
2018-09-19T01:52:12.281Z,"    0"
2018-09-19T01:57:08.153Z,"    0"
2018-09-19T02:02:04.086Z,"    0"
2018-09-19T02:06:59.741Z,"    0"
2018-09-19T02:16:56.082Z,"    0"
2018-09-19T02:21:52.185Z,"    0"
2018-09-19T02:26:48.531Z,"    0"
2018-09-19T02:31:44.137Z,"    0"
2018-09-19T02:36:39.932Z,"    0"
2018-09-19T02:41:36.048Z,"    0"
2018-09-19T02:46:31.571Z,"    0"
2018-09-19T02:51:27.646Z,"    0"
2018-09-19T02:56:23.569Z,"    0"
2018-09-19T03:01:20.345Z,"    0"
2018-09-19T03:06:15.826Z,"    0"
2018-09-19T03:11:11.996Z,"    0"
2018-09-19T03:16:07.914Z,"    0"
2018-09-19T03:21:03.810Z,"    0"
2018-09-19T03:25:59.630Z,"    0"
2018-09-19T03:30:55.474Z,"    0"
2018-09-19T03:35:52.537Z,"    0"
2018-09-19T03:40:48.141Z,"    0"
2018-09-19T03:45:43.724Z,"    0"
2018-09-19T03:50:39.607Z,"    0"
2018-09-19T03:55:35.524Z,"    0"
2018-09-19T04:00:32.304Z,"    0"
2018-09-19T04:05:27.734Z,"    0"
2018-09-19T04:10:24.540Z,"    0"
2018-09-19T04:15:20.842Z,"    0"
2018-09-19T04:20:16.749Z,"    0"
2018-09-19T04:25:12.943Z,"    0"
2018-09-19T04:30:08.362Z,"    0"
2018-09-19T04:35:03.939Z,"    0"
2018-09-19T04:40:00.263Z,"    4"
2018-09-19T04:44:56.241Z,"    0"
2018-09-19T04:49:51.827Z,"    8"
2018-09-19T04:54:48.950Z,"   20"
2018-09-19T04:59:44.595Z,"   40"
2018-09-19T05:04:40.455Z,"   76"
2018-09-19T05:09:37.386Z,"  120"
2018-09-19T05:14:33.906Z,"  184"
2018-09-19T05:19:29.517Z,"  248"
2018-09-19T05:24:25.805Z,"  340"
2018-09-19T05:29:21.710Z,"  424"
2018-09-19T05:34:17.607Z,"  516"
2018-09-19T05:39:15.224Z,"  600"
2018-09-19T05:44:10.933Z,"  720"
2018-09-19T05:49:07.041Z,"  864"
2018-09-19T05:54:03.177Z," 1052"
2018-09-19T05:58:59.149Z," 1244"
2018-09-19T06:03:55.067Z," 1544"
2018-09-19T06:08:51.267Z," 1668"
2018-09-19T06:13:47.494Z," 1756"
2018-09-19T06:18:43.831Z," 1900"
2018-09-19T06:23:39.733Z," 2028"
2018-09-19T06:28:35.641Z," 2788"
2018-09-19T06:33:31.709Z," 2932"
2018-09-19T06:38:28.659Z," 3000"
2018-09-19T06:43:24.294Z," 3680"
2018-09-19T06:48:20.324Z," 3416"
2018-09-19T06:53:17.627Z," 3528"
2018-09-19T06:58:13.261Z," 3552"
2018-09-19T07:03:10.656Z," 2968"
2018-09-19T07:08:07.229Z," 3064"
2018-09-19T07:13:02.860Z," 3312"
2018-09-19T07:17:58.740Z," 3480"
2018-09-19T07:22:54.513Z," 3472"
2018-09-19T07:27:51.445Z," 3228"
2018-09-19T07:32:47.537Z," 4548"
2018-09-19T07:37:44.044Z," 3812"
2018-09-19T07:42:40.845Z," 4952"
2018-09-19T07:47:36.792Z," 3544"
2018-09-19T07:52:33.638Z," 4744"
2018-09-19T07:57:29.563Z," 3900"
2018-09-19T08:02:27.032Z," 4564"
2018-09-19T08:07:23.083Z," 4004"
2018-09-19T08:12:19.394Z," 4060"
2018-09-19T08:17:15.459Z," 4560"
2018-09-19T08:22:12.438Z," 4512"
2018-09-19T08:27:08.254Z," 4524"
2018-09-19T08:32:04.460Z," 4552"
2018-09-19T08:37:00.519Z," 4380"
2018-09-19T08:41:56.485Z," 4544"
2018-09-19T08:46:52.492Z," 4376"
2018-09-19T08:51:48.495Z," 4364"
2018-09-19T08:56:45.331Z," 4368"
2018-09-19T09:01:41.146Z," 4468"
2018-09-19T09:06:37.218Z," 4500"
2018-09-19T09:11:33.263Z," 4676"
2018-09-19T09:16:29.271Z," 5876"
2018-09-19T09:21:25.347Z," 4648"
2018-09-19T09:26:22.354Z," 4984"
2018-09-19T09:31:17.979Z," 5556"
2018-09-19T09:36:14.210Z," 5900"
2018-09-19T09:41:10.580Z," 8536"
2018-09-19T09:46:08.028Z,11280
2018-09-19T09:51:04.152Z,12632
2018-09-19T09:56:00.748Z,10132
2018-09-19T10:00:56.849Z," 8456"
2018-09-19T10:05:52.779Z," 6892"
2018-09-19T10:10:48.750Z," 7488"
2018-09-19T10:15:44.903Z," 9196"
2018-09-19T10:20:41.533Z," 8312"
2018-09-19T10:25:38.395Z," 7908"
2018-09-19T10:30:34.143Z," 7972"
2018-09-19T10:35:30.779Z," 8216"
2018-09-19T10:40:27.258Z,11864
2018-09-19T10:45:23.537Z," 7200"
2018-09-19T10:50:19.509Z,13316
2018-09-19T10:55:15.902Z," 9220"
2018-09-19T11:00:11.919Z,25664
2018-09-19T11:05:08.820Z,49824
2018-09-19T11:10:06.145Z,47616
2018-09-19T11:15:02.287Z,45312
2018-09-19T11:19:59.869Z,49280
2018-09-19T11:24:56.580Z,46432
2018-09-19T11:29:52.374Z,10288
2018-09-19T11:34:47.855Z," 9712"
2018-09-19T11:39:44.317Z,22464
2018-09-19T11:44:40.642Z," 7096"
2018-09-19T11:49:37.681Z,43968
2018-09-19T11:54:33.763Z,11492
2018-09-19T11:59:30.597Z,41248
2018-09-19T12:04:27.160Z,35296
2018-09-19T12:09:24.272Z,18464
2018-09-19T12:14:19.668Z,20192
2018-09-19T12:19:15.410Z," 6484"
2018-09-19T12:24:10.810Z," 6120"
2018-09-19T12:29:07.337Z," 5536"
2018-09-19T12:34:02.561Z," 8312"
2018-09-19T12:38:59.549Z," 8956"
2018-09-19T12:43:56.202Z," 7792"
2018-09-19T12:48:51.897Z," 6624"
2018-09-19T12:53:47.685Z," 8048"
2018-09-19T12:58:43.798Z," 6128"
2018-09-19T13:03:39.731Z," 7528"
2018-09-19T13:08:36.837Z," 5492"
2018-09-19T13:13:32.279Z," 6460"
2018-09-19T13:18:29.271Z," 5608"
2018-09-19T13:23:25.006Z," 7228"
2018-09-19T13:28:21.163Z," 4952"
2018-09-19T13:33:17.445Z," 5416"
2018-09-19T13:38:13.506Z," 5196"
2018-09-19T13:43:09.558Z," 4160"
2018-09-19T13:48:05.474Z," 3828"
2018-09-19T13:53:01.843Z," 4480"
2018-09-19T13:57:58.731Z," 3676"
2018-09-19T14:02:54.639Z," 3464"
2018-09-19T14:07:51.646Z," 3380"
2018-09-19T14:12:47.328Z," 4308"
2018-09-19T14:17:44.871Z," 4568"
2018-09-19T14:22:40.725Z," 5548"
2018-09-19T14:27:36.739Z," 3008"
2018-09-19T14:32:32.613Z," 4236"
2018-09-19T14:37:29.773Z," 4480"
2018-09-19T14:42:25.634Z," 3760"
2018-09-19T14:47:22.751Z," 3260"
2018-09-19T14:52:20.030Z," 3088"
2018-09-19T14:57:15.521Z," 3252"
2018-09-19T15:02:11.559Z," 2492"
2018-09-19T15:07:08.566Z," 3152"
2018-09-19T15:12:04.298Z," 2680"
2018-09-19T15:17:00.252Z," 3412"
2018-09-19T15:21:56.264Z," 2996"
2018-09-19T15:26:52.758Z," 3612"
2018-09-19T15:31:49.045Z," 3220"
2018-09-19T15:36:45.083Z," 2352"
2018-09-19T15:41:40.961Z," 2064"
2018-09-19T15:46:38.248Z," 2076"
2018-09-19T15:51:34.045Z," 2576"
2018-09-19T15:56:30.155Z," 2228"
2018-09-19T16:01:26.346Z," 2124"
2018-09-19T16:06:22.800Z," 1924"
2018-09-19T16:11:18.615Z," 1968"
2018-09-19T16:16:15.195Z," 1788"
2018-09-19T16:21:11.975Z," 1572"
2018-09-19T16:26:07.676Z," 1568"
2018-09-19T16:31:03.695Z," 1396"
2018-09-19T16:35:59.695Z," 1432"
2018-09-19T16:40:55.606Z," 1256"
2018-09-19T16:45:51.568Z," 1240"
2018-09-19T16:50:47.760Z,"  848"
2018-09-19T16:55:43.539Z,"  720"
2018-09-19T17:00:39.481Z,"  548"
2018-09-19T17:05:36.744Z,"  468"
2018-09-19T17:15:32.924Z,"  344"
2018-09-19T17:20:29.644Z,"  256"
2018-09-19T17:25:25.035Z,"  188"
2018-09-19T17:30:20.979Z,"  136"
2018-09-19T17:35:16.762Z,"   92"
2018-09-19T17:40:12.651Z,"   56"
2018-09-19T17:45:08.427Z,"   28"
2018-09-19T17:50:05.682Z,"   16"
2018-09-19T17:55:02.151Z,"    8"
2018-09-19T17:59:57.688Z,"    0"
2018-09-19T18:04:53.457Z,"    0"
2018-09-19T18:09:49.257Z,"    0"
2018-09-19T18:14:45.460Z,"    0"
2018-09-19T18:19:42.427Z,"    0"
2018-09-19T18:24:38.112Z,"    0"
2018-09-19T18:29:34.997Z,"    0"
2018-09-19T18:34:31.759Z,"    0"
2018-09-19T18:39:27.397Z,"    0"
2018-09-19T18:44:23.319Z,"    0"
2018-09-19T18:49:19.133Z,"    0"
2018-09-19T18:54:15.001Z,"    0"
2018-09-19T18:59:11.228Z,"    0"
2018-09-19T19:04:07.943Z,"    0"
2018-09-19T19:09:03.969Z,"    0"
2018-09-19T19:13:59.947Z,"    0"
2018-09-19T19:18:56.685Z,"    0"
2018-09-19T19:23:52.385Z,"    0"
2018-09-19T19:28:48.565Z,"    0"
2018-09-19T19:33:44.431Z,"    0"
2018-09-19T19:38:40.243Z,"    0"
2018-09-19T19:43:36.056Z,"    0"
2018-09-19T19:48:31.949Z,"    0"
2018-09-19T19:53:27.680Z,"    0"
2018-09-19T19:58:23.696Z,"    0"
2018-09-19T20:03:20.611Z,"    0"
2018-09-19T20:08:16.199Z,"    0"
2018-09-19T20:13:12.069Z,"    0"
2018-09-19T20:18:08.151Z,"    0"
2018-09-19T20:23:04.088Z,"    0"
2018-09-19T20:27:59.959Z,"    0"
2018-09-19T20:32:55.730Z,"    0"
2018-09-19T20:37:51.769Z,"    0"
2018-09-19T20:42:48.527Z,"    0"
2018-09-19T20:47:44.225Z,"    0"
2018-09-19T20:52:40.170Z,"    0"
2018-09-19T20:57:35.761Z,"    0"
2018-09-19T21:02:32.595Z,"    0"
2018-09-19T21:07:28.871Z,"    0"
2018-09-19T21:12:24.712Z,"    0"
2018-09-19T21:17:20.541Z,"    0"
2018-09-19T21:22:16.663Z,"    0"
2018-09-19T21:27:12.886Z,"    0"
2018-09-19T21:32:08.899Z,"    0"
2018-09-19T21:37:04.853Z,"    0"
2018-09-19T21:42:01.165Z,"    0"
2018-09-19T21:46:57.813Z,"    0"
2018-09-19T21:51:53.468Z,"    0"
2018-09-19T21:56:50.068Z,"    0"
2018-09-19T22:01:45.943Z,"    0"
2018-09-19T22:06:41.809Z,"    0"
2018-09-19T22:11:38.737Z,"    0"
2018-09-19T22:16:35.918Z,"    0"
2018-09-19T22:21:31.640Z,"    0"
2018-09-19T22:26:28.759Z,"    0"
2018-09-19T22:31:25.314Z,"    0"
2018-09-19T22:36:21.762Z,"    0"
2018-09-19T22:41:18.306Z,"    0"
2018-09-19T22:46:13.831Z,"    0"
2018-09-19T22:51:10.830Z,"    0"
2018-09-19T22:56:06.489Z,"    0"
2018-09-19T23:01:02.387Z,"    0"
2018-09-19T23:05:58.798Z,"    0"
2018-09-19T23:10:55.432Z,"    0"
2018-09-19T23:15:50.984Z,"    0"
2018-09-19T23:20:48.006Z,"    0"
2018-09-19T23:25:43.599Z,"    0"
2018-09-19T23:30:40.503Z,"    0"
2018-09-19T23:35:36.084Z,"    0"
2018-09-19T23:40:31.952Z,"    0"
2018-09-19T23:45:27.922Z,"    0"
2018-09-19T23:50:24.207Z,"    0"
2018-09-19T23:55:21.079Z,"    0"
