createdAt,value
2019-05-14T00:02:21.535Z,99.90
2019-05-14T00:04:51.410Z,99.90
2019-05-14T00:07:22.336Z,99.90
2019-05-14T00:09:52.142Z,99.90
2019-05-14T00:12:22.308Z,99.90
2019-05-14T00:14:51.988Z,99.90
2019-05-14T00:17:22.487Z,99.90
2019-05-14T00:20:05.867Z,99.90
2019-05-14T00:22:22.888Z,99.90
2019-05-14T00:24:52.230Z,99.90
2019-05-14T00:27:21.883Z,99.90
2019-05-14T00:29:51.837Z,99.90
2019-05-14T00:32:21.747Z,99.90
2019-05-14T00:34:51.697Z,99.90
2019-05-14T00:37:21.837Z,99.90
2019-05-14T00:39:52.066Z,99.90
2019-05-14T00:42:21.772Z,99.90
2019-05-14T00:44:57.468Z,99.90
2019-05-14T00:47:22.136Z,99.90
2019-05-14T00:49:51.829Z,99.90
2019-05-14T00:52:22.207Z,99.90
2019-05-14T00:54:52.296Z,99.90
2019-05-14T00:57:21.883Z,99.90
2019-05-14T00:59:52.117Z,99.90
2019-05-14T01:02:21.883Z,99.90
2019-05-14T01:04:51.758Z,99.90
2019-05-14T01:07:21.344Z,99.90
2019-05-14T01:09:52.314Z,99.90
2019-05-14T01:12:21.932Z,99.90
2019-05-14T01:14:52.927Z,99.90
2019-05-14T01:17:22.542Z,99.90
2019-05-14T01:19:52.003Z,99.90
2019-05-14T01:22:21.400Z,99.90
2019-05-14T01:24:52.245Z,99.90
2019-05-14T01:27:22.146Z,99.90
2019-05-14T01:29:51.606Z,99.90
2019-05-14T01:32:22.070Z,99.90
2019-05-14T01:34:52.181Z,99.90
2019-05-14T01:37:22.028Z,99.90
2019-05-14T01:39:52.027Z,99.90
2019-05-14T01:42:21.741Z,99.90
2019-05-14T01:44:52.138Z,99.90
2019-05-14T01:47:21.617Z,99.90
2019-05-14T01:49:51.506Z,99.90
2019-05-14T01:52:21.742Z,99.90
2019-05-14T01:54:51.758Z,99.90
2019-05-14T01:57:22.274Z,99.90
2019-05-14T01:59:51.892Z,99.90
2019-05-14T02:02:22.283Z,99.90
2019-05-14T02:04:51.671Z,99.90
2019-05-14T02:07:22.101Z,99.90
2019-05-14T02:09:51.964Z,99.90
2019-05-14T02:12:22.424Z,99.90
2019-05-14T02:14:51.924Z,99.90
2019-05-14T02:17:21.384Z,99.90
2019-05-14T02:19:51.565Z,99.90
2019-05-14T02:22:21.669Z,99.90
2019-05-14T02:24:51.931Z,99.90
2019-05-14T02:27:21.577Z,99.90
2019-05-14T02:29:51.907Z,99.90
2019-05-14T02:32:21.440Z,99.90
2019-05-14T02:34:51.865Z,99.90
2019-05-14T02:37:21.183Z,99.90
2019-05-14T02:39:50.540Z,99.90
2019-05-14T02:42:20.894Z,99.90
2019-05-14T02:44:50.228Z,99.90
2019-05-14T02:47:19.857Z,99.90
2019-05-14T02:49:50.133Z,99.90
2019-05-14T02:52:20.685Z,99.90
2019-05-14T02:54:50.195Z,99.90
2019-05-14T02:57:20.177Z,99.90
2019-05-14T02:59:50.360Z,99.90
2019-05-14T03:02:20.011Z,99.90
2019-05-14T03:04:50.080Z,99.90
2019-05-14T03:07:19.669Z,99.90
2019-05-14T03:09:50.106Z,99.90
2019-05-14T03:12:20.812Z,99.90
2019-05-14T03:14:50.342Z,99.90
2019-05-14T03:17:20.272Z,99.90
2019-05-14T03:19:50.987Z,99.90
2019-05-14T03:22:27.218Z,99.90
2019-05-14T03:24:51.497Z,99.90
2019-05-14T03:27:20.883Z,99.90
2019-05-14T03:29:50.406Z,99.90
2019-05-14T03:32:22.701Z,99.90
2019-05-14T03:34:52.976Z,99.90
2019-05-14T03:37:24.144Z,99.90
2019-05-14T03:39:52.991Z,99.90
2019-05-14T03:42:22.315Z,99.90
2019-05-14T03:44:51.733Z,99.90
2019-05-14T03:47:21.133Z,99.90
2019-05-14T03:49:50.453Z,99.90
2019-05-14T03:52:20.223Z,99.90
2019-05-14T03:54:50.023Z,99.90
2019-05-14T03:57:20.243Z,99.90
2019-05-14T03:59:50.264Z,99.90
2019-05-14T04:02:20.216Z,99.90
2019-05-14T04:04:50.443Z,99.90
2019-05-14T04:07:21.612Z,99.90
2019-05-14T04:09:51.220Z,99.90
2019-05-14T04:12:22.946Z,99.90
2019-05-14T04:14:54.093Z,99.90
2019-05-14T04:17:33.855Z,99.90
2019-05-14T04:20:00.116Z,99.90
2019-05-14T04:22:32.290Z,99.90
2019-05-14T04:25:04.704Z,99.90
2019-05-14T04:27:39.843Z,99.90
2019-05-14T04:30:09.431Z,99.90
2019-05-14T04:32:40.823Z,99.90
2019-05-14T04:35:11.026Z,99.90
2019-05-14T04:37:41.084Z,99.90
2019-05-14T04:40:11.076Z,99.90
2019-05-14T04:42:40.563Z,99.90
2019-05-14T04:45:11.280Z,99.90
2019-05-14T04:47:42.047Z,99.90
2019-05-14T04:50:12.312Z,99.90
2019-05-14T04:52:41.633Z,99.90
2019-05-14T04:55:11.116Z,99.90
2019-05-14T04:57:40.462Z,99.90
2019-05-14T05:00:12.303Z,99.90
2019-05-14T05:02:41.296Z,99.90
2019-05-14T05:05:10.805Z,99.90
2019-05-14T05:07:40.640Z,99.90
2019-05-14T05:10:10.610Z,99.90
2019-05-14T05:12:40.028Z,99.90
2019-05-14T05:15:09.835Z,99.90
2019-05-14T05:17:47.187Z,99.90
2019-05-14T05:20:10.447Z,99.90
2019-05-14T05:22:40.197Z,99.90
2019-05-14T05:25:10.420Z,99.90
2019-05-14T05:27:39.808Z,99.90
2019-05-14T05:30:09.568Z,99.90
2019-05-14T05:32:39.117Z,99.90
2019-05-14T05:35:09.509Z,99.90
2019-05-14T05:37:39.160Z,99.90
2019-05-14T05:40:09.368Z,99.90
2019-05-14T05:42:38.941Z,99.90
2019-05-14T05:45:09.172Z,99.90
2019-05-14T05:47:39.194Z,99.90
2019-05-14T05:50:09.444Z,99.90
2019-05-14T05:52:39.009Z,99.90
2019-05-14T05:55:09.378Z,99.90
2019-05-14T05:57:39.287Z,99.90
2019-05-14T06:00:11.232Z,99.90
2019-05-14T06:02:40.573Z,99.90
2019-05-14T06:05:10.514Z,99.90
2019-05-14T06:07:39.855Z,98.60
2019-05-14T06:10:09.796Z,96.90
2019-05-14T06:12:39.174Z,96.80
2019-05-14T06:15:08.958Z,97.90
2019-05-14T06:17:39.133Z,97.00
2019-05-14T06:20:09.185Z,95.20
2019-05-14T06:22:38.754Z,95.00
2019-05-14T06:25:11.097Z,91.60
2019-05-14T06:27:39.411Z,88.00
2019-05-14T06:30:09.393Z,86.10
2019-05-14T06:32:38.975Z,94.10
2019-05-14T06:35:09.077Z,96.70
2019-05-14T06:37:38.744Z,95.10
2019-05-14T06:40:09.034Z,91.70
2019-05-14T06:42:39.693Z,87.60
2019-05-14T06:45:11.788Z,87.10
2019-05-14T06:47:41.102Z,87.00
2019-05-14T06:50:11.009Z,85.30
2019-05-14T06:52:40.337Z,78.40
2019-05-14T06:55:09.969Z,69.30
2019-05-14T06:57:39.567Z,74.40
2019-05-14T07:00:09.956Z,77.60
2019-05-14T07:02:43.495Z,82.00
2019-05-14T07:05:11.012Z,75.30
2019-05-14T07:07:40.775Z,67.80
2019-05-14T07:10:10.528Z,70.60
2019-05-14T07:12:39.855Z,69.10
2019-05-14T07:15:10.408Z,74.10
2019-05-14T07:17:39.848Z,67.00
2019-05-14T07:20:10.097Z,68.50
2019-05-14T07:22:39.428Z,63.50
2019-05-14T07:25:09.857Z,74.40
2019-05-14T07:27:39.491Z,72.20
2019-05-14T07:30:09.545Z,67.30
2019-05-14T07:32:39.462Z,69.10
2019-05-14T07:35:09.999Z,57.40
2019-05-14T07:37:40.414Z,61.20
2019-05-14T07:40:10.080Z,59.70
2019-05-14T07:42:39.405Z,57.90
2019-05-14T07:45:09.683Z,58.50
2019-05-14T07:47:39.254Z,65.00
2019-05-14T07:50:10.066Z,74.20
2019-05-14T07:52:45.304Z,71.10
2019-05-14T07:55:12.228Z,63.80
2019-05-14T07:57:41.599Z,59.50
2019-05-14T08:00:12.421Z,55.00
2019-05-14T08:02:41.750Z,58.50
2019-05-14T08:05:11.521Z,54.20
2019-05-14T08:07:40.938Z,48.40
2019-05-14T08:10:10.911Z,47.30
2019-05-14T08:12:40.241Z,46.30
2019-05-14T08:15:17.672Z,46.80
2019-05-14T08:17:41.514Z,49.80
2019-05-14T08:20:11.679Z,47.30
2019-05-14T08:22:41.048Z,47.60
2019-05-14T08:25:10.670Z,51.30
2019-05-14T08:27:40.075Z,47.90
2019-05-14T08:30:11.198Z,48.30
2019-05-14T08:32:40.568Z,49.80
2019-05-14T08:35:10.160Z,48.90
2019-05-14T08:37:39.511Z,47.00
2019-05-14T08:40:09.673Z,47.80
2019-05-14T08:42:39.075Z,44.40
2019-05-14T08:45:12.839Z,48.90
2019-05-14T08:47:40.104Z,47.60
2019-05-14T08:50:11.003Z,43.70
2019-05-14T08:52:40.387Z,45.00
2019-05-14T08:55:13.781Z,43.30
2019-05-14T08:57:41.004Z,42.60
2019-05-14T09:00:13.906Z,43.20
2019-05-14T09:02:42.072Z,44.90
2019-05-14T09:05:11.695Z,47.50
2019-05-14T09:07:41.102Z,52.10
2019-05-14T09:10:10.853Z,53.60
2019-05-14T09:12:40.234Z,54.10
2019-05-14T09:15:10.096Z,54.20
2019-05-14T09:17:39.513Z,58.50
2019-05-14T09:20:11.458Z,64.30
2019-05-14T09:22:40.320Z,60.80
2019-05-14T09:25:09.893Z,62.20
2019-05-14T09:27:39.236Z,65.30
2019-05-14T09:30:09.792Z,66.80
2019-05-14T09:32:39.319Z,63.30
2019-05-14T09:35:09.714Z,66.80
2019-05-14T09:37:39.945Z,65.70
2019-05-14T09:40:09.802Z,66.50
2019-05-14T09:42:39.541Z,65.80
2019-05-14T09:45:11.760Z,64.00
2019-05-14T09:47:41.240Z,65.60
2019-05-14T09:50:18.533Z,67.30
2019-05-14T09:52:42.124Z,58.50
2019-05-14T09:55:11.689Z,62.90
2019-05-14T09:57:41.017Z,62.20
2019-05-14T10:00:14.521Z,62.50
2019-05-14T10:02:43.712Z,67.50
2019-05-14T10:05:13.129Z,64.60
2019-05-14T10:07:42.453Z,65.00
2019-05-14T10:10:12.042Z,63.00
2019-05-14T10:12:52.403Z,61.70
2019-05-14T10:15:13.445Z,61.40
2019-05-14T10:17:42.843Z,63.90
2019-05-14T10:20:12.505Z,64.50
2019-05-14T10:22:41.837Z,69.30
2019-05-14T10:25:11.484Z,69.00
2019-05-14T10:27:40.810Z,67.00
2019-05-14T10:30:10.871Z,61.50
2019-05-14T10:32:41.650Z,61.80
2019-05-14T10:35:11.564Z,61.60
2019-05-14T10:37:40.984Z,61.90
2019-05-14T10:40:10.828Z,63.90
2019-05-14T10:42:41.223Z,65.50
2019-05-14T10:45:12.866Z,62.00
2019-05-14T10:47:41.878Z,60.70
2019-05-14T10:50:13.903Z,56.20
2019-05-14T10:52:44.195Z,59.00
2019-05-14T10:55:13.609Z,57.80
2019-05-14T10:57:43.011Z,55.80
2019-05-14T11:00:12.862Z,57.30
2019-05-14T11:02:42.178Z,56.50
2019-05-14T11:05:11.851Z,60.40
2019-05-14T11:07:41.892Z,58.90
2019-05-14T11:10:12.120Z,58.10
2019-05-14T11:12:41.452Z,58.90
2019-05-14T11:15:11.100Z,59.60
2019-05-14T11:17:40.872Z,58.40
2019-05-14T11:20:10.651Z,56.90
2019-05-14T11:22:39.976Z,57.00
2019-05-14T11:25:10.037Z,56.20
2019-05-14T11:27:39.511Z,55.40
2019-05-14T11:30:10.288Z,52.60
2019-05-14T11:32:39.620Z,53.80
2019-05-14T11:35:12.861Z,54.50
2019-05-14T11:37:41.361Z,54.90
2019-05-14T11:40:11.295Z,53.20
2019-05-14T11:42:40.646Z,52.80
2019-05-14T11:45:10.500Z,56.70
2019-05-14T11:47:39.840Z,56.50
2019-05-14T11:50:10.139Z,57.30
2019-05-14T11:52:39.587Z,57.60
2019-05-14T11:55:09.568Z,60.20
2019-05-14T11:57:38.911Z,58.80
2019-05-14T12:00:10.325Z,57.60
2019-05-14T12:02:39.644Z,58.30
2019-05-14T12:05:09.490Z,57.70
2019-05-14T12:07:39.020Z,56.20
2019-05-14T12:10:09.158Z,55.90
2019-05-14T12:12:38.672Z,56.10
2019-05-14T12:15:08.921Z,58.10
2019-05-14T12:17:39.506Z,56.50
2019-05-14T12:20:10.456Z,57.20
2019-05-14T12:22:39.769Z,57.30
2019-05-14T12:25:10.189Z,55.80
2019-05-14T12:27:39.569Z,54.10
2019-05-14T12:30:10.348Z,54.60
2019-05-14T12:32:40.003Z,56.50
2019-05-14T12:35:09.615Z,55.60
2019-05-14T12:37:39.194Z,58.30
2019-05-14T12:40:09.182Z,56.60
2019-05-14T12:42:39.462Z,56.80
2019-05-14T12:45:10.375Z,55.50
2019-05-14T12:47:40.743Z,56.70
2019-05-14T12:50:11.408Z,56.50
2019-05-14T12:52:40.728Z,55.00
2019-05-14T12:55:10.504Z,58.00
2019-05-14T12:57:39.872Z,57.80
2019-05-14T13:00:11.126Z,54.20
2019-05-14T13:02:40.453Z,54.10
2019-05-14T13:05:10.290Z,52.20
2019-05-14T13:07:41.787Z,53.10
2019-05-14T13:10:11.690Z,52.50
2019-05-14T13:12:41.018Z,52.90
2019-05-14T13:15:10.896Z,52.80
2019-05-14T13:17:40.216Z,51.90
2019-05-14T13:20:13.612Z,49.90
2019-05-14T13:22:46.343Z,52.00
2019-05-14T13:25:13.993Z,53.10
2019-05-14T13:27:43.322Z,53.90
2019-05-14T13:30:13.014Z,54.50
2019-05-14T13:32:42.343Z,55.10
2019-05-14T13:35:13.697Z,53.80
2019-05-14T13:37:44.451Z,54.80
2019-05-14T13:40:15.029Z,54.70
2019-05-14T13:42:44.986Z,57.30
2019-05-14T13:45:14.660Z,56.40
2019-05-14T13:47:43.967Z,53.90
2019-05-14T13:50:13.917Z,51.80
2019-05-14T13:52:58.451Z,51.40
2019-05-14T13:55:14.504Z,51.70
2019-05-14T13:57:43.864Z,53.20
2019-05-14T14:00:14.074Z,54.00
2019-05-14T14:02:43.405Z,54.40
2019-05-14T14:05:13.066Z,55.20
2019-05-14T14:07:44.768Z,55.10
2019-05-14T14:10:14.723Z,56.60
2019-05-14T14:12:44.064Z,56.60
2019-05-14T14:15:13.557Z,53.50
2019-05-14T14:17:44.508Z,53.60
2019-05-14T14:20:14.329Z,53.20
2019-05-14T14:22:43.671Z,51.90
2019-05-14T14:25:17.409Z,52.80
2019-05-14T14:27:44.276Z,53.50
2019-05-14T14:30:14.249Z,53.70
2019-05-14T14:32:43.584Z,54.00
2019-05-14T14:35:13.085Z,54.60
2019-05-14T14:37:42.498Z,55.20
2019-05-14T14:40:12.006Z,54.90
2019-05-14T14:42:41.435Z,55.20
2019-05-14T14:45:11.152Z,54.10
2019-05-14T14:47:40.533Z,53.20
2019-05-14T14:50:10.665Z,53.30
2019-05-14T14:52:41.028Z,53.50
2019-05-14T14:55:10.747Z,53.60
2019-05-14T14:57:44.928Z,55.20
2019-05-14T15:00:12.610Z,54.60
2019-05-14T15:02:41.975Z,53.90
2019-05-14T15:05:14.337Z,54.30
2019-05-14T15:07:43.256Z,55.30
2019-05-14T15:10:12.921Z,56.20
2019-05-14T15:12:42.325Z,53.60
2019-05-14T15:15:11.822Z,53.30
2019-05-14T15:17:41.154Z,52.80
2019-05-14T15:20:13.057Z,53.40
2019-05-14T15:22:42.512Z,52.60
2019-05-14T15:25:12.040Z,52.90
2019-05-14T15:27:41.437Z,54.10
2019-05-14T15:30:11.326Z,54.50
2019-05-14T15:32:40.686Z,55.70
2019-05-14T15:35:11.398Z,55.40
2019-05-14T15:37:42.716Z,54.20
2019-05-14T15:40:12.396Z,56.10
2019-05-14T15:42:41.756Z,54.70
2019-05-14T15:45:11.283Z,53.90
2019-05-14T15:47:40.630Z,53.80
2019-05-14T15:50:10.241Z,53.80
2019-05-14T15:52:39.891Z,51.70
2019-05-14T15:55:10.520Z,53.10
2019-05-14T15:57:40.139Z,56.10
2019-05-14T16:00:10.606Z,58.30
2019-05-14T16:02:40.139Z,59.20
2019-05-14T16:05:10.524Z,58.80
2019-05-14T16:07:39.908Z,60.10
2019-05-14T16:10:10.746Z,60.90
2019-05-14T16:12:40.298Z,61.00
2019-05-14T16:15:11.019Z,59.80
2019-05-14T16:18:04.021Z,60.20
2019-05-14T16:20:11.732Z,59.20
2019-05-14T16:22:41.151Z,60.20
2019-05-14T16:25:10.960Z,60.10
2019-05-14T16:27:40.329Z,61.20
2019-05-14T16:30:10.499Z,61.80
2019-05-14T16:32:40.011Z,61.80
2019-05-14T16:35:09.959Z,59.80
2019-05-14T16:37:40.242Z,61.20
2019-05-14T16:40:10.639Z,59.70
2019-05-14T16:42:40.022Z,60.00
2019-05-14T16:45:11.012Z,60.10
2019-05-14T16:47:40.344Z,59.30
2019-05-14T16:50:10.416Z,59.40
2019-05-14T16:52:42.151Z,60.10
2019-05-14T16:55:22.682Z,62.10
2019-05-14T16:57:42.433Z,61.90
2019-05-14T17:00:12.292Z,59.60
2019-05-14T17:02:41.631Z,59.70
2019-05-14T17:05:12.715Z,59.30
2019-05-14T17:07:42.044Z,58.40
2019-05-14T17:10:11.818Z,59.20
2019-05-14T17:12:52.708Z,59.20
2019-05-14T17:15:12.443Z,59.90
2019-05-14T17:17:41.792Z,60.60
2019-05-14T17:20:11.468Z,61.70
2019-05-14T17:22:40.792Z,61.40
2019-05-14T17:25:10.362Z,62.20
2019-05-14T17:27:39.879Z,62.30
2019-05-14T17:30:09.830Z,61.00
2019-05-14T17:32:39.547Z,62.10
2019-05-14T17:35:10.671Z,60.60
2019-05-14T17:37:40.197Z,59.80
2019-05-14T17:40:09.730Z,60.30
2019-05-14T17:42:39.707Z,59.40
2019-05-14T17:45:09.488Z,58.60
2019-05-14T17:47:39.398Z,58.30
2019-05-14T17:50:09.376Z,58.90
2019-05-14T17:52:43.306Z,58.60
2019-05-14T17:55:12.150Z,58.10
2019-05-14T17:57:46.128Z,59.00
2019-05-14T18:00:12.581Z,59.20
2019-05-14T18:02:41.922Z,59.00
2019-05-14T18:05:11.803Z,58.80
2019-05-14T18:07:41.206Z,59.50
2019-05-14T18:10:11.041Z,59.50
2019-05-14T18:12:40.625Z,60.00
2019-05-14T18:15:10.371Z,59.50
2019-05-14T18:17:39.809Z,59.70
2019-05-14T18:20:10.764Z,59.00
2019-05-14T18:22:42.316Z,59.30
2019-05-14T18:25:11.239Z,59.50
2019-05-14T18:27:40.592Z,60.00
2019-05-14T18:30:10.250Z,60.40
2019-05-14T18:32:39.583Z,61.30
2019-05-14T18:35:09.311Z,61.70
2019-05-14T18:37:38.949Z,62.20
2019-05-14T18:40:09.253Z,62.10
2019-05-14T18:42:39.199Z,62.00
2019-05-14T18:45:09.418Z,61.90
2019-05-14T18:47:39.898Z,62.30
2019-05-14T18:50:09.976Z,63.10
2019-05-14T18:52:40.176Z,64.50
2019-05-14T18:55:10.812Z,63.60
2019-05-14T18:57:40.133Z,64.00
2019-05-14T19:00:10.515Z,63.90
2019-05-14T19:02:39.836Z,63.60
2019-05-14T19:05:09.696Z,65.40
2019-05-14T19:07:39.668Z,65.00
2019-05-14T19:10:09.586Z,65.30
2019-05-14T19:12:39.134Z,65.90
2019-05-14T19:15:10.236Z,66.50
2019-05-14T19:17:39.560Z,66.90
2019-05-14T19:20:09.428Z,68.40
2019-05-14T19:22:39.595Z,69.30
2019-05-14T19:25:09.607Z,69.50
2019-05-14T19:27:38.929Z,69.60
2019-05-14T19:30:08.891Z,70.20
2019-05-14T19:32:39.289Z,71.10
2019-05-14T19:35:11.216Z,71.80
2019-05-14T19:37:40.296Z,72.00
2019-05-14T19:40:09.800Z,71.40
2019-05-14T19:42:39.635Z,72.40
2019-05-14T19:45:09.157Z,71.20
2019-05-14T19:47:40.065Z,70.30
2019-05-14T19:50:11.071Z,71.00
2019-05-14T19:52:40.398Z,69.90
2019-05-14T19:55:10.028Z,69.90
2019-05-14T19:57:39.415Z,69.50
2019-05-14T20:00:09.598Z,68.80
2019-05-14T20:02:39.001Z,68.30
2019-05-14T20:05:09.778Z,68.30
2019-05-14T20:07:39.269Z,68.10
2019-05-14T20:10:09.117Z,68.00
2019-05-14T20:12:39.325Z,68.40
2019-05-14T20:15:09.560Z,69.70
2019-05-14T20:17:39.035Z,70.10
2019-05-14T20:20:09.271Z,70.80
2019-05-14T20:22:39.517Z,74.30
2019-05-14T20:25:09.535Z,72.10
2019-05-14T20:27:39.345Z,73.20
2019-05-14T20:30:09.664Z,75.90
2019-05-14T20:32:39.064Z,76.50
2019-05-14T20:35:09.742Z,78.10
2019-05-14T20:37:39.244Z,79.90
2019-05-14T20:40:08.990Z,80.00
2019-05-14T20:42:39.021Z,83.00
2019-05-14T20:45:12.049Z,83.50
2019-05-14T20:47:41.383Z,85.10
2019-05-14T20:50:10.937Z,85.20
2019-05-14T20:52:41.236Z,85.60
2019-05-14T20:55:10.699Z,88.20
2019-05-14T20:57:40.066Z,89.00
2019-05-14T21:00:11.777Z,86.80
2019-05-14T21:02:42.300Z,90.10
2019-05-14T21:05:13.857Z,91.00
2019-05-14T21:07:43.323Z,91.50
2019-05-14T21:10:14.580Z,91.90
2019-05-14T21:12:43.896Z,92.90
2019-05-14T21:15:13.772Z,93.20
2019-05-14T21:17:43.171Z,93.90
2019-05-14T21:20:12.718Z,94.20
2019-05-14T21:22:42.056Z,96.10
2019-05-14T21:25:12.738Z,96.00
2019-05-14T21:27:48.209Z,96.60
2019-05-14T21:30:13.783Z,97.00
2019-05-14T21:32:43.126Z,96.90
2019-05-14T21:35:12.507Z,97.20
2019-05-14T21:37:41.829Z,98.70
2019-05-14T21:40:11.477Z,98.50
2019-05-14T21:42:40.808Z,99.40
2019-05-14T21:45:10.187Z,99.90
2019-05-14T21:47:39.522Z,99.90
2019-05-14T21:50:09.250Z,99.60
2019-05-14T21:52:42.334Z,99.90
2019-05-14T21:55:11.279Z,99.90
2019-05-14T21:57:53.591Z,99.90
2019-05-14T22:00:14.684Z,99.90
2019-05-14T22:02:45.628Z,99.90
2019-05-14T22:05:15.287Z,99.90
2019-05-14T22:07:44.695Z,99.90
2019-05-14T22:10:14.553Z,99.90
2019-05-14T22:12:43.996Z,99.90
2019-05-14T22:15:13.791Z,99.90
2019-05-14T22:17:43.120Z,99.90
2019-05-14T22:20:12.513Z,99.90
2019-05-14T22:22:41.832Z,99.90
2019-05-14T22:25:12.190Z,99.90
2019-05-14T22:27:41.514Z,99.90
2019-05-14T22:30:11.339Z,99.90
2019-05-14T22:32:40.665Z,99.90
2019-05-14T22:35:10.159Z,99.90
2019-05-14T22:37:39.482Z,99.90
2019-05-14T22:40:09.238Z,99.90
2019-05-14T22:42:39.262Z,99.90
2019-05-14T22:45:09.534Z,99.90
2019-05-14T22:47:40.519Z,99.90
2019-05-14T22:50:10.548Z,99.90
2019-05-14T22:52:39.865Z,99.90
2019-05-14T22:55:09.495Z,99.90
2019-05-14T22:57:39.509Z,99.90
2019-05-14T23:00:10.018Z,99.90
2019-05-14T23:02:40.647Z,99.90
2019-05-14T23:05:10.416Z,99.90
2019-05-14T23:07:39.807Z,99.90
2019-05-14T23:10:09.460Z,99.90
2019-05-14T23:12:38.846Z,99.90
2019-05-14T23:15:09.122Z,99.90
2019-05-14T23:17:39.080Z,99.90
2019-05-14T23:20:09.264Z,99.90
2019-05-14T23:22:39.763Z,99.90
2019-05-14T23:25:09.657Z,99.90
2019-05-14T23:27:39.351Z,99.90
2019-05-14T23:30:09.436Z,99.90
2019-05-14T23:32:38.792Z,99.90
2019-05-14T23:35:08.510Z,99.90
2019-05-14T23:37:37.957Z,99.90
2019-05-14T23:40:08.593Z,99.90
2019-05-14T23:42:39.249Z,99.90
2019-05-14T23:45:09.153Z,99.90
2019-05-14T23:47:38.619Z,99.90
2019-05-14T23:50:08.427Z,99.90
2019-05-14T23:52:38.732Z,99.90
2019-05-14T23:55:08.792Z,99.90
2019-05-14T23:57:39.168Z,99.90
