createdAt,value
2019-04-27T00:00:19.690Z,12.70
2019-04-27T00:01:25.608Z,10.80
2019-04-27T00:02:36.688Z,11.65
2019-04-27T00:03:54.038Z,10.85
2019-04-27T00:04:59.933Z,10.20
2019-04-27T00:06:08.537Z,10.68
2019-04-27T00:07:16.923Z,11.35
2019-04-27T00:08:38.627Z,11.97
2019-04-27T00:09:55.459Z,12.20
2019-04-27T00:11:19.501Z,10.75
2019-04-27T00:12:26.488Z,11.43
2019-04-27T00:13:29.796Z,10.32
2019-04-27T00:14:35.556Z,10.03
2019-04-27T00:15:41.471Z,10.72
2019-04-27T00:16:50.819Z,10.82
2019-04-27T00:18:17.049Z,10.05
2019-04-27T00:19:31.683Z,10.03
2019-04-27T00:20:50.198Z,10.98
2019-04-27T00:21:56.043Z,10.95
2019-04-27T00:23:07.849Z,9.78
2019-04-27T00:24:13.554Z,12.43
2019-04-27T00:25:17.868Z,11.97
2019-04-27T00:26:23.598Z,11.18
2019-04-27T00:27:29.382Z,11.57
2019-04-27T00:28:33.699Z,11.57
2019-04-27T00:29:40.623Z,10.95
2019-04-27T00:30:44.983Z,10.18
2019-04-27T00:31:49.581Z,10.35
2019-04-27T00:32:56.747Z,10.82
2019-04-27T00:34:05.782Z,11.03
2019-04-27T00:35:17.406Z,10.70
2019-04-27T00:36:39.740Z,10.50
2019-04-27T00:38:00.315Z,10.75
2019-04-27T00:39:06.006Z,10.05
2019-04-27T00:40:26.300Z,9.70
2019-04-27T00:41:35.280Z,10.38
2019-04-27T00:42:39.517Z,9.75
2019-04-27T00:43:44.557Z,10.30
2019-04-27T00:44:48.844Z,10.10
2019-04-27T00:45:55.316Z,10.25
2019-04-27T00:46:59.667Z,9.50
2019-04-27T00:48:04.022Z,10.08
2019-04-27T00:49:08.175Z,10.63
2019-04-27T00:50:13.349Z,9.83
2019-04-27T00:51:17.941Z,10.25
2019-04-27T00:52:23.908Z,10.25
2019-04-27T00:53:28.448Z,10.75
2019-04-27T00:54:34.007Z,10.10
2019-04-27T00:55:40.016Z,10.30
2019-04-27T00:56:55.286Z,9.75
2019-04-27T00:58:01.135Z,10.13
2019-04-27T00:59:23.919Z,10.20
2019-04-27T01:00:31.138Z,9.95
2019-04-27T01:01:37.102Z,10.75
2019-04-27T01:02:43.525Z,10.10
2019-04-27T01:03:55.175Z,10.95
2019-04-27T01:04:59.340Z,10.65
2019-04-27T01:06:03.547Z,9.63
2019-04-27T01:07:07.959Z,10.70
2019-04-27T01:08:13.981Z,10.48
2019-04-27T01:09:18.279Z,10.75
2019-04-27T01:10:25.639Z,10.32
2019-04-27T01:11:33.184Z,10.93
2019-04-27T01:12:37.328Z,10.50
2019-04-27T01:13:48.182Z,10.25
2019-04-27T01:14:57.273Z,10.13
2019-04-27T01:16:02.877Z,9.78
2019-04-27T01:17:09.880Z,9.93
2019-04-27T01:18:17.236Z,10.10
2019-04-27T01:19:35.642Z,10.55
2019-04-27T01:22:03.501Z,11.05
2019-04-27T01:23:11.908Z,11.10
2019-04-27T01:24:25.015Z,10.98
2019-04-27T01:25:41.992Z,10.60
2019-04-27T01:28:05.930Z,10.08
2019-04-27T01:29:10.305Z,10.53
2019-04-27T01:33:09.721Z,9.38
2019-04-27T01:34:40.719Z,10.55
2019-04-27T01:35:55.051Z,9.08
2019-04-27T01:39:59.439Z,9.63
2019-04-27T01:41:10.743Z,10.00
2019-04-27T01:42:19.261Z,9.60
2019-04-27T01:43:25.365Z,9.13
2019-04-27T01:44:47.277Z,9.90
2019-04-27T01:46:01.062Z,9.63
2019-04-27T01:47:08.307Z,9.90
2019-04-27T01:48:23.655Z,9.15
2019-04-27T01:49:23.124Z,9.45
2019-04-27T01:50:34.110Z,9.55
2019-04-27T01:51:39.126Z,9.63
2019-04-27T01:52:48.563Z,10.30
2019-04-27T01:53:56.106Z,9.85
2019-04-27T01:55:00.455Z,8.88
2019-04-27T01:56:10.470Z,9.25
2019-04-27T01:58:41.058Z,9.03
2019-04-27T01:59:51.090Z,8.18
2019-04-27T02:01:19.413Z,9.28
2019-04-27T02:02:26.752Z,9.00
2019-04-27T02:03:41.474Z,9.05
2019-04-27T02:04:53.538Z,9.25
2019-04-27T02:05:59.311Z,8.68
2019-04-27T02:07:06.147Z,9.43
2019-04-27T02:08:10.510Z,9.10
2019-04-27T02:09:19.289Z,8.80
2019-04-27T02:10:23.593Z,9.60
2019-04-27T02:11:28.798Z,8.45
2019-04-27T02:12:33.321Z,9.48
2019-04-27T02:13:38.851Z,8.65
2019-04-27T02:14:44.766Z,7.92
2019-04-27T02:15:48.968Z,7.83
2019-04-27T02:16:53.278Z,8.28
2019-04-27T02:17:59.475Z,8.40
2019-04-27T02:19:03.224Z,8.75
2019-04-27T02:20:09.732Z,8.95
2019-04-27T02:21:14.073Z,8.45
2019-04-27T02:22:18.737Z,9.28
2019-04-27T02:23:22.993Z,8.80
2019-04-27T02:24:28.820Z,8.93
2019-04-27T02:25:33.286Z,8.73
2019-04-27T02:26:39.899Z,8.90
2019-04-27T02:27:46.250Z,9.30
2019-04-27T02:29:08.788Z,8.90
2019-04-27T02:30:31.315Z,8.83
2019-04-27T02:31:45.513Z,10.03
2019-04-27T02:33:12.758Z,9.53
2019-04-27T02:34:21.919Z,8.95
2019-04-27T02:35:26.076Z,8.90
2019-04-27T02:36:30.587Z,7.97
2019-04-27T02:37:36.488Z,9.25
2019-04-27T02:38:40.814Z,8.10
2019-04-27T02:39:44.996Z,8.65
2019-04-27T02:40:54.987Z,7.90
2019-04-27T02:42:00.242Z,8.08
2019-04-27T02:43:06.522Z,8.93
2019-04-27T02:44:20.005Z,8.70
2019-04-27T02:45:24.538Z,8.55
2019-04-27T02:46:31.231Z,8.73
2019-04-27T02:47:40.786Z,8.40
2019-04-27T02:48:58.791Z,9.10
2019-04-27T02:49:54.000Z,8.58
2019-04-27T02:51:02.020Z,8.93
2019-04-27T02:52:10.274Z,7.78
2019-04-27T02:53:19.685Z,8.35
2019-04-27T02:54:22.068Z,7.92
2019-04-27T02:55:29.516Z,8.13
2019-04-27T02:56:42.468Z,8.63
2019-04-27T02:57:51.067Z,9.28
2019-04-27T02:59:01.040Z,8.95
2019-04-27T03:00:22.176Z,8.33
2019-04-27T03:02:35.676Z,8.98
2019-04-27T03:03:41.415Z,8.38
2019-04-27T03:04:45.511Z,8.95
2019-04-27T03:05:50.497Z,8.35
2019-04-27T03:06:54.890Z,8.53
2019-04-27T03:07:59.894Z,9.10
2019-04-27T03:09:10.463Z,8.45
2019-04-27T03:10:14.465Z,7.80
2019-04-27T03:11:20.507Z,7.45
2019-04-27T03:12:26.269Z,8.50
2019-04-27T03:13:45.357Z,8.60
2019-04-27T03:14:56.809Z,8.48
2019-04-27T03:16:20.499Z,8.58
2019-04-27T03:17:45.013Z,9.20
2019-04-27T03:19:14.746Z,8.68
2019-04-27T03:20:20.723Z,8.45
2019-04-27T03:21:30.508Z,9.08
2019-04-27T03:22:44.499Z,7.70
2019-04-27T03:23:50.165Z,7.58
2019-04-27T03:25:14.936Z,9.30
2019-04-27T03:26:31.081Z,9.33
2019-04-27T03:27:33.474Z,8.88
2019-04-27T03:28:42.273Z,9.53
2019-04-27T03:29:49.857Z,8.93
2019-04-27T03:30:57.043Z,8.23
2019-04-27T03:32:03.653Z,8.30
2019-04-27T03:33:12.412Z,8.08
2019-04-27T03:34:22.214Z,9.03
2019-04-27T03:35:31.718Z,8.68
2019-04-27T03:36:35.523Z,8.20
2019-04-27T03:37:41.085Z,8.30
2019-04-27T03:38:49.982Z,8.33
2019-04-27T03:39:59.925Z,8.28
2019-04-27T03:41:09.500Z,8.75
2019-04-27T03:43:40.290Z,8.40
2019-04-27T03:44:44.771Z,8.53
2019-04-27T03:45:51.792Z,8.63
2019-04-27T03:46:54.915Z,8.35
2019-04-27T03:48:00.391Z,8.03
2019-04-27T03:49:05.120Z,8.40
2019-04-27T03:50:14.289Z,9.00
2019-04-27T03:51:21.653Z,8.35
2019-04-27T03:52:30.032Z,8.50
2019-04-27T03:53:35.065Z,8.18
2019-04-27T03:54:41.250Z,8.28
2019-04-27T03:55:49.986Z,7.80
2019-04-27T03:56:54.472Z,7.95
2019-04-27T03:58:00.403Z,8.88
2019-04-27T03:59:15.094Z,8.45
2019-04-27T04:00:20.972Z,9.43
2019-04-27T04:01:25.071Z,8.60
2019-04-27T04:02:30.392Z,8.45
2019-04-27T04:03:35.250Z,10.30
2019-04-27T04:04:40.574Z,8.98
2019-04-27T04:05:45.121Z,8.70
2019-04-27T04:06:49.611Z,8.00
2019-04-27T04:07:53.917Z,8.45
2019-04-27T04:09:00.992Z,8.85
2019-04-27T04:10:11.051Z,8.45
2019-04-27T04:11:14.940Z,8.55
2019-04-27T04:12:20.770Z,8.73
2019-04-27T04:13:35.382Z,8.25
2019-04-27T04:14:42.494Z,8.70
2019-04-27T04:16:00.233Z,8.35
2019-04-27T04:17:06.537Z,8.98
2019-04-27T04:18:10.846Z,9.63
2019-04-27T04:19:16.395Z,9.55
2019-04-27T04:20:20.737Z,9.68
2019-04-27T04:21:25.041Z,9.45
2019-04-27T04:22:30.214Z,8.75
2019-04-27T04:23:34.609Z,9.38
2019-04-27T04:24:39.804Z,9.78
2019-04-27T04:25:49.787Z,9.55
2019-04-27T04:26:53.185Z,9.75
2019-04-27T04:28:00.569Z,8.80
2019-04-27T04:29:10.326Z,8.48
2019-04-27T04:30:15.247Z,8.85
2019-04-27T04:31:21.022Z,8.85
2019-04-27T04:32:29.789Z,9.00
2019-04-27T04:33:35.936Z,8.50
2019-04-27T04:34:40.244Z,9.68
2019-04-27T04:35:49.078Z,8.08
2019-04-27T04:36:53.094Z,7.70
2019-04-27T04:38:00.224Z,9.75
2019-04-27T04:39:07.298Z,10.28
2019-04-27T04:40:11.620Z,10.05
2019-04-27T04:41:30.470Z,9.90
2019-04-27T04:42:36.188Z,9.65
2019-04-27T04:43:43.032Z,9.13
2019-04-27T04:44:51.746Z,9.03
2019-04-27T04:46:00.396Z,8.85
2019-04-27T04:47:06.307Z,8.40
2019-04-27T04:48:12.675Z,7.72
2019-04-27T04:49:19.267Z,10.60
2019-04-27T04:50:22.926Z,9.45
2019-04-27T04:51:27.318Z,10.08
2019-04-27T04:52:31.697Z,9.80
2019-04-27T04:53:44.841Z,10.63
2019-04-27T04:54:54.474Z,10.35
2019-04-27T04:56:00.333Z,9.63
2019-04-27T04:57:04.753Z,9.50
2019-04-27T04:58:12.412Z,9.80
2019-04-27T04:59:16.495Z,9.95
2019-04-27T05:00:22.317Z,10.38
2019-04-27T05:01:29.914Z,9.80
2019-04-27T05:05:05.075Z,9.93
2019-04-27T05:06:25.667Z,9.55
2019-04-27T05:07:35.827Z,9.90
2019-04-27T05:08:44.539Z,9.33
2019-04-27T05:09:53.741Z,10.10
2019-04-27T05:11:09.523Z,9.53
2019-04-27T05:14:40.916Z,9.55
2019-04-27T05:15:48.708Z,9.98
2019-04-27T05:16:54.813Z,9.03
2019-04-27T05:18:03.954Z,9.85
2019-04-27T05:26:49.622Z,9.88
2019-04-27T05:27:59.723Z,9.88
2019-04-27T05:29:06.482Z,10.58
2019-04-27T05:30:17.088Z,9.48
2019-04-27T05:31:23.015Z,10.30
2019-04-27T05:32:31.994Z,8.88
2019-04-27T05:33:48.870Z,9.63
2019-04-27T05:34:56.526Z,9.00
2019-04-27T05:36:10.855Z,9.43
2019-04-27T05:37:28.387Z,9.88
2019-04-27T05:38:39.402Z,10.08
2019-04-27T05:41:11.396Z,9.25
2019-04-27T05:42:32.688Z,9.30
2019-04-27T05:45:21.463Z,9.75
2019-04-27T05:48:10.423Z,9.70
2019-04-27T05:49:25.368Z,10.25
2019-04-27T05:50:36.195Z,10.78
2019-04-27T05:51:42.079Z,11.05
2019-04-27T05:53:00.014Z,10.60
2019-04-27T05:54:08.966Z,10.28
2019-04-27T05:55:17.015Z,10.38
2019-04-27T05:56:40.556Z,11.35
2019-04-27T05:58:49.121Z,11.78
2019-04-27T05:59:10.670Z,11.08
2019-04-27T06:01:29.577Z,10.80
2019-04-27T06:02:20.755Z,11.08
2019-04-27T06:03:05.277Z,11.33
2019-04-27T06:04:24.531Z,11.70
2019-04-27T06:05:35.768Z,11.05
2019-04-27T06:08:21.212Z,12.45
2019-04-27T06:09:29.931Z,12.20
2019-04-27T06:10:41.340Z,13.32
2019-04-27T06:11:48.661Z,12.75
2019-04-27T06:14:22.254Z,14.63
2019-04-27T06:15:30.001Z,15.03
2019-04-27T06:16:39.224Z,15.88
2019-04-27T06:17:44.708Z,15.68
2019-04-27T06:18:49.400Z,14.80
2019-04-27T06:19:57.026Z,16.23
2019-04-27T06:20:59.923Z,16.82
2019-04-27T06:22:11.666Z,19.02
2019-04-27T06:23:10.342Z,18.67
2019-04-27T06:24:14.629Z,19.20
2019-04-27T06:25:21.629Z,17.15
2019-04-27T06:26:26.375Z,20.12
2019-04-27T06:27:32.175Z,19.92
2019-04-27T06:28:39.815Z,21.27
2019-04-27T06:29:43.863Z,21.52
2019-04-27T06:30:51.687Z,20.85
2019-04-27T06:32:00.700Z,21.60
2019-04-27T06:33:04.391Z,20.72
2019-04-27T06:34:12.816Z,21.95
2019-04-27T06:35:16.358Z,21.40
2019-04-27T06:36:21.967Z,20.68
2019-04-27T06:44:50.747Z,20.40
2019-04-27T06:45:05.289Z,21.40
2019-04-27T06:45:58.839Z,22.90
2019-04-27T06:47:04.685Z,21.12
2019-04-27T06:48:09.601Z,22.42
2019-04-27T06:49:17.198Z,20.75
2019-04-27T06:50:21.464Z,21.90
2019-04-27T06:51:28.723Z,23.73
2019-04-27T06:52:33.807Z,22.00
2019-04-27T06:53:42.518Z,21.37
2019-04-27T06:54:48.637Z,22.52
2019-04-27T06:55:53.152Z,22.60
2019-04-27T06:56:59.341Z,22.85
2019-04-27T06:58:03.619Z,22.02
2019-04-27T06:59:24.437Z,25.55
2019-04-27T07:00:18.884Z,24.18
2019-04-27T07:01:23.009Z,24.32
2019-04-27T07:02:28.936Z,26.27
2019-04-27T07:03:33.240Z,24.95
2019-04-27T07:04:38.937Z,24.65
2019-04-27T07:05:43.398Z,25.95
2019-04-27T07:06:54.201Z,25.85
2019-04-27T07:07:53.581Z,27.50
2019-04-27T07:08:59.789Z,28.65
2019-04-27T07:10:06.277Z,29.12
2019-04-27T07:11:11.598Z,26.80
2019-04-27T07:12:15.903Z,28.32
2019-04-27T07:13:20.100Z,25.60
2019-04-27T07:14:24.300Z,26.50
2019-04-27T07:15:28.742Z,28.02
2019-04-27T07:16:33.545Z,27.27
2019-04-27T07:17:38.897Z,26.37
2019-04-27T07:18:44.741Z,27.82
2019-04-27T07:19:49.715Z,28.47
2019-04-27T07:20:53.909Z,28.92
2019-04-27T07:21:59.411Z,29.67
2019-04-27T07:23:04.854Z,29.10
2019-04-27T07:24:13.755Z,27.90
2019-04-27T07:25:18.909Z,28.30
2019-04-27T07:26:26.766Z,28.80
2019-04-27T07:27:33.686Z,29.23
2019-04-27T07:28:40.916Z,27.70
2019-04-27T07:29:49.771Z,25.50
2019-04-27T07:30:54.016Z,28.95
2019-04-27T07:31:59.646Z,29.82
2019-04-27T07:33:05.565Z,30.72
2019-04-27T07:34:13.258Z,29.82
2019-04-27T07:35:17.379Z,28.90
2019-04-27T07:36:21.667Z,30.25
2019-04-27T07:37:25.734Z,30.00
2019-04-27T07:38:31.256Z,28.83
2019-04-27T07:39:39.121Z,29.80
2019-04-27T07:40:43.435Z,28.65
2019-04-27T07:41:48.768Z,28.40
2019-04-27T07:42:55.936Z,27.87
2019-04-27T07:44:04.993Z,29.02
2019-04-27T07:45:12.862Z,27.90
2019-04-27T07:46:21.071Z,28.42
2019-04-27T07:47:26.888Z,28.12
2019-04-27T07:48:31.094Z,29.00
2019-04-27T07:49:35.424Z,29.60
2019-04-27T07:50:41.141Z,31.15
2019-04-27T07:51:48.857Z,28.27
2019-04-27T07:52:53.349Z,26.05
2019-04-27T07:53:58.910Z,28.07
2019-04-27T07:55:03.473Z,27.45
2019-04-27T07:56:14.976Z,28.77
2019-04-27T07:57:21.398Z,26.10
2019-04-27T07:58:25.707Z,26.35
2019-04-27T07:59:33.038Z,27.48
2019-04-27T08:00:40.908Z,27.45
2019-04-27T08:01:45.287Z,25.68
2019-04-27T08:02:49.540Z,26.60
2019-04-27T08:03:53.757Z,27.48
2019-04-27T08:04:59.628Z,27.48
2019-04-27T08:06:03.951Z,27.95
2019-04-27T08:07:14.528Z,26.77
2019-04-27T08:08:20.617Z,27.45
2019-04-27T08:09:26.844Z,27.52
2019-04-27T08:10:34.054Z,30.20
2019-04-27T08:11:42.524Z,28.32
2019-04-27T08:12:46.622Z,27.50
2019-04-27T08:13:50.799Z,25.10
2019-04-27T08:14:54.863Z,27.80
2019-04-27T08:15:59.174Z,28.38
2019-04-27T08:17:03.336Z,27.40
2019-04-27T08:18:12.069Z,27.75
2019-04-27T08:19:13.398Z,27.22
2019-04-27T08:20:20.903Z,24.65
2019-04-27T08:21:28.960Z,26.40
2019-04-27T08:22:33.246Z,25.80
2019-04-27T08:23:41.886Z,27.73
2019-04-27T08:24:45.991Z,25.25
2019-04-27T08:25:52.624Z,25.97
2019-04-27T08:27:04.661Z,25.95
2019-04-27T08:28:10.569Z,27.58
2019-04-27T08:29:24.615Z,29.42
2019-04-27T08:30:37.206Z,26.17
2019-04-27T08:31:43.177Z,27.58
2019-04-27T08:32:49.778Z,24.95
2019-04-27T08:33:54.012Z,25.25
2019-04-27T08:34:59.670Z,26.82
2019-04-27T08:36:05.442Z,25.43
2019-04-27T08:37:09.665Z,26.00
2019-04-27T08:38:14.064Z,25.80
2019-04-27T08:39:18.670Z,24.05
2019-04-27T08:40:24.196Z,26.87
2019-04-27T08:41:29.548Z,25.62
2019-04-27T08:42:35.588Z,27.07
2019-04-27T08:43:41.349Z,26.00
2019-04-27T08:44:45.948Z,26.48
2019-04-27T08:45:53.316Z,27.70
2019-04-27T08:46:59.164Z,25.00
2019-04-27T08:48:03.358Z,27.55
2019-04-27T08:49:08.445Z,25.32
2019-04-27T08:50:14.360Z,27.13
2019-04-27T08:51:20.019Z,25.35
2019-04-27T08:52:24.370Z,25.12
2019-04-27T08:53:30.109Z,26.62
2019-04-27T08:54:36.770Z,25.85
2019-04-27T08:55:40.959Z,26.10
2019-04-27T08:56:49.417Z,28.32
2019-04-27T08:57:53.686Z,25.60
2019-04-27T08:58:59.420Z,25.43
2019-04-27T09:00:05.431Z,27.77
2019-04-27T09:01:20.763Z,27.07
2019-04-27T09:02:21.938Z,26.20
2019-04-27T09:03:26.164Z,31.60
2019-04-27T09:04:30.402Z,27.45
2019-04-27T09:05:39.015Z,27.48
2019-04-27T09:06:56.996Z,28.20
2019-04-27T09:08:40.905Z,26.57
2019-04-27T09:10:19.192Z,27.30
2019-04-27T09:11:15.796Z,26.12
2019-04-27T09:13:45.372Z,24.57
2019-04-27T09:15:06.304Z,25.45
2019-04-27T09:16:36.482Z,26.00
2019-04-27T09:19:06.626Z,25.75
2019-04-27T09:20:12.480Z,24.72
2019-04-27T09:22:56.226Z,25.60
2019-04-27T09:24:11.797Z,25.77
2019-04-27T09:25:22.414Z,26.07
2019-04-27T09:27:39.038Z,22.87
2019-04-27T09:30:01.667Z,23.65
2019-04-27T09:31:16.933Z,25.35
2019-04-27T09:32:23.074Z,25.77
2019-04-27T09:33:31.323Z,25.25
2019-04-27T09:34:36.526Z,25.00
2019-04-27T09:35:49.610Z,26.87
2019-04-27T09:36:56.663Z,24.55
2019-04-27T09:38:16.733Z,24.35
2019-04-27T09:39:16.089Z,23.92
2019-04-27T09:40:52.255Z,24.60
2019-04-27T09:43:22.945Z,24.20
2019-04-27T09:44:28.074Z,25.10
2019-04-27T09:45:37.046Z,25.80
2019-04-27T09:46:44.926Z,23.95
2019-04-27T09:47:50.480Z,23.80
2019-04-27T09:49:00.431Z,23.60
2019-04-27T09:50:11.029Z,22.80
2019-04-27T09:52:06.122Z,24.23
2019-04-27T09:54:29.269Z,24.07
2019-04-27T09:56:38.077Z,22.75
2019-04-27T09:57:08.403Z,22.58
2019-04-27T09:57:42.298Z,23.20
2019-04-27T09:58:49.676Z,23.20
2019-04-27T10:00:13.134Z,21.95
2019-04-27T10:01:06.655Z,23.18
2019-04-27T10:02:20.414Z,23.32
2019-04-27T10:03:31.284Z,25.10
2019-04-27T10:06:20.792Z,21.95
2019-04-27T10:07:13.803Z,23.45
2019-04-27T10:11:10.518Z,21.23
2019-04-27T10:12:19.457Z,20.75
2019-04-27T10:13:23.688Z,21.97
2019-04-27T10:14:32.484Z,22.22
2019-04-27T10:15:36.167Z,21.12
2019-04-27T10:16:40.437Z,22.40
2019-04-27T10:17:45.444Z,23.22
2019-04-27T10:18:50.216Z,21.17
2019-04-27T10:19:56.959Z,20.80
2019-04-27T10:21:02.188Z,23.02
2019-04-27T10:22:06.826Z,23.40
2019-04-27T10:23:11.037Z,21.17
2019-04-27T10:24:17.378Z,22.50
2019-04-27T10:25:23.149Z,23.25
2019-04-27T10:26:27.285Z,21.35
2019-04-27T10:27:32.254Z,23.67
2019-04-27T10:28:39.482Z,21.87
2019-04-27T10:29:43.788Z,22.42
2019-04-27T10:30:47.924Z,22.37
2019-04-27T10:31:52.254Z,21.60
2019-04-27T10:32:56.518Z,22.40
2019-04-27T10:34:00.738Z,21.57
2019-04-27T10:35:07.841Z,23.18
2019-04-27T10:36:12.027Z,22.45
2019-04-27T10:37:16.245Z,21.55
2019-04-27T10:38:20.550Z,23.77
2019-04-27T10:39:25.704Z,22.82
2019-04-27T10:40:31.016Z,23.77
2019-04-27T10:41:38.321Z,20.95
2019-04-27T10:42:45.886Z,22.65
2019-04-27T10:43:50.164Z,22.20
2019-04-27T10:44:55.986Z,20.55
2019-04-27T10:46:00.350Z,19.62
2019-04-27T10:47:05.910Z,21.40
2019-04-27T10:48:10.366Z,22.70
2019-04-27T10:49:15.974Z,21.25
2019-04-27T10:50:23.429Z,21.17
2019-04-27T10:51:30.528Z,20.65
2019-04-27T10:52:36.030Z,19.80
2019-04-27T10:53:40.191Z,19.73
2019-04-27T10:54:55.627Z,19.92
2019-04-27T10:55:59.680Z,20.65
2019-04-27T10:57:09.180Z,20.12
2019-04-27T10:58:15.148Z,20.60
2019-04-27T10:59:32.387Z,22.82
2019-04-27T11:00:44.245Z,20.40
2019-04-27T11:01:45.962Z,21.65
2019-04-27T11:02:51.992Z,21.05
2019-04-27T11:04:15.820Z,20.97
2019-04-27T11:05:31.180Z,20.80
2019-04-27T11:06:42.734Z,21.35
2019-04-27T11:07:46.702Z,21.62
2019-04-27T11:08:52.607Z,22.27
2019-04-27T11:09:58.050Z,20.52
2019-04-27T11:11:06.480Z,20.75
2019-04-27T11:12:17.583Z,22.00
2019-04-27T11:13:22.433Z,20.05
2019-04-27T11:14:26.665Z,22.62
2019-04-27T11:15:31.020Z,19.55
2019-04-27T11:16:35.638Z,20.60
2019-04-27T11:17:41.141Z,20.52
2019-04-27T11:18:47.037Z,20.68
2019-04-27T11:19:51.458Z,21.90
2019-04-27T11:20:56.761Z,20.60
2019-04-27T11:22:07.143Z,21.52
2019-04-27T11:23:12.396Z,20.40
2019-04-27T11:24:17.036Z,19.67
2019-04-27T11:25:23.751Z,20.23
2019-04-27T11:26:30.514Z,19.75
2019-04-27T11:27:35.595Z,20.52
2019-04-27T11:28:43.670Z,18.65
2019-04-27T11:33:10.656Z,19.67
2019-04-27T11:34:18.790Z,18.95
2019-04-27T11:35:25.886Z,20.00
2019-04-27T11:36:37.543Z,20.52
2019-04-27T11:38:53.947Z,18.42
2019-04-27T11:40:02.476Z,19.35
2019-04-27T11:41:08.940Z,19.15
2019-04-27T11:42:14.837Z,17.35
2019-04-27T11:43:26.075Z,19.20
2019-04-27T11:44:28.160Z,19.02
2019-04-27T11:45:37.780Z,19.45
2019-04-27T11:46:42.208Z,19.52
2019-04-27T11:47:52.559Z,18.67
2019-04-27T11:50:08.046Z,16.87
2019-04-27T11:51:11.085Z,18.77
2019-04-27T11:52:17.183Z,18.85
2019-04-27T11:53:23.174Z,17.70
2019-04-27T11:54:27.582Z,17.60
2019-04-27T11:55:39.482Z,19.48
2019-04-27T11:56:44.430Z,19.25
2019-04-27T11:57:48.469Z,19.95
2019-04-27T11:58:56.046Z,18.50
2019-04-27T12:00:02.056Z,18.95
2019-04-27T12:01:08.973Z,19.37
2019-04-27T12:02:18.405Z,20.68
2019-04-27T12:03:24.725Z,20.75
2019-04-27T12:04:37.781Z,19.25
2019-04-27T12:05:43.671Z,17.95
2019-04-27T12:06:47.869Z,19.52
2019-04-27T12:07:56.384Z,21.35
2019-04-27T12:09:00.765Z,20.37
2019-04-27T12:10:06.282Z,18.92
2019-04-27T12:11:26.567Z,19.70
2019-04-27T12:12:21.721Z,18.80
2019-04-27T12:13:25.918Z,20.00
2019-04-27T12:14:30.170Z,20.25
2019-04-27T12:15:38.028Z,19.77
2019-04-27T12:16:46.430Z,20.30
2019-04-27T12:18:01.262Z,19.42
2019-04-27T12:19:08.618Z,18.82
2019-04-27T12:20:13.338Z,18.37
2019-04-27T12:21:17.688Z,20.45
2019-04-27T12:22:23.384Z,18.85
2019-04-27T12:23:41.246Z,17.90
2019-04-27T12:24:45.662Z,17.40
2019-04-27T12:25:50.031Z,17.70
2019-04-27T12:26:57.419Z,20.25
2019-04-27T12:28:06.269Z,19.55
2019-04-27T12:29:12.226Z,19.40
2019-04-27T12:30:21.358Z,19.90
2019-04-27T12:31:35.973Z,19.85
2019-04-27T12:32:41.847Z,19.00
2019-04-27T12:33:47.667Z,18.12
2019-04-27T12:34:52.245Z,19.92
2019-04-27T12:35:59.358Z,18.35
2019-04-27T12:37:07.352Z,20.15
2019-04-27T12:38:12.787Z,19.82
2019-04-27T12:39:19.105Z,18.92
2019-04-27T12:40:23.429Z,18.35
2019-04-27T12:41:27.762Z,18.37
2019-04-27T12:42:40.960Z,18.50
2019-04-27T12:43:48.339Z,18.92
2019-04-27T12:44:56.948Z,19.37
2019-04-27T12:46:06.025Z,19.12
2019-04-27T12:47:12.833Z,21.60
2019-04-27T12:48:17.218Z,19.60
2019-04-27T12:49:26.176Z,20.05
2019-04-27T12:50:32.363Z,19.57
2019-04-27T12:51:55.719Z,19.55
2019-04-27T12:52:56.252Z,20.20
2019-04-27T12:54:03.683Z,20.23
2019-04-27T12:55:25.793Z,19.70
2019-04-27T12:56:48.265Z,19.82
2019-04-27T12:58:07.769Z,18.87
2019-04-27T12:59:16.332Z,16.93
2019-04-27T13:00:22.564Z,19.27
2019-04-27T13:01:29.927Z,19.57
2019-04-27T13:02:35.137Z,18.32
2019-04-27T13:03:39.282Z,19.80
2019-04-27T13:04:46.787Z,20.75
2019-04-27T13:05:52.259Z,21.23
2019-04-27T13:06:58.204Z,20.00
2019-04-27T13:08:02.553Z,20.35
2019-04-27T13:09:10.461Z,20.12
2019-04-27T13:10:16.286Z,20.05
2019-04-27T13:11:29.482Z,20.00
2019-04-27T13:12:35.668Z,21.30
2019-04-27T13:13:39.758Z,21.00
2019-04-27T13:14:45.631Z,19.25
2019-04-27T13:15:50.909Z,19.95
2019-04-27T13:16:57.885Z,20.48
2019-04-27T13:18:05.578Z,19.65
2019-04-27T13:19:10.020Z,22.13
2019-04-27T13:20:14.351Z,21.95
2019-04-27T13:21:20.806Z,20.90
2019-04-27T13:22:27.831Z,22.30
2019-04-27T13:23:33.727Z,21.10
2019-04-27T13:24:39.450Z,23.02
2019-04-27T13:25:46.017Z,22.07
2019-04-27T13:26:51.875Z,21.05
2019-04-27T13:27:56.677Z,20.10
2019-04-27T13:29:01.964Z,21.85
2019-04-27T13:30:08.422Z,21.52
2019-04-27T13:31:15.602Z,20.95
2019-04-27T13:32:19.896Z,20.20
2019-04-27T13:33:26.232Z,19.23
2019-04-27T13:34:30.094Z,21.07
2019-04-27T13:35:34.554Z,20.48
2019-04-27T13:36:38.671Z,20.65
2019-04-27T13:37:46.741Z,21.27
2019-04-27T13:38:52.835Z,19.75
2019-04-27T13:40:09.198Z,20.90
2019-04-27T13:41:11.763Z,20.27
2019-04-27T13:42:16.005Z,21.45
2019-04-27T13:43:28.089Z,19.77
2019-04-27T13:44:35.979Z,20.88
2019-04-27T13:45:58.720Z,19.65
2019-04-27T13:47:06.124Z,20.95
2019-04-27T13:48:30.201Z,23.27
2019-04-27T13:49:56.291Z,20.72
2019-04-27T13:51:06.854Z,23.77
2019-04-27T13:52:16.115Z,22.30
2019-04-27T13:53:23.955Z,22.37
2019-04-27T13:54:31.342Z,21.50
2019-04-27T13:56:12.310Z,21.07
2019-04-27T13:56:48.243Z,21.25
2019-04-27T13:58:22.271Z,22.65
2019-04-27T13:59:15.084Z,20.92
2019-04-27T14:00:20.834Z,20.72
2019-04-27T14:01:26.803Z,22.17
2019-04-27T14:02:32.562Z,21.07
2019-04-27T14:03:39.864Z,20.97
2019-04-27T14:04:47.791Z,21.17
2019-04-27T14:05:59.090Z,20.35
2019-04-27T14:07:09.189Z,21.70
2019-04-27T14:08:29.041Z,22.10
2019-04-27T14:09:35.858Z,21.30
2019-04-27T14:10:43.173Z,21.07
2019-04-27T14:11:50.492Z,24.15
2019-04-27T14:12:54.599Z,25.40
2019-04-27T14:14:00.391Z,22.25
2019-04-27T14:15:05.376Z,23.30
2019-04-27T14:16:10.675Z,23.35
2019-04-27T14:17:15.048Z,22.98
2019-04-27T14:18:19.307Z,23.95
2019-04-27T14:19:36.744Z,24.63
2019-04-27T14:20:45.393Z,22.98
2019-04-27T14:21:50.844Z,22.90
2019-04-27T14:23:03.482Z,22.77
2019-04-27T14:25:18.752Z,21.57
2019-04-27T14:26:25.939Z,23.05
2019-04-27T14:27:31.678Z,21.12
2019-04-27T14:28:35.873Z,21.00
2019-04-27T14:29:46.517Z,20.95
2019-04-27T14:30:52.506Z,20.72
2019-04-27T14:32:08.614Z,21.42
2019-04-27T14:33:08.608Z,21.05
2019-04-27T14:34:18.865Z,19.42
2019-04-27T14:35:23.298Z,19.98
2019-04-27T14:36:35.405Z,19.37
2019-04-27T14:37:42.767Z,20.05
2019-04-27T14:38:47.961Z,19.77
2019-04-27T14:39:52.829Z,19.60
2019-04-27T14:40:59.391Z,19.42
2019-04-27T14:42:08.236Z,20.20
2019-04-27T14:43:09.751Z,19.92
2019-04-27T14:44:16.426Z,20.97
2019-04-27T14:45:22.254Z,20.75
2019-04-27T14:46:30.221Z,19.87
2019-04-27T14:47:33.771Z,20.80
2019-04-27T14:48:43.801Z,20.02
2019-04-27T14:49:50.230Z,19.27
2019-04-27T14:50:54.447Z,18.95
2019-04-27T14:51:59.969Z,21.75
2019-04-27T14:53:05.020Z,20.75
2019-04-27T14:54:10.752Z,21.17
2019-04-27T14:55:14.997Z,20.88
2019-04-27T14:56:26.007Z,19.60
2019-04-27T14:57:39.408Z,19.30
2019-04-27T14:58:45.012Z,20.50
2019-04-27T14:59:56.129Z,19.40
2019-04-27T15:01:00.492Z,19.62
2019-04-27T15:02:08.693Z,19.37
2019-04-27T15:03:18.390Z,17.92
2019-04-27T15:04:27.028Z,18.42
2019-04-27T15:05:33.156Z,18.30
2019-04-27T15:06:41.810Z,16.93
2019-04-27T15:07:45.943Z,17.27
2019-04-27T15:08:55.803Z,18.10
2019-04-27T15:10:01.625Z,15.93
2019-04-27T15:11:10.216Z,17.35
2019-04-27T15:12:11.911Z,17.62
2019-04-27T15:13:18.629Z,17.62
2019-04-27T15:14:23.971Z,17.02
2019-04-27T15:15:32.495Z,17.40
2019-04-27T15:16:37.781Z,18.80
2019-04-27T15:17:45.041Z,18.98
2019-04-27T15:18:51.077Z,20.35
2019-04-27T15:19:59.847Z,19.50
2019-04-27T15:21:04.167Z,18.95
2019-04-27T15:22:16.105Z,20.43
2019-04-27T15:23:20.043Z,19.98
2019-04-27T15:24:23.904Z,19.42
2019-04-27T15:25:44.913Z,19.90
2019-04-27T15:26:37.991Z,19.02
2019-04-27T15:27:45.124Z,18.55
2019-04-27T15:28:52.281Z,18.75
2019-04-27T15:30:03.029Z,19.27
2019-04-27T15:31:05.439Z,22.87
2019-04-27T15:32:13.823Z,22.37
2019-04-27T15:33:46.825Z,20.85
2019-04-27T15:35:05.053Z,20.52
2019-04-27T15:36:21.167Z,18.77
2019-04-27T15:42:53.194Z,20.55
2019-04-27T15:44:09.921Z,20.75
2019-04-27T15:45:24.053Z,22.05
2019-04-27T15:46:29.380Z,20.92
2019-04-27T15:47:33.676Z,21.15
2019-04-27T15:48:42.664Z,21.57