createdAt,value
2018-12-02T00:01:00.586Z,42.30
2018-12-02T00:03:29.514Z,45.13
2018-12-02T00:05:58.412Z,36.53
2018-12-02T00:08:28.553Z,42.33
2018-12-02T00:10:57.391Z,43.87
2018-12-02T00:13:26.208Z,55.43
2018-12-02T00:15:55.077Z,46.47
2018-12-02T00:18:23.909Z,46.93
2018-12-02T00:20:52.749Z,46.97
2018-12-02T00:23:21.625Z,48.10
2018-12-02T00:25:50.454Z,42.00
2018-12-02T00:28:19.316Z,34.90
2018-12-02T00:30:48.273Z,34.17
2018-12-02T00:33:17.129Z,45.40
2018-12-02T00:35:46.015Z,41.40
2018-12-02T00:38:14.888Z,56.43
2018-12-02T00:40:50.344Z,55.60
2018-12-02T00:43:20.519Z,51.63
2018-12-02T00:45:49.433Z,49.93
2018-12-02T00:48:18.293Z,52.93
2018-12-02T00:50:48.658Z,60.47
2018-12-02T00:53:17.488Z,66.90
2018-12-02T00:56:01.345Z,63.53
2018-12-02T00:58:30.196Z,52.30
2018-12-02T01:00:59.107Z,49.63
2018-12-02T01:03:28.014Z,57.03
2018-12-02T01:05:56.905Z,66.10
2018-12-02T01:08:25.766Z,62.00
2018-12-02T01:10:54.851Z,52.90
2018-12-02T01:13:23.689Z,60.47
2018-12-02T01:15:52.505Z,55.53
2018-12-02T01:18:21.464Z,58.17
2018-12-02T01:20:50.317Z,56.60
2018-12-02T01:23:19.162Z,55.10
2018-12-02T01:25:48.041Z,57.77
2018-12-02T01:28:17.540Z,52.00
2018-12-02T01:30:46.409Z,51.80
2018-12-02T01:33:21.965Z,49.90
2018-12-02T01:35:50.806Z,42.33
2018-12-02T01:38:19.689Z,37.00
2018-12-02T01:40:48.633Z,43.60
2018-12-02T01:43:17.471Z,38.23
2018-12-02T01:45:46.308Z,42.07
2018-12-02T01:48:15.185Z,36.97
2018-12-02T01:50:44.061Z,40.90
2018-12-02T01:53:12.945Z,39.60
2018-12-02T01:55:41.828Z,39.83
2018-12-02T01:58:10.669Z,40.57
2018-12-02T02:00:39.561Z,41.43
2018-12-02T02:03:08.503Z,45.67
2018-12-02T02:05:37.349Z,44.50
2018-12-02T02:08:06.765Z,44.87
2018-12-02T02:10:35.666Z,46.30
2018-12-02T02:13:04.573Z,42.10
2018-12-02T02:15:33.429Z,48.93
2018-12-02T02:18:08.673Z,43.27
2018-12-02T02:20:37.510Z,46.23
2018-12-02T02:23:06.772Z,38.37
2018-12-02T02:25:35.693Z,38.47
2018-12-02T02:28:04.561Z,35.43
2018-12-02T02:30:33.461Z,40.63
2018-12-02T02:33:02.291Z,35.37
2018-12-02T02:35:31.130Z,42.60
2018-12-02T02:38:00.029Z,36.10
2018-12-02T02:40:30.049Z,38.23
2018-12-02T02:42:58.912Z,39.07
2018-12-02T02:45:27.884Z,30.97
2018-12-02T02:47:56.713Z,31.10
2018-12-02T02:50:26.381Z,38.30
2018-12-02T02:53:01.406Z,32.37
2018-12-02T02:55:30.368Z,28.97
2018-12-02T02:57:59.228Z,31.43
2018-12-02T03:00:28.992Z,31.97
2018-12-02T03:02:57.853Z,36.80
2018-12-02T03:05:26.711Z,37.07
2018-12-02T03:07:57.357Z,39.17
2018-12-02T03:10:26.733Z,45.40
2018-12-02T03:12:55.620Z,35.37
2018-12-02T03:15:31.421Z,33.97
2018-12-02T03:18:00.254Z,42.23
2018-12-02T03:20:29.095Z,33.57
2018-12-02T03:22:57.966Z,37.63
2018-12-02T03:25:27.428Z,39.90
2018-12-02T03:27:56.317Z,38.53
2018-12-02T03:30:26.045Z,40.63
2018-12-02T03:32:55.156Z,38.70
2018-12-02T03:35:25.057Z,34.37
2018-12-02T03:37:54.797Z,42.20
2018-12-02T03:40:27.629Z,34.23
2018-12-02T03:42:56.607Z,32.00
2018-12-02T03:45:27.057Z,44.60
2018-12-02T03:47:55.949Z,42.87
2018-12-02T03:50:24.996Z,41.80
2018-12-02T03:52:53.889Z,50.20
2018-12-02T03:55:22.753Z,48.80
2018-12-02T03:57:51.779Z,58.65
2018-12-02T04:00:23.797Z,43.47
2018-12-02T04:02:53.437Z,57.97
2018-12-02T04:05:23.316Z,49.70
2018-12-02T04:07:52.606Z,47.10
2018-12-02T04:10:22.039Z,43.13
2018-12-02T04:12:51.796Z,46.17
2018-12-02T04:15:21.549Z,44.60
2018-12-02T04:17:50.422Z,31.77
2018-12-02T04:20:19.857Z,45.20
2018-12-02T04:22:50.399Z,39.20
2018-12-02T04:25:27.245Z,43.73
2018-12-02T04:27:56.154Z,45.87
2018-12-02T04:30:25.201Z,48.93
2018-12-02T04:32:54.544Z,43.50
2018-12-02T04:35:24.401Z,47.27
2018-12-02T04:37:53.270Z,46.13
2018-12-02T04:40:22.173Z,48.43
2018-12-02T04:42:51.043Z,47.30
2018-12-02T04:45:20.393Z,45.10
2018-12-02T04:47:49.469Z,46.53
2018-12-02T04:50:21.505Z,40.93
2018-12-02T04:52:50.480Z,46.80
2018-12-02T04:55:19.338Z,48.73
2018-12-02T04:57:48.186Z,41.80
2018-12-02T05:00:18.882Z,44.87
2018-12-02T05:02:48.863Z,41.67
2018-12-02T05:05:22.714Z,43.80
2018-12-02T05:07:51.666Z,46.93
2018-12-02T05:10:21.140Z,47.37
2018-12-02T05:12:50.710Z,45.17
2018-12-02T05:15:20.306Z,46.37
2018-12-02T05:17:50.779Z,43.37
2018-12-02T05:20:20.498Z,48.57
2018-12-02T05:22:49.365Z,45.30
2018-12-02T05:25:18.899Z,47.10
2018-12-02T05:27:47.741Z,48.93
2018-12-02T05:30:24.417Z,43.10
2018-12-02T05:32:53.991Z,46.13
2018-12-02T05:35:24.277Z,44.83
2018-12-02T05:37:53.100Z,42.10
2018-12-02T05:40:22.877Z,48.53
2018-12-02T05:42:55.451Z,50.67
2018-12-02T05:45:24.337Z,46.13
2018-12-02T05:47:53.377Z,50.33
2018-12-02T05:50:24.340Z,46.73
2018-12-02T05:52:55.317Z,43.00
2018-12-02T05:55:27.124Z,45.13
2018-12-02T05:57:56.462Z,40.80
2018-12-02T06:00:25.339Z,40.37
2018-12-02T06:02:54.231Z,41.53
2018-12-02T06:05:23.113Z,44.80
2018-12-02T06:07:51.960Z,47.57
2018-12-02T06:10:21.813Z,42.27
2018-12-02T06:12:50.906Z,46.87
2018-12-02T06:15:20.649Z,43.53
2018-12-02T06:17:49.582Z,45.47
2018-12-02T06:20:22.287Z,39.33
2018-12-02T06:22:52.120Z,43.97
2018-12-02T06:25:21.026Z,43.37
2018-12-02T06:27:49.883Z,47.87
2018-12-02T06:30:23.428Z,51.80
2018-12-02T06:32:58.324Z,45.80
2018-12-02T06:35:27.217Z,46.57
2018-12-02T06:37:56.863Z,50.67
2018-12-02T06:40:26.749Z,51.63
2018-12-02T06:42:55.648Z,45.73
2018-12-02T06:45:24.557Z,48.33
2018-12-02T06:47:53.449Z,50.70
2018-12-02T06:50:25.176Z,47.83
2018-12-02T06:52:54.821Z,51.77
2018-12-02T06:55:49.356Z,47.00
2018-12-02T07:00:37.715Z,48.63
2018-12-02T07:04:23.512Z,49.33
2018-12-02T07:06:53.601Z,51.67
2018-12-02T07:09:22.447Z,60.73
2018-12-02T07:11:51.274Z,63.73
2018-12-02T07:14:20.189Z,67.60
2018-12-02T07:16:49.124Z,70.80
2018-12-02T07:19:25.681Z,72.87
2018-12-02T07:22:05.421Z,73.57
2018-12-02T07:24:40.833Z,61.93
2018-12-02T07:27:11.802Z,75.30
2018-12-02T07:29:40.960Z,66.93
2018-12-02T07:32:09.864Z,56.07
2018-12-02T07:34:38.713Z,63.03
2018-12-02T07:37:12.583Z,60.20
2018-12-02T07:40:44.086Z,61.40
2018-12-02T07:43:13.563Z,66.67
2018-12-02T07:45:43.701Z,71.90
2018-12-02T07:48:13.101Z,66.27
2018-12-02T07:50:41.948Z,66.17
2018-12-02T07:53:10.866Z,65.03
2018-12-02T07:55:39.735Z,53.87
2018-12-02T07:58:12.705Z,74.03
2018-12-02T08:00:41.621Z,65.73
2018-12-02T08:03:10.454Z,76.90
2018-12-02T08:05:39.341Z,76.47
2018-12-02T08:08:08.335Z,81.93
2018-12-02T08:10:37.183Z,65.17
2018-12-02T08:13:07.715Z,77.40
2018-12-02T08:15:36.621Z,78.87
2018-12-02T08:18:05.561Z,77.50
2018-12-02T08:20:34.450Z,95.00
2018-12-02T08:23:03.395Z,66.33
2018-12-02T08:25:32.236Z,60.93
2018-12-02T08:28:01.101Z,85.00
2018-12-02T08:30:30.033Z,57.60
2018-12-02T08:32:58.955Z,59.07
2018-12-02T08:35:28.966Z,64.97
2018-12-02T08:38:04.562Z,67.77
2018-12-02T08:40:33.397Z,55.97
2018-12-02T08:43:02.258Z,57.33
2018-12-02T08:45:31.142Z,58.90
2018-12-02T08:48:00.014Z,70.67
2018-12-02T08:50:28.926Z,70.70
2018-12-02T08:52:57.849Z,68.97
2018-12-02T08:55:27.939Z,64.77
2018-12-02T08:57:56.837Z,65.73
2018-12-02T09:00:26.405Z,65.20
2018-12-02T09:02:58.205Z,71.17
2018-12-02T09:05:27.140Z,67.80
2018-12-02T09:07:57.387Z,66.03
2018-12-02T09:10:28.613Z,71.90
2018-12-02T09:12:59.071Z,74.40
2018-12-02T09:15:28.048Z,63.07
2018-12-02T09:17:58.324Z,67.27
2018-12-02T09:20:28.548Z,50.73
2018-12-02T09:22:57.409Z,54.47
2018-12-02T09:25:26.308Z,53.80
2018-12-02T09:27:55.177Z,116.83
2018-12-02T09:30:28.873Z,71.50
2018-12-02T09:32:57.777Z,69.13
2018-12-02T09:35:26.661Z,64.53
2018-12-02T09:37:56.832Z,57.17
2018-12-02T09:40:25.697Z,53.07
2018-12-02T09:42:55.360Z,59.53
2018-12-02T09:45:25.489Z,54.60
2018-12-02T09:47:55.110Z,60.20
2018-12-02T09:50:23.984Z,58.27
2018-12-02T09:52:54.302Z,58.53
2018-12-02T09:55:31.720Z,62.17
2018-12-02T09:58:00.679Z,56.90
2018-12-02T10:00:34.087Z,59.87
2018-12-02T10:02:58.470Z,52.13
2018-12-02T10:05:28.582Z,55.90
2018-12-02T10:07:57.461Z,63.73
2018-12-02T10:10:26.331Z,51.90
2018-12-02T10:12:59.697Z,54.17
2018-12-02T10:15:29.965Z,42.83
2018-12-02T10:17:58.825Z,43.53
2018-12-02T10:20:27.746Z,44.10
2018-12-02T10:22:56.589Z,47.77
2018-12-02T10:25:25.471Z,46.57
2018-12-02T10:27:54.377Z,50.40
2018-12-02T10:30:25.765Z,46.37
2018-12-02T10:32:55.875Z,45.97
2018-12-02T10:35:24.726Z,46.03
2018-12-02T10:37:54.166Z,51.07
2018-12-02T10:40:24.908Z,44.30
2018-12-02T10:42:53.753Z,48.17
2018-12-02T10:45:24.993Z,48.70
2018-12-02T10:47:55.892Z,41.67
2018-12-02T10:50:27.069Z,43.50
2018-12-02T10:53:00.050Z,39.13
2018-12-02T10:55:43.213Z,45.07
2018-12-02T10:58:15.504Z,43.00
2018-12-02T11:00:49.506Z,41.17
2018-12-02T11:03:18.360Z,42.17
2018-12-02T11:05:47.205Z,37.57
2018-12-02T11:08:17.293Z,37.63
2018-12-02T11:10:46.157Z,50.13
2018-12-02T11:13:15.025Z,48.67
2018-12-02T11:15:45.364Z,46.50
2018-12-02T11:18:14.941Z,47.43
2018-12-02T11:20:44.217Z,47.40
2018-12-02T11:23:13.323Z,54.50
2018-12-02T11:25:42.200Z,44.07
2018-12-02T11:28:11.480Z,43.53
2018-12-02T11:30:40.584Z,48.27
2018-12-02T11:33:09.572Z,48.23
2018-12-02T11:35:38.492Z,43.53
2018-12-02T11:38:08.354Z,43.87
2018-12-02T11:40:37.943Z,44.63
2018-12-02T11:43:07.929Z,40.27
2018-12-02T11:45:36.793Z,41.67
2018-12-02T11:48:06.163Z,33.27
2018-12-02T11:50:35.091Z,37.60
2018-12-02T11:53:04.005Z,29.67
2018-12-02T11:55:32.873Z,29.70
2018-12-02T11:58:01.825Z,29.10
2018-12-02T12:00:31.951Z,28.50
2018-12-02T12:03:01.051Z,27.17
2018-12-02T12:05:31.337Z,27.60
2018-12-02T12:08:00.209Z,29.43
2018-12-02T12:10:29.589Z,30.87
2018-12-02T12:12:59.853Z,28.03
2018-12-02T12:15:30.472Z,33.77
2018-12-02T12:17:59.909Z,31.17
2018-12-02T12:20:33.094Z,31.93
2018-12-02T12:23:02.040Z,32.40
2018-12-02T12:25:30.908Z,32.13
2018-12-02T12:28:00.159Z,31.30
2018-12-02T12:30:30.424Z,30.20
2018-12-02T12:32:59.306Z,32.00
2018-12-02T12:35:28.229Z,30.90
2018-12-02T12:37:57.237Z,33.03
2018-12-02T12:40:32.568Z,29.70
2018-12-02T12:43:12.745Z,32.83
2018-12-02T12:45:41.631Z,31.93
2018-12-02T12:48:10.503Z,32.43
2018-12-02T12:50:39.394Z,30.60
2018-12-02T12:53:08.272Z,32.83
2018-12-02T12:55:37.173Z,33.33
2018-12-02T12:58:06.342Z,33.07
2018-12-02T13:00:35.223Z,34.83
2018-12-02T13:03:04.165Z,38.80
2018-12-02T13:05:33.098Z,33.60
2018-12-02T13:08:01.971Z,34.83
2018-12-02T13:10:30.838Z,43.07
2018-12-02T13:12:59.733Z,39.20
2018-12-02T13:15:28.631Z,43.03
2018-12-02T13:17:59.455Z,37.83
2018-12-02T13:20:31.189Z,122.40
2018-12-02T13:23:00.082Z,40.87
2018-12-02T13:25:28.999Z,52.40
2018-12-02T13:27:59.137Z,40.60
2018-12-02T13:30:27.984Z,39.87
2018-12-02T13:32:58.212Z,45.80
2018-12-02T13:35:27.158Z,67.43
2018-12-02T13:37:56.054Z,59.83
2018-12-02T13:40:24.943Z,54.10
2018-12-02T13:44:30.175Z,61.93
2018-12-02T13:46:59.061Z,55.98
2018-12-02T13:49:27.973Z,49.20
2018-12-02T13:51:56.929Z,46.87
2018-12-02T13:54:30.912Z,50.40
2018-12-02T13:56:59.828Z,46.47
2018-12-02T13:59:28.713Z,46.17
2018-12-02T14:01:58.141Z,49.47
2018-12-02T14:04:27.073Z,52.67
2018-12-02T14:06:55.980Z,63.17
2018-12-02T14:09:24.845Z,56.00
2018-12-02T14:11:53.737Z,53.63
2018-12-02T14:14:22.645Z,63.37
2018-12-02T14:17:00.806Z,68.53
2018-12-02T14:19:29.677Z,67.57
2018-12-02T14:21:58.506Z,61.53
2018-12-02T14:24:27.382Z,57.70
2018-12-02T14:26:56.235Z,69.77
2018-12-02T14:29:33.235Z,58.67
2018-12-02T14:32:04.298Z,60.23
2018-12-02T14:34:33.136Z,59.70
2018-12-02T14:37:02.019Z,53.33
2018-12-02T14:39:30.869Z,54.40
2018-12-02T14:41:59.725Z,75.07
2018-12-02T14:44:29.668Z,65.20
2018-12-02T14:46:57.550Z,71.12
2018-12-02T14:49:26.380Z,76.40
2018-12-02T14:51:55.232Z,83.23
2018-12-02T14:54:24.112Z,90.13
2018-12-02T14:56:52.977Z,75.60
2018-12-02T14:59:21.825Z,82.83
2018-12-02T15:01:52.541Z,80.03
2018-12-02T15:04:21.365Z,64.00
2018-12-02T15:06:50.237Z,73.43
2018-12-02T15:09:19.101Z,53.63
2018-12-02T15:11:48.023Z,52.57
2018-12-02T15:14:16.880Z,56.40
2018-12-02T15:16:45.771Z,60.53
2018-12-02T15:19:14.644Z,55.93
2018-12-02T15:21:44.722Z,59.10
2018-12-02T15:24:13.613Z,57.57
2018-12-02T15:26:42.478Z,61.03
2018-12-02T15:29:11.313Z,62.83
2018-12-02T15:31:40.298Z,64.43
2018-12-02T15:34:09.187Z,61.43
2018-12-02T15:36:38.011Z,58.13
2018-12-02T15:39:10.228Z,63.23
2018-12-02T15:41:39.167Z,60.80
2018-12-02T15:44:08.143Z,86.37
2018-12-02T15:46:37.039Z,83.17
2018-12-02T15:49:06.057Z,66.90
2018-12-02T15:51:36.281Z,62.70
2018-12-02T15:54:05.234Z,90.33
2018-12-02T15:56:34.129Z,135.97
2018-12-02T15:59:07.054Z,115.87
2018-12-02T16:01:36.174Z,84.23
2018-12-02T16:04:05.108Z,49.77
2018-12-02T16:06:33.968Z,54.20
2018-12-02T16:09:04.146Z,58.07
2018-12-02T16:11:33.018Z,60.50
2018-12-02T16:14:01.862Z,62.97
2018-12-02T16:16:30.694Z,60.57
2018-12-02T16:18:59.631Z,63.20
2018-12-02T16:21:29.847Z,59.10
2018-12-02T16:23:58.705Z,52.87
2018-12-02T16:26:28.821Z,56.53
2018-12-02T16:28:57.661Z,51.63
2018-12-02T16:31:26.509Z,48.73
2018-12-02T16:33:56.727Z,54.83
2018-12-02T16:36:25.592Z,52.97
2018-12-02T16:38:54.435Z,60.03
2018-12-02T16:41:24.630Z,62.30
2018-12-02T16:43:54.854Z,69.53
2018-12-02T16:46:23.879Z,65.60
2018-12-02T16:48:52.717Z,62.73
2018-12-02T16:51:21.600Z,64.70
2018-12-02T16:53:50.475Z,63.70
2018-12-02T16:56:19.657Z,61.80
2018-12-02T16:59:01.479Z,60.97
2018-12-02T17:01:32.297Z,65.60
2018-12-02T17:04:02.577Z,55.07
2018-12-02T17:06:31.433Z,64.45
2018-12-02T17:09:00.391Z,55.27
2018-12-02T17:11:30.597Z,56.27
2018-12-02T17:13:59.445Z,60.73
2018-12-02T17:16:28.299Z,65.00
2018-12-02T17:18:58.496Z,59.50
2018-12-02T17:21:27.346Z,66.97
2018-12-02T17:23:56.246Z,57.10
2018-12-02T17:26:26.409Z,64.67
2018-12-02T17:28:55.331Z,58.10
2018-12-02T17:31:27.245Z,67.13
2018-12-02T17:33:56.098Z,53.83
2018-12-02T17:36:24.985Z,54.00
2018-12-02T17:39:04.557Z,55.80
2018-12-02T17:41:33.454Z,57.50
2018-12-02T17:44:02.310Z,50.40
2018-12-02T17:46:31.145Z,59.90
2018-12-02T17:49:00.018Z,55.13
2018-12-02T17:51:28.882Z,63.90
2018-12-02T17:53:59.027Z,59.33
2018-12-02T17:56:27.873Z,58.30
2018-12-02T17:58:56.717Z,54.53
2018-12-02T18:01:25.622Z,63.17
2018-12-02T18:03:54.474Z,65.73
2018-12-02T18:06:23.337Z,72.23
2018-12-02T18:08:52.246Z,69.60
2018-12-02T18:11:21.105Z,56.43
2018-12-02T18:13:49.945Z,54.33
2018-12-02T18:16:18.924Z,59.20
2018-12-02T18:18:47.785Z,58.80
2018-12-02T18:21:19.478Z,59.07
2018-12-02T18:23:49.574Z,56.60
2018-12-02T18:26:18.438Z,54.63
2018-12-02T18:28:47.287Z,53.07
2018-12-02T18:31:16.226Z,49.03
2018-12-02T18:33:45.062Z,48.83
2018-12-02T18:36:16.266Z,45.53
2018-12-02T18:38:46.553Z,47.70
2018-12-02T18:41:21.295Z,47.93
2018-12-02T18:43:50.186Z,62.00
2018-12-02T18:46:20.299Z,66.87
2018-12-02T18:48:50.577Z,69.77
2018-12-02T18:51:19.430Z,66.50
2018-12-02T18:53:48.336Z,74.10
2018-12-02T18:56:17.242Z,87.10
2018-12-02T18:58:46.082Z,92.60
2018-12-02T19:01:14.958Z,100.70
2018-12-02T19:03:45.064Z,102.53
2018-12-02T19:06:13.937Z,97.50
2018-12-02T19:08:42.777Z,84.53
2018-12-02T19:11:14.425Z,79.47
2018-12-02T19:13:44.493Z,90.80
2018-12-02T19:16:13.351Z,91.40
2018-12-02T19:18:43.497Z,83.20
2018-12-02T19:21:20.929Z,90.20
2018-12-02T19:23:49.789Z,81.97
2018-12-02T19:26:18.684Z,78.53
2018-12-02T19:28:47.538Z,83.07
2018-12-02T19:31:16.429Z,82.93
2018-12-02T19:33:45.309Z,80.07
2018-12-02T19:36:21.617Z,83.70
2018-12-02T19:38:50.500Z,72.63
2018-12-02T19:41:19.325Z,93.47
2018-12-02T19:43:48.164Z,72.63
2018-12-02T19:46:18.233Z,80.03
2018-12-02T19:48:47.096Z,77.50
2018-12-02T19:51:15.949Z,77.37
2018-12-02T19:53:44.849Z,84.33
2018-12-02T19:56:13.720Z,91.07
2018-12-02T19:58:42.576Z,91.30
2018-12-02T20:01:12.715Z,87.50
2018-12-02T20:03:41.562Z,89.03
2018-12-02T20:06:10.448Z,93.37
2018-12-02T20:08:39.350Z,97.03
2018-12-02T20:11:08.197Z,92.03
2018-12-02T20:13:37.018Z,94.60
2018-12-02T20:16:10.956Z,90.23
2018-12-02T20:18:39.819Z,93.03
2018-12-02T20:21:10.465Z,95.07
2018-12-02T20:23:45.579Z,94.10
2018-12-02T20:26:14.438Z,89.30
2018-12-02T20:28:48.252Z,87.73
2018-12-02T20:31:20.001Z,164.33
2018-12-02T20:33:48.881Z,146.43
2018-12-02T20:36:17.720Z,97.73
2018-12-02T20:38:46.594Z,85.67
2018-12-02T20:41:15.489Z,93.03
2018-12-02T20:43:44.372Z,91.07
2018-12-02T20:46:13.265Z,76.00
2018-12-02T20:48:42.234Z,78.97
2018-12-02T20:51:11.085Z,60.97
2018-12-02T20:53:39.933Z,64.00
2018-12-02T20:56:10.185Z,59.30
2018-12-02T20:58:39.040Z,63.47
2018-12-02T21:01:07.890Z,48.93
2018-12-02T21:03:40.209Z,48.33
2018-12-02T21:06:12.083Z,46.93
2018-12-02T21:08:40.977Z,45.17
2018-12-02T21:11:09.853Z,42.97
2018-12-02T21:13:38.700Z,37.43
2018-12-02T21:16:07.683Z,37.47
2018-12-02T21:18:36.590Z,44.90
2018-12-02T21:21:05.657Z,40.97
2018-12-02T21:23:34.528Z,37.17
2018-12-02T21:26:04.365Z,40.03
2018-12-02T21:28:33.189Z,35.33
2018-12-02T21:31:02.121Z,42.93
2018-12-02T21:33:30.976Z,45.50
2018-12-02T21:35:59.834Z,38.50
2018-12-02T21:38:28.721Z,41.60
2018-12-02T21:40:57.558Z,42.17
2018-12-02T21:43:26.413Z,36.70
2018-12-02T21:45:55.332Z,38.80
2018-12-02T21:48:24.174Z,42.80
2018-12-02T21:50:55.288Z,47.43
2018-12-02T21:53:24.209Z,44.77
2018-12-02T21:55:53.365Z,32.27
2018-12-02T21:58:22.260Z,33.37
2018-12-02T22:00:56.391Z,29.70
2018-12-02T22:03:31.481Z,28.47
2018-12-02T22:06:00.480Z,28.83
2018-12-02T22:08:29.330Z,29.80
2018-12-02T22:10:58.176Z,36.80
2018-12-02T22:13:28.234Z,35.33
2018-12-02T22:15:57.070Z,37.00
2018-12-02T22:18:25.944Z,51.30
2018-12-02T22:20:54.805Z,55.07
2018-12-02T22:23:23.667Z,60.63
2018-12-02T22:25:52.634Z,84.50
2018-12-02T22:28:21.482Z,53.33
2018-12-02T22:30:50.329Z,50.33
2018-12-02T22:33:19.222Z,58.17
2018-12-02T22:35:48.090Z,82.10
2018-12-02T22:38:16.934Z,107.17
2018-12-02T22:40:45.817Z,101.40
2018-12-02T22:43:14.661Z,106.10
2018-12-02T22:45:43.515Z,100.93
2018-12-02T22:48:12.980Z,90.50
2018-12-02T22:50:41.853Z,84.60
2018-12-02T22:53:10.714Z,84.57
2018-12-02T22:55:40.808Z,91.70
2018-12-02T22:58:09.657Z,87.10
2018-12-02T23:00:44.194Z,89.60
2018-12-02T23:03:14.729Z,82.53
2018-12-02T23:05:44.992Z,81.40
2018-12-02T23:08:13.985Z,84.37
2018-12-02T23:10:42.972Z,78.40
2018-12-02T23:13:12.649Z,87.67
2018-12-02T23:15:42.689Z,87.97
2018-12-02T23:18:12.864Z,81.97
2018-12-02T23:20:41.772Z,85.03
2018-12-02T23:23:10.697Z,85.10
2018-12-02T23:25:39.541Z,97.90
2018-12-02T23:28:08.773Z,104.67
2018-12-02T23:30:37.801Z,89.57
2018-12-02T23:33:07.296Z,84.37
2018-12-02T23:35:36.281Z,85.93
2018-12-02T23:38:11.705Z,89.43
2018-12-02T23:40:40.602Z,89.00
2018-12-02T23:43:09.493Z,89.57
2018-12-02T23:45:39.912Z,91.70
2018-12-02T23:48:08.827Z,89.50
2018-12-02T23:50:37.725Z,90.37
2018-12-02T23:53:07.219Z,89.40
2018-12-02T23:55:36.117Z,91.93
2018-12-02T23:58:05.040Z,91.53
