createdAt,value
2018-06-15T00:00:11.054Z,12.78
2018-06-15T00:02:40.430Z,12.43
2018-06-15T00:05:09.683Z,12.10
2018-06-15T00:07:39.667Z,12.97
2018-06-15T00:10:08.994Z,12.77
2018-06-15T00:12:38.238Z,12.63
2018-06-15T00:15:07.171Z,12.70
2018-06-15T00:17:36.353Z,13.10
2018-06-15T00:20:05.958Z,13.72
2018-06-15T00:22:35.219Z,13.30
2018-06-15T00:25:05.373Z,13.72
2018-06-15T00:27:34.600Z,14.93
2018-06-15T00:30:04.176Z,14.53
2018-06-15T00:32:33.644Z,14.18
2018-06-15T00:35:03.672Z,14.20
2018-06-15T00:37:33.008Z,14.23
2018-06-15T00:40:02.281Z,13.85
2018-06-15T00:42:31.571Z,14.60
2018-06-15T00:45:00.883Z,14.28
2018-06-15T00:47:30.215Z,14.38
2018-06-15T00:49:59.514Z,15.15
2018-06-15T00:52:28.914Z,14.53
2018-06-15T00:54:58.652Z,14.85
2018-06-15T00:57:39.200Z,16.77
2018-06-15T01:00:08.584Z,15.53
2018-06-15T01:02:37.862Z,16.10
2018-06-15T01:05:07.651Z,17.40
2018-06-15T01:07:37.711Z,17.05
2018-06-15T01:10:06.976Z,17.67
2018-06-15T01:12:36.360Z,17.10
2018-06-15T01:15:06.252Z,18.10
2018-06-15T01:17:35.632Z,18.50
2018-06-15T01:20:04.959Z,18.33
2018-06-15T01:22:34.252Z,19.73
2018-06-15T01:25:03.554Z,20.00
2018-06-15T01:27:32.876Z,20.13
2018-06-15T01:30:02.280Z,19.75
2018-06-15T01:32:31.518Z,19.85
2018-06-15T01:35:00.800Z,21.55
2018-06-15T01:37:30.039Z,20.75
2018-06-15T01:39:59.327Z,21.27
2018-06-15T01:42:28.638Z,21.87
2018-06-15T01:44:57.889Z,22.70
2018-06-15T01:47:27.170Z,23.30
2018-06-15T01:49:56.400Z,22.90
2018-06-15T01:52:25.647Z,23.80
2018-06-15T01:54:54.900Z,21.90
2018-06-15T01:57:24.418Z,23.12
2018-06-15T01:59:54.427Z,21.77
2018-06-15T02:02:23.683Z,22.67
2018-06-15T02:04:53.081Z,22.87
2018-06-15T02:07:22.339Z,24.02
2018-06-15T02:09:51.873Z,22.07
2018-06-15T02:12:21.139Z,21.65
2018-06-15T02:14:50.405Z,22.53
2018-06-15T02:17:20.039Z,23.47
2018-06-15T02:19:49.277Z,23.85
2018-06-15T02:22:18.611Z,25.23
2018-06-15T02:24:48.561Z,24.20
2018-06-15T02:27:17.915Z,24.07
2018-06-15T02:29:47.504Z,22.80
2018-06-15T02:32:16.766Z,25.27
2018-06-15T02:34:46.084Z,25.82
2018-06-15T02:37:15.921Z,26.12
2018-06-15T02:39:45.968Z,26.80
2018-06-15T02:42:15.217Z,26.57
2018-06-15T02:44:44.461Z,25.33
2018-06-15T02:47:13.829Z,27.00
2018-06-15T02:49:43.188Z,27.42
2018-06-15T02:52:12.487Z,28.83
2018-06-15T02:54:41.808Z,29.40
2018-06-15T02:57:11.399Z,29.42
2018-06-15T02:59:40.671Z,28.85
2018-06-15T03:02:09.923Z,27.98
2018-06-15T03:04:39.213Z,27.70
2018-06-15T03:07:08.484Z,26.68
2018-06-15T03:09:37.789Z,24.98
2018-06-15T03:12:07.044Z,28.12
2018-06-15T03:14:36.380Z,26.80
2018-06-15T03:17:05.662Z,26.35
2018-06-15T03:19:35.659Z,27.20
2018-06-15T03:22:04.918Z,28.47
2018-06-15T03:24:34.279Z,28.35
2018-06-15T03:27:03.485Z,26.73
2018-06-15T03:29:32.773Z,28.57
2018-06-15T03:32:02.052Z,26.02
2018-06-15T03:34:31.319Z,25.55
2018-06-15T03:37:01.220Z,26.57
2018-06-15T03:39:30.529Z,27.65
2018-06-15T03:41:59.919Z,26.75
2018-06-15T03:44:29.155Z,26.50
2018-06-15T03:46:58.476Z,26.62
2018-06-15T03:49:28.100Z,26.25
2018-06-15T03:51:57.355Z,24.27
2018-06-15T03:54:26.664Z,25.75
2018-06-15T03:56:56.705Z,25.32
2018-06-15T03:59:26.053Z,25.95
2018-06-15T04:01:55.296Z,25.90
2018-06-15T04:04:25.044Z,25.85
2018-06-15T04:06:54.625Z,24.12
2018-06-15T04:09:23.983Z,27.27
2018-06-15T04:11:53.437Z,22.13
2018-06-15T04:14:22.712Z,23.65
2018-06-15T04:16:51.990Z,25.50
2018-06-15T04:19:21.380Z,24.95
2018-06-15T04:21:50.956Z,27.02
2018-06-15T04:24:20.203Z,26.23
2018-06-15T04:26:49.471Z,27.95
2018-06-15T04:29:18.746Z,26.87
2018-06-15T04:31:48.074Z,26.73
2018-06-15T04:34:17.985Z,27.73
2018-06-15T04:36:47.307Z,26.93
2018-06-15T04:39:16.629Z,27.65
2018-06-15T04:41:46.576Z,30.60
2018-06-15T04:44:15.880Z,29.40
2018-06-15T04:46:45.175Z,30.12
2018-06-15T04:49:14.398Z,31.27
2018-06-15T04:51:44.877Z,30.08
2018-06-15T04:54:14.166Z,28.02
2018-06-15T04:56:43.507Z,28.52
2018-06-15T04:59:12.826Z,29.55
2018-06-15T05:01:42.132Z,30.30
2018-06-15T05:04:11.385Z,31.65
2018-06-15T05:06:47.655Z,29.30
2018-06-15T05:09:16.889Z,30.70
2018-06-15T05:11:46.175Z,30.00
2018-06-15T05:14:15.387Z,30.85
2018-06-15T05:16:44.713Z,30.02
2018-06-15T05:19:14.759Z,31.80
2018-06-15T05:21:44.091Z,32.50
2018-06-15T05:24:13.403Z,31.52
2018-06-15T05:26:42.781Z,33.10
2018-06-15T05:29:12.051Z,30.00
2018-06-15T05:31:41.350Z,32.83
2018-06-15T05:34:10.660Z,30.65
2018-06-15T05:36:40.283Z,30.75
2018-06-15T05:39:10.704Z,29.45
2018-06-15T05:41:40.161Z,29.15
2018-06-15T05:44:09.391Z,28.83
2018-06-15T05:46:38.771Z,31.85
2018-06-15T05:49:08.041Z,31.07
2018-06-15T05:51:37.343Z,29.25
2018-06-15T05:54:07.299Z,26.85
2018-06-15T05:56:36.888Z,27.95
2018-06-15T05:59:06.505Z,29.20
2018-06-15T06:01:35.793Z,28.92
2018-06-15T06:04:05.308Z,27.85
2018-06-15T06:06:34.440Z,34.48
2018-06-15T06:09:06.392Z,35.35
2018-06-15T06:11:35.640Z,29.05
2018-06-15T06:14:05.314Z,31.02
2018-06-15T06:16:34.393Z,28.92
2018-06-15T06:19:03.580Z,30.37
2018-06-15T06:21:32.820Z,26.40
2018-06-15T06:24:02.518Z,32.85
2018-06-15T06:26:32.140Z,30.92
2018-06-15T06:29:01.415Z,27.70
2018-06-15T06:31:30.680Z,35.52
2018-06-15T06:33:59.959Z,31.97
2018-06-15T06:36:29.199Z,29.40
2018-06-15T06:38:58.472Z,28.27
2018-06-15T06:41:27.766Z,29.85
2018-06-15T06:43:57.022Z,36.40
2018-06-15T06:46:26.317Z,32.15
2018-06-15T06:48:55.882Z,32.03
2018-06-15T06:51:25.859Z,35.17
2018-06-15T06:53:55.184Z,31.95
2018-06-15T06:56:25.249Z,32.23
2018-06-15T06:58:55.480Z,33.80
2018-06-15T07:01:24.757Z,31.93
2018-06-15T07:03:54.034Z,31.30
2018-06-15T07:06:23.387Z,31.07
2018-06-15T07:08:53.537Z,31.93
2018-06-15T07:11:26.927Z,33.25
2018-06-15T07:13:56.436Z,30.88
2018-06-15T07:16:26.512Z,29.98
2018-06-15T07:18:56.499Z,31.25
2018-06-15T07:21:25.801Z,31.27
2018-06-15T07:23:55.147Z,27.22
2018-06-15T07:26:24.518Z,30.57
2018-06-15T07:28:54.849Z,26.57
2018-06-15T07:31:24.728Z,27.20
2018-06-15T07:33:54.488Z,30.43
2018-06-15T07:36:23.869Z,26.23
2018-06-15T07:38:53.551Z,28.23
2018-06-15T07:41:22.758Z,29.35
2018-06-15T07:43:52.012Z,31.05
2018-06-15T07:46:21.296Z,32.48
2018-06-15T07:48:50.675Z,29.37
2018-06-15T07:51:19.989Z,30.85
2018-06-15T07:53:49.260Z,31.80
2018-06-15T07:56:18.573Z,31.62
2018-06-15T07:58:47.904Z,29.02
2018-06-15T08:01:17.284Z,28.92
2018-06-15T08:03:52.355Z,26.62
2018-06-15T08:06:21.575Z,27.35
2018-06-15T08:08:50.939Z,25.40
2018-06-15T08:11:20.172Z,23.73
2018-06-15T08:13:49.500Z,27.30
2018-06-15T08:16:18.760Z,26.05
2018-06-15T08:18:48.019Z,28.10
2018-06-15T08:21:18.052Z,30.70
2018-06-15T08:23:47.672Z,30.50
2018-06-15T08:26:17.428Z,26.85
2018-06-15T08:28:46.753Z,26.90
2018-06-15T08:31:16.299Z,27.62
2018-06-15T08:33:45.827Z,24.92
2018-06-15T08:36:15.603Z,26.15
2018-06-15T08:38:45.750Z,24.52
2018-06-15T08:41:15.100Z,23.12
2018-06-15T08:43:44.718Z,24.10
2018-06-15T08:46:14.082Z,25.02
2018-06-15T08:48:43.349Z,20.82
2018-06-15T08:51:12.637Z,23.27
2018-06-15T08:53:42.049Z,18.35
2018-06-15T08:56:11.362Z,17.75
2018-06-15T08:58:40.627Z,15.20
2018-06-15T09:01:09.967Z,12.50
2018-06-15T09:03:40.462Z,12.33
2018-06-15T09:06:09.785Z,12.47
2018-06-15T09:08:39.040Z,14.13
2018-06-15T09:11:08.344Z,14.18
2018-06-15T09:13:37.663Z,13.48
2018-06-15T09:16:07.081Z,12.82
2018-06-15T09:18:36.359Z,10.90
2018-06-15T09:21:05.695Z,10.30
2018-06-15T09:23:35.019Z,12.20
2018-06-15T09:26:04.310Z,9.15
2018-06-15T09:28:33.568Z,7.37
2018-06-15T09:31:03.050Z,10.55
2018-06-15T09:33:32.329Z,11.53
2018-06-15T09:36:01.643Z,11.00
2018-06-15T09:38:30.967Z,9.38
2018-06-15T09:41:00.243Z,9.95
2018-06-15T09:43:29.495Z,8.25
2018-06-15T09:45:58.855Z,8.93
2018-06-15T09:48:27.824Z,9.38
2018-06-15T09:50:57.056Z,7.45
2018-06-15T09:53:26.284Z,7.90
2018-06-15T09:55:56.877Z,7.87
2018-06-15T09:58:26.736Z,8.93
2018-06-15T10:01:01.297Z,9.00
2018-06-15T10:03:31.601Z,9.73
2018-06-15T10:06:00.917Z,9.30
2018-06-15T10:08:30.491Z,7.58
2018-06-15T10:10:59.747Z,7.22
2018-06-15T10:13:29.387Z,6.65
2018-06-15T10:15:58.699Z,7.47
2018-06-15T10:18:28.021Z,6.58
2018-06-15T10:20:57.257Z,5.95
2018-06-15T10:23:26.496Z,6.28
2018-06-15T10:25:56.595Z,7.08
2018-06-15T10:28:25.911Z,6.85
2018-06-15T10:30:55.652Z,6.42
2018-06-15T10:33:25.645Z,6.55
2018-06-15T10:35:55.574Z,7.60
2018-06-15T10:38:26.236Z,7.65
2018-06-15T10:40:56.095Z,8.88
2018-06-15T10:43:25.347Z,8.65
2018-06-15T10:45:54.652Z,8.38
2018-06-15T10:48:23.865Z,8.28
2018-06-15T10:50:53.343Z,7.60
2018-06-15T10:53:22.548Z,8.13
2018-06-15T10:55:51.813Z,7.37
2018-06-15T10:58:21.098Z,7.65
2018-06-15T11:00:50.864Z,6.47
2018-06-15T11:03:20.193Z,6.37
2018-06-15T11:05:50.140Z,6.00
2018-06-15T11:08:19.035Z,5.85
2018-06-15T11:10:48.573Z,6.20
2018-06-15T11:13:18.368Z,5.62
2018-06-15T11:15:47.733Z,4.90
2018-06-15T11:18:16.999Z,4.95
2018-06-15T11:20:46.322Z,4.50
2018-06-15T11:23:15.335Z,4.95
2018-06-15T11:25:44.493Z,4.80
2018-06-15T11:28:13.798Z,4.00
2018-06-15T11:30:43.052Z,4.85
2018-06-15T11:33:12.364Z,4.40
2018-06-15T11:35:41.925Z,4.33
2018-06-15T11:38:11.191Z,5.33
2018-06-15T11:40:40.746Z,5.35
2018-06-15T11:43:09.927Z,5.65
2018-06-15T11:45:39.193Z,6.60
2018-06-15T11:48:08.523Z,5.92
2018-06-15T11:50:37.857Z,5.37
2018-06-15T11:53:07.249Z,5.47
2018-06-15T11:55:36.608Z,6.20
2018-06-15T11:58:05.914Z,5.80
2018-06-15T12:00:35.749Z,6.10
2018-06-15T12:03:05.035Z,6.25
2018-06-15T12:05:33.940Z,6.58
2018-06-15T12:08:03.124Z,6.28
2018-06-15T12:10:32.374Z,7.03
2018-06-15T12:13:01.629Z,6.17
2018-06-15T12:15:30.893Z,6.78
2018-06-15T12:18:00.167Z,6.50
2018-06-15T12:20:29.448Z,6.35
2018-06-15T12:22:58.717Z,6.50
2018-06-15T12:25:27.954Z,5.17
2018-06-15T12:27:57.278Z,5.33
2018-06-15T12:30:26.612Z,5.35
2018-06-15T12:32:55.916Z,5.10
2018-06-15T12:35:25.172Z,5.70
2018-06-15T12:37:54.787Z,5.62
2018-06-15T12:40:24.546Z,5.05
2018-06-15T12:42:54.555Z,5.45
2018-06-15T12:45:23.799Z,5.17
2018-06-15T12:47:53.060Z,5.58
2018-06-15T12:50:22.573Z,5.47
2018-06-15T12:52:52.714Z,5.65
2018-06-15T12:55:22.066Z,6.45
2018-06-15T12:57:51.302Z,5.70
2018-06-15T13:00:20.595Z,5.00
2018-06-15T13:02:50.215Z,6.00
2018-06-15T13:05:19.481Z,7.12
2018-06-15T13:07:48.744Z,6.58
2018-06-15T13:10:17.980Z,6.00
2018-06-15T13:12:47.541Z,6.92
2018-06-15T13:15:16.808Z,6.00
2018-06-15T13:17:46.090Z,6.20
2018-06-15T13:20:15.381Z,6.70
2018-06-15T13:22:44.931Z,6.45
2018-06-15T13:25:14.380Z,6.47
2018-06-15T13:27:43.626Z,7.15
2018-06-15T13:30:12.900Z,6.60
2018-06-15T13:32:42.369Z,6.65
2018-06-15T13:35:11.486Z,7.53
2018-06-15T13:37:40.449Z,7.22
2018-06-15T13:40:09.679Z,7.03
2018-06-15T13:42:38.959Z,7.90
2018-06-15T13:45:08.259Z,6.17
2018-06-15T13:47:38.780Z,6.58
2018-06-15T13:50:08.048Z,6.50
2018-06-15T13:52:37.972Z,6.97
2018-06-15T13:55:07.251Z,5.83
2018-06-15T13:57:36.562Z,5.97
2018-06-15T14:00:05.896Z,6.67
2018-06-15T14:02:35.256Z,6.08
2018-06-15T14:05:06.062Z,6.08
2018-06-15T14:07:35.324Z,6.70
2018-06-15T14:10:04.831Z,6.85
2018-06-15T14:12:34.091Z,6.58
2018-06-15T14:15:03.383Z,6.50
2018-06-15T14:17:32.632Z,6.28
2018-06-15T14:20:02.840Z,6.75
2018-06-15T14:22:33.061Z,5.75
2018-06-15T14:25:02.434Z,5.85
2018-06-15T14:27:31.630Z,5.85
2018-06-15T14:30:00.961Z,5.45
2018-06-15T14:32:30.224Z,5.40
2018-06-15T14:35:00.012Z,5.67
2018-06-15T14:37:29.203Z,5.10
2018-06-15T14:39:58.510Z,5.25
2018-06-15T14:42:27.817Z,6.10
2018-06-15T14:44:57.136Z,5.67
2018-06-15T14:47:26.424Z,6.00
2018-06-15T14:49:55.942Z,5.67
2018-06-15T14:52:25.277Z,5.47
2018-06-15T14:54:54.943Z,5.95
2018-06-15T14:57:24.172Z,6.05
2018-06-15T14:59:53.431Z,5.78
2018-06-15T15:02:22.735Z,5.75
2018-06-15T15:04:52.098Z,5.50
2018-06-15T15:07:25.276Z,5.25
2018-06-15T15:09:54.886Z,5.62
2018-06-15T15:12:24.211Z,5.22
2018-06-15T15:14:53.498Z,5.22
2018-06-15T15:17:22.861Z,6.30
2018-06-15T15:19:52.154Z,4.85
2018-06-15T15:22:21.520Z,6.10
2018-06-15T15:24:51.020Z,5.72
2018-06-15T15:27:21.507Z,5.50
2018-06-15T15:29:50.788Z,5.33
2018-06-15T15:32:20.572Z,4.65
2018-06-15T15:34:49.877Z,5.67
2018-06-15T15:37:19.641Z,5.83
2018-06-15T15:39:48.884Z,5.60
2018-06-15T15:42:18.706Z,5.62
2018-06-15T15:44:48.012Z,6.10
2018-06-15T15:47:17.314Z,6.42
2018-06-15T15:49:46.643Z,6.20
2018-06-15T15:52:15.960Z,5.50
2018-06-15T15:54:45.599Z,5.40
2018-06-15T15:57:15.588Z,4.90
2018-06-15T15:59:44.905Z,5.05
2018-06-15T16:02:14.153Z,5.22
2018-06-15T16:04:43.495Z,5.67
2018-06-15T16:07:13.489Z,4.87
2018-06-15T16:09:42.819Z,5.70
2018-06-15T16:12:12.390Z,5.10
2018-06-15T16:14:41.696Z,4.83
2018-06-15T16:17:11.599Z,5.78
2018-06-15T16:19:40.892Z,5.47
2018-06-15T16:22:10.115Z,5.87
2018-06-15T16:24:39.667Z,5.80
2018-06-15T16:27:08.903Z,6.03
2018-06-15T16:29:38.552Z,5.53
2018-06-15T16:32:08.104Z,5.00
2018-06-15T16:34:37.378Z,5.83
2018-06-15T16:37:06.628Z,5.75
2018-06-15T16:39:36.026Z,5.85
2018-06-15T16:42:05.355Z,5.42
2018-06-15T16:44:34.594Z,5.30
2018-06-15T16:47:03.967Z,5.08
2018-06-15T16:49:33.257Z,5.83
2018-06-15T16:52:02.699Z,6.22
2018-06-15T16:54:32.047Z,6.47
2018-06-15T16:57:01.352Z,5.78
2018-06-15T16:59:30.697Z,5.87
2018-06-15T17:02:00.048Z,5.28
2018-06-15T17:04:29.235Z,5.30
2018-06-15T17:06:58.533Z,4.85
2018-06-15T17:09:27.775Z,5.60
2018-06-15T17:11:57.048Z,4.75
2018-06-15T17:14:27.288Z,5.30
2018-06-15T17:16:57.038Z,4.92
2018-06-15T17:19:26.305Z,4.62
2018-06-15T17:21:55.650Z,5.15
2018-06-15T17:24:24.592Z,4.70
2018-06-15T17:26:53.758Z,4.67
2018-06-15T17:29:23.053Z,5.10
2018-06-15T17:31:52.381Z,5.12
2018-06-15T17:34:22.025Z,4.90
2018-06-15T17:36:51.709Z,4.90
2018-06-15T17:39:21.300Z,5.28
2018-06-15T17:41:50.608Z,5.37
2018-06-15T17:44:20.856Z,4.70
2018-06-15T17:46:50.946Z,4.78
2018-06-15T17:49:20.213Z,4.67
2018-06-15T17:51:49.598Z,4.70
2018-06-15T17:54:18.879Z,4.90
2018-06-15T17:56:48.161Z,4.78
2018-06-15T17:59:17.425Z,4.70
2018-06-15T18:01:47.515Z,4.08
2018-06-15T18:04:16.733Z,4.40
2018-06-15T18:06:45.991Z,4.00
2018-06-15T18:09:15.486Z,4.08
2018-06-15T18:11:45.070Z,4.37
2018-06-15T18:14:14.349Z,4.70
2018-06-15T18:16:43.711Z,4.00
2018-06-15T18:19:12.954Z,4.30
2018-06-15T18:21:42.236Z,4.40
2018-06-15T18:24:11.796Z,4.20
2018-06-15T18:26:41.152Z,4.00
2018-06-15T18:29:10.510Z,4.28
2018-06-15T18:31:39.780Z,4.20
2018-06-15T18:34:09.066Z,3.90
2018-06-15T18:36:38.492Z,4.00
2018-06-15T18:39:11.458Z,3.92
2018-06-15T18:41:40.949Z,4.05
2018-06-15T18:44:10.493Z,3.55
2018-06-15T18:46:39.899Z,3.87
2018-06-15T18:49:10.216Z,3.50
2018-06-15T18:51:39.640Z,3.27
2018-06-15T18:54:08.608Z,4.20
2018-06-15T18:56:37.756Z,4.30
2018-06-15T18:59:07.195Z,3.92
2018-06-15T19:01:36.804Z,5.30
2018-06-15T19:04:06.281Z,4.92
2018-06-15T19:06:35.653Z,4.95
2018-06-15T19:09:07.788Z,4.30
2018-06-15T19:11:37.702Z,4.87
2018-06-15T19:14:07.260Z,4.35
2018-06-15T19:16:36.620Z,4.75
2018-06-15T19:19:05.970Z,4.72
2018-06-15T19:21:35.280Z,4.37
2018-06-15T19:24:04.586Z,4.65
2018-06-15T19:26:33.887Z,4.62
2018-06-15T19:29:03.247Z,4.10
2018-06-15T19:31:32.463Z,4.10
2018-06-15T19:34:01.870Z,3.75
2018-06-15T19:36:31.476Z,3.27
2018-06-15T19:39:00.762Z,3.98
2018-06-15T19:41:30.094Z,4.00
2018-06-15T19:43:59.485Z,4.15
2018-06-15T19:46:28.776Z,3.87
2018-06-15T19:48:58.082Z,4.97
2018-06-15T19:51:27.344Z,4.17
2018-06-15T19:53:56.680Z,4.30
2018-06-15T19:56:25.967Z,4.12
2018-06-15T19:58:55.355Z,3.90
2018-06-15T20:01:24.574Z,4.42
2018-06-15T20:03:54.130Z,4.40
2018-06-15T20:06:23.511Z,4.42
2018-06-15T20:08:52.872Z,4.53
2018-06-15T20:11:22.224Z,4.20
2018-06-15T20:13:52.396Z,4.70
2018-06-15T20:16:22.116Z,4.10
2018-06-15T20:18:53.678Z,4.15
2018-06-15T20:21:22.898Z,4.45
2018-06-15T20:23:52.368Z,4.30
2018-06-15T20:26:21.520Z,4.50
2018-06-15T20:28:50.874Z,4.22
2018-06-15T20:31:20.752Z,4.75
2018-06-15T20:33:50.087Z,4.40
2018-06-15T20:36:19.412Z,4.47
2018-06-15T20:38:48.814Z,4.83
2018-06-15T20:41:18.215Z,4.53
2018-06-15T20:43:47.487Z,6.00
2018-06-15T20:46:16.780Z,5.60
2018-06-15T20:48:46.100Z,5.45
2018-06-15T20:51:15.427Z,5.33
2018-06-15T20:53:45.356Z,5.47
2018-06-15T20:56:14.997Z,4.95
2018-06-15T20:58:44.286Z,5.08
2018-06-15T21:01:14.152Z,5.30
2018-06-15T21:03:43.418Z,6.12
2018-06-15T21:06:12.814Z,15.38
2018-06-15T21:08:42.111Z,22.30
2018-06-15T21:11:11.646Z,22.82
2018-06-15T21:13:40.893Z,16.25
2018-06-15T21:16:10.345Z,10.18
2018-06-15T21:18:39.610Z,7.67
2018-06-15T21:21:09.180Z,5.67
2018-06-15T21:23:38.778Z,8.30
2018-06-15T21:26:08.103Z,8.30
2018-06-15T21:28:37.393Z,5.62
2018-06-15T21:31:06.990Z,5.17
2018-06-15T21:33:37.159Z,5.83
2018-06-15T21:36:06.493Z,7.58
2018-06-15T21:38:35.734Z,9.08
2018-06-15T21:41:05.048Z,8.83
2018-06-15T21:43:34.274Z,9.78
2018-06-15T21:46:03.572Z,10.45
2018-06-15T21:48:33.285Z,10.40
2018-06-15T21:51:02.672Z,9.00
2018-06-15T21:53:31.928Z,11.10
2018-06-15T21:56:01.308Z,7.92
2018-06-15T21:58:30.593Z,7.85
2018-06-15T22:01:00.184Z,9.18
2018-06-15T22:03:29.490Z,9.35
2018-06-15T22:05:58.777Z,7.17
2018-06-15T22:08:28.766Z,6.45
2018-06-15T22:10:58.060Z,6.28
2018-06-15T22:13:27.360Z,6.72
2018-06-15T22:15:56.651Z,7.00
2018-06-15T22:18:25.886Z,5.83
2018-06-15T22:20:56.418Z,7.05
2018-06-15T22:23:25.720Z,7.15
2018-06-15T22:25:55.079Z,6.70
2018-06-15T22:28:24.219Z,7.45
2018-06-15T22:30:53.502Z,6.78
2018-06-15T22:33:22.818Z,9.03
2018-06-15T22:35:52.158Z,8.00
2018-06-15T22:38:22.553Z,6.90
2018-06-15T22:40:52.230Z,6.75
2018-06-15T22:43:21.703Z,5.58
2018-06-15T22:45:51.334Z,5.97
2018-06-15T22:48:20.564Z,6.25
2018-06-15T22:50:49.848Z,8.33
2018-06-15T22:53:19.175Z,14.07
2018-06-15T22:55:48.502Z,10.32
2018-06-15T22:58:17.817Z,10.58
2018-06-15T23:00:47.073Z,5.97
2018-06-15T23:03:16.320Z,6.85
2018-06-15T23:05:45.597Z,8.20
2018-06-15T23:08:14.955Z,5.97
2018-06-15T23:10:44.236Z,7.55
2018-06-15T23:13:13.470Z,6.78
2018-06-15T23:15:43.049Z,8.45
2018-06-15T23:18:12.463Z,8.68
2018-06-15T23:20:41.684Z,9.70
2018-06-15T23:23:10.916Z,7.90
2018-06-15T23:25:40.209Z,8.28
2018-06-15T23:28:09.455Z,8.13
2018-06-15T23:30:38.762Z,8.65
2018-06-15T23:33:08.132Z,7.20
2018-06-15T23:35:37.411Z,6.20
2018-06-15T23:38:06.605Z,6.30
2018-06-15T23:40:35.859Z,5.03
2018-06-15T23:43:05.179Z,4.65
2018-06-15T23:45:34.475Z,4.55
2018-06-15T23:48:05.116Z,4.95
2018-06-15T23:50:34.389Z,4.53
2018-06-15T23:53:03.628Z,5.42
2018-06-15T23:55:32.868Z,4.65
2018-06-15T23:58:02.128Z,5.08
