createdAt,value
2022-10-17T00:00:02.432Z,7.88
2022-10-17T00:02:32.532Z,7.70
2022-10-17T00:04:59.869Z,7.20
2022-10-17T00:07:27.468Z,7.35
2022-10-17T00:09:56.524Z,6.60
2022-10-17T00:12:23.879Z,7.35
2022-10-17T00:14:51.258Z,7.35
2022-10-17T00:17:18.679Z,7.00
2022-10-17T00:19:46.027Z,6.72
2022-10-17T00:22:13.829Z,7.45
2022-10-17T00:24:41.169Z,6.72
2022-10-17T00:27:09.810Z,6.53
2022-10-17T00:29:37.148Z,6.18
2022-10-17T00:32:04.573Z,6.30
2022-10-17T00:34:31.976Z,5.95
2022-10-17T00:36:59.478Z,5.20
2022-10-17T00:39:26.901Z,5.68
2022-10-17T00:41:54.232Z,6.10
2022-10-17T00:44:55.004Z,5.72
2022-10-17T00:47:24.077Z,6.00
2022-10-17T00:49:51.473Z,5.80
2022-10-17T00:52:21.773Z,5.55
2022-10-17T00:54:50.747Z,5.40
2022-10-17T00:57:18.437Z,5.63
2022-10-17T00:59:49.400Z,5.57
2022-10-17T01:02:19.300Z,5.65
2022-10-17T01:04:51.797Z,5.70
2022-10-17T01:07:19.147Z,6.00
2022-10-17T01:09:47.423Z,6.22
2022-10-17T01:12:20.047Z,6.50
2022-10-17T01:14:54.138Z,6.18
2022-10-17T01:17:26.172Z,5.65
2022-10-17T01:20:14.263Z,5.70
2022-10-17T01:22:45.902Z,5.63
2022-10-17T01:25:25.284Z,5.93
2022-10-17T01:28:15.878Z,5.90
2022-10-17T01:31:09.508Z,6.20
2022-10-17T01:33:46.444Z,6.37
2022-10-17T01:36:18.591Z,6.35
2022-10-17T01:38:49.890Z,6.40
2022-10-17T01:41:23.271Z,6.50
2022-10-17T01:43:52.537Z,6.65
2022-10-17T01:46:24.226Z,6.78
2022-10-17T01:48:51.979Z,6.15
2022-10-17T01:51:22.509Z,6.60
2022-10-17T01:53:54.119Z,6.85
2022-10-17T01:56:23.332Z,7.05
2022-10-17T01:58:52.863Z,7.60
2022-10-17T02:01:22.022Z,7.43
2022-10-17T02:03:50.625Z,7.15
2022-10-17T02:06:17.968Z,7.13
2022-10-17T02:08:47.139Z,7.30
2022-10-17T02:11:16.467Z,6.80
2022-10-17T02:13:57.964Z,7.03
2022-10-17T02:16:35.909Z,7.28
2022-10-17T02:19:10.231Z,7.60
2022-10-17T02:21:42.880Z,7.97
2022-10-17T02:24:18.926Z,7.40
2022-10-17T02:26:51.794Z,7.75
2022-10-17T02:29:20.700Z,8.18
2022-10-17T02:31:52.476Z,8.10
2022-10-17T02:34:23.544Z,7.70
2022-10-17T02:36:53.146Z,7.40
2022-10-17T02:39:22.703Z,7.75
2022-10-17T02:41:50.681Z,7.57
2022-10-17T02:44:18.593Z,8.73
2022-10-17T02:46:52.780Z,8.05
2022-10-17T02:49:23.857Z,8.20
2022-10-17T02:51:58.348Z,7.93
2022-10-17T02:54:31.803Z,9.00
2022-10-17T02:57:03.589Z,8.80
2022-10-17T02:59:31.703Z,9.40
2022-10-17T03:02:04.069Z,9.07
2022-10-17T03:04:31.700Z,9.32
2022-10-17T03:06:59.071Z,10.00
2022-10-17T03:09:26.496Z,9.73
2022-10-17T03:11:53.865Z,9.80
2022-10-17T03:14:21.210Z,8.40
2022-10-17T03:16:48.565Z,8.93
2022-10-17T03:19:19.257Z,10.02
2022-10-17T03:21:46.625Z,9.85
2022-10-17T03:24:14.072Z,8.98
2022-10-17T03:26:41.521Z,9.38
2022-10-17T03:29:09.058Z,9.27
2022-10-17T03:31:36.942Z,9.80
2022-10-17T03:34:06.308Z,9.48
2022-10-17T03:36:35.053Z,9.60
2022-10-17T03:39:02.644Z,9.90
2022-10-17T03:41:30.134Z,9.68
2022-10-17T03:43:57.540Z,9.95
2022-10-17T03:46:25.509Z,10.07
2022-10-17T03:48:54.423Z,10.40
2022-10-17T03:51:21.815Z,10.57
2022-10-17T03:53:58.149Z,9.48
2022-10-17T03:56:26.786Z,10.18
2022-10-17T03:59:05.756Z,10.75
2022-10-17T04:01:36.068Z,11.07
2022-10-17T04:04:03.471Z,11.13
2022-10-17T04:06:34.166Z,11.15
2022-10-17T04:09:03.227Z,10.73
2022-10-17T04:11:43.083Z,10.68
2022-10-17T04:14:10.691Z,10.85
2022-10-17T04:16:39.678Z,11.13
2022-10-17T04:19:13.639Z,11.52
2022-10-17T04:21:44.919Z,11.70
2022-10-17T04:24:13.636Z,12.13
2022-10-17T04:26:55.958Z,12.33
2022-10-17T04:29:26.461Z,11.02
2022-10-17T04:31:59.848Z,11.63
2022-10-17T04:34:53.155Z,11.85
2022-10-17T04:37:22.895Z,11.10
2022-10-17T04:39:53.707Z,10.85
2022-10-17T04:42:21.209Z,11.13
2022-10-17T04:44:50.260Z,10.77
2022-10-17T04:47:18.869Z,10.32
2022-10-17T04:49:46.921Z,10.80
2022-10-17T04:52:16.261Z,10.45
2022-10-17T04:54:45.354Z,11.70
2022-10-17T04:57:15.777Z,11.07
2022-10-17T04:59:50.800Z,11.55
2022-10-17T05:02:38.133Z,11.00
2022-10-17T05:05:06.223Z,11.70
2022-10-17T05:07:33.663Z,11.15
2022-10-17T05:10:10.873Z,11.68
2022-10-17T05:12:41.577Z,11.77
2022-10-17T05:15:09.907Z,11.80
2022-10-17T05:17:37.423Z,11.95
2022-10-17T05:20:06.884Z,11.93
2022-10-17T05:22:38.321Z,11.88
2022-10-17T05:25:09.485Z,12.07
2022-10-17T05:27:38.173Z,13.00
2022-10-17T05:30:08.504Z,12.43
2022-10-17T05:32:37.310Z,13.18
2022-10-17T05:35:05.736Z,12.65
2022-10-17T05:37:33.894Z,12.52
2022-10-17T05:40:03.299Z,12.07
2022-10-17T05:42:31.805Z,13.07
2022-10-17T05:44:59.570Z,12.13
2022-10-17T05:47:28.971Z,12.57
2022-10-17T05:49:56.777Z,12.75
2022-10-17T05:52:31.050Z,12.95
2022-10-17T05:55:08.994Z,12.63
2022-10-17T05:57:36.664Z,12.90
2022-10-17T06:00:07.985Z,12.60
2022-10-17T06:02:49.167Z,13.02
2022-10-17T06:05:18.696Z,12.25
2022-10-17T06:07:47.110Z,12.13
2022-10-17T06:10:16.274Z,11.95
2022-10-17T06:12:43.721Z,12.18
2022-10-17T06:15:11.730Z,12.80
2022-10-17T06:17:41.351Z,11.98
2022-10-17T06:20:10.955Z,11.60
2022-10-17T06:22:38.337Z,11.80
2022-10-17T06:25:11.420Z,10.73
2022-10-17T06:27:38.771Z,9.57
2022-10-17T06:30:07.204Z,10.35
2022-10-17T06:32:34.539Z,9.40
2022-10-17T06:35:01.884Z,9.57
2022-10-17T06:37:36.288Z,10.60
2022-10-17T06:40:08.945Z,9.00
2022-10-17T06:42:37.390Z,9.57
2022-10-17T06:45:23.228Z,8.98
2022-10-17T06:48:09.805Z,9.20
2022-10-17T06:50:54.206Z,8.40
2022-10-17T06:53:29.678Z,8.45
2022-10-17T06:56:15.802Z,8.57
2022-10-17T06:58:52.830Z,8.02
2022-10-17T07:01:31.597Z,9.30
2022-10-17T07:04:00.769Z,8.98
2022-10-17T07:06:29.886Z,8.32
2022-10-17T07:09:02.640Z,8.88
2022-10-17T07:11:30.028Z,7.93
2022-10-17T07:13:57.388Z,8.55
2022-10-17T07:16:24.727Z,8.02
2022-10-17T07:19:00.881Z,7.30
2022-10-17T07:21:36.709Z,7.00
2022-10-17T07:24:08.090Z,6.88
2022-10-17T07:26:35.685Z,6.55
2022-10-17T07:29:03.115Z,6.53
2022-10-17T07:31:45.492Z,6.30
2022-10-17T07:34:12.927Z,7.32
2022-10-17T07:36:40.306Z,7.15
2022-10-17T07:39:09.851Z,7.10
2022-10-17T07:41:38.685Z,6.03
2022-10-17T07:44:07.368Z,5.70
2022-10-17T07:46:40.277Z,5.05
2022-10-17T07:49:07.629Z,4.90
2022-10-17T07:51:35.137Z,5.20
2022-10-17T07:54:02.497Z,5.63
2022-10-17T07:56:31.140Z,5.57
2022-10-17T07:59:00.733Z,5.72
2022-10-17T08:01:30.180Z,4.95
2022-10-17T08:03:57.500Z,6.07
2022-10-17T08:06:25.026Z,5.50
2022-10-17T08:08:52.424Z,5.78
2022-10-17T08:11:19.782Z,5.38
2022-10-17T08:13:48.420Z,5.80
2022-10-17T08:16:15.762Z,5.20
2022-10-17T08:18:43.978Z,5.75
2022-10-17T08:21:12.980Z,6.20
2022-10-17T08:23:40.667Z,4.97
2022-10-17T08:26:10.655Z,5.47
2022-10-17T08:28:38.935Z,4.75
2022-10-17T08:31:09.612Z,4.75
2022-10-17T08:33:37.472Z,4.55
2022-10-17T08:36:06.061Z,4.85
2022-10-17T08:38:35.644Z,4.57
2022-10-17T08:41:06.052Z,5.05
2022-10-17T08:43:42.999Z,4.60
2022-10-17T08:46:11.944Z,5.10
2022-10-17T08:48:45.501Z,6.45
2022-10-17T08:51:17.676Z,4.97
2022-10-17T08:53:49.816Z,4.20
2022-10-17T08:56:24.876Z,4.63
2022-10-17T08:59:06.094Z,4.10
2022-10-17T09:01:37.954Z,4.63
2022-10-17T09:04:22.719Z,4.95
2022-10-17T09:06:55.781Z,4.82
2022-10-17T09:09:33.080Z,5.72
2022-10-17T09:12:12.435Z,6.22
2022-10-17T09:15:24.776Z,6.28
2022-10-17T09:17:56.861Z,5.28
2022-10-17T09:20:25.997Z,4.22
2022-10-17T09:25:29.568Z,3.85
2022-10-17T09:28:03.048Z,3.80
2022-10-17T09:33:28.129Z,3.50
2022-10-17T09:36:04.417Z,3.50
2022-10-17T09:38:39.056Z,3.80
2022-10-17T09:41:25.630Z,3.88
2022-10-17T09:43:57.133Z,3.60
2022-10-17T09:46:26.999Z,4.28
2022-10-17T09:49:00.404Z,4.07
2022-10-17T09:51:27.811Z,3.92
2022-10-17T09:53:58.014Z,3.90
2022-10-17T09:56:25.357Z,4.53
2022-10-17T09:58:55.222Z,4.55
2022-10-17T10:01:24.624Z,4.55
2022-10-17T10:04:11.552Z,3.90
2022-10-17T10:06:39.596Z,3.75
2022-10-17T10:09:07.895Z,3.42
2022-10-17T10:11:47.464Z,3.35
2022-10-17T10:14:22.035Z,3.33
2022-10-17T10:16:50.855Z,3.60
2022-10-17T10:19:29.740Z,3.45
2022-10-17T10:21:58.938Z,3.67
2022-10-17T10:24:30.901Z,3.72
2022-10-17T10:26:59.666Z,4.05
2022-10-17T10:29:31.117Z,4.05
2022-10-17T10:32:08.940Z,3.45
2022-10-17T10:34:39.215Z,4.25
2022-10-17T10:37:08.037Z,4.45
2022-10-17T10:39:43.253Z,4.20
2022-10-17T10:42:24.125Z,4.03
2022-10-17T10:44:51.871Z,4.03
2022-10-17T10:47:22.738Z,4.05
2022-10-17T10:49:54.262Z,3.90
2022-10-17T10:52:32.436Z,4.03
2022-10-17T10:55:05.817Z,4.32
2022-10-17T11:00:07.307Z,3.60
2022-10-17T11:02:37.845Z,3.33
2022-10-17T11:05:13.029Z,3.20
2022-10-17T11:07:44.499Z,3.60
2022-10-17T11:10:15.631Z,4.18
2022-10-17T11:12:46.158Z,3.58
2022-10-17T11:15:19.338Z,4.07
2022-10-17T11:17:51.810Z,4.05
2022-10-17T11:20:23.157Z,3.63
2022-10-17T11:22:53.527Z,3.78
2022-10-17T11:25:32.130Z,4.07
2022-10-17T11:28:04.486Z,4.15
2022-10-17T11:30:40.908Z,4.28
2022-10-17T11:33:08.911Z,4.32
2022-10-17T11:35:39.997Z,4.50
2022-10-17T11:38:16.031Z,4.65
2022-10-17T11:40:45.885Z,5.57
2022-10-17T11:43:16.375Z,4.68
2022-10-17T11:45:46.542Z,4.85
2022-10-17T11:48:18.563Z,3.92
2022-10-17T11:53:49.160Z,4.35
2022-10-17T11:56:20.586Z,4.28
2022-10-17T11:58:51.890Z,4.93
2022-10-17T12:01:25.513Z,4.93
2022-10-17T12:04:02.555Z,5.07
2022-10-17T12:06:40.623Z,4.95
2022-10-17T12:09:12.937Z,4.72
2022-10-17T12:11:50.592Z,4.47
2022-10-17T12:14:40.422Z,4.97
2022-10-17T12:17:23.712Z,4.80
2022-10-17T12:19:51.061Z,4.78
2022-10-17T12:22:22.505Z,5.53
2022-10-17T12:24:58.716Z,5.15
2022-10-17T12:27:38.304Z,5.55
2022-10-17T12:30:16.334Z,5.47
2022-10-17T12:33:07.145Z,5.32
2022-10-17T12:35:37.212Z,5.10
2022-10-17T12:38:23.060Z,5.88
2022-10-17T12:41:00.771Z,5.30
2022-10-17T12:43:49.029Z,5.22
2022-10-17T12:46:50.969Z,5.20
2022-10-17T12:49:39.631Z,4.72
2022-10-17T12:52:26.215Z,4.25
2022-10-17T12:55:14.039Z,4.25
2022-10-17T12:57:45.396Z,4.13
2022-10-17T13:00:19.391Z,3.80
2022-10-17T13:02:47.080Z,4.25
2022-10-17T13:05:17.804Z,3.90
2022-10-17T13:07:46.526Z,4.30
2022-10-17T13:10:24.464Z,4.40
2022-10-17T13:12:54.139Z,4.30
2022-10-17T13:15:21.975Z,4.22
2022-10-17T13:17:56.969Z,4.15
2022-10-17T13:20:30.614Z,3.95
2022-10-17T13:22:59.665Z,4.03
2022-10-17T13:25:29.162Z,4.00
2022-10-17T13:28:08.617Z,3.72
2022-10-17T13:30:37.999Z,4.15
2022-10-17T13:33:18.953Z,4.10
2022-10-17T13:36:00.021Z,4.32
2022-10-17T13:38:32.106Z,4.30
2022-10-17T13:41:23.211Z,4.10
2022-10-17T13:43:48.706Z,4.00
2022-10-17T13:46:36.882Z,4.00
2022-10-17T13:49:12.705Z,3.90
2022-10-17T13:51:43.867Z,4.15
2022-10-17T13:54:19.859Z,4.03
2022-10-17T13:56:56.477Z,4.20
2022-10-17T13:59:25.104Z,4.20
2022-10-17T14:01:52.666Z,3.95
2022-10-17T14:04:20.640Z,4.40
2022-10-17T14:06:51.312Z,4.53
2022-10-17T14:09:22.943Z,4.60
2022-10-17T14:12:01.734Z,4.20
2022-10-17T14:14:30.414Z,4.05
2022-10-17T14:17:14.047Z,4.63
2022-10-17T14:19:41.476Z,4.95
2022-10-17T14:22:17.370Z,4.60
2022-10-17T14:24:45.022Z,4.93
2022-10-17T14:27:29.871Z,5.15
2022-10-17T14:30:00.703Z,6.80
2022-10-17T14:32:29.416Z,4.88
2022-10-17T14:35:09.590Z,5.38
2022-10-17T14:37:47.587Z,4.50
2022-10-17T14:40:16.820Z,6.20
2022-10-17T14:42:45.971Z,10.88
2022-10-17T14:45:16.597Z,6.05
2022-10-17T14:47:49.917Z,4.03
2022-10-17T14:50:25.816Z,4.13
2022-10-17T14:53:04.528Z,5.25
2022-10-17T14:55:33.856Z,4.53
2022-10-17T14:58:02.901Z,4.63
2022-10-17T15:00:30.326Z,4.80
2022-10-17T15:02:57.689Z,4.78
2022-10-17T15:05:25.024Z,4.38
2022-10-17T15:07:52.910Z,4.63
2022-10-17T15:10:31.891Z,5.07
2022-10-17T15:13:26.251Z,4.75
2022-10-17T15:15:51.766Z,4.47
2022-10-17T15:18:19.107Z,4.43
2022-10-17T15:20:46.444Z,4.32
2022-10-17T15:23:13.788Z,4.35
2022-10-17T15:25:41.159Z,4.63
2022-10-17T15:28:10.803Z,4.50
2022-10-17T15:30:38.306Z,4.50
2022-10-17T15:33:06.985Z,4.40
2022-10-17T15:35:34.400Z,3.95
2022-10-17T15:38:01.735Z,5.20
2022-10-17T15:40:30.415Z,4.30
2022-10-17T15:42:58.311Z,5.88
2022-10-17T15:45:26.224Z,6.13
2022-10-17T15:47:55.834Z,6.28
2022-10-17T15:50:24.496Z,6.60
2022-10-17T15:52:52.177Z,6.63
2022-10-17T15:55:20.332Z,6.95
2022-10-17T15:57:49.121Z,5.88
2022-10-17T16:00:19.441Z,5.20
2022-10-17T16:02:47.305Z,5.28
2022-10-17T16:05:16.653Z,6.00
2022-10-17T16:07:46.134Z,6.40
2022-10-17T16:10:13.686Z,7.60
2022-10-17T16:12:41.962Z,9.50
2022-10-17T16:15:14.434Z,10.80
2022-10-17T16:17:41.855Z,10.43
2022-10-17T16:20:09.871Z,9.55
2022-10-17T16:22:37.454Z,9.35
2022-10-17T16:25:09.916Z,7.97
2022-10-17T16:27:37.887Z,8.27
2022-10-17T16:30:07.310Z,6.90
2022-10-17T16:32:35.399Z,7.05
2022-10-17T16:35:02.807Z,16.15
2022-10-17T16:37:30.812Z,19.55
2022-10-17T16:39:58.308Z,10.70
2022-10-17T16:42:27.088Z,8.27
2022-10-17T16:44:54.534Z,5.88
2022-10-17T16:47:21.873Z,7.10
2022-10-17T16:49:49.384Z,6.10
2022-10-17T16:52:16.735Z,5.78
2022-10-17T16:54:44.116Z,6.53
2022-10-17T16:57:11.574Z,7.03
2022-10-17T16:59:40.308Z,9.20
2022-10-17T17:02:07.871Z,7.53
2022-10-17T17:04:35.214Z,5.70
2022-10-17T17:07:02.707Z,5.78
2022-10-17T17:09:30.182Z,5.72
2022-10-17T17:11:57.510Z,5.70
2022-10-17T17:14:24.843Z,5.93
2022-10-17T17:16:53.488Z,5.80
2022-10-17T17:19:21.166Z,5.85
2022-10-17T17:21:50.682Z,5.70
2022-10-17T17:24:18.553Z,7.45
2022-10-17T17:26:46.800Z,7.60
2022-10-17T17:29:14.125Z,7.90
2022-10-17T17:31:41.466Z,7.93
2022-10-17T17:34:12.014Z,7.20
2022-10-17T17:36:42.028Z,6.65
2022-10-17T17:39:12.352Z,7.65
2022-10-17T17:41:40.844Z,9.05
2022-10-17T17:44:12.407Z,8.07
2022-10-17T17:46:43.527Z,8.20
2022-10-17T17:49:12.460Z,8.23
2022-10-17T17:51:41.454Z,8.05
2022-10-17T17:54:11.332Z,8.50
2022-10-17T17:56:38.895Z,8.20
2022-10-17T17:59:06.276Z,8.40
2022-10-17T18:01:38.506Z,8.02
2022-10-17T18:04:08.370Z,8.07
2022-10-17T18:06:37.596Z,7.82
2022-10-17T18:09:05.808Z,7.60
2022-10-17T18:11:33.414Z,7.65
2022-10-17T18:14:02.180Z,8.63
2022-10-17T18:16:30.946Z,8.45
2022-10-17T18:19:02.760Z,8.70
2022-10-17T18:21:34.024Z,9.13
2022-10-17T18:24:04.406Z,8.70
2022-10-17T18:26:31.821Z,8.95
2022-10-17T18:28:59.201Z,9.63
2022-10-17T18:31:28.480Z,9.73
2022-10-17T18:33:57.653Z,9.63
2022-10-17T18:36:26.048Z,10.63
2022-10-17T18:38:54.089Z,16.63
2022-10-17T18:41:25.617Z,11.70
2022-10-17T18:43:54.240Z,12.98
2022-10-17T18:46:22.797Z,12.15
2022-10-17T18:48:50.985Z,10.98
2022-10-17T18:51:19.930Z,11.10
2022-10-17T18:53:48.797Z,11.07
2022-10-17T18:56:16.651Z,11.02
2022-10-17T18:58:45.325Z,10.30
2022-10-17T19:01:15.385Z,10.68
2022-10-17T19:03:43.123Z,9.98
2022-10-17T19:06:12.420Z,9.70
2022-10-17T19:08:40.165Z,9.63
2022-10-17T19:11:08.145Z,9.30
2022-10-17T19:13:35.935Z,9.90
2022-10-17T19:16:07.602Z,9.25
2022-10-17T19:18:35.175Z,10.32
2022-10-17T19:21:03.448Z,10.73
2022-10-17T19:23:31.071Z,10.05
2022-10-17T19:26:03.056Z,10.32
2022-10-17T19:28:30.433Z,11.13
2022-10-17T19:30:57.787Z,11.23
2022-10-17T19:38:26.691Z,18.00
2022-10-17T19:40:54.102Z,13.57
2022-10-17T19:43:21.683Z,11.75
2022-10-17T19:45:57.292Z,12.55
2022-10-17T19:48:26.646Z,13.18
2022-10-17T19:50:54.179Z,15.35
2022-10-17T19:53:23.586Z,18.45
2022-10-17T19:55:50.969Z,16.13
2022-10-17T19:58:18.284Z,15.40
2022-10-17T20:00:49.779Z,15.45
2022-10-17T20:03:17.296Z,14.40
2022-10-17T20:05:46.592Z,14.45
2022-10-17T20:08:14.634Z,14.88
2022-10-17T20:10:42.105Z,15.70
2022-10-17T20:13:09.688Z,17.15
2022-10-17T20:15:37.668Z,17.38
2022-10-17T20:18:05.016Z,17.17
2022-10-17T20:20:32.492Z,16.48
2022-10-17T20:23:01.156Z,16.13
2022-10-17T20:25:28.506Z,16.13
2022-10-17T20:27:55.910Z,15.23
2022-10-17T20:30:23.351Z,14.60
2022-10-17T20:32:55.181Z,14.27
2022-10-17T20:35:22.786Z,14.43
2022-10-17T20:37:50.499Z,14.82
2022-10-17T20:40:35.736Z,16.10
2022-10-17T20:43:03.921Z,14.85
2022-10-17T20:45:45.062Z,13.50
2022-10-17T20:48:18.793Z,14.68
2022-10-17T20:50:46.145Z,14.40
2022-10-17T20:56:07.284Z,15.32
2022-10-17T20:58:34.720Z,15.52
2022-10-17T21:01:06.968Z,14.73
2022-10-17T21:03:35.939Z,14.40
2022-10-17T21:06:03.479Z,14.65
2022-10-17T21:08:31.006Z,14.73
2022-10-17T21:11:09.225Z,15.23
2022-10-17T21:13:36.596Z,16.35
2022-10-17T21:16:08.720Z,17.15
2022-10-17T21:18:36.604Z,15.88
2022-10-17T21:21:11.333Z,17.95
2022-10-17T21:23:39.535Z,16.73
2022-10-17T21:26:09.903Z,16.48
2022-10-17T21:28:37.917Z,16.95
2022-10-17T21:31:13.683Z,15.95
2022-10-17T21:33:42.179Z,15.90
2022-10-17T21:36:10.490Z,15.90
2022-10-17T21:38:38.181Z,16.13
2022-10-17T21:41:08.171Z,16.20
2022-10-17T21:43:36.289Z,16.02
2022-10-17T21:46:04.827Z,17.98
2022-10-17T21:48:33.204Z,17.52
2022-10-17T21:51:01.590Z,17.20
2022-10-17T21:53:29.041Z,18.40
2022-10-17T21:55:59.743Z,18.15
2022-10-17T21:58:29.259Z,19.02
2022-10-17T22:01:04.375Z,16.95
2022-10-17T22:03:33.391Z,18.85
2022-10-17T22:06:13.073Z,18.45
2022-10-17T22:08:48.097Z,19.10
2022-10-17T22:11:17.591Z,18.95
2022-10-17T22:13:46.241Z,18.80
2022-10-17T22:16:15.040Z,18.92
2022-10-17T22:18:43.270Z,18.70
2022-10-17T22:21:13.085Z,19.40
2022-10-17T22:23:40.547Z,19.27
2022-10-17T22:26:08.578Z,19.38
2022-10-17T22:28:36.462Z,19.52
2022-10-17T22:31:05.900Z,19.33
2022-10-17T22:33:34.271Z,18.95
2022-10-17T22:36:02.023Z,19.40
2022-10-17T22:38:29.368Z,23.23
2022-10-17T22:40:56.757Z,21.40
2022-10-17T22:43:24.314Z,19.95
2022-10-17T22:45:55.596Z,20.23
2022-10-17T22:48:26.275Z,20.98
2022-10-17T22:50:54.664Z,22.27
2022-10-17T22:53:24.732Z,22.77
2022-10-17T22:55:52.698Z,22.73
2022-10-17T22:58:20.255Z,22.15
2022-10-17T23:00:47.813Z,23.35
2022-10-17T23:03:15.146Z,22.05
2022-10-17T23:05:44.067Z,22.20
2022-10-17T23:08:12.043Z,21.65
2022-10-17T23:10:39.589Z,22.73
2022-10-17T23:13:07.259Z,21.13
2022-10-17T23:15:35.152Z,20.75
2022-10-17T23:18:03.179Z,21.33
2022-10-17T23:20:31.480Z,20.38
2022-10-17T23:23:00.348Z,23.00
2022-10-17T23:25:27.765Z,21.90
2022-10-17T23:27:55.197Z,22.10
2022-10-17T23:30:22.524Z,21.75
2022-10-17T23:32:49.835Z,23.25
2022-10-17T23:35:17.382Z,22.08
2022-10-17T23:37:44.707Z,21.50
2022-10-17T23:40:14.072Z,24.17
2022-10-17T23:42:41.396Z,21.90
2022-10-17T23:45:09.687Z,21.77
2022-10-17T23:47:37.041Z,22.23
2022-10-17T23:50:04.883Z,22.50
2022-10-17T23:52:32.608Z,20.92
2022-10-17T23:54:59.941Z,24.23
2022-10-17T23:57:29.041Z,23.05
2022-10-17T23:59:56.737Z,23.38
