createdAt,value
2023-05-11T00:00:10.710Z,25.20
2023-05-11T00:01:10.727Z,27.77
2023-05-11T00:02:10.811Z,26.44
2023-05-11T00:03:11.034Z,26.32
2023-05-11T00:04:10.936Z,29.14
2023-05-11T00:05:10.827Z,26.68
2023-05-11T00:06:10.878Z,25.50
2023-05-11T00:07:10.897Z,26.59
2023-05-11T00:08:10.917Z,25.02
2023-05-11T00:09:10.946Z,25.92
2023-05-11T00:10:10.982Z,27.43
2023-05-11T00:11:11.002Z,26.14
2023-05-11T00:12:11.039Z,28.18
2023-05-11T00:13:11.058Z,28.87
2023-05-11T00:14:11.072Z,29.38
2023-05-11T00:15:11.119Z,26.58
2023-05-11T00:16:11.159Z,28.88
2023-05-11T00:17:11.154Z,28.06
2023-05-11T00:18:11.184Z,28.20
2023-05-11T00:19:11.225Z,25.83
2023-05-11T00:20:11.295Z,26.91
2023-05-11T00:21:11.296Z,27.07
2023-05-11T00:22:11.302Z,26.55
2023-05-11T00:23:11.301Z,28.14
2023-05-11T00:24:11.346Z,28.85
2023-05-11T00:25:11.366Z,29.04
2023-05-11T00:26:11.408Z,28.43
2023-05-11T00:27:11.410Z,29.17
2023-05-11T00:28:11.487Z,25.72
2023-05-11T00:29:11.502Z,29.57
2023-05-11T00:30:11.506Z,26.56
2023-05-11T00:31:11.575Z,27.47
2023-05-11T00:32:11.615Z,26.85
2023-05-11T00:33:11.605Z,28.12
2023-05-11T00:34:11.646Z,27.36
2023-05-11T00:35:11.704Z,26.65
2023-05-11T00:36:11.756Z,30.47
2023-05-11T00:37:11.733Z,30.53
2023-05-11T00:38:11.782Z,28.87
2023-05-11T00:39:11.775Z,28.75
2023-05-11T00:40:11.815Z,27.39
2023-05-11T00:41:11.892Z,26.54
2023-05-11T00:42:11.898Z,29.62
2023-05-11T00:43:11.929Z,26.94
2023-05-11T00:44:11.941Z,29.88
2023-05-11T00:45:11.971Z,28.03
2023-05-11T00:46:12.018Z,25.62
2023-05-11T00:47:12.085Z,26.19
2023-05-11T00:48:12.084Z,28.27
2023-05-11T00:49:12.104Z,28.63
2023-05-11T00:50:12.141Z,29.19
2023-05-11T00:51:12.189Z,27.02
2023-05-11T00:52:12.193Z,25.00
2023-05-11T00:53:12.250Z,31.09
2023-05-11T00:54:12.291Z,26.95
2023-05-11T00:55:12.275Z,29.85
2023-05-11T00:56:12.336Z,27.14
2023-05-11T00:57:12.358Z,26.76
2023-05-11T00:58:12.372Z,25.57
2023-05-11T00:59:12.411Z,26.66
2023-05-11T01:00:12.428Z,27.25
2023-05-11T01:01:12.544Z,27.58
2023-05-11T01:02:12.543Z,29.82
2023-05-11T01:03:12.574Z,29.02
2023-05-11T01:04:12.587Z,25.00
2023-05-11T01:05:12.608Z,26.56
2023-05-11T01:06:12.640Z,26.41
2023-05-11T01:07:12.676Z,28.16
2023-05-11T01:08:12.756Z,28.37
2023-05-11T01:09:12.746Z,28.03
2023-05-11T01:10:12.790Z,27.92
2023-05-11T01:11:12.869Z,25.96
2023-05-11T01:12:12.848Z,27.15
2023-05-11T01:13:12.895Z,31.74
2023-05-11T01:14:12.938Z,30.90
2023-05-11T01:15:12.943Z,30.29
2023-05-11T01:16:12.990Z,27.20
2023-05-11T01:17:12.997Z,28.03
2023-05-11T01:18:13.063Z,26.99
2023-05-11T01:19:13.078Z,29.46
2023-05-11T01:20:13.105Z,29.33
2023-05-11T01:21:13.141Z,29.07
2023-05-11T01:22:13.174Z,30.49
2023-05-11T01:23:13.214Z,30.68
2023-05-11T01:24:13.254Z,29.82
2023-05-11T01:25:13.267Z,30.36
2023-05-11T01:26:13.298Z,30.98
2023-05-11T01:27:13.337Z,28.21
2023-05-11T01:28:13.355Z,28.86
2023-05-11T01:29:13.393Z,27.30
2023-05-11T01:30:13.411Z,26.38
2023-05-11T01:31:13.445Z,28.06
2023-05-11T01:32:13.567Z,27.74
2023-05-11T01:33:13.546Z,27.89
2023-05-11T01:34:13.588Z,26.47
2023-05-11T01:35:13.603Z,28.15
2023-05-11T01:36:13.619Z,29.74
2023-05-11T01:37:13.658Z,25.30
2023-05-11T01:38:13.695Z,29.13
2023-05-11T01:39:13.733Z,28.46
2023-05-11T01:40:13.773Z,28.54
2023-05-11T01:41:13.791Z,27.36
2023-05-11T01:42:13.830Z,27.80
2023-05-11T01:43:13.870Z,28.15
2023-05-11T01:44:13.934Z,26.76
2023-05-11T01:45:13.940Z,27.94
2023-05-11T01:46:13.987Z,29.46
2023-05-11T01:47:13.997Z,27.33
2023-05-11T01:48:14.042Z,28.48
2023-05-11T01:49:14.109Z,26.95
2023-05-11T01:50:14.105Z,27.23
2023-05-11T01:51:14.168Z,26.58
2023-05-11T01:52:14.187Z,27.82
2023-05-11T01:53:14.237Z,25.99
2023-05-11T01:54:14.305Z,25.94
2023-05-11T01:55:14.312Z,27.60
2023-05-11T01:56:14.345Z,26.82
2023-05-11T01:57:14.398Z,26.56
2023-05-11T01:58:14.420Z,29.68
2023-05-11T01:59:14.463Z,28.17
2023-05-11T02:00:14.503Z,28.85
2023-05-11T02:01:14.539Z,25.90
2023-05-11T02:02:14.576Z,29.02
2023-05-11T02:03:14.673Z,26.04
2023-05-11T02:04:14.682Z,27.52
2023-05-11T02:05:14.681Z,26.09
2023-05-11T02:06:14.726Z,28.84
2023-05-11T02:07:14.768Z,26.27
2023-05-11T02:08:14.805Z,25.00
2023-05-11T02:09:14.840Z,26.97
2023-05-11T02:10:14.905Z,28.97
2023-05-11T02:11:14.912Z,29.32
2023-05-11T02:12:14.954Z,27.63
2023-05-11T02:13:14.995Z,27.32
2023-05-11T02:14:15.040Z,26.92
2023-05-11T02:15:15.094Z,27.70
2023-05-11T02:16:15.166Z,26.24
2023-05-11T02:17:15.165Z,29.06
2023-05-11T02:18:15.199Z,28.66
2023-05-11T02:19:15.254Z,29.93
2023-05-11T02:20:15.283Z,29.31
2023-05-11T02:21:15.315Z,28.41
2023-05-11T02:22:15.375Z,26.61
2023-05-11T02:23:15.391Z,26.89
2023-05-11T02:24:15.441Z,26.91
2023-05-11T02:25:15.511Z,29.02
2023-05-11T02:26:15.520Z,27.55
2023-05-11T02:27:15.561Z,25.82
2023-05-11T02:28:15.590Z,29.58
2023-05-11T02:29:15.638Z,27.89
2023-05-11T02:30:15.851Z,28.21
2023-05-11T02:31:15.702Z,25.63
2023-05-11T02:32:15.731Z,28.06
2023-05-11T02:33:15.763Z,28.84
2023-05-11T02:34:15.810Z,27.16
2023-05-11T02:35:15.843Z,29.14
2023-05-11T02:36:15.889Z,29.99
2023-05-11T02:37:15.922Z,26.46
2023-05-11T02:38:15.957Z,27.83
2023-05-11T02:39:15.994Z,28.36
2023-05-11T02:40:16.274Z,28.02
2023-05-11T02:41:16.086Z,30.61
2023-05-11T02:42:16.127Z,28.31
2023-05-11T02:43:16.188Z,26.55
2023-05-11T02:44:16.230Z,27.04
2023-05-11T02:45:16.258Z,27.49
2023-05-11T02:46:16.329Z,27.93
2023-05-11T02:47:16.345Z,29.44
2023-05-11T02:48:16.373Z,26.87
2023-05-11T02:49:16.419Z,25.33
2023-05-11T02:50:16.591Z,28.11
2023-05-11T02:51:16.526Z,28.31
2023-05-11T02:52:16.574Z,27.75
2023-05-11T02:53:16.621Z,26.92
2023-05-11T02:54:16.666Z,27.77
2023-05-11T02:55:16.741Z,29.05
2023-05-11T02:56:16.783Z,29.11
2023-05-11T02:57:16.811Z,29.16
2023-05-11T02:58:16.950Z,27.07
2023-05-11T02:59:16.901Z,29.22
2023-05-11T03:00:17.337Z,26.58
2023-05-11T03:01:17.059Z,27.36
2023-05-11T03:02:17.126Z,28.60
2023-05-11T03:03:17.217Z,27.78
2023-05-11T03:04:17.141Z,27.55
2023-05-11T03:05:17.182Z,25.56
2023-05-11T03:06:17.232Z,25.85
2023-05-11T03:07:17.282Z,25.00
2023-05-11T03:08:17.326Z,26.54
2023-05-11T03:09:17.376Z,28.96
2023-05-11T03:10:17.689Z,27.92
2023-05-11T03:11:17.465Z,27.00
2023-05-11T03:12:17.518Z,26.36
2023-05-11T03:13:17.560Z,27.82
2023-05-11T03:14:17.614Z,26.88
2023-05-11T03:15:17.677Z,29.96
2023-05-11T03:16:20.417Z,31.03
2023-05-11T03:17:17.696Z,29.56
2023-05-11T03:18:17.715Z,30.74
2023-05-11T03:19:17.686Z,28.39
2023-05-11T03:20:17.987Z,27.68
2023-05-11T03:21:17.670Z,27.03
2023-05-11T03:22:17.658Z,28.12
2023-05-11T03:23:17.669Z,26.93
2023-05-11T03:24:17.650Z,27.24
2023-05-11T03:25:17.641Z,30.67
2023-05-11T03:26:17.633Z,28.70
2023-05-11T03:27:17.628Z,29.45
2023-05-11T03:28:17.627Z,28.40
2023-05-11T03:29:17.616Z,26.38
2023-05-11T03:30:17.704Z,28.82
2023-05-11T03:31:17.601Z,30.16
2023-05-11T03:32:17.726Z,28.43
2023-05-11T03:33:17.589Z,28.43
2023-05-11T03:34:17.574Z,29.71
2023-05-11T03:35:17.577Z,26.85
2023-05-11T03:36:17.569Z,27.04
2023-05-11T03:37:17.567Z,27.68
2023-05-11T03:38:17.560Z,27.04
2023-05-11T03:39:17.550Z,29.72
2023-05-11T03:40:17.712Z,27.96
2023-05-11T03:41:17.564Z,31.11
2023-05-11T03:42:17.528Z,31.04
2023-05-11T03:43:17.517Z,31.46
2023-05-11T03:44:17.513Z,27.70
2023-05-11T03:45:17.518Z,30.74
2023-05-11T03:46:17.515Z,31.28
2023-05-11T03:47:17.509Z,31.63
2023-05-11T03:48:17.492Z,28.79
2023-05-11T03:49:17.483Z,30.58
2023-05-11T03:50:17.590Z,28.68
2023-05-11T03:51:17.465Z,30.95
2023-05-11T03:52:17.453Z,27.67
2023-05-11T03:53:17.449Z,29.24
2023-05-11T03:54:17.428Z,27.46
2023-05-11T03:55:17.470Z,26.22
2023-05-11T03:56:17.500Z,26.85
2023-05-11T03:57:17.555Z,29.38
2023-05-11T03:58:17.612Z,29.22
2023-05-11T03:59:17.654Z,27.98
2023-05-11T04:00:17.871Z,29.15
2023-05-11T04:01:17.752Z,28.28
2023-05-11T04:02:17.805Z,26.52
2023-05-11T04:03:17.924Z,28.36
2023-05-11T04:04:17.988Z,27.62
2023-05-11T04:05:17.930Z,29.29
2023-05-11T04:06:17.996Z,30.10
2023-05-11T04:07:18.021Z,28.76
2023-05-11T04:08:18.069Z,27.50
2023-05-11T04:09:18.131Z,28.93
2023-05-11T04:10:18.357Z,27.22
2023-05-11T04:11:18.240Z,28.71
2023-05-11T04:12:18.281Z,29.90
2023-05-11T04:13:18.334Z,25.75
2023-05-11T04:14:18.406Z,26.85
2023-05-11T04:15:18.452Z,26.25
2023-05-11T04:16:18.600Z,25.54
2023-05-11T04:17:18.541Z,28.34
2023-05-11T04:18:18.646Z,29.52
2023-05-11T04:19:18.995Z,28.86
2023-05-11T04:20:18.964Z,29.66
2023-05-11T04:21:18.740Z,31.28
2023-05-11T04:22:18.794Z,27.52
2023-05-11T04:23:18.843Z,27.75
2023-05-11T04:24:18.910Z,31.08
2023-05-11T04:25:18.953Z,28.18
2023-05-11T04:26:18.978Z,27.23
2023-05-11T04:27:19.038Z,26.79
2023-05-11T04:28:19.104Z,29.77
2023-05-11T04:29:19.148Z,27.82
2023-05-11T04:30:19.427Z,28.60
2023-05-11T04:31:19.283Z,26.80
2023-05-11T04:32:19.308Z,28.70
2023-05-11T04:33:19.329Z,27.19
2023-05-11T04:34:19.410Z,29.97
2023-05-11T04:35:19.437Z,28.72
2023-05-11T04:36:19.502Z,32.37
2023-05-11T04:37:19.544Z,28.66
2023-05-11T04:38:19.608Z,28.06
2023-05-11T04:39:19.645Z,27.91
2023-05-11T04:40:19.960Z,28.46
2023-05-11T04:41:19.750Z,27.03
2023-05-11T04:42:19.812Z,25.00
2023-05-11T04:43:19.853Z,25.43
2023-05-11T04:44:19.940Z,27.24
2023-05-11T04:45:19.985Z,26.71
2023-05-11T04:46:20.008Z,25.00
2023-05-11T04:47:20.067Z,26.82
2023-05-11T04:48:20.893Z,29.15
2023-05-11T04:49:20.170Z,29.74
2023-05-11T04:50:20.359Z,28.64
2023-05-11T04:51:20.262Z,27.05
2023-05-11T04:52:20.305Z,27.80
2023-05-11T04:53:20.406Z,29.17
2023-05-11T04:54:20.445Z,25.29
2023-05-11T04:55:20.482Z,26.25
2023-05-11T04:56:20.526Z,25.70
2023-05-11T04:57:20.570Z,25.00
2023-05-11T04:58:20.624Z,27.99
2023-05-11T04:59:20.672Z,27.10
2023-05-11T05:00:20.941Z,27.08
2023-05-11T05:01:20.806Z,28.32
2023-05-11T05:02:20.858Z,25.00
2023-05-11T05:03:20.889Z,25.81
2023-05-11T05:04:20.959Z,26.17
2023-05-11T05:05:20.990Z,26.96
2023-05-11T05:06:21.034Z,26.41
2023-05-11T05:07:21.122Z,25.00
2023-05-11T05:08:21.146Z,27.41
2023-05-11T05:09:21.214Z,25.00
2023-05-11T05:10:21.262Z,28.53
2023-05-11T05:11:21.334Z,31.90
2023-05-11T05:12:21.363Z,27.74
2023-05-11T05:13:21.423Z,30.96
2023-05-11T05:14:21.499Z,25.04
2023-05-11T05:15:21.552Z,32.63
2023-05-11T05:16:21.632Z,30.75
2023-05-11T05:17:21.651Z,27.68
2023-05-11T05:18:21.749Z,26.78
2023-05-11T05:19:21.773Z,30.96
2023-05-11T05:20:21.831Z,28.01
2023-05-11T05:21:21.880Z,29.16
2023-05-11T05:22:21.965Z,25.64
2023-05-11T05:23:21.993Z,29.08
2023-05-11T05:24:22.038Z,27.65
2023-05-11T05:25:22.109Z,26.50
2023-05-11T05:26:22.145Z,28.32
2023-05-11T05:27:22.195Z,27.57
2023-05-11T05:28:22.270Z,32.96
2023-05-11T05:29:22.332Z,26.28
2023-05-11T05:30:22.383Z,30.70
2023-05-11T05:31:22.471Z,27.68
2023-05-11T05:32:22.509Z,27.34
2023-05-11T05:33:22.523Z,29.31
2023-05-11T05:34:22.618Z,30.63
2023-05-11T05:35:22.640Z,28.52
2023-05-11T05:36:22.678Z,25.00
2023-05-11T05:37:22.777Z,33.99
2023-05-11T05:38:22.783Z,32.68
2023-05-11T05:39:22.827Z,33.55
2023-05-11T05:40:22.915Z,30.08
2023-05-11T05:41:22.930Z,29.08
2023-05-11T05:42:23.032Z,34.11
2023-05-11T05:43:23.008Z,42.58
2023-05-11T05:44:23.051Z,58.47
2023-05-11T05:45:23.089Z,68.91
2023-05-11T05:46:23.211Z,76.89
2023-05-11T05:47:23.184Z,81.74
2023-05-11T05:48:23.151Z,83.70
2023-05-11T05:49:23.179Z,100.65
2023-05-11T05:50:23.203Z,110.06
2023-05-11T05:51:23.211Z,119.95
2023-05-11T05:52:23.232Z,127.01
2023-05-11T05:53:23.273Z,135.90
2023-05-11T05:54:23.286Z,144.70
2023-05-11T05:55:23.341Z,149.05
2023-05-11T05:56:23.346Z,156.99
2023-05-11T05:57:23.340Z,158.12
2023-05-11T05:58:23.401Z,166.69
2023-05-11T05:59:23.411Z,171.68
2023-05-11T06:00:23.382Z,176.72
2023-05-11T06:01:23.432Z,182.59
2023-05-11T06:02:23.474Z,188.66
2023-05-11T06:03:23.496Z,193.91
2023-05-11T06:04:23.475Z,199.81
2023-05-11T06:05:23.474Z,206.60
2023-05-11T06:06:23.395Z,213.51
2023-05-11T06:07:23.422Z,219.71
2023-05-11T06:08:23.414Z,223.51
2023-05-11T06:09:23.421Z,227.67
2023-05-11T06:10:23.692Z,234.92
2023-05-11T06:11:23.494Z,240.80
2023-05-11T06:12:23.544Z,248.48
2023-05-11T06:13:23.598Z,249.44
2023-05-11T06:14:23.662Z,248.63
2023-05-11T06:15:23.703Z,249.31
2023-05-11T06:16:23.807Z,249.96
2023-05-11T06:17:23.891Z,248.95
2023-05-11T06:18:23.972Z,249.70
2023-05-11T06:19:23.957Z,250.00
2023-05-11T06:20:24.009Z,250.00
2023-05-11T06:21:24.066Z,247.13
2023-05-11T06:22:24.137Z,247.86
2023-05-11T06:23:24.148Z,249.98
2023-05-11T06:24:24.225Z,248.59
2023-05-11T06:25:24.250Z,248.12
2023-05-11T06:26:24.295Z,249.40
2023-05-11T06:27:24.342Z,249.20
2023-05-11T06:28:24.426Z,247.57
2023-05-11T06:29:24.441Z,249.64
2023-05-11T06:30:24.480Z,250.00
2023-05-11T06:31:24.630Z,248.77
2023-05-11T06:32:24.603Z,249.38
2023-05-11T06:33:24.600Z,247.94
2023-05-11T06:34:24.656Z,249.62
2023-05-11T06:35:24.699Z,248.54
2023-05-11T06:36:24.751Z,248.35
2023-05-11T06:37:24.805Z,250.55
2023-05-11T06:38:24.846Z,244.08
2023-05-11T06:39:24.893Z,240.57
2023-05-11T06:40:25.232Z,241.96
2023-05-11T06:41:25.021Z,239.33
2023-05-11T06:42:25.127Z,241.89
2023-05-11T06:43:25.078Z,247.80
2023-05-11T06:44:25.154Z,248.95
2023-05-11T06:45:25.836Z,248.00
2023-05-11T06:46:25.433Z,250.00
2023-05-11T06:47:25.391Z,246.60
2023-05-11T06:48:25.386Z,240.22
2023-05-11T06:49:25.442Z,237.54
2023-05-11T06:50:27.509Z,239.22
2023-05-11T06:51:25.505Z,236.59
2023-05-11T06:52:25.500Z,233.96
2023-05-11T06:53:25.497Z,229.08
2023-05-11T06:54:25.497Z,222.29
2023-05-11T06:55:25.509Z,221.34
2023-05-11T06:56:25.477Z,222.33
2023-05-11T06:57:25.483Z,216.96
2023-05-11T06:58:25.486Z,211.18
2023-05-11T06:59:25.491Z,210.99
2023-05-11T07:00:25.581Z,210.59
2023-05-11T07:01:25.571Z,208.53
2023-05-11T07:02:25.563Z,210.87
2023-05-11T07:03:25.519Z,209.26
2023-05-11T07:04:25.562Z,209.30
2023-05-11T07:05:25.572Z,206.68
2023-05-11T07:06:25.582Z,208.62
2023-05-11T07:07:25.574Z,204.56
2023-05-11T07:08:25.591Z,206.19
2023-05-11T07:09:25.601Z,204.62
2023-05-11T07:10:25.654Z,202.24
2023-05-11T07:11:25.645Z,205.74
2023-05-11T07:12:25.653Z,205.36
2023-05-11T07:13:25.712Z,206.13
2023-05-11T07:14:25.742Z,205.62
2023-05-11T07:15:25.729Z,202.58
2023-05-11T07:16:25.791Z,203.01
2023-05-11T07:17:25.817Z,198.15
2023-05-11T07:18:25.864Z,199.41
2023-05-11T07:19:25.850Z,200.82
2023-05-11T07:20:25.859Z,200.14
2023-05-11T07:21:25.889Z,204.60
2023-05-11T07:22:25.892Z,203.68
2023-05-11T07:23:25.927Z,203.52
2023-05-11T07:24:25.976Z,204.06
2023-05-11T07:25:25.993Z,201.58
2023-05-11T07:26:26.019Z,197.28
2023-05-11T07:27:26.016Z,197.45
2023-05-11T07:28:26.049Z,196.63
2023-05-11T07:29:26.092Z,195.77
2023-05-11T07:30:26.181Z,196.20
2023-05-11T07:31:26.193Z,178.98
2023-05-11T07:32:26.211Z,142.98
2023-05-11T07:33:26.204Z,120.69
2023-05-11T07:34:26.223Z,88.22
2023-05-11T07:35:26.266Z,66.85
2023-05-11T07:36:26.704Z,39.35
2023-05-11T07:37:26.310Z,23.76
2023-05-11T07:38:26.351Z,25.00
2023-05-11T07:39:26.393Z,18.98
2023-05-11T07:40:26.429Z,7.10
2023-05-11T07:41:26.732Z,7.05
2023-05-11T07:42:26.587Z,9.01
2023-05-11T07:43:26.582Z,12.72
2023-05-11T07:44:26.579Z,13.86
2023-05-11T07:45:26.563Z,6.91
2023-05-11T07:46:26.723Z,11.88
2023-05-11T07:47:26.655Z,20.27
2023-05-11T07:48:26.638Z,25.00
2023-05-11T07:50:27.085Z,25.13
2023-05-11T07:51:26.854Z,24.49
2023-05-11T07:52:26.804Z,29.54
2023-05-11T07:53:26.818Z,25.47
2023-05-11T07:54:26.811Z,26.34
2023-05-11T07:55:26.816Z,25.28
2023-05-11T07:56:26.844Z,24.92
2023-05-11T07:57:26.857Z,24.64
2023-05-11T07:58:26.844Z,25.15
2023-05-11T07:59:26.851Z,25.69
2023-05-11T08:00:26.861Z,25.00
2023-05-11T08:01:26.896Z,25.00
2023-05-11T08:02:27.056Z,25.49
2023-05-11T08:03:27.007Z,25.00
2023-05-11T08:04:27.026Z,25.90
2023-05-11T08:05:27.104Z,25.00
2023-05-11T08:06:27.137Z,25.90
2023-05-11T08:07:27.218Z,25.00
2023-05-11T08:08:27.239Z,25.00
2023-05-11T08:09:27.298Z,25.00
2023-05-11T08:10:27.315Z,27.87
2023-05-11T08:11:27.383Z,28.76
2023-05-11T08:12:27.418Z,29.22
2023-05-11T08:13:27.455Z,29.21
2023-05-11T08:14:27.525Z,25.00
2023-05-11T08:15:27.582Z,28.44
2023-05-11T08:16:27.677Z,30.27
2023-05-11T08:17:27.757Z,25.38
2023-05-11T08:18:27.805Z,28.78
2023-05-11T08:19:27.804Z,32.64
2023-05-11T08:20:27.873Z,33.86
2023-05-11T08:21:28.257Z,33.39
2023-05-11T08:22:28.001Z,34.45
2023-05-11T08:23:28.046Z,36.87
2023-05-11T08:24:28.110Z,35.79
2023-05-11T08:25:28.169Z,38.26
2023-05-11T08:26:28.225Z,38.15
2023-05-11T08:27:28.274Z,41.45
2023-05-11T08:28:28.348Z,42.67
2023-05-11T08:29:28.458Z,45.30
2023-05-11T08:30:28.400Z,45.35
2023-05-11T08:31:28.448Z,47.95
2023-05-11T08:32:28.474Z,58.13
2023-05-11T08:34:28.597Z,105.51
2023-05-11T08:35:28.367Z,117.53
2023-05-11T08:36:28.385Z,125.73
2023-05-11T08:37:28.345Z,132.41
2023-05-11T08:38:28.350Z,140.46
2023-05-11T08:39:45.474Z,147.60
2023-05-11T08:40:29.376Z,147.75
2023-05-11T08:41:28.364Z,148.56
2023-05-11T08:42:28.328Z,150.66
2023-05-11T08:43:28.313Z,154.81
2023-05-11T08:44:28.302Z,162.59
2023-05-11T08:45:28.339Z,170.54
2023-05-11T08:46:28.316Z,172.56
2023-05-11T08:47:28.339Z,172.54
2023-05-11T08:48:28.277Z,170.24
2023-05-11T08:49:28.273Z,171.82
2023-05-11T08:50:28.271Z,171.40
2023-05-11T08:51:28.737Z,174.51
2023-05-11T08:52:28.265Z,173.87
2023-05-11T08:53:28.266Z,173.09
2023-05-11T08:54:28.260Z,174.59
2023-05-11T08:55:28.230Z,177.74
2023-05-11T08:56:28.209Z,175.73
2023-05-11T08:57:28.216Z,177.17
2023-05-11T08:58:28.229Z,178.11
2023-05-11T08:59:28.213Z,178.36
2023-05-11T09:00:28.192Z,178.17
2023-05-11T09:01:28.220Z,178.58
2023-05-11T09:02:28.242Z,180.23
2023-05-11T09:03:28.208Z,179.74
2023-05-11T09:04:28.205Z,179.39
2023-05-11T09:05:28.298Z,178.74
2023-05-11T09:06:28.228Z,177.32
2023-05-11T09:07:28.240Z,176.60
2023-05-11T09:08:28.232Z,178.11
2023-05-11T09:09:28.254Z,177.02
2023-05-11T09:10:28.259Z,176.73
2023-05-11T09:11:28.270Z,178.71
2023-05-11T09:12:28.272Z,179.47
2023-05-11T09:13:28.310Z,179.14
2023-05-11T09:14:28.309Z,178.64
2023-05-11T09:15:28.306Z,178.65
2023-05-11T09:16:36.757Z,177.35
2023-05-11T09:17:29.401Z,177.38
2023-05-11T09:18:28.370Z,175.30
2023-05-11T09:19:28.290Z,176.30
2023-05-11T09:20:28.307Z,177.11
2023-05-11T09:21:28.285Z,178.83
2023-05-11T09:22:30.807Z,177.85
2023-05-11T09:23:28.276Z,177.92
2023-05-11T09:24:28.258Z,177.93
2023-05-11T09:25:28.258Z,178.14
2023-05-11T09:26:28.250Z,177.99
2023-05-11T09:27:28.272Z,178.27
2023-05-11T09:29:30.387Z,179.39
2023-05-11T09:30:28.275Z,173.81
2023-05-11T09:31:28.322Z,170.85
2023-05-11T09:32:28.315Z,169.61
2023-05-11T09:33:28.251Z,155.63
2023-05-11T09:34:28.280Z,155.47
2023-05-11T09:35:28.272Z,155.45
2023-05-11T09:36:28.294Z,153.45
2023-05-11T09:37:28.287Z,152.09
2023-05-11T09:38:28.311Z,148.67
2023-05-11T09:39:35.373Z,147.73
2023-05-11T09:40:33.879Z,147.78
2023-05-11T09:41:34.918Z,147.78
2023-05-11T09:42:29.276Z,147.78
2023-05-11T09:43:28.313Z,144.66
2023-05-11T09:44:28.286Z,144.37
2023-05-11T09:45:28.285Z,143.08
2023-05-11T09:46:28.386Z,141.21
2023-05-11T09:47:28.265Z,142.66
2023-05-11T09:48:28.241Z,145.81
2023-05-11T09:49:28.234Z,149.76
2023-05-11T09:50:28.271Z,154.20
2023-05-11T09:51:28.247Z,156.45
2023-05-11T09:52:28.217Z,159.65
2023-05-11T09:53:28.240Z,163.59
2023-05-11T09:54:28.199Z,167.21
2023-05-11T09:55:28.188Z,172.36
2023-05-11T09:56:28.200Z,179.31
2023-05-11T09:57:28.236Z,179.92
2023-05-11T09:58:28.176Z,182.36
2023-05-11T09:59:28.161Z,183.69
2023-05-11T10:00:28.164Z,186.66
2023-05-11T10:01:28.185Z,190.03
2023-05-11T10:02:28.234Z,190.64
2023-05-11T10:03:28.227Z,194.62
2023-05-11T10:04:28.314Z,197.21
2023-05-11T10:05:28.119Z,200.67
2023-05-11T10:06:28.112Z,204.06
2023-05-11T10:07:28.119Z,205.21
2023-05-11T10:08:28.112Z,209.13
2023-05-11T10:09:28.098Z,211.65
2023-05-11T10:10:28.158Z,213.93
2023-05-11T10:11:28.084Z,214.89
2023-05-11T10:12:28.082Z,216.10
2023-05-11T10:13:28.060Z,216.83
2023-05-11T10:14:28.088Z,218.37
2023-05-11T10:15:28.054Z,217.94
2023-05-11T10:16:28.117Z,220.02
2023-05-11T10:17:28.072Z,227.51
2023-05-11T10:18:28.043Z,226.55
2023-05-11T10:19:28.021Z,225.64
2023-05-11T10:20:28.032Z,225.81
2023-05-11T10:21:28.018Z,226.64
2023-05-11T10:22:28.036Z,224.60
2023-05-11T10:23:28.008Z,226.58
2023-05-11T10:24:28.084Z,227.05
2023-05-11T10:25:28.032Z,230.26
2023-05-11T10:26:28.075Z,229.11
2023-05-11T10:27:28.098Z,227.18
2023-05-11T10:28:29.440Z,225.96
2023-05-11T10:29:28.174Z,224.49
2023-05-11T10:30:28.801Z,221.19
2023-05-11T10:31:28.270Z,223.87
2023-05-11T10:32:28.338Z,225.97
2023-05-11T10:33:28.284Z,228.07
2023-05-11T10:34:28.291Z,226.53
2023-05-11T10:35:28.311Z,227.30
2023-05-11T10:36:28.335Z,229.19
2023-05-11T10:37:28.350Z,229.02
2023-05-11T10:38:28.364Z,231.52
2023-05-11T10:39:28.393Z,232.13
2023-05-11T10:40:28.427Z,233.67
2023-05-11T10:41:28.429Z,232.79
2023-05-11T10:42:28.792Z,233.58
2023-05-11T10:43:28.466Z,234.64
2023-05-11T10:44:28.500Z,236.93
2023-05-11T10:45:28.496Z,238.43
2023-05-11T10:46:30.333Z,239.30
2023-05-11T10:47:28.557Z,240.78
2023-05-11T10:48:28.566Z,241.68
2023-05-11T10:49:28.573Z,241.32
2023-05-11T10:50:28.632Z,240.66
2023-05-11T10:51:28.626Z,241.37
2023-05-11T10:52:29.420Z,250.32
2023-05-11T10:53:28.741Z,247.95
2023-05-11T10:54:28.685Z,243.18
2023-05-11T10:55:28.719Z,242.42
2023-05-11T10:56:28.740Z,241.92
2023-05-11T10:57:28.711Z,241.75
2023-05-11T10:58:28.712Z,243.34
2023-05-11T10:59:28.722Z,243.45
2023-05-11T11:00:28.769Z,243.16
2023-05-11T11:01:28.818Z,243.63
2023-05-11T11:02:28.768Z,243.74
2023-05-11T11:03:28.762Z,243.87
2023-05-11T11:04:29.816Z,243.35
2023-05-11T11:05:28.846Z,244.23
2023-05-11T11:06:28.828Z,242.56
2023-05-11T11:07:28.815Z,241.35
2023-05-11T11:08:28.818Z,243.56
2023-05-11T11:09:28.842Z,246.19
2023-05-11T11:10:28.859Z,248.00
2023-05-11T11:11:28.827Z,248.09
2023-05-11T11:12:28.852Z,249.06
2023-05-11T11:13:28.827Z,246.41
2023-05-11T11:14:28.816Z,247.08
2023-05-11T11:15:28.828Z,246.51
2023-05-11T11:16:28.862Z,248.94
2023-05-11T11:17:28.871Z,248.03
2023-05-11T11:18:28.889Z,246.24
2023-05-11T11:19:28.853Z,245.36
2023-05-11T11:20:28.854Z,244.96
2023-05-11T11:21:28.899Z,244.05
2023-05-11T11:22:28.919Z,243.41
2023-05-11T11:23:28.936Z,243.19
2023-05-11T11:24:29.001Z,242.78
2023-05-11T11:25:29.010Z,240.48
2023-05-11T11:26:29.036Z,240.07
2023-05-11T11:27:30.743Z,241.16
2023-05-11T11:28:29.090Z,240.17
2023-05-11T11:29:29.130Z,239.35
2023-05-11T11:30:29.144Z,239.66
2023-05-11T11:31:29.226Z,239.30
2023-05-11T11:32:29.343Z,237.50
2023-05-11T11:33:29.248Z,233.65
2023-05-11T11:34:29.353Z,233.22
2023-05-11T11:35:29.324Z,233.23
2023-05-11T11:36:29.368Z,233.08
2023-05-11T11:37:29.412Z,231.89
2023-05-11T11:38:29.775Z,232.48
2023-05-11T11:39:29.531Z,232.47
2023-05-11T11:40:34.126Z,231.41
2023-05-11T11:41:30.590Z,231.42
2023-05-11T11:42:29.558Z,230.39
2023-05-11T11:43:29.537Z,230.22
2023-05-11T11:44:29.538Z,228.81
2023-05-11T11:45:29.534Z,228.33
2023-05-11T11:46:29.488Z,228.94
2023-05-11T11:47:29.539Z,227.62
2023-05-11T11:48:29.521Z,225.99
2023-05-11T11:49:29.524Z,226.59
2023-05-11T11:50:29.454Z,226.48
2023-05-11T11:51:29.456Z,224.50
2023-05-11T11:52:29.534Z,224.76
2023-05-11T11:53:29.496Z,221.72
2023-05-11T11:54:29.558Z,220.89
2023-05-11T11:55:29.589Z,219.19
2023-05-11T11:56:29.629Z,218.91
2023-05-11T11:57:29.708Z,218.88
2023-05-11T11:58:29.750Z,218.37
2023-05-11T11:59:29.771Z,218.74
2023-05-11T12:00:29.845Z,217.49
2023-05-11T12:01:29.885Z,218.29
2023-05-11T12:02:30.007Z,217.11
2023-05-11T12:03:30.135Z,215.95
2023-05-11T12:04:30.051Z,215.42
2023-05-11T12:05:30.099Z,216.69
2023-05-11T12:06:30.113Z,215.19
2023-05-11T12:07:30.189Z,215.95
2023-05-11T12:08:30.229Z,214.51
2023-05-11T12:09:30.326Z,214.11
2023-05-11T12:10:30.316Z,211.69
2023-05-11T12:11:30.374Z,211.73
2023-05-11T12:12:30.436Z,209.47
2023-05-11T12:13:30.488Z,210.04
2023-05-11T12:14:30.515Z,209.70
2023-05-11T12:15:30.574Z,209.09
2023-05-11T12:16:30.726Z,210.57
2023-05-11T12:17:30.796Z,208.92
2023-05-11T12:18:30.774Z,209.27
2023-05-11T12:19:30.780Z,209.20
2023-05-11T12:20:30.831Z,209.36
2023-05-11T12:21:30.891Z,205.30
2023-05-11T12:22:30.965Z,203.40
2023-05-11T12:23:30.998Z,203.40
2023-05-11T12:24:31.032Z,204.54
2023-05-11T12:25:31.105Z,205.13
2023-05-11T12:26:31.172Z,204.24
2023-05-11T12:27:31.208Z,202.40
2023-05-11T12:28:31.247Z,201.95
2023-05-11T12:29:31.305Z,201.03
2023-05-11T12:30:31.365Z,199.71
2023-05-11T12:31:31.504Z,197.21
2023-05-11T12:32:31.536Z,196.58
2023-05-11T12:33:31.528Z,196.05
2023-05-11T12:34:31.597Z,195.44
2023-05-11T12:35:31.649Z,196.20
2023-05-11T12:36:31.670Z,197.30
2023-05-11T12:37:31.745Z,197.03
2023-05-11T12:38:31.772Z,197.75
2023-05-11T12:39:31.838Z,197.46
2023-05-11T12:40:31.881Z,195.31
2023-05-11T12:41:31.960Z,194.09
2023-05-11T12:42:33.995Z,194.31
2023-05-11T12:43:31.988Z,197.17
2023-05-11T12:44:31.998Z,194.52