createdAt,value
2019-04-06T00:00:38.244Z,100603.17
2019-04-06T00:03:06.259Z,100597.50
2019-04-06T00:05:37.881Z,100606.45
2019-04-06T00:08:05.878Z,100602.94
2019-04-06T00:10:33.621Z,100601.70
2019-04-06T00:13:01.800Z,100596.69
2019-04-06T00:15:29.706Z,100591.31
2019-04-06T00:17:57.472Z,100601.06
2019-04-06T00:20:25.646Z,100587.36
2019-04-06T00:22:53.371Z,100613.80
2019-04-06T00:25:21.087Z,100612.42
2019-04-06T00:27:48.846Z,100611.73
2019-04-06T00:30:16.842Z,100612.09
2019-04-06T00:33:03.358Z,100615.03
2019-04-06T00:35:35.652Z,100608.62
2019-04-06T00:38:00.990Z,100611.52
2019-04-06T00:40:29.006Z,100612.52
2019-04-06T00:42:56.715Z,100617.16
2019-04-06T00:45:24.671Z,100615.82
2019-04-06T00:47:52.426Z,100622.04
2019-04-06T00:50:20.178Z,100622.83
2019-04-06T00:52:48.095Z,100567.08
2019-04-06T00:55:15.761Z,100620.30
2019-04-06T00:57:43.578Z,100614.41
2019-04-06T01:00:11.378Z,100617.73
2019-04-06T01:02:39.163Z,100622.04
2019-04-06T01:05:06.926Z,100622.22
2019-04-06T01:07:34.752Z,100624.78
2019-04-06T01:10:02.578Z,100625.61
2019-04-06T01:12:30.327Z,100633.66
2019-04-06T01:14:58.150Z,100637.97
2019-04-06T01:17:26.945Z,100651.88
2019-04-06T01:19:54.822Z,100656.91
2019-04-06T01:22:22.641Z,100654.19
2019-04-06T01:24:50.369Z,100659.41
2019-04-06T01:27:18.213Z,100656.82
2019-04-06T01:29:46.062Z,100663.08
2019-04-06T01:32:13.831Z,100665.52
2019-04-06T01:34:41.747Z,100654.74
2019-04-06T01:37:09.574Z,100536.80
2019-04-06T01:39:37.345Z,100656.30
2019-04-06T01:42:05.154Z,100655.33
2019-04-06T01:44:33.097Z,100650.77
2019-04-06T01:47:00.815Z,100650.19
2019-04-06T01:49:28.630Z,100648.74
2019-04-06T01:51:56.518Z,100643.63
2019-04-06T01:54:24.374Z,100643.66
2019-04-06T01:56:52.265Z,100647.58
2019-04-06T01:59:19.981Z,100644.55
2019-04-06T02:01:55.199Z,100648.16
2019-04-06T02:04:26.026Z,100644.81
2019-04-06T02:06:53.839Z,100640.86
2019-04-06T02:09:21.686Z,100639.82
2019-04-06T02:11:49.462Z,100638.62
2019-04-06T02:14:17.212Z,100639.63
2019-04-06T02:16:45.039Z,100635.98
2019-04-06T02:19:12.887Z,100621.77
2019-04-06T02:21:40.735Z,100627.88
2019-04-06T02:24:08.530Z,100579.25
2019-04-06T02:26:36.358Z,100632.73
2019-04-06T02:29:04.486Z,100625.03
2019-04-06T02:31:52.597Z,100629.23
2019-04-06T02:34:46.400Z,100631.64
2019-04-06T02:37:31.072Z,100623.99
2019-04-06T02:40:08.219Z,100617.42
2019-04-06T02:42:45.559Z,100613.37
2019-04-06T02:45:13.278Z,100608.55
2019-04-06T02:47:41.104Z,100614.05
2019-04-06T02:50:08.928Z,100611.52
2019-04-06T02:52:36.734Z,100605.52
2019-04-06T02:55:04.549Z,100605.52
2019-04-06T02:57:32.426Z,100604.26
2019-04-06T03:00:00.155Z,100604.98
2019-04-06T03:02:27.863Z,100600.45
2019-04-06T03:04:55.643Z,100604.06
2019-04-06T03:07:23.373Z,100601.75
2019-04-06T03:09:51.101Z,100595.16
2019-04-06T03:12:18.799Z,100587.08
2019-04-06T03:14:46.587Z,100586.20
2019-04-06T03:17:14.331Z,100581.38
2019-04-06T03:19:42.081Z,100586.26
2019-04-06T03:22:09.873Z,100586.09
2019-04-06T03:24:37.752Z,100583.94
2019-04-06T03:27:08.714Z,100582.80
2019-04-06T03:29:36.562Z,100582.07
2019-04-06T03:32:04.405Z,100576.93
2019-04-06T03:34:32.269Z,100580.50
2019-04-06T03:37:00.122Z,100586.50
2019-04-06T03:39:27.933Z,100587.36
2019-04-06T03:41:55.748Z,100593.16
2019-04-06T03:44:23.450Z,100596.94
2019-04-06T03:46:51.255Z,100589.61
2019-04-06T03:49:19.059Z,100588.09
2019-04-06T03:51:46.839Z,100587.17
2019-04-06T03:54:14.562Z,100583.78
2019-04-06T03:56:42.543Z,100584.48
2019-04-06T03:59:10.328Z,100600.07
2019-04-06T04:01:38.045Z,100573.00
2019-04-06T04:04:06.060Z,100597.91
2019-04-06T04:06:36.176Z,100602.47
2019-04-06T04:09:05.496Z,100604.89
2019-04-06T04:11:33.316Z,100581.33
2019-04-06T04:14:01.268Z,100595.34
2019-04-06T04:16:28.976Z,100599.39
2019-04-06T04:18:56.695Z,100594.41
2019-04-06T04:21:24.506Z,100538.59
2019-04-06T04:23:52.223Z,100597.16
2019-04-06T04:26:19.959Z,100587.84
2019-04-06T04:28:47.776Z,100591.04
2019-04-06T04:31:15.517Z,100542.31
2019-04-06T04:33:43.227Z,100587.13
2019-04-06T04:36:10.945Z,100592.03
2019-04-06T04:38:38.871Z,100594.00
2019-04-06T04:41:06.607Z,100594.11
2019-04-06T04:43:34.517Z,100594.89
2019-04-06T04:46:05.604Z,100605.81
2019-04-06T04:48:35.547Z,100601.88
2019-04-06T04:51:03.340Z,100597.91
2019-04-06T04:53:31.047Z,100606.70
2019-04-06T04:55:58.872Z,100614.34
2019-04-06T04:58:26.618Z,100607.05
2019-04-06T05:00:54.359Z,100607.44
2019-04-06T05:03:22.075Z,100615.58
2019-04-06T05:05:49.778Z,100604.92
2019-04-06T05:08:17.495Z,100607.13
2019-04-06T05:10:45.244Z,100605.18
2019-04-06T05:13:13.047Z,100608.91
2019-04-06T05:16:00.679Z,100603.30
2019-04-06T05:18:28.771Z,100606.22
2019-04-06T05:20:59.596Z,100607.92
2019-04-06T05:23:29.506Z,100489.54
2019-04-06T05:25:57.228Z,100603.94
2019-04-06T05:28:24.958Z,100610.21
2019-04-06T05:30:52.660Z,100609.13
2019-04-06T05:33:20.439Z,100609.97
2019-04-06T05:35:48.178Z,100612.34
2019-04-06T05:38:15.954Z,100613.58
2019-04-06T05:40:43.701Z,100589.49
2019-04-06T05:43:11.418Z,100496.11
2019-04-06T05:45:39.138Z,100616.33
2019-04-06T05:48:06.909Z,100609.75
2019-04-06T05:50:34.732Z,100612.06
2019-04-06T05:53:02.514Z,100624.67
2019-04-06T05:55:30.216Z,100622.45
2019-04-06T05:58:04.192Z,100607.91
2019-04-06T06:00:27.734Z,100606.48
2019-04-06T06:02:55.459Z,100612.55
2019-04-06T06:05:27.247Z,100613.24
2019-04-06T06:07:54.973Z,100620.89
2019-04-06T06:10:22.701Z,100618.22
2019-04-06T06:12:50.415Z,100621.46
2019-04-06T06:15:18.152Z,100628.19
2019-04-06T06:17:53.763Z,100633.33
2019-04-06T06:20:30.852Z,100626.49
2019-04-06T06:26:15.408Z,100628.38
2019-04-06T06:28:43.103Z,100627.77
2019-04-06T06:31:10.863Z,100621.83
2019-04-06T06:33:38.894Z,100622.44
2019-04-06T06:36:06.642Z,100622.63
2019-04-06T06:38:34.430Z,100624.85
2019-04-06T06:41:02.978Z,100622.01
2019-04-06T06:43:30.850Z,100623.78
2019-04-06T06:45:58.742Z,100619.87
2019-04-06T06:48:35.577Z,100618.32
2019-04-06T06:51:04.372Z,100617.62
2019-04-06T06:53:32.106Z,100626.03
2019-04-06T06:55:59.932Z,100623.99
2019-04-06T06:58:27.685Z,100526.43
2019-04-06T07:00:55.559Z,100616.00
2019-04-06T07:03:23.383Z,100618.44
2019-04-06T07:05:51.237Z,100617.00
2019-04-06T07:08:19.559Z,100618.71
2019-04-06T07:10:47.367Z,100623.09
2019-04-06T07:13:15.319Z,100613.59
2019-04-06T07:15:43.512Z,100616.03
2019-04-06T07:18:11.554Z,100622.83
2019-04-06T07:20:39.811Z,100622.35
2019-04-06T07:23:22.672Z,100620.84
2019-04-06T07:25:57.718Z,100595.26
2019-04-06T07:28:20.386Z,100628.08
2019-04-06T07:30:49.075Z,100634.88
2019-04-06T07:33:16.884Z,100634.09
2019-04-06T07:35:44.682Z,100627.47
2019-04-06T07:38:12.394Z,100626.06
2019-04-06T07:40:40.108Z,100623.01
2019-04-06T07:43:07.991Z,100630.30
2019-04-06T07:45:36.017Z,100623.63
2019-04-06T07:48:03.794Z,100617.82
2019-04-06T07:50:31.515Z,100620.77
2019-04-06T07:52:59.255Z,100630.83
2019-04-06T07:55:27.275Z,100623.00
2019-04-06T07:57:55.142Z,100625.19
2019-04-06T08:00:29.580Z,100633.22
2019-04-06T08:02:57.466Z,100634.59
2019-04-06T08:05:25.558Z,100634.33
2019-04-06T08:07:53.562Z,100625.26
2019-04-06T08:10:21.480Z,100615.09
2019-04-06T08:12:49.295Z,100563.05
2019-04-06T08:15:17.603Z,100601.43
2019-04-06T08:17:45.420Z,100606.38
2019-04-06T08:20:13.321Z,100601.33
2019-04-06T08:22:42.133Z,100594.60
2019-04-06T08:25:10.520Z,100573.73
2019-04-06T08:27:38.275Z,100607.19
2019-04-06T08:30:06.937Z,100606.24
2019-04-06T08:32:34.757Z,100606.92
2019-04-06T08:35:03.019Z,100601.99
2019-04-06T08:37:31.031Z,100601.95
2019-04-06T08:40:01.078Z,100609.55
2019-04-06T08:42:31.359Z,100603.19
2019-04-06T08:44:59.081Z,100519.77
2019-04-06T08:47:28.687Z,100594.11
2019-04-06T08:49:56.510Z,100591.20
2019-04-06T08:52:24.226Z,100591.95
2019-04-06T08:54:52.357Z,100565.45
2019-04-06T08:57:22.500Z,100596.93
2019-04-06T09:00:11.437Z,100596.56
2019-04-06T09:02:39.232Z,100573.13
2019-04-06T09:05:07.028Z,100579.73
2019-04-06T09:07:43.834Z,100608.17
2019-04-06T09:10:11.568Z,100612.00
2019-04-06T09:12:39.406Z,100607.23
2019-04-06T09:15:07.233Z,100602.75
2019-04-06T09:17:34.983Z,100608.23
2019-04-06T09:20:02.793Z,100610.17
2019-04-06T09:22:30.891Z,100610.03
2019-04-06T09:24:58.800Z,100607.66
2019-04-06T09:27:26.758Z,100604.23
2019-04-06T09:29:54.497Z,100604.19
2019-04-06T09:32:22.293Z,100595.66
2019-04-06T09:34:50.152Z,100596.36
2019-04-06T09:37:18.042Z,100596.61
2019-04-06T09:39:45.796Z,100601.46
2019-04-06T09:42:13.914Z,100601.98
2019-04-06T09:44:53.907Z,100595.91
2019-04-06T09:47:32.836Z,100605.62
2019-04-06T09:50:18.359Z,100598.26
2019-04-06T09:53:08.263Z,100598.19
2019-04-06T09:55:53.054Z,100589.36
2019-04-06T09:58:39.891Z,100590.94
2019-04-06T10:01:38.932Z,100587.86
2019-04-06T10:04:23.117Z,100588.55
2019-04-06T10:07:09.659Z,100587.67
2019-04-06T10:09:47.875Z,100583.98
2019-04-06T10:12:34.290Z,100593.41
2019-04-06T10:15:31.544Z,100587.22
2019-04-06T10:18:27.731Z,100586.75
2019-04-06T10:21:06.707Z,100582.95
2019-04-06T10:23:43.920Z,100576.60
2019-04-06T10:26:31.040Z,100537.84
2019-04-06T10:29:18.194Z,100567.41
2019-04-06T10:32:14.273Z,100559.55
2019-04-06T10:35:01.515Z,100533.06
2019-04-06T10:37:57.643Z,100564.23
2019-04-06T10:40:35.478Z,100562.09
2019-04-06T10:43:20.940Z,100565.23
2019-04-06T10:46:23.043Z,100553.23
2019-04-06T10:48:57.052Z,100555.68
2019-04-06T10:51:35.394Z,100552.23
2019-04-06T10:54:31.234Z,100482.45
2019-04-06T10:57:07.047Z,100557.38
2019-04-06T11:00:00.921Z,100552.37
2019-04-06T11:02:51.516Z,100552.50
2019-04-06T11:05:30.156Z,100551.49
2019-04-06T11:08:12.078Z,100554.78
2019-04-06T11:10:57.920Z,100551.92
2019-04-06T11:13:50.441Z,100544.21
2019-04-06T11:16:28.066Z,100548.52
2019-04-06T11:19:09.366Z,100547.20
2019-04-06T11:21:56.211Z,100540.84
2019-04-06T11:27:41.629Z,100534.32
2019-04-06T11:30:37.590Z,100531.58
2019-04-06T11:33:27.860Z,100426.34
2019-04-06T11:36:26.283Z,100530.36
2019-04-06T11:39:13.071Z,100529.20
2019-04-06T11:41:50.600Z,100531.16
2019-04-06T11:44:55.708Z,100534.15
2019-04-06T11:47:41.483Z,100531.16
2019-04-06T11:50:21.840Z,100527.59
2019-04-06T11:53:24.023Z,100524.44
2019-04-06T11:56:25.989Z,100523.23
2019-04-06T11:59:15.631Z,100524.45
2019-04-06T12:01:54.502Z,100529.16
2019-04-06T12:04:50.228Z,100521.02
2019-04-06T12:07:36.983Z,100523.16
2019-04-06T12:10:24.002Z,100523.95
2019-04-06T12:13:09.639Z,100516.61
2019-04-06T12:15:55.605Z,100516.98
2019-04-06T12:18:28.822Z,100518.61
2019-04-06T12:21:14.186Z,100517.12
2019-04-06T12:23:56.194Z,100514.61
2019-04-06T12:26:48.859Z,100517.92
2019-04-06T12:29:34.235Z,100520.20
2019-04-06T12:32:22.510Z,100513.92
2019-04-06T12:35:21.746Z,100515.73
2019-04-06T12:38:20.748Z,100514.14
2019-04-06T12:41:03.172Z,100515.41
2019-04-06T12:43:50.024Z,100509.24
2019-04-06T12:46:36.916Z,100518.73
2019-04-06T12:49:13.435Z,100512.19
2019-04-06T12:52:15.789Z,100510.21
2019-04-06T12:55:02.699Z,100507.37
2019-04-06T12:57:46.237Z,100501.98
2019-04-06T13:00:20.499Z,100502.67
2019-04-06T13:03:16.496Z,100497.27
2019-04-06T13:05:50.237Z,100494.95
2019-04-06T13:08:32.784Z,100489.16
2019-04-06T13:11:30.449Z,100441.75
2019-04-06T13:14:21.353Z,100488.09
2019-04-06T13:17:07.238Z,100491.80
2019-04-06T13:20:06.162Z,100475.38
2019-04-06T13:23:08.947Z,100485.16
2019-04-06T13:26:01.741Z,100483.25
2019-04-06T13:31:46.755Z,100473.72
2019-04-06T13:34:59.458Z,100263.00
2019-04-06T13:37:54.967Z,100464.64
2019-04-06T13:40:42.693Z,100477.80
2019-04-06T13:43:29.017Z,100472.40
2019-04-06T13:46:10.505Z,100468.50
2019-04-06T13:49:06.691Z,100464.98
2019-04-06T13:52:02.486Z,100462.69
2019-04-06T13:54:48.666Z,100470.07
2019-04-06T13:57:54.412Z,100466.67
2019-04-06T14:00:56.497Z,100461.20
2019-04-06T14:03:43.946Z,100463.47
2019-04-06T14:06:21.665Z,100458.19
2019-04-06T14:09:07.399Z,100456.98
2019-04-06T14:15:34.985Z,100456.88
2019-04-06T14:18:21.049Z,100447.99
2019-04-06T14:21:14.082Z,100456.58
2019-04-06T14:24:04.269Z,100457.45
2019-04-06T14:27:09.743Z,100456.09
2019-04-06T14:29:51.736Z,100454.80
2019-04-06T14:32:37.863Z,100454.91
2019-04-06T14:35:18.758Z,100446.37
2019-04-06T14:38:04.540Z,100448.77
2019-04-06T14:40:50.400Z,100445.98
2019-04-06T14:43:45.375Z,100397.86
2019-04-06T14:46:38.395Z,100445.39
2019-04-06T14:49:30.831Z,100446.64
2019-04-06T14:52:08.059Z,100435.82
2019-04-06T14:54:56.968Z,100444.34
2019-04-06T14:57:38.451Z,100440.87
2019-04-06T15:00:30.145Z,100444.67
2019-04-06T15:03:18.198Z,100449.27
2019-04-06T15:06:08.554Z,100451.40
2019-04-06T15:11:56.112Z,100451.44
2019-04-06T15:14:36.322Z,100448.96
2019-04-06T15:19:49.174Z,100445.97
2019-04-06T15:22:26.077Z,100448.14
2019-04-06T15:25:04.723Z,100453.16
2019-04-06T15:27:57.809Z,100453.41
2019-04-06T15:30:43.663Z,100457.67
2019-04-06T15:33:31.427Z,100454.89
2019-04-06T15:36:21.941Z,100458.75
2019-04-06T15:39:13.578Z,100454.11
2019-04-06T15:42:03.716Z,100456.65
2019-04-06T15:44:42.489Z,100459.50
2019-04-06T15:47:28.486Z,100404.56
2019-04-06T15:50:18.826Z,100463.11
2019-04-06T15:53:16.199Z,100456.05
2019-04-06T15:56:02.104Z,100450.27
2019-04-06T15:58:35.838Z,100459.61
2019-04-06T16:01:38.285Z,100455.14
2019-04-06T16:04:13.963Z,100462.08
2019-04-06T16:06:59.453Z,100452.73
2019-04-06T16:09:48.565Z,100467.19
2019-04-06T16:12:47.671Z,100377.55
2019-04-06T16:15:28.950Z,100470.13
2019-04-06T16:18:14.569Z,100465.29
2019-04-06T16:21:01.500Z,100465.42
2019-04-06T16:23:39.193Z,100471.66
2019-04-06T16:26:32.125Z,100469.85
2019-04-06T16:29:18.020Z,100473.34
2019-04-06T16:32:17.699Z,100473.75
2019-04-06T16:35:21.315Z,100471.34
2019-04-06T16:37:57.565Z,100457.53
2019-04-06T16:40:46.252Z,100481.77
2019-04-06T16:43:22.903Z,100478.99
2019-04-06T16:46:06.545Z,100474.28
2019-04-06T16:49:07.678Z,100483.28
2019-04-06T16:51:42.055Z,100478.42
2019-04-06T16:54:26.058Z,100476.78
2019-04-06T16:57:00.659Z,100480.38
2019-04-06T16:59:59.195Z,100441.97
2019-04-06T17:02:44.864Z,100416.80
2019-04-06T17:05:22.292Z,100487.39
2019-04-06T17:08:15.897Z,100481.83
2019-04-06T17:10:59.713Z,100391.51
2019-04-06T17:13:34.924Z,100490.98
2019-04-06T17:16:15.842Z,100491.59
2019-04-06T17:18:53.702Z,100490.19
2019-04-06T17:21:47.051Z,100492.50
2019-04-06T17:24:30.416Z,100494.83
2019-04-06T17:27:16.202Z,100495.72
2019-04-06T17:30:07.363Z,100481.17
2019-04-06T17:32:53.299Z,100502.09
2019-04-06T17:35:27.518Z,100505.42
2019-04-06T17:38:06.134Z,100505.41
2019-04-06T17:40:51.197Z,100509.48
2019-04-06T17:43:47.508Z,100512.95
2019-04-06T17:46:38.287Z,100518.34
2019-04-06T17:49:17.380Z,100520.10
2019-04-06T17:51:54.455Z,100514.31
2019-04-06T17:54:32.535Z,100522.75
2019-04-06T17:57:07.449Z,100526.95
2019-04-06T17:59:53.041Z,100517.05
2019-04-06T18:02:50.919Z,100523.03
2019-04-06T18:05:49.034Z,100526.36
2019-04-06T18:08:32.289Z,100529.42
2019-04-06T18:11:18.209Z,100472.88
2019-04-06T18:13:48.183Z,100526.48
2019-04-06T18:16:16.363Z,100530.54
2019-04-06T18:18:44.188Z,100530.10
2019-04-06T18:21:11.956Z,100527.98
2019-04-06T18:23:47.561Z,100534.94
2019-04-06T18:26:12.503Z,100418.25
2019-04-06T18:28:40.790Z,100472.28
2019-04-06T18:31:42.871Z,100539.00
2019-04-06T18:34:10.671Z,100543.24
2019-04-06T18:37:00.413Z,100547.36
2019-04-06T18:39:28.321Z,100554.63
2019-04-06T18:41:56.399Z,100550.73
2019-04-06T18:44:24.424Z,100560.43
2019-04-06T18:46:52.147Z,100562.89
2019-04-06T18:49:20.114Z,100560.31
2019-04-06T18:51:47.919Z,100556.75
2019-04-06T18:54:15.683Z,100573.32
2019-04-06T18:56:43.924Z,100568.86
2019-04-06T18:59:11.677Z,100523.88
2019-04-06T19:01:39.387Z,100563.95
2019-04-06T19:04:07.086Z,100566.78
2019-04-06T19:06:35.075Z,100574.62
2019-04-06T19:09:04.714Z,100579.58
2019-04-06T19:11:32.521Z,100578.95
2019-04-06T19:14:01.227Z,100581.61
2019-04-06T19:16:36.823Z,100583.77
2019-04-06T19:19:04.551Z,100584.98
2019-04-06T19:21:33.053Z,100586.06
2019-04-06T19:24:00.931Z,100584.02
2019-04-06T19:26:28.845Z,100585.91
2019-04-06T19:28:57.248Z,100583.44
2019-04-06T19:31:25.076Z,100581.75
2019-04-06T19:33:52.885Z,100580.13
2019-04-06T19:36:20.683Z,100582.64
2019-04-06T19:38:48.505Z,100583.56
2019-04-06T19:41:38.412Z,100587.44
2019-04-06T19:44:07.243Z,100589.39
2019-04-06T19:46:35.190Z,100587.10
2019-04-06T19:49:02.987Z,100589.47
2019-04-06T19:51:30.924Z,100476.85
2019-04-06T19:53:58.656Z,100587.39
2019-04-06T19:56:26.515Z,100556.28
2019-04-06T19:58:54.758Z,100586.21
2019-04-06T20:01:22.848Z,100588.87
2019-04-06T20:03:51.115Z,100585.05
2019-04-06T20:06:19.071Z,100555.09
2019-04-06T20:08:46.850Z,100589.86
2019-04-06T20:11:14.614Z,100589.59
2019-04-06T20:13:42.397Z,100588.36
2019-04-06T20:16:10.209Z,100580.38
2019-04-06T20:18:37.953Z,100585.17
2019-04-06T20:21:06.058Z,100589.53
2019-04-06T20:23:36.339Z,100593.16
2019-04-06T20:26:06.587Z,100586.77
2019-04-06T20:28:34.302Z,100587.98
2019-04-06T20:31:02.426Z,100591.31
2019-04-06T20:33:30.511Z,100579.22
2019-04-06T20:35:58.733Z,100539.91
2019-04-06T20:38:26.669Z,100576.14
2019-04-06T20:40:54.865Z,100579.91
2019-04-06T20:43:22.906Z,100577.12
2019-04-06T20:45:51.072Z,100573.05
2019-04-06T20:48:19.330Z,100555.70
2019-04-06T20:50:47.138Z,100575.04
2019-04-06T20:53:14.962Z,100582.09
2019-04-06T20:55:43.099Z,100579.08
2019-04-06T20:58:12.135Z,100500.30
2019-04-06T21:00:41.557Z,100585.52
2019-04-06T21:03:09.655Z,100576.42
2019-04-06T21:05:39.512Z,100582.02
2019-04-06T21:08:07.232Z,100575.28
2019-04-06T21:10:35.053Z,100571.53
2019-04-06T21:13:03.306Z,100578.79
2019-04-06T21:15:31.125Z,100576.95
2019-04-06T21:17:58.839Z,100579.85
2019-04-06T21:20:26.576Z,100585.34
2019-04-06T21:22:54.348Z,100457.94
2019-04-06T21:25:22.238Z,100581.83
2019-04-06T21:27:49.958Z,100585.42
2019-04-06T21:30:18.160Z,100579.65
2019-04-06T21:32:46.449Z,100582.31
2019-04-06T21:35:14.707Z,100547.65
2019-04-06T21:37:42.564Z,100581.65
2019-04-06T21:40:10.486Z,100575.66
2019-04-06T21:42:42.281Z,100583.07
2019-04-06T21:45:14.031Z,100583.38
2019-04-06T21:47:41.858Z,100575.39
2019-04-06T21:50:10.152Z,100580.63
2019-04-06T21:52:38.679Z,100578.36
2019-04-06T21:55:07.136Z,100577.62
2019-04-06T21:57:45.521Z,100579.67
2019-04-06T22:00:16.774Z,100577.89
2019-04-06T22:02:44.744Z,100574.73
2019-04-06T22:05:12.677Z,100506.25
2019-04-06T22:07:48.075Z,100579.48
2019-04-06T22:10:10.552Z,100576.11
2019-04-06T22:12:41.677Z,100582.44
2019-04-06T22:15:10.474Z,100462.15
2019-04-06T22:17:39.844Z,100570.64
2019-04-06T22:20:36.200Z,100573.14
2019-04-06T22:23:01.669Z,100571.04
2019-04-06T22:25:29.995Z,100579.71
2019-04-06T22:27:58.433Z,100581.11
2019-04-06T22:30:26.835Z,100575.32
2019-04-06T22:32:55.042Z,100515.99
2019-04-06T22:35:24.756Z,100577.16
2019-04-06T22:37:55.240Z,100558.09
2019-04-06T22:40:23.474Z,100570.38
2019-04-06T22:42:51.487Z,100566.25
2019-04-06T22:45:20.402Z,100572.80
2019-04-06T22:47:48.108Z,100571.61
2019-04-06T22:50:16.408Z,100565.55
2019-04-06T22:52:44.617Z,100499.22
2019-04-06T22:55:12.986Z,100556.59
2019-04-06T22:57:40.984Z,100567.80
2019-04-06T23:00:10.163Z,100565.39
2019-04-06T23:02:47.543Z,100561.41
2019-04-06T23:05:23.411Z,100560.91
2019-04-06T23:07:53.545Z,100561.44
2019-04-06T23:10:21.313Z,100564.95
2019-04-06T23:12:51.883Z,100567.95
2019-04-06T23:15:19.639Z,100564.53
2019-04-06T23:17:47.679Z,100562.66
2019-04-06T23:20:15.506Z,100563.61
2019-04-06T23:22:43.459Z,100564.80
2019-04-06T23:25:11.788Z,100569.00
2019-04-06T23:27:39.833Z,100563.72
2019-04-06T23:30:08.772Z,100556.53
2019-04-06T23:32:36.639Z,100568.47
2019-04-06T23:35:04.757Z,100568.92
2019-04-06T23:37:33.369Z,100570.66
2019-04-06T23:40:02.157Z,100562.39
2019-04-06T23:42:31.236Z,100560.66
2019-04-06T23:45:03.566Z,100563.50
2019-04-06T23:47:28.804Z,100525.97
2019-04-06T23:49:56.636Z,100558.96
2019-04-06T23:52:24.490Z,100563.93
2019-04-06T23:54:52.326Z,100565.23
2019-04-06T23:57:20.868Z,100565.30
2019-04-06T23:59:48.941Z,100565.53
