createdAt,value
2019-04-01T00:01:17.888Z,99.90
2019-04-01T00:03:46.683Z,99.90
2019-04-01T00:06:15.210Z,99.90
2019-04-01T00:08:43.948Z,99.90
2019-04-01T00:11:12.403Z,99.90
2019-04-01T00:13:41.247Z,99.90
2019-04-01T00:16:10.047Z,99.90
2019-04-01T00:18:38.593Z,99.90
2019-04-01T00:21:07.042Z,99.90
2019-04-01T00:23:35.523Z,99.90
2019-04-01T00:26:04.392Z,99.90
2019-04-01T00:28:33.187Z,99.90
2019-04-01T00:31:01.979Z,99.90
2019-04-01T00:33:30.454Z,99.90
2019-04-01T00:35:59.258Z,99.90
2019-04-01T00:38:28.056Z,99.90
2019-04-01T00:40:56.845Z,99.90
2019-04-01T00:43:43.543Z,99.90
2019-04-01T00:46:13.835Z,99.90
2019-04-01T00:48:42.335Z,99.90
2019-04-01T00:51:12.348Z,99.90
2019-04-01T00:53:41.152Z,99.90
2019-04-01T00:56:09.683Z,99.90
2019-04-01T00:58:38.160Z,99.90
2019-04-01T01:01:06.887Z,99.90
2019-04-01T01:03:35.727Z,99.90
2019-04-01T01:06:04.184Z,99.90
2019-04-01T01:08:32.733Z,99.90
2019-04-01T01:11:01.260Z,99.90
2019-04-01T01:13:30.083Z,99.90
2019-04-01T01:15:58.879Z,99.90
2019-04-01T01:18:27.671Z,99.90
2019-04-01T01:20:56.199Z,99.90
2019-04-01T01:23:24.947Z,99.90
2019-04-01T01:25:53.411Z,99.90
2019-04-01T01:28:22.223Z,99.90
2019-04-01T01:30:51.026Z,99.90
2019-04-01T01:33:19.772Z,99.90
2019-04-01T01:35:48.236Z,99.90
2019-04-01T01:38:16.772Z,99.90
2019-04-01T01:40:45.255Z,99.90
2019-04-01T01:43:14.073Z,99.90
2019-04-01T01:45:42.623Z,99.90
2019-04-01T01:48:11.087Z,99.90
2019-04-01T01:50:39.927Z,99.90
2019-04-01T01:53:08.720Z,99.90
2019-04-01T01:55:37.211Z,99.90
2019-04-01T01:58:05.743Z,99.90
2019-04-01T02:00:34.663Z,99.90
2019-04-01T02:03:03.497Z,99.90
2019-04-01T02:05:32.379Z,99.90
2019-04-01T02:08:00.847Z,99.90
2019-04-01T02:10:29.323Z,99.90
2019-04-01T02:12:57.778Z,99.90
2019-04-01T02:15:26.255Z,99.90
2019-04-01T02:17:55.012Z,99.90
2019-04-01T02:20:23.493Z,99.90
2019-04-01T02:22:51.946Z,99.90
2019-04-01T02:25:20.434Z,99.90
2019-04-01T02:27:48.886Z,99.90
2019-04-01T02:30:17.375Z,99.90
2019-04-01T02:32:45.908Z,99.90
2019-04-01T02:35:14.391Z,99.90
2019-04-01T02:37:43.212Z,99.90
2019-04-01T02:40:11.689Z,99.90
2019-04-01T02:42:55.534Z,99.90
2019-04-01T02:45:24.020Z,99.90
2019-04-01T02:47:52.911Z,99.90
2019-04-01T02:50:21.400Z,99.90
2019-04-01T02:52:49.889Z,99.90
2019-04-01T02:55:18.780Z,99.90
2019-04-01T02:57:47.309Z,99.90
2019-04-01T03:00:17.490Z,99.90
2019-04-01T03:02:46.029Z,99.90
2019-04-01T03:05:14.873Z,99.90
2019-04-01T03:07:43.407Z,99.90
2019-04-01T03:10:11.882Z,99.90
2019-04-01T03:12:40.613Z,99.90
2019-04-01T03:15:09.309Z,99.90
2019-04-01T03:17:37.843Z,99.90
2019-04-01T03:20:07.565Z,99.90
2019-04-01T03:22:36.316Z,99.90
2019-04-01T03:25:06.240Z,99.90
2019-04-01T03:27:34.703Z,99.90
2019-04-01T03:30:03.758Z,99.90
2019-04-01T03:32:32.513Z,99.90
2019-04-01T03:35:01.632Z,99.90
2019-04-01T03:37:30.635Z,99.90
2019-04-01T03:39:59.508Z,99.90
2019-04-01T03:42:27.969Z,99.90
2019-04-01T03:44:56.455Z,99.90
2019-04-01T03:47:24.923Z,99.90
2019-04-01T03:49:53.414Z,99.90
2019-04-01T03:52:22.258Z,99.90
2019-04-01T03:54:51.142Z,99.90
2019-04-01T03:57:20.041Z,99.90
2019-04-01T03:59:48.576Z,99.90
2019-04-01T04:02:17.416Z,99.90
2019-04-01T04:04:45.886Z,99.90
2019-04-01T04:07:14.444Z,99.90
2019-04-01T04:09:42.909Z,99.90
2019-04-01T04:12:11.388Z,99.90
2019-04-01T04:14:39.847Z,99.90
2019-04-01T04:17:08.340Z,99.90
2019-04-01T04:19:36.876Z,99.90
2019-04-01T04:22:05.419Z,99.90
2019-04-01T04:24:33.886Z,99.90
2019-04-01T04:27:02.359Z,99.90
2019-04-01T04:29:31.173Z,99.90
2019-04-01T04:31:59.967Z,99.90
2019-04-01T04:34:28.499Z,99.90
2019-04-01T04:36:56.987Z,99.90
2019-04-01T04:39:25.523Z,99.90
2019-04-01T04:41:54.007Z,99.90
2019-04-01T04:44:22.475Z,99.90
2019-04-01T04:46:50.967Z,99.90
2019-04-01T04:49:19.497Z,99.90
2019-04-01T04:51:47.971Z,99.90
2019-04-01T04:54:16.439Z,99.90
2019-04-01T04:56:45.236Z,99.90
2019-04-01T04:59:13.768Z,99.90
2019-04-01T05:01:42.248Z,99.90
2019-04-01T05:04:10.998Z,99.90
2019-04-01T05:06:39.555Z,99.90
2019-04-01T05:09:08.375Z,99.90
2019-04-01T05:11:36.926Z,99.90
2019-04-01T05:14:05.396Z,99.90
2019-04-01T05:16:34.347Z,99.90
2019-04-01T05:19:02.803Z,99.90
2019-04-01T05:21:32.319Z,99.90
2019-04-01T05:24:01.495Z,99.90
2019-04-01T05:26:31.412Z,99.90
2019-04-01T05:29:01.111Z,99.90
2019-04-01T05:31:30.731Z,99.90
2019-04-01T05:34:01.732Z,99.90
2019-04-01T05:36:31.777Z,99.90
2019-04-01T05:39:00.384Z,99.90
2019-04-01T05:41:28.865Z,99.90
2019-04-01T05:43:57.405Z,99.90
2019-04-01T05:46:25.879Z,99.90
2019-04-01T05:48:54.334Z,99.90
2019-04-01T05:51:22.817Z,99.90
2019-04-01T05:53:51.285Z,99.90
2019-04-01T05:56:19.819Z,99.90
2019-04-01T05:58:48.308Z,99.90
2019-04-01T06:01:18.407Z,99.90
2019-04-01T06:03:46.959Z,99.90
2019-04-01T06:06:15.494Z,99.90
2019-04-01T06:08:43.972Z,99.90
2019-04-01T06:11:12.803Z,99.90
2019-04-01T06:13:41.701Z,99.90
2019-04-01T06:16:10.235Z,99.90
2019-04-01T06:18:39.084Z,99.90
2019-04-01T06:21:07.679Z,99.90
2019-04-01T06:23:36.234Z,99.90
2019-04-01T06:26:05.112Z,99.90
2019-04-01T06:28:33.642Z,99.90
2019-04-01T06:31:02.845Z,99.90
2019-04-01T06:33:31.390Z,99.90
2019-04-01T06:35:59.849Z,99.90
2019-04-01T06:38:28.599Z,99.90
2019-04-01T06:40:57.055Z,99.90
2019-04-01T06:43:25.863Z,99.90
2019-04-01T06:45:54.316Z,99.90
2019-04-01T06:48:23.151Z,99.90
2019-04-01T06:50:52.347Z,99.90
2019-04-01T06:53:20.827Z,96.40
2019-04-01T06:55:49.736Z,99.90
2019-04-01T06:58:18.741Z,97.80
2019-04-01T07:00:47.531Z,97.90
2019-04-01T07:03:18.599Z,99.50
2019-04-01T07:05:46.723Z,99.90
2019-04-01T07:08:15.328Z,99.90
2019-04-01T07:10:43.775Z,99.90
2019-04-01T07:13:12.248Z,99.90
2019-04-01T07:15:41.007Z,99.70
2019-04-01T07:18:09.792Z,97.90
2019-04-01T07:20:38.692Z,97.00
2019-04-01T07:23:07.241Z,98.70
2019-04-01T07:25:35.972Z,96.20
2019-04-01T07:28:04.443Z,96.80
2019-04-01T07:30:33.252Z,98.20
2019-04-01T07:33:02.023Z,98.30
2019-04-01T07:35:30.543Z,95.30
2019-04-01T07:37:59.323Z,95.30
2019-04-01T07:40:27.774Z,96.10
2019-04-01T07:42:56.315Z,96.10
2019-04-01T07:45:24.783Z,95.20
2019-04-01T07:47:53.396Z,95.50
2019-04-01T07:50:22.264Z,95.50
2019-04-01T07:52:50.884Z,94.30
2019-04-01T07:55:19.639Z,91.30
2019-04-01T07:57:48.110Z,93.10
2019-04-01T08:00:17.104Z,83.30
2019-04-01T08:02:48.852Z,84.10
2019-04-01T08:05:15.751Z,83.40
2019-04-01T08:07:44.528Z,82.10
2019-04-01T08:10:13.324Z,71.40
2019-04-01T08:12:41.799Z,74.60
2019-04-01T08:15:11.012Z,84.60
2019-04-01T08:17:39.483Z,91.90
2019-04-01T08:20:08.579Z,93.20
2019-04-01T08:22:37.500Z,86.50
2019-04-01T08:25:09.022Z,86.10
2019-04-01T08:27:38.271Z,86.40
2019-04-01T08:30:08.539Z,89.40
2019-04-01T08:32:37.372Z,87.80
2019-04-01T08:35:08.777Z,85.70
2019-04-01T08:37:39.941Z,83.50
2019-04-01T08:40:09.832Z,71.30
2019-04-01T08:42:38.687Z,68.30
2019-04-01T08:45:09.058Z,66.90
2019-04-01T08:47:37.602Z,79.00
2019-04-01T08:50:06.732Z,73.20
2019-04-01T08:52:35.907Z,73.90
2019-04-01T08:55:07.390Z,77.00
2019-04-01T08:57:35.852Z,79.10
2019-04-01T09:00:06.779Z,79.00
2019-04-01T09:02:35.888Z,79.60
2019-04-01T09:05:05.770Z,69.90
2019-04-01T09:07:34.446Z,74.40
2019-04-01T09:10:03.592Z,74.60
2019-04-01T09:12:32.116Z,70.10
2019-04-01T09:15:01.593Z,68.30
2019-04-01T09:17:30.119Z,60.00
2019-04-01T09:19:58.973Z,65.50
2019-04-01T09:22:27.517Z,65.70
2019-04-01T09:24:56.059Z,59.00
2019-04-01T09:27:24.521Z,69.10
2019-04-01T09:29:53.075Z,66.10
2019-04-01T09:32:21.669Z,61.80
2019-04-01T09:34:50.157Z,70.00
2019-04-01T09:37:18.686Z,61.50
2019-04-01T09:39:47.171Z,62.70
2019-04-01T09:42:15.627Z,59.00
2019-04-01T09:44:44.106Z,66.50
2019-04-01T09:47:12.931Z,63.00
2019-04-01T09:49:41.823Z,69.10
2019-04-01T09:52:10.619Z,62.00
2019-04-01T09:54:39.100Z,65.50
2019-04-01T09:57:17.203Z,63.70
2019-04-01T09:59:38.124Z,61.20
2019-04-01T10:02:06.646Z,59.00
2019-04-01T10:04:35.126Z,63.70
2019-04-01T10:07:03.655Z,64.00
2019-04-01T10:09:32.471Z,62.90
2019-04-01T10:12:01.368Z,60.60
2019-04-01T10:14:30.164Z,64.00
2019-04-01T10:16:58.951Z,62.00
2019-04-01T10:19:27.431Z,60.70
2019-04-01T10:21:55.967Z,62.90
2019-04-01T10:24:24.706Z,56.90
2019-04-01T10:26:53.520Z,59.80
2019-04-01T10:29:22.084Z,64.10
2019-04-01T10:31:50.891Z,62.40
2019-04-01T10:34:19.684Z,63.40
2019-04-01T10:36:48.139Z,59.20
2019-04-01T10:39:17.146Z,59.50
2019-04-01T10:41:45.643Z,64.20
2019-04-01T10:44:14.448Z,60.90
2019-04-01T10:46:43.263Z,59.40
2019-04-01T10:49:12.168Z,57.40
2019-04-01T10:51:41.157Z,65.80
2019-04-01T10:54:10.125Z,67.70
2019-04-01T10:56:38.714Z,63.10
2019-04-01T10:59:07.543Z,66.90
2019-04-01T11:01:36.093Z,67.70
2019-04-01T11:04:04.987Z,62.10
2019-04-01T11:06:33.483Z,52.30
2019-04-01T11:09:02.181Z,59.30
2019-04-01T11:11:30.836Z,56.90
2019-04-01T11:13:59.316Z,60.80
2019-04-01T11:16:31.464Z,60.80
2019-04-01T11:18:58.246Z,59.80
2019-04-01T11:21:27.368Z,51.50
2019-04-01T11:23:55.847Z,58.10
2019-04-01T11:26:24.317Z,50.40
2019-04-01T11:28:52.802Z,54.60
2019-04-01T11:31:21.269Z,57.30
2019-04-01T11:33:50.132Z,60.00
2019-04-01T11:36:18.666Z,55.60
2019-04-01T11:38:47.516Z,55.50
2019-04-01T11:41:16.039Z,53.10
2019-04-01T11:43:44.918Z,51.40
2019-04-01T11:46:13.844Z,53.40
2019-04-01T11:48:42.309Z,55.60
2019-04-01T11:51:13.937Z,59.60
2019-04-01T11:53:42.699Z,57.50
2019-04-01T11:56:11.491Z,52.80
2019-04-01T11:58:40.023Z,50.00
2019-04-01T12:01:09.000Z,50.10
2019-04-01T12:03:37.510Z,55.60
2019-04-01T12:06:06.352Z,55.30
2019-04-01T12:08:35.166Z,63.30
2019-04-01T12:11:03.950Z,50.70
2019-04-01T12:13:32.479Z,49.20
2019-04-01T12:16:01.031Z,55.80
2019-04-01T12:18:29.491Z,53.10
2019-04-01T12:20:57.971Z,51.50
2019-04-01T12:23:26.431Z,56.90
2019-04-01T12:25:55.259Z,54.70
2019-04-01T12:28:23.789Z,57.60
2019-04-01T12:30:52.428Z,62.50
2019-04-01T12:33:20.911Z,54.10
2019-04-01T12:35:49.819Z,52.00
2019-04-01T12:38:18.714Z,49.60
2019-04-01T12:40:48.436Z,51.00
2019-04-01T12:43:16.896Z,56.10
2019-04-01T12:45:45.813Z,55.20
2019-04-01T12:48:14.419Z,56.40
2019-04-01T12:50:42.967Z,59.50
2019-04-01T12:53:11.429Z,54.50
2019-04-01T12:55:40.580Z,52.50
2019-04-01T12:58:10.707Z,51.70
2019-04-01T13:00:39.608Z,53.30
2019-04-01T13:03:08.075Z,56.50
2019-04-01T13:05:36.551Z,51.10
2019-04-01T13:08:05.365Z,47.40
2019-04-01T13:10:34.187Z,50.70
2019-04-01T13:13:02.945Z,56.70
2019-04-01T13:15:31.421Z,51.40
2019-04-01T13:17:59.952Z,47.30
2019-04-01T13:20:37.530Z,47.90
2019-04-01T13:22:59.050Z,46.30
2019-04-01T13:25:27.849Z,43.50
2019-04-01T13:27:57.117Z,44.90
2019-04-01T13:30:26.720Z,51.40
2019-04-01T13:32:55.444Z,55.30
2019-04-01T13:35:23.918Z,52.30
2019-04-01T13:37:52.378Z,49.30
2019-04-01T13:40:21.205Z,47.10
2019-04-01T13:42:49.735Z,47.40
2019-04-01T13:45:18.585Z,49.10
2019-04-01T13:47:47.111Z,53.00
2019-04-01T13:50:16.530Z,55.30
2019-04-01T13:52:45.479Z,56.70
2019-04-01T13:55:14.104Z,56.60
2019-04-01T13:57:42.964Z,57.00
2019-04-01T14:00:11.940Z,56.50
2019-04-01T14:03:00.480Z,55.30
2019-04-01T14:05:29.349Z,57.00
2019-04-01T14:07:58.081Z,57.50
2019-04-01T14:10:26.875Z,55.40
2019-04-01T14:13:01.284Z,51.00
2019-04-01T14:15:30.087Z,52.80
2019-04-01T14:17:58.551Z,48.50
2019-04-01T14:20:27.371Z,48.90
2019-04-01T14:22:55.839Z,53.90
2019-04-01T14:25:24.368Z,53.00
2019-04-01T14:27:53.131Z,48.90
2019-04-01T14:30:21.591Z,48.00
2019-04-01T14:32:50.071Z,49.30
2019-04-01T14:35:18.897Z,51.70
2019-04-01T14:37:47.447Z,50.40
2019-04-01T14:40:15.975Z,49.60
2019-04-01T14:42:46.426Z,47.80
2019-04-01T14:45:14.983Z,47.20
2019-04-01T14:47:56.599Z,46.70
2019-04-01T14:50:13.994Z,49.30
2019-04-01T14:52:42.558Z,49.80
2019-04-01T14:55:11.223Z,51.50
2019-04-01T14:57:39.702Z,55.70
2019-04-01T15:00:11.539Z,53.50
2019-04-01T15:02:40.103Z,55.40
2019-04-01T15:05:08.916Z,53.50
2019-04-01T15:07:37.438Z,51.00
2019-04-01T15:10:08.011Z,52.00
2019-04-01T15:12:36.487Z,50.10
2019-04-01T15:15:07.388Z,51.50
2019-04-01T15:17:37.039Z,54.60
2019-04-01T15:20:07.344Z,53.00
2019-04-01T15:22:36.156Z,54.30
2019-04-01T15:25:06.936Z,50.50
2019-04-01T15:27:35.482Z,50.00
2019-04-01T15:30:05.763Z,52.40
2019-04-01T15:32:34.319Z,54.40
2019-04-01T15:35:02.855Z,52.10
2019-04-01T15:37:32.275Z,53.40
2019-04-01T15:40:00.903Z,51.50
2019-04-01T15:42:29.722Z,50.90
2019-04-01T15:44:58.253Z,50.90
2019-04-01T15:47:27.101Z,49.10
2019-04-01T15:49:56.023Z,52.10
2019-04-01T15:52:24.545Z,52.50
2019-04-01T15:54:53.004Z,53.50
2019-04-01T15:57:21.861Z,52.60
2019-04-01T15:59:50.664Z,50.80
2019-04-01T16:02:19.485Z,51.40
2019-04-01T16:04:48.335Z,53.10
2019-04-01T16:07:17.123Z,50.90
2019-04-01T16:09:45.958Z,51.90
2019-04-01T16:12:16.057Z,52.20
2019-04-01T16:14:45.051Z,53.30
2019-04-01T16:17:13.855Z,51.70
2019-04-01T16:19:42.736Z,55.70
2019-04-01T16:22:11.203Z,55.10
2019-04-01T16:24:39.668Z,55.40
2019-04-01T16:27:08.224Z,55.20
2019-04-01T16:29:36.679Z,56.10
2019-04-01T16:32:05.146Z,56.30
2019-04-01T16:34:34.849Z,55.00
2019-04-01T16:37:04.089Z,54.60
2019-04-01T16:39:32.979Z,55.10
2019-04-01T16:42:01.503Z,55.10
2019-04-01T16:44:30.360Z,58.70
2019-04-01T16:46:58.887Z,57.60
2019-04-01T16:49:27.364Z,60.30
2019-04-01T16:51:55.831Z,62.00
2019-04-01T16:54:24.307Z,63.80
2019-04-01T16:56:52.771Z,65.60
2019-04-01T16:59:21.579Z,66.50
2019-04-01T17:01:50.087Z,65.70
2019-04-01T17:04:18.959Z,65.60
2019-04-01T17:06:47.411Z,68.00
2019-04-01T17:09:15.898Z,67.40
2019-04-01T17:11:44.423Z,69.20
2019-04-01T17:14:12.907Z,70.40
2019-04-01T17:16:41.369Z,72.90
2019-04-01T17:19:10.212Z,72.00
2019-04-01T17:21:39.083Z,72.80
2019-04-01T17:24:07.631Z,72.50
2019-04-01T17:26:45.051Z,72.50
2019-04-01T17:29:13.847Z,71.50
2019-04-01T17:31:43.873Z,70.80
2019-04-01T17:34:12.764Z,71.10
2019-04-01T17:36:41.560Z,72.30
2019-04-01T17:39:12.293Z,73.50
2019-04-01T17:41:46.249Z,75.60
2019-04-01T17:44:14.240Z,79.00
2019-04-01T17:46:43.543Z,78.10
2019-04-01T17:49:12.375Z,86.40
2019-04-01T17:51:42.367Z,88.10
2019-04-01T17:54:10.845Z,89.10
2019-04-01T17:56:39.451Z,90.70
2019-04-01T17:59:08.003Z,90.90
2019-04-01T18:01:36.531Z,86.80
2019-04-01T18:04:05.341Z,88.30
2019-04-01T18:06:33.803Z,88.50
2019-04-01T18:09:03.004Z,88.80
2019-04-01T18:11:31.452Z,88.70
2019-04-01T18:14:02.747Z,90.80
2019-04-01T18:16:31.496Z,91.00
2019-04-01T18:19:00.021Z,91.10
2019-04-01T18:21:28.935Z,91.90
2019-04-01T18:23:57.732Z,92.50
2019-04-01T18:26:26.522Z,92.70
2019-04-01T18:28:55.315Z,93.20
2019-04-01T18:31:23.792Z,93.60
2019-04-01T18:33:56.343Z,93.50
2019-04-01T18:36:23.140Z,94.20
2019-04-01T18:38:51.922Z,93.80
2019-04-01T18:41:20.407Z,93.90
2019-04-01T18:43:49.303Z,94.40
2019-04-01T18:46:20.874Z,94.80
2019-04-01T18:48:48.520Z,95.60
2019-04-01T18:51:20.165Z,95.60
2019-04-01T18:53:47.243Z,95.60
2019-04-01T18:56:15.728Z,95.90
2019-04-01T18:58:44.519Z,95.30
2019-04-01T19:01:13.299Z,95.90
2019-04-01T19:03:43.074Z,96.10
2019-04-01T19:06:12.019Z,96.80
2019-04-01T19:08:40.817Z,96.90
2019-04-01T19:11:10.205Z,96.60
2019-04-01T19:13:39.044Z,97.10
2019-04-01T19:16:08.639Z,97.40
2019-04-01T19:18:39.709Z,97.50
2019-04-01T19:21:08.772Z,98.20
2019-04-01T19:23:37.560Z,98.20
2019-04-01T19:26:06.031Z,98.60
2019-04-01T19:28:34.863Z,98.50
2019-04-01T19:31:03.756Z,98.00
2019-04-01T19:33:33.764Z,98.60
2019-04-01T19:36:02.652Z,98.60
2019-04-01T19:38:31.179Z,98.60
2019-04-01T19:41:00.217Z,99.00
2019-04-01T19:43:28.880Z,99.20
2019-04-01T19:45:57.360Z,99.30
2019-04-01T19:48:25.806Z,99.40
2019-04-01T19:50:54.287Z,99.70
2019-04-01T19:53:24.140Z,99.70
2019-04-01T19:55:53.085Z,99.90
2019-04-01T19:58:21.892Z,99.90
2019-04-01T20:00:50.784Z,99.90
2019-04-01T20:03:19.331Z,99.90
2019-04-01T20:05:48.195Z,99.90
2019-04-01T20:08:17.716Z,99.90
2019-04-01T20:10:46.640Z,99.90
2019-04-01T20:13:15.331Z,99.90
2019-04-01T20:15:44.156Z,99.90
2019-04-01T20:18:12.948Z,99.90
2019-04-01T20:20:41.750Z,99.90
2019-04-01T20:23:10.635Z,99.90
2019-04-01T20:25:39.431Z,99.90
2019-04-01T20:28:07.908Z,99.90
2019-04-01T20:30:37.948Z,99.90
2019-04-01T20:33:16.819Z,99.90
2019-04-01T20:35:36.735Z,99.90
2019-04-01T20:38:05.221Z,99.90
2019-04-01T20:40:34.016Z,99.90
2019-04-01T20:43:02.761Z,99.90
2019-04-01T20:45:31.511Z,99.90
2019-04-01T20:48:00.304Z,99.90
2019-04-01T20:50:28.760Z,99.90
2019-04-01T20:52:57.582Z,99.90
2019-04-01T20:55:26.034Z,99.90
2019-04-01T20:57:54.867Z,99.90
2019-04-01T21:00:23.685Z,99.90
2019-04-01T21:02:52.231Z,99.90
2019-04-01T21:05:21.035Z,99.90
2019-04-01T21:07:49.611Z,99.90
2019-04-01T21:10:18.214Z,99.90
2019-04-01T21:12:46.705Z,99.90
2019-04-01T21:15:16.004Z,99.90
2019-04-01T21:17:44.551Z,99.90
2019-04-01T21:20:13.514Z,99.90
2019-04-01T21:22:42.451Z,99.90
2019-04-01T21:25:10.908Z,99.90
2019-04-01T21:27:39.384Z,99.90
2019-04-01T21:30:10.139Z,99.90
2019-04-01T21:32:38.996Z,99.90
2019-04-01T21:35:09.068Z,99.90
2019-04-01T21:37:38.008Z,99.90
2019-04-01T21:40:07.958Z,99.90
2019-04-01T21:42:37.028Z,99.90
2019-04-01T21:45:08.891Z,99.90
2019-04-01T21:47:37.437Z,99.90
2019-04-01T21:50:06.939Z,99.90
2019-04-01T21:52:37.208Z,99.90
2019-04-01T21:55:08.160Z,99.90
2019-04-01T21:57:36.597Z,99.90
2019-04-01T22:00:18.059Z,99.90
2019-04-01T22:02:58.479Z,99.90
2019-04-01T22:05:26.940Z,99.90
2019-04-01T22:07:55.856Z,99.90
2019-04-01T22:10:24.307Z,99.90
2019-04-01T22:12:52.805Z,99.90
2019-04-01T22:15:22.224Z,99.90
2019-04-01T22:17:51.231Z,99.90
2019-04-01T22:20:20.023Z,99.90
2019-04-01T22:22:48.503Z,99.90
2019-04-01T22:25:16.961Z,99.90
2019-04-01T22:27:45.783Z,99.90
2019-04-01T22:30:17.104Z,99.90
2019-04-01T22:32:45.475Z,99.90
2019-04-01T22:35:14.315Z,99.90
2019-04-01T22:37:42.771Z,99.90
2019-04-01T22:40:11.389Z,99.90
2019-04-01T22:42:39.919Z,99.90
2019-04-01T22:45:08.877Z,99.90
2019-04-01T22:47:37.344Z,99.90
2019-04-01T22:50:07.154Z,99.90
2019-04-01T22:52:35.823Z,99.90
2019-04-01T22:55:05.887Z,99.90
2019-04-01T22:57:34.691Z,99.90
2019-04-01T23:00:03.890Z,99.90
2019-04-01T23:02:32.363Z,99.90
2019-04-01T23:05:01.108Z,99.90
2019-04-01T23:07:29.956Z,99.90
2019-04-01T23:09:58.529Z,99.90
2019-04-01T23:12:27.063Z,99.90
2019-04-01T23:14:55.825Z,99.90
2019-04-01T23:17:24.348Z,99.90
2019-04-01T23:19:52.842Z,99.90
2019-04-01T23:22:21.294Z,99.90
2019-04-01T23:24:50.078Z,99.90
2019-04-01T23:27:18.607Z,99.90
2019-04-01T23:29:47.450Z,99.90
2019-04-01T23:32:16.391Z,99.90
2019-04-01T23:34:45.663Z,99.90
2019-04-01T23:37:14.216Z,99.90
2019-04-01T23:39:42.750Z,99.90
2019-04-01T23:42:11.523Z,99.90
2019-04-01T23:44:40.317Z,99.90
2019-04-01T23:47:09.110Z,99.90
2019-04-01T23:49:37.595Z,99.90
2019-04-01T23:52:06.046Z,99.90
2019-04-01T23:54:35.075Z,99.90
2019-04-01T23:57:03.801Z,99.90
2019-04-01T23:59:32.410Z,99.90
