createdAt,value
2023-03-26T00:01:33.717Z,96.22
2023-03-26T00:06:33.717Z,96.22
2023-03-26T00:11:33.708Z,96.22
2023-03-26T00:16:33.719Z,96.2
2023-03-26T00:21:33.709Z,96.19
2023-03-26T00:26:33.722Z,96.19
2023-03-26T00:31:33.723Z,96.18
2023-03-26T00:36:33.713Z,96.19
2023-03-26T00:41:33.724Z,96.21
2023-03-26T00:46:33.715Z,96.22
2023-03-26T00:51:33.726Z,96.22
2023-03-26T00:56:33.727Z,96.21
2023-03-26T01:01:33.729Z,96.21
2023-03-26T01:06:33.752Z,96.21
2023-03-26T01:11:33.719Z,96.2
2023-03-26T01:16:33.735Z,96.19
2023-03-26T01:21:33.722Z,96.19
2023-03-26T01:26:33.733Z,96.17
2023-03-26T01:31:33.734Z,96.17
2023-03-26T01:36:33.784Z,96.17
2023-03-26T01:41:33.736Z,96.16
2023-03-26T01:46:33.727Z,96.15
2023-03-26T01:51:33.739Z,96.14
2023-03-26T01:56:33.728Z,96.14
2023-03-26T02:01:33.741Z,96.14
2023-03-26T02:06:33.740Z,96.13
2023-03-26T02:11:33.732Z,96.12
2023-03-26T02:16:33.743Z,96.12
2023-03-26T02:21:33.733Z,96.12
2023-03-26T02:26:33.744Z,96.11
2023-03-26T02:31:33.745Z,96.11
2023-03-26T02:36:33.746Z,96.1
2023-03-26T02:41:33.747Z,96.09
2023-03-26T02:46:33.738Z,96.09
2023-03-26T02:51:33.749Z,96.08
2023-03-26T02:56:33.740Z,96.07
2023-03-26T03:01:33.752Z,96.06
2023-03-26T03:06:33.753Z,96.06
2023-03-26T03:11:33.743Z,96.06
2023-03-26T03:16:43.013Z,96.06
2023-03-26T03:21:33.745Z,96.05
2023-03-26T03:26:33.756Z,96.05
2023-03-26T03:31:33.756Z,96.04
2023-03-26T03:36:33.758Z,96.03
2023-03-26T03:41:33.758Z,96.03
2023-03-26T03:46:33.749Z,96.04
2023-03-26T03:51:33.760Z,96.04
2023-03-26T03:56:33.751Z,96.03
2023-03-26T04:01:33.826Z,96.03
2023-03-26T04:06:33.763Z,96.02
2023-03-26T04:11:33.765Z,96.02
2023-03-26T04:16:33.765Z,96.02
2023-03-26T04:21:33.765Z,96.01
2023-03-26T04:26:33.766Z,96.01
2023-03-26T04:31:33.757Z,95.99
2023-03-26T04:36:33.769Z,95.97
2023-03-26T04:41:33.769Z,95.96
2023-03-26T04:46:33.760Z,95.95
2023-03-26T04:51:33.770Z,95.95
2023-03-26T04:56:33.761Z,95.94
2023-03-26T05:01:33.773Z,95.92
2023-03-26T05:06:33.773Z,95.91
2023-03-26T05:11:33.775Z,95.89
2023-03-26T05:16:33.775Z,95.87
2023-03-26T05:21:33.766Z,95.87
2023-03-26T05:26:33.777Z,95.86
2023-03-26T05:31:33.766Z,95.86
2023-03-26T05:36:33.779Z,95.86
2023-03-26T05:41:33.779Z,95.86
2023-03-26T05:46:33.769Z,95.85
2023-03-26T05:51:33.781Z,95.85
2023-03-26T05:56:33.772Z,95.84
2023-03-26T06:01:33.783Z,95.84
2023-03-26T06:06:33.784Z,95.84
2023-03-26T06:11:33.785Z,95.83
2023-03-26T06:16:33.808Z,95.81
2023-03-26T06:21:33.777Z,95.8
2023-03-26T06:26:33.854Z,95.81
2023-03-26T06:31:33.778Z,95.81
2023-03-26T06:36:33.789Z,95.8
2023-03-26T06:41:33.790Z,95.79
2023-03-26T06:46:33.815Z,95.78
2023-03-26T06:51:33.792Z,95.76
2023-03-26T06:56:33.783Z,95.75
2023-03-26T07:01:33.795Z,95.75
2023-03-26T07:06:33.785Z,95.75
2023-03-26T07:11:33.797Z,95.73
2023-03-26T07:16:33.798Z,95.74
2023-03-26T07:21:33.788Z,95.74
2023-03-26T07:26:33.800Z,95.73
2023-03-26T07:31:33.790Z,95.72
2023-03-26T07:36:33.801Z,95.71
2023-03-26T07:41:33.803Z,95.69
2023-03-26T07:46:33.803Z,95.68
2023-03-26T07:51:33.804Z,95.67
2023-03-26T07:56:33.794Z,95.66
2023-03-26T08:01:33.807Z,95.65
2023-03-26T08:06:33.797Z,95.64
2023-03-26T08:11:33.809Z,95.63
2023-03-26T08:16:33.810Z,95.61
2023-03-26T08:21:33.800Z,95.61
2023-03-26T08:26:33.811Z,95.62
2023-03-26T08:31:33.803Z,95.61
2023-03-26T08:36:33.814Z,95.61
2023-03-26T08:41:33.815Z,95.61
2023-03-26T08:46:33.817Z,95.61
2023-03-26T08:51:33.817Z,95.61
2023-03-26T08:56:33.807Z,95.61
2023-03-26T09:01:33.820Z,95.6
2023-03-26T09:06:33.810Z,95.6
2023-03-26T09:11:33.829Z,95.61
2023-03-26T09:16:33.822Z,95.6
2023-03-26T09:21:33.824Z,95.59
2023-03-26T09:26:33.825Z,95.58
2023-03-26T09:31:33.814Z,95.57
2023-03-26T09:36:33.826Z,95.56
2023-03-26T09:41:33.817Z,95.55
2023-03-26T09:46:33.829Z,95.54
2023-03-26T09:51:33.830Z,95.54
2023-03-26T09:56:33.819Z,95.55
2023-03-26T10:01:33.831Z,95.54
2023-03-26T10:06:33.822Z,95.52
2023-03-26T10:11:33.833Z,95.51
2023-03-26T10:16:33.835Z,95.52
2023-03-26T10:21:33.837Z,95.51
2023-03-26T10:26:33.837Z,95.52
2023-03-26T10:31:33.828Z,95.52
2023-03-26T10:36:33.840Z,95.5
2023-03-26T10:41:33.830Z,95.5
2023-03-26T10:46:33.842Z,95.47
2023-03-26T10:51:43.103Z,95.47
2023-03-26T10:56:33.833Z,95.46
2023-03-26T11:01:33.845Z,95.46
2023-03-26T11:06:33.837Z,95.46
2023-03-26T11:11:33.848Z,95.42
2023-03-26T11:16:33.851Z,95.41
2023-03-26T11:21:33.852Z,95.42
2023-03-26T11:26:33.855Z,95.42
2023-03-26T11:31:33.846Z,95.42
2023-03-26T11:36:33.885Z,95.42
2023-03-26T11:41:33.850Z,95.39
2023-03-26T11:46:33.862Z,95.42
2023-03-26T11:51:33.864Z,95.38
2023-03-26T11:56:33.931Z,95.37
2023-03-26T12:01:33.868Z,95.35
2023-03-26T12:06:33.861Z,95.36
2023-03-26T12:11:33.874Z,95.36
2023-03-26T12:16:33.866Z,95.35
2023-03-26T12:21:33.878Z,95.35
2023-03-26T12:26:33.882Z,95.34
2023-03-26T12:31:33.873Z,95.33
2023-03-26T12:36:33.887Z,95.32
2023-03-26T12:41:33.878Z,95.33
2023-03-26T12:46:33.891Z,95.33
2023-03-26T12:51:33.894Z,95.36
2023-03-26T12:56:33.896Z,95.35
2023-03-26T13:01:33.897Z,95.4
2023-03-26T13:06:33.889Z,95.43
2023-03-26T13:11:33.901Z,95.43
2023-03-26T13:16:33.892Z,95.4
2023-03-26T13:21:33.904Z,95.4
2023-03-26T13:26:33.906Z,95.41
2023-03-26T13:31:33.896Z,95.39
2023-03-26T13:36:33.910Z,95.37
2023-03-26T13:41:33.900Z,95.35
2023-03-26T13:46:33.913Z,95.34
2023-03-26T13:51:33.915Z,95.32
2023-03-26T13:56:33.918Z,95.32
2023-03-26T14:01:33.919Z,95.31
2023-03-26T14:06:33.911Z,95.3
2023-03-26T14:11:33.923Z,95.28
2023-03-26T14:16:33.915Z,95.27
2023-03-26T14:21:33.927Z,95.27
2023-03-26T14:26:33.929Z,95.28
2023-03-26T14:31:33.931Z,95.28
2023-03-26T14:36:33.934Z,95.25
2023-03-26T14:41:33.925Z,95.25
2023-03-26T14:46:33.938Z,95.24
2023-03-26T14:51:33.929Z,95.24
2023-03-26T14:56:33.941Z,95.26
2023-03-26T15:01:33.944Z,95.25
2023-03-26T15:06:33.935Z,95.26
2023-03-26T15:11:33.947Z,95.26
2023-03-26T15:16:33.938Z,95.26
2023-03-26T15:21:33.950Z,95.26
2023-03-26T15:26:33.952Z,95.27
2023-03-26T15:31:33.955Z,95.27
2023-03-26T15:36:33.956Z,95.28
2023-03-26T15:41:33.947Z,95.29
2023-03-26T15:46:33.959Z,95.3
2023-03-26T15:51:33.950Z,95.3
2023-03-26T15:56:33.962Z,95.31
2023-03-26T16:01:33.964Z,95.36
2023-03-26T16:06:33.955Z,95.39
2023-03-26T16:11:33.966Z,95.4
2023-03-26T16:16:33.957Z,95.4
2023-03-26T16:21:33.969Z,95.41
2023-03-26T16:26:33.970Z,95.41
2023-03-26T16:31:33.972Z,95.39
2023-03-26T16:36:33.972Z,95.41
2023-03-26T16:41:33.964Z,95.42
2023-03-26T16:46:33.976Z,95.41
2023-03-26T16:51:33.966Z,95.41
2023-03-26T16:56:33.986Z,95.4
2023-03-26T17:01:33.978Z,95.4
2023-03-26T17:06:33.981Z,95.41
2023-03-26T17:11:33.981Z,95.42
2023-03-26T17:16:33.972Z,95.42
2023-03-26T17:21:33.983Z,95.43
2023-03-26T17:26:33.974Z,95.44
2023-03-26T17:31:33.985Z,95.45
2023-03-26T17:36:33.986Z,95.45
2023-03-26T17:41:33.978Z,95.47
2023-03-26T17:46:33.989Z,95.47
2023-03-26T17:51:33.980Z,95.47
2023-03-26T17:56:33.991Z,95.46
2023-03-26T18:01:33.992Z,95.46
2023-03-26T18:06:33.994Z,95.46
2023-03-26T18:11:33.994Z,95.47
2023-03-26T18:16:33.985Z,95.48
2023-03-26T18:21:33.996Z,95.49
2023-03-26T18:26:33.987Z,95.48
2023-03-26T18:31:33.998Z,95.49
2023-03-26T18:36:43.259Z,95.49
2023-03-26T18:41:33.990Z,95.49
2023-03-26T18:46:34.002Z,95.49
2023-03-26T18:51:33.992Z,95.49
2023-03-26T18:56:34.003Z,95.49
2023-03-26T19:01:34.004Z,95.49
2023-03-26T19:06:34.007Z,95.49
2023-03-26T19:11:34.006Z,95.48
2023-03-26T19:16:33.997Z,95.48
2023-03-26T19:21:34.058Z,95.48
2023-03-26T19:26:33.999Z,95.48
2023-03-26T19:31:34.010Z,95.48
2023-03-26T19:36:34.011Z,95.47
2023-03-26T19:41:34.077Z,95.47
2023-03-26T19:46:34.014Z,95.46
2023-03-26T19:51:34.003Z,95.45
2023-03-26T19:56:34.016Z,95.44
2023-03-26T20:01:34.006Z,95.44
2023-03-26T20:06:34.017Z,95.44
2023-03-26T20:11:34.018Z,95.44
2023-03-26T20:16:34.008Z,95.44
2023-03-26T20:21:34.021Z,95.44
2023-03-26T20:26:34.011Z,95.45
2023-03-26T20:31:34.022Z,95.45
2023-03-26T20:36:34.023Z,95.46
2023-03-26T20:41:34.025Z,95.47
2023-03-26T20:46:34.025Z,95.47
2023-03-26T20:51:34.015Z,95.47
2023-03-26T20:56:34.028Z,95.47
2023-03-26T21:01:34.018Z,95.47
2023-03-26T21:06:34.029Z,95.47
2023-03-26T21:11:34.030Z,95.48
2023-03-26T21:16:34.020Z,95.48
2023-03-26T21:21:34.032Z,95.47
2023-03-26T21:26:34.023Z,95.47
2023-03-26T21:31:34.034Z,95.47
2023-03-26T21:36:34.035Z,95.46
2023-03-26T21:41:34.037Z,95.46
2023-03-26T21:46:34.038Z,95.45
2023-03-26T21:51:34.028Z,95.46
2023-03-26T21:56:34.105Z,95.46
2023-03-26T22:01:34.030Z,95.46
2023-03-26T22:06:34.049Z,95.47
2023-03-26T22:11:34.042Z,95.48
2023-03-26T22:16:34.044Z,95.48
2023-03-26T22:21:34.044Z,95.48
2023-03-26T22:26:34.035Z,95.49
2023-03-26T22:31:34.046Z,95.49
2023-03-26T22:36:34.036Z,95.49
2023-03-26T22:41:34.049Z,95.5
2023-03-26T22:46:34.048Z,95.5
2023-03-26T22:51:34.039Z,95.5
2023-03-26T22:56:34.050Z,95.5
2023-03-26T23:01:34.041Z,95.51
2023-03-26T23:06:34.052Z,95.51
2023-03-26T23:11:34.053Z,95.52
2023-03-26T23:16:34.055Z,95.52
2023-03-26T23:21:34.056Z,95.53
2023-03-26T23:26:34.046Z,95.53
2023-03-26T23:31:34.057Z,95.53
2023-03-26T23:36:34.048Z,95.53
2023-03-26T23:41:38.886Z,95.53
2023-03-26T23:46:34.059Z,95.53
2023-03-26T23:51:34.050Z,95.54
2023-03-26T23:56:34.061Z,95.53
