createdAt,value
2024-05-09T00:00:43.994Z,100875.84
2024-05-09T00:03:31.829Z,100869.81
2024-05-09T00:06:02.556Z,100877.50
2024-05-09T00:08:30.045Z,100872.13
2024-05-09T00:10:58.004Z,100871.78
2024-05-09T00:13:25.579Z,100871.28
2024-05-09T00:15:53.222Z,100866.41
2024-05-09T00:18:20.670Z,100864.41
2024-05-09T00:20:48.747Z,100864.56
2024-05-09T00:23:19.970Z,100861.38
2024-05-09T00:25:47.865Z,100864.38
2024-05-09T00:28:15.212Z,100860.88
2024-05-09T00:30:43.985Z,100865.38
2024-05-09T00:33:11.924Z,100860.88
2024-05-09T00:35:41.509Z,100863.53
2024-05-09T00:38:09.634Z,100861.88
2024-05-09T00:40:42.424Z,100853.84
2024-05-09T00:43:12.260Z,100861.03
2024-05-09T00:45:42.449Z,100852.81
2024-05-09T00:48:11.569Z,100850.13
2024-05-09T00:50:42.320Z,100867.38
2024-05-09T00:53:11.997Z,100866.53
2024-05-09T00:55:43.006Z,100866.84
2024-05-09T00:58:12.818Z,100862.81
2024-05-09T01:00:41.633Z,100854.25
2024-05-09T01:03:11.842Z,100852.34
2024-05-09T01:05:41.750Z,100856.56
2024-05-09T01:08:10.755Z,100855.75
2024-05-09T01:10:44.192Z,100861.56
2024-05-09T01:13:14.333Z,100857.38
2024-05-09T01:15:43.097Z,100866.41
2024-05-09T01:18:13.158Z,100861.53
2024-05-09T01:20:44.217Z,100861.69
2024-05-09T01:23:16.564Z,100855.00
2024-05-09T01:25:45.763Z,100859.19
2024-05-09T01:28:14.151Z,100856.81
2024-05-09T01:30:41.987Z,100867.53
2024-05-09T01:33:11.232Z,100869.19
2024-05-09T01:35:42.009Z,100871.53
2024-05-09T01:38:12.924Z,100868.50
2024-05-09T01:40:43.951Z,100867.97
2024-05-09T01:43:12.255Z,100861.91
2024-05-09T01:45:40.369Z,100875.31
2024-05-09T01:48:08.729Z,100868.63
2024-05-09T01:50:40.253Z,100875.28
2024-05-09T01:53:10.446Z,100860.66
2024-05-09T01:55:38.574Z,100867.88
2024-05-09T01:58:09.501Z,100872.06
2024-05-09T02:00:41.285Z,100871.94
2024-05-09T02:03:13.932Z,100872.78
2024-05-09T02:05:45.716Z,100870.63
2024-05-09T02:08:18.142Z,100867.56
2024-05-09T02:10:58.711Z,100852.66
2024-05-09T02:13:34.686Z,100870.75
2024-05-09T02:16:02.323Z,100869.72
2024-05-09T02:18:29.866Z,100865.91
2024-05-09T02:20:57.570Z,100860.34
2024-05-09T02:23:25.238Z,100874.09
2024-05-09T02:25:53.049Z,100886.31
2024-05-09T02:28:21.112Z,100880.31
2024-05-09T02:30:51.582Z,100883.34
2024-05-09T02:33:19.020Z,100876.53
2024-05-09T02:35:46.645Z,100877.88
2024-05-09T02:38:14.114Z,100888.38
2024-05-09T02:40:41.789Z,100888.38
2024-05-09T02:43:12.299Z,100887.09
2024-05-09T02:45:40.996Z,100890.78
2024-05-09T02:48:14.048Z,100887.59
2024-05-09T02:50:44.422Z,100885.47
2024-05-09T02:53:14.709Z,100882.13
2024-05-09T02:55:43.162Z,100888.31
2024-05-09T02:58:11.200Z,100887.34
2024-05-09T03:00:41.982Z,100893.53
2024-05-09T03:03:15.271Z,100895.91
2024-05-09T03:05:45.165Z,100895.91
2024-05-09T03:08:13.078Z,100891.38
2024-05-09T03:10:41.008Z,100902.06
2024-05-09T03:13:08.764Z,100901.78
2024-05-09T03:15:36.882Z,100897.78
2024-05-09T03:18:05.877Z,100889.44
2024-05-09T03:20:38.322Z,100885.91
2024-05-09T03:23:08.138Z,100891.13
2024-05-09T03:25:37.158Z,100899.00
2024-05-09T03:28:05.196Z,100896.84
2024-05-09T03:30:40.163Z,100897.50
2024-05-09T03:33:10.886Z,100902.19
2024-05-09T03:35:41.997Z,100907.34
2024-05-09T03:38:09.703Z,100905.03
2024-05-09T03:40:44.280Z,100905.19
2024-05-09T03:43:12.597Z,100908.56
2024-05-09T03:45:40.350Z,100910.09
2024-05-09T03:48:08.822Z,100914.25
2024-05-09T03:50:37.360Z,100914.78
2024-05-09T03:53:10.889Z,100912.44
2024-05-09T03:55:40.172Z,100904.06
2024-05-09T03:58:08.404Z,100906.25
2024-05-09T04:00:39.142Z,100908.97
2024-05-09T04:03:10.427Z,100910.63
2024-05-09T04:05:41.327Z,100910.97
2024-05-09T04:08:14.359Z,100905.78
2024-05-09T04:10:42.300Z,100905.28
2024-05-09T04:13:10.220Z,100889.50
2024-05-09T04:15:38.122Z,100911.13
2024-05-09T04:18:06.340Z,100919.66
2024-05-09T04:20:39.425Z,100917.50
2024-05-09T04:23:14.575Z,100915.19
2024-05-09T04:25:44.580Z,100920.88
2024-05-09T04:28:14.105Z,100915.84
2024-05-09T04:30:42.753Z,100919.88
2024-05-09T04:33:12.715Z,100926.25
2024-05-09T04:35:42.857Z,100932.28
2024-05-09T04:38:14.461Z,100909.66
2024-05-09T04:40:42.953Z,100927.28
2024-05-09T04:43:16.162Z,100920.91
2024-05-09T04:45:44.201Z,100921.91
2024-05-09T04:48:11.927Z,100920.75
2024-05-09T04:50:40.155Z,100919.06
2024-05-09T04:53:10.060Z,100922.63
2024-05-09T04:55:41.675Z,100926.31
2024-05-09T04:58:09.598Z,100919.09
2024-05-09T05:00:39.181Z,100926.16
2024-05-09T05:03:10.513Z,100913.22
2024-05-09T05:05:41.327Z,100919.59
2024-05-09T05:08:11.191Z,100925.47
2024-05-09T05:10:42.157Z,100914.59
2024-05-09T05:13:17.864Z,100917.09
2024-05-09T05:15:47.989Z,100916.56
2024-05-09T05:18:16.113Z,100927.16
2024-05-09T05:20:45.155Z,100928.66
2024-05-09T05:23:14.287Z,100918.41
2024-05-09T05:25:47.769Z,100930.66
2024-05-09T05:28:16.433Z,100932.31
2024-05-09T05:30:44.426Z,100931.06
2024-05-09T05:33:12.989Z,100925.41
2024-05-09T05:35:42.091Z,100927.34
2024-05-09T05:38:11.440Z,100924.91
2024-05-09T05:40:40.542Z,100915.38
2024-05-09T05:43:17.179Z,100917.44
2024-05-09T05:45:45.028Z,100909.19
2024-05-09T05:48:13.488Z,100922.72
2024-05-09T05:50:41.469Z,100917.06
2024-05-09T05:53:10.442Z,100916.16
2024-05-09T05:55:40.179Z,100925.34
2024-05-09T05:58:12.190Z,100889.63
2024-05-09T06:00:41.450Z,100929.56
2024-05-09T06:03:10.976Z,100908.03
2024-05-09T06:05:40.636Z,100920.94
2024-05-09T06:08:09.595Z,100922.00
2024-05-09T06:10:40.588Z,100926.03
2024-05-09T06:13:14.413Z,100919.56
2024-05-09T06:15:42.733Z,100921.84
2024-05-09T06:18:11.956Z,100918.84
2024-05-09T06:20:43.244Z,100919.72
2024-05-09T06:23:12.846Z,100924.50
2024-05-09T06:25:42.052Z,100919.53
2024-05-09T06:28:12.361Z,100931.47
2024-05-09T06:30:42.497Z,100920.00
2024-05-09T06:33:13.343Z,100926.44
2024-05-09T06:35:43.493Z,100929.34
2024-05-09T06:38:11.820Z,100917.53
2024-05-09T06:40:42.822Z,100928.66
2024-05-09T06:43:15.420Z,100935.41
2024-05-09T06:45:47.174Z,100938.06
2024-05-09T06:48:15.300Z,100945.31
2024-05-09T06:50:43.030Z,100935.75
2024-05-09T06:53:10.440Z,100947.75
2024-05-09T06:55:38.321Z,100946.41
2024-05-09T06:58:07.704Z,100952.44
2024-05-09T07:00:40.940Z,100955.09
2024-05-09T07:03:12.902Z,100951.16
2024-05-09T07:05:42.859Z,100952.38
2024-05-09T07:08:10.638Z,100953.06
2024-05-09T07:10:38.736Z,100948.47
2024-05-09T07:13:09.662Z,100947.63
2024-05-09T07:15:40.886Z,100959.91
2024-05-09T07:18:10.942Z,100953.94
2024-05-09T07:20:39.088Z,100962.69
2024-05-09T07:23:09.203Z,100952.78
2024-05-09T07:25:37.030Z,100955.59
2024-05-09T07:28:06.074Z,100962.78
2024-05-09T07:30:34.994Z,100958.66
2024-05-09T07:33:06.041Z,100960.50
2024-05-09T07:35:34.231Z,100965.13
2024-05-09T07:38:02.026Z,100955.41
2024-05-09T07:40:35.813Z,100958.91
2024-05-09T07:43:05.048Z,100939.09
2024-05-09T07:53:36.310Z,100963.53
2024-05-09T07:55:56.226Z,100968.81
2024-05-09T07:58:27.705Z,100969.97
2024-05-09T08:00:55.891Z,100967.88
2024-05-09T08:03:26.022Z,100959.69
2024-05-09T08:05:54.588Z,100960.19
2024-05-09T08:08:21.912Z,100963.75
2024-05-09T08:10:50.425Z,100966.47
2024-05-09T08:13:18.251Z,100959.75
2024-05-09T08:15:46.136Z,100964.19
2024-05-09T08:18:13.570Z,100967.81
2024-05-09T08:20:49.947Z,100975.25
2024-05-09T08:23:17.930Z,100968.09
2024-05-09T08:25:45.631Z,100976.97
2024-05-09T08:28:13.255Z,100963.03
2024-05-09T08:30:41.343Z,100968.31
2024-05-09T08:33:08.899Z,100957.84
2024-05-09T08:35:36.767Z,100967.81
2024-05-09T08:38:07.659Z,100970.34
2024-05-09T08:40:37.644Z,100964.13
2024-05-09T08:43:12.537Z,100968.59
2024-05-09T08:45:45.217Z,100953.97
2024-05-09T08:48:15.484Z,100964.75
2024-05-09T08:50:46.648Z,100965.16
2024-05-09T08:53:16.581Z,100962.28
2024-05-09T08:55:46.188Z,100961.84
2024-05-09T08:58:18.267Z,100943.31
2024-05-09T09:00:47.244Z,100957.97
2024-05-09T09:03:15.586Z,100960.69
2024-05-09T09:05:58.535Z,100969.44
2024-05-09T09:08:29.029Z,100963.16
2024-05-09T09:10:58.887Z,100955.59
2024-05-09T09:13:26.680Z,100954.88
2024-05-09T09:15:58.892Z,100953.84
2024-05-09T09:18:28.018Z,100955.88
2024-05-09T09:20:55.954Z,100963.00
2024-05-09T09:23:23.380Z,100970.38
2024-05-09T09:25:53.972Z,100966.28
2024-05-09T09:28:23.316Z,100963.81
2024-05-09T09:30:51.530Z,100962.16
2024-05-09T09:33:19.106Z,100961.72
2024-05-09T09:35:47.336Z,100965.44
2024-05-09T09:38:23.025Z,100959.41
2024-05-09T09:40:53.624Z,100953.38
2024-05-09T09:43:22.596Z,100948.16
2024-05-09T09:45:53.024Z,100961.50
2024-05-09T09:48:21.942Z,100960.66
2024-05-09T09:50:51.629Z,100949.94
2024-05-09T09:53:19.470Z,100952.25
2024-05-09T09:55:48.330Z,100955.81
2024-05-09T09:58:18.450Z,100963.78
2024-05-09T10:00:46.662Z,100955.03
2024-05-09T10:03:14.212Z,100958.97
2024-05-09T10:05:45.343Z,100958.41
2024-05-09T10:08:17.961Z,100962.34
2024-05-09T10:10:50.535Z,100965.25
2024-05-09T10:13:21.026Z,100959.78
2024-05-09T10:15:53.497Z,100954.19
2024-05-09T10:18:27.274Z,100951.91
2024-05-09T10:20:57.792Z,100944.19
2024-05-09T10:23:26.642Z,100969.63
2024-05-09T10:25:58.944Z,100950.66
2024-05-09T10:28:30.023Z,100971.09
2024-05-09T10:31:03.813Z,100971.09
2024-05-09T10:33:38.658Z,100963.59
2024-05-09T10:36:11.740Z,100944.19
2024-05-09T10:38:40.539Z,100967.78
2024-05-09T10:41:09.010Z,100972.34
2024-05-09T10:43:41.364Z,100969.66
2024-05-09T10:46:10.517Z,100975.88
2024-05-09T10:48:39.728Z,100970.91
2024-05-09T10:51:08.946Z,100964.41
2024-05-09T10:53:40.764Z,100965.69
2024-05-09T10:56:09.167Z,100963.41
2024-05-09T10:58:39.437Z,100961.94
2024-05-09T11:01:09.195Z,100961.28
2024-05-09T11:03:37.416Z,100959.44
2024-05-09T11:06:07.779Z,100962.34
2024-05-09T11:08:36.301Z,100962.34
2024-05-09T11:11:07.776Z,100965.47
2024-05-09T11:13:44.472Z,100951.25
2024-05-09T11:16:19.290Z,100959.81
2024-05-09T11:18:55.924Z,100955.84
2024-05-09T11:21:27.407Z,100948.28
2024-05-09T11:23:56.975Z,100964.09
2024-05-09T11:26:29.674Z,100967.41
2024-05-09T11:28:59.772Z,100951.28
2024-05-09T11:31:27.832Z,100967.78
2024-05-09T11:34:05.296Z,100972.06
2024-05-09T11:36:33.158Z,100972.06
2024-05-09T11:39:03.110Z,100977.22
2024-05-09T11:41:35.963Z,100965.09
2024-05-09T11:44:06.390Z,100965.41
2024-05-09T11:46:34.306Z,100963.94
2024-05-09T11:49:01.844Z,100965.91
2024-05-09T11:51:29.748Z,100970.97
2024-05-09T11:53:57.090Z,100970.03
2024-05-09T11:56:26.205Z,100966.16
2024-05-09T11:58:53.333Z,100959.75
2024-05-09T12:01:26.943Z,100946.78
2024-05-09T12:03:56.343Z,100955.75
2024-05-09T12:06:25.331Z,100964.72
2024-05-09T12:08:52.676Z,100968.25
2024-05-09T12:11:23.009Z,100964.06
2024-05-09T12:13:56.014Z,100970.47
2024-05-09T12:16:26.725Z,100961.13
2024-05-09T12:18:57.335Z,100959.47
2024-05-09T12:21:25.178Z,100959.03
2024-05-09T12:23:52.690Z,100961.59
2024-05-09T12:26:22.913Z,100937.66
2024-05-09T12:28:50.335Z,100958.31
2024-05-09T12:31:18.259Z,100953.47
2024-05-09T12:33:51.661Z,100948.06
2024-05-09T12:36:20.230Z,100954.09
2024-05-09T12:38:49.954Z,100942.69
2024-05-09T12:41:17.833Z,100944.59
2024-05-09T12:43:45.150Z,100944.63
2024-05-09T12:46:16.069Z,100918.31
2024-05-09T12:48:43.498Z,100940.84
2024-05-09T12:51:14.023Z,100930.84
2024-05-09T12:53:43.698Z,100933.56
2024-05-09T12:56:13.976Z,100931.06
2024-05-09T12:58:43.041Z,100924.41
2024-05-09T13:01:10.808Z,100919.63
2024-05-09T13:03:41.034Z,100924.63
2024-05-09T13:06:09.137Z,100915.03
2024-05-09T13:08:41.258Z,100905.47
2024-05-09T13:11:09.106Z,100920.00
2024-05-09T13:13:39.370Z,100891.47
2024-05-09T13:16:08.375Z,100919.41
2024-05-09T13:18:39.293Z,100915.66
2024-05-09T13:21:10.841Z,100914.81
2024-05-09T13:23:41.245Z,100907.31
2024-05-09T13:26:09.153Z,100905.66
2024-05-09T13:28:36.732Z,100903.13
2024-05-09T13:31:04.876Z,100899.16
2024-05-09T13:33:35.322Z,100894.56
2024-05-09T13:36:03.361Z,100895.19
2024-05-09T13:38:33.653Z,100900.63
2024-05-09T13:41:04.330Z,100890.19
2024-05-09T13:43:31.762Z,100884.34
2024-05-09T13:45:59.619Z,100874.16
2024-05-09T13:48:27.162Z,100879.00
2024-05-09T13:50:55.062Z,100868.56
2024-05-09T13:53:22.429Z,100887.13
2024-05-09T13:55:51.888Z,100880.00
2024-05-09T13:58:23.671Z,100879.81
2024-05-09T14:00:52.022Z,100880.66
2024-05-09T14:03:22.008Z,100872.72
2024-05-09T14:05:51.714Z,100870.81
2024-05-09T14:08:21.487Z,100863.75
2024-05-09T14:10:49.777Z,100865.84
2024-05-09T14:13:17.681Z,100868.78
2024-05-09T14:15:49.245Z,100858.53
2024-05-09T14:18:17.455Z,100867.31
2024-05-09T14:20:45.023Z,100866.91
2024-05-09T14:23:15.115Z,100860.22
2024-05-09T14:25:44.069Z,100871.47
2024-05-09T14:28:14.458Z,100868.75
2024-05-09T14:30:45.658Z,100866.69
2024-05-09T14:33:25.368Z,100871.28
2024-05-09T14:35:53.700Z,100860.88
2024-05-09T14:38:22.293Z,100865.03
2024-05-09T14:40:50.833Z,100840.44
2024-05-09T14:43:20.276Z,100868.53
2024-05-09T14:45:53.715Z,100867.72
2024-05-09T14:48:24.147Z,100856.91
2024-05-09T14:50:52.104Z,100859.59
2024-05-09T14:53:19.510Z,100861.25
2024-05-09T14:55:49.482Z,100856.25
2024-05-09T14:58:17.517Z,100856.03
2024-05-09T15:00:51.337Z,100852.47
2024-05-09T15:03:20.578Z,100851.44
2024-05-09T15:05:57.472Z,100853.31
2024-05-09T15:08:26.695Z,100850.97
2024-05-09T15:10:57.539Z,100852.81
2024-05-09T15:13:27.449Z,100847.81
2024-05-09T15:15:56.113Z,100850.72
2024-05-09T15:18:23.804Z,100849.66
2024-05-09T15:20:57.463Z,100844.69
2024-05-09T15:23:25.702Z,100841.34
2024-05-09T15:28:40.702Z,100805.28
2024-05-09T15:31:10.957Z,100847.56
2024-05-09T15:33:38.286Z,100829.25
2024-05-09T15:36:11.631Z,100830.53
2024-05-09T15:38:43.209Z,100837.41
2024-05-09T15:41:13.462Z,100834.91
2024-05-09T15:43:40.824Z,100821.75
2024-05-09T15:46:08.966Z,100824.91
2024-05-09T15:48:36.445Z,100831.97
2024-05-09T15:51:04.587Z,100821.97
2024-05-09T15:53:37.505Z,100831.34
2024-05-09T15:56:06.229Z,100810.53
2024-05-09T15:58:33.511Z,100824.03
2024-05-09T16:01:01.577Z,100829.44
2024-05-09T16:03:29.089Z,100808.19
2024-05-09T16:06:01.270Z,100814.84
2024-05-09T16:08:28.779Z,100806.88
2024-05-09T16:10:59.227Z,100820.63
2024-05-09T16:13:28.295Z,100816.88
2024-05-09T16:15:56.066Z,100827.50
2024-05-09T16:18:24.113Z,100822.72
2024-05-09T16:20:59.452Z,100823.16
2024-05-09T16:23:27.304Z,100816.47
2024-05-09T16:25:55.297Z,100817.50
2024-05-09T16:28:27.038Z,100826.84
2024-05-09T16:30:54.691Z,100828.94
2024-05-09T16:33:25.728Z,100827.66
2024-05-09T16:35:56.101Z,100825.13
2024-05-09T16:38:24.083Z,100827.84
2024-05-09T16:40:51.677Z,100820.31
2024-05-09T16:43:19.849Z,100831.53
2024-05-09T16:45:51.304Z,100817.53
2024-05-09T16:48:19.484Z,100831.41
2024-05-09T16:50:46.909Z,100841.97
2024-05-09T16:53:14.791Z,100818.94
2024-05-09T16:55:42.160Z,100844.38
2024-05-09T16:58:12.409Z,100837.50
2024-05-09T17:00:43.272Z,100842.84
2024-05-09T17:03:16.091Z,100850.31
2024-05-09T17:05:46.434Z,100839.72
2024-05-09T17:08:15.832Z,100850.91
2024-05-09T17:10:44.793Z,100849.25
2024-05-09T17:13:12.782Z,100844.97
2024-05-09T17:15:40.861Z,100858.13
2024-05-09T17:18:10.221Z,100856.25
2024-05-09T17:20:42.357Z,100852.91
2024-05-09T17:23:13.393Z,100845.50
2024-05-09T17:25:42.282Z,100827.16
2024-05-09T17:28:10.701Z,100856.38
2024-05-09T17:30:40.110Z,100862.16
2024-05-09T17:33:10.919Z,100851.75
2024-05-09T17:35:50.190Z,100859.41
2024-05-09T17:38:18.954Z,100858.75
2024-05-09T17:40:46.229Z,100868.09
2024-05-09T17:43:14.086Z,100854.59
2024-05-09T17:45:42.314Z,100862.44
2024-05-09T17:48:13.558Z,100860.75
2024-05-09T17:50:44.476Z,100865.56
2024-05-09T17:53:12.313Z,100866.88
2024-05-09T17:55:39.955Z,100852.25
2024-05-09T17:58:08.165Z,100870.38
2024-05-09T18:00:39.667Z,100871.22
2024-05-09T18:03:13.897Z,100873.28
2024-05-09T18:05:45.974Z,100869.66
2024-05-09T18:08:14.069Z,100870.25
2024-05-09T18:10:42.307Z,100877.72
2024-05-09T18:13:18.982Z,100883.13
2024-05-09T18:15:48.923Z,100875.78
2024-05-09T18:18:17.963Z,100869.22
2024-05-09T18:20:48.124Z,100883.75
2024-05-09T18:23:18.289Z,100885.22
2024-05-09T18:25:49.027Z,100873.72
2024-05-09T18:28:17.455Z,100902.91
2024-05-09T18:30:46.496Z,100902.72
2024-05-09T18:33:14.650Z,100903.16
2024-05-09T18:35:43.205Z,100906.50
2024-05-09T18:38:13.964Z,100878.63
2024-05-09T18:40:47.007Z,100891.78
2024-05-09T18:43:16.889Z,100904.69
2024-05-09T18:45:44.917Z,100907.78
2024-05-09T18:48:13.879Z,100906.22
2024-05-09T18:50:41.827Z,100916.13
2024-05-09T18:53:18.988Z,100916.16
2024-05-09T18:55:50.439Z,100925.84
2024-05-09T18:58:18.477Z,100883.97
2024-05-09T19:00:50.202Z,100945.00
2024-05-09T19:03:19.666Z,100935.81
2024-05-09T19:05:47.443Z,100946.31
2024-05-09T19:08:18.642Z,100935.13
2024-05-09T19:10:48.305Z,100952.50
2024-05-09T19:13:16.634Z,100961.59
2024-05-09T19:15:46.907Z,100952.25
2024-05-09T19:18:17.230Z,100962.22
2024-05-09T19:20:44.879Z,100962.94
2024-05-09T19:23:13.157Z,100968.88
2024-05-09T19:25:43.446Z,100957.88
2024-05-09T19:28:11.283Z,100957.59
2024-05-09T19:30:41.753Z,100959.97
2024-05-09T19:33:13.347Z,100974.81
2024-05-09T19:35:42.110Z,100985.16
2024-05-09T19:38:09.946Z,100980.00
2024-05-09T19:40:37.356Z,100941.03
2024-05-09T19:43:08.267Z,100986.81
2024-05-09T19:45:36.551Z,100994.81
2024-05-09T19:48:06.288Z,100986.97
2024-05-09T19:50:41.371Z,100988.16
2024-05-09T19:53:12.774Z,100993.91
2024-05-09T19:55:40.325Z,100994.25
2024-05-09T19:58:11.836Z,101004.69
2024-05-09T20:00:42.259Z,101012.78
2024-05-09T20:03:12.451Z,101007.09
2024-05-09T20:05:40.476Z,101014.19
2024-05-09T20:08:08.448Z,101007.44
2024-05-09T20:10:36.753Z,101011.81
2024-05-09T20:13:06.801Z,100999.09
2024-05-09T20:15:38.675Z,101021.25
2024-05-09T20:18:13.450Z,101019.88
2024-05-09T20:21:00.122Z,100999.75
2024-05-09T20:23:29.205Z,101025.25
2024-05-09T20:25:56.649Z,101024.25
2024-05-09T20:28:24.494Z,101019.41
2024-05-09T20:30:55.092Z,101028.31
2024-05-09T20:33:22.834Z,101028.59
2024-05-09T20:35:55.432Z,101033.47
2024-05-09T20:38:24.196Z,101035.84
2024-05-09T20:40:51.664Z,101028.59
2024-05-09T20:43:19.696Z,101040.69
2024-05-09T20:45:47.089Z,101043.91
2024-05-09T20:48:17.745Z,101045.56
2024-05-09T20:50:47.435Z,101049.09
2024-05-09T20:53:15.663Z,101050.09
2024-05-09T20:55:44.544Z,101053.47
2024-05-09T20:58:13.325Z,101040.88
2024-05-09T21:00:44.189Z,101058.81
2024-05-09T21:03:17.502Z,101053.44
2024-05-09T21:05:45.887Z,101055.81
2024-05-09T21:08:14.134Z,101059.47
2024-05-09T21:10:41.774Z,101059.81
2024-05-09T21:13:09.761Z,101065.34
2024-05-09T21:15:37.204Z,101065.34
2024-05-09T21:18:05.423Z,101068.84
2024-05-09T21:20:37.523Z,101059.13
2024-05-09T21:23:05.760Z,101087.47
2024-05-09T21:25:33.130Z,101086.75
2024-05-09T21:28:01.195Z,101083.56
2024-05-09T21:30:38.429Z,101099.66
2024-05-09T21:33:11.779Z,101083.53
2024-05-09T21:35:44.327Z,101103.84
2024-05-09T21:38:14.639Z,101092.22
2024-05-09T21:40:43.660Z,101095.91
2024-05-09T21:43:31.668Z,101111.06
2024-05-09T21:45:59.019Z,101114.44
2024-05-09T21:48:26.754Z,101118.28
2024-05-09T21:50:56.728Z,101101.44
2024-05-09T21:53:24.517Z,101122.97
2024-05-09T21:55:51.765Z,101122.63
2024-05-09T21:58:19.773Z,101123.81
2024-05-09T22:00:47.495Z,101118.59
2024-05-09T22:03:15.582Z,101115.03
2024-05-09T22:05:45.053Z,101125.81
2024-05-09T22:08:16.186Z,101123.22
2024-05-09T22:10:44.059Z,101134.00
2024-05-09T22:13:11.965Z,101123.31
2024-05-09T22:15:40.541Z,101135.38
2024-05-09T22:18:10.490Z,101127.16
2024-05-09T22:20:44.869Z,101128.50
2024-05-09T22:23:16.590Z,101136.91
2024-05-09T22:25:44.138Z,101139.75
2024-05-09T22:28:14.850Z,101135.72
2024-05-09T22:30:44.026Z,101138.91
2024-05-09T22:33:12.765Z,101141.59
2024-05-09T22:35:41.127Z,101121.78
2024-05-09T22:38:09.094Z,101128.09
2024-05-09T22:40:47.121Z,101137.97
2024-05-09T22:43:19.516Z,101142.16
2024-05-09T22:45:47.747Z,101134.97
2024-05-09T22:48:15.997Z,101147.22
2024-05-09T22:50:44.971Z,101152.13
2024-05-09T22:53:12.649Z,101141.00
2024-05-09T22:55:42.846Z,101146.16
2024-05-09T22:58:10.549Z,101141.97
2024-05-09T23:00:38.289Z,101138.06
2024-05-09T23:03:06.367Z,101144.66
2024-05-09T23:05:33.960Z,101143.16
2024-05-09T23:08:02.928Z,101149.38
2024-05-09T23:10:36.008Z,101149.38
2024-05-09T23:13:08.820Z,101095.44
2024-05-09T23:15:37.491Z,101138.81
2024-05-09T23:18:06.103Z,101147.53
2024-05-09T23:20:38.136Z,101131.25
2024-05-09T23:23:07.860Z,101128.56
2024-05-09T23:25:36.321Z,101137.13
2024-05-09T23:28:04.502Z,101140.66
2024-05-09T23:30:38.813Z,101144.91
2024-05-09T23:33:11.619Z,101144.91
2024-05-09T23:35:40.959Z,101149.44
2024-05-09T23:38:09.017Z,101145.34
2024-05-09T23:40:39.800Z,101139.16
2024-05-09T23:43:09.527Z,101144.34
2024-05-09T23:45:40.006Z,101133.47
2024-05-09T23:48:08.722Z,101128.66
2024-05-09T23:50:38.368Z,101133.38
2024-05-09T23:53:09.328Z,101130.53
2024-05-09T23:55:37.729Z,101129.53
2024-05-09T23:58:06.399Z,101117.63
