createdAt,value
2019-02-23T00:05:02.317Z,-3.09
2019-02-23T00:10:10.747Z,-3.08
2019-02-23T00:15:16.257Z,-2.97
2019-02-23T00:20:21.789Z,-2.79
2019-02-23T00:25:27.433Z,-2.86
2019-02-23T00:30:32.730Z,-2.63
2019-02-23T00:35:38.280Z,-2.67
2019-02-23T00:40:43.958Z,-2.85
2019-02-23T00:45:49.356Z,-2.84
2019-02-23T00:50:54.944Z,-2.81
2019-02-23T00:56:00.521Z,-2.79
2019-02-23T01:01:06.174Z,-2.74
2019-02-23T01:06:11.539Z,-2.75
2019-02-23T01:11:17.498Z,-2.72
2019-02-23T01:16:23.172Z,-2.56
2019-02-23T01:21:29.164Z,-2.57
2019-02-23T01:26:34.894Z,-2.43
2019-02-23T01:31:40.265Z,-2.36
2019-02-23T01:36:45.538Z,-2.40
2019-02-23T01:41:50.959Z,-2.40
2019-02-23T01:46:56.449Z,-2.34
2019-02-23T01:52:01.831Z,-2.32
2019-02-23T01:57:07.387Z,-2.37
2019-02-23T02:02:12.923Z,-2.26
2019-02-23T02:07:18.602Z,-2.49
2019-02-23T02:12:25.024Z,-2.45
2019-02-23T02:17:30.561Z,-2.31
2019-02-23T02:22:36.023Z,-2.28
2019-02-23T02:27:41.362Z,-2.27
2019-02-23T02:32:46.662Z,-2.18
2019-02-23T02:37:52.153Z,-2.14
2019-02-23T02:42:57.543Z,-2.11
2019-02-23T02:48:03.034Z,-2.14
2019-02-23T02:53:08.843Z,-2.27
2019-02-23T02:58:14.135Z,-2.14
2019-02-23T03:03:19.584Z,-2.23
2019-02-23T03:08:25.078Z,-2.16
2019-02-23T03:13:30.420Z,-2.12
2019-02-23T03:18:35.516Z,-2.02
2019-02-23T03:23:40.927Z,-2.04
2019-02-23T03:28:46.485Z,-2.05
2019-02-23T03:33:51.848Z,-1.92
2019-02-23T03:38:57.497Z,-1.98
2019-02-23T03:44:02.928Z,-1.84
2019-02-23T03:49:09.522Z,-1.88
2019-02-23T03:54:15.132Z,-1.88
2019-02-23T03:59:20.490Z,-1.97
2019-02-23T04:04:26.032Z,-1.95
2019-02-23T04:09:31.385Z,-1.84
2019-02-23T04:14:36.968Z,-1.72
2019-02-23T04:19:42.430Z,-1.59
2019-02-23T04:24:47.888Z,-1.61
2019-02-23T04:29:53.309Z,-1.56
2019-02-23T04:34:58.910Z,-1.50
2019-02-23T04:40:04.545Z,-1.36
2019-02-23T04:45:10.152Z,-1.47
2019-02-23T04:50:15.614Z,-1.38
2019-02-23T04:55:20.953Z,-1.43
2019-02-23T05:00:26.327Z,-1.42
2019-02-23T05:05:31.487Z,-1.42
2019-02-23T05:10:36.765Z,-1.21
2019-02-23T05:15:42.123Z,-1.29
2019-02-23T05:20:47.632Z,-1.25
2019-02-23T05:25:53.429Z,-1.19
2019-02-23T05:30:59.101Z,-1.13
2019-02-23T05:36:04.647Z,-1.02
2019-02-23T05:41:10.330Z,-1.02
2019-02-23T05:46:15.675Z,-0.98
2019-02-23T05:51:20.929Z,-0.92
2019-02-23T05:56:26.586Z,-0.96
2019-02-23T06:01:32.010Z,-1.03
2019-02-23T06:06:38.452Z,-1.06
2019-02-23T06:11:43.809Z,-0.92
2019-02-23T06:16:50.284Z,-0.84
2019-02-23T06:21:55.760Z,-0.75
2019-02-23T06:27:01.325Z,-0.74
2019-02-23T06:32:06.675Z,-0.61
2019-02-23T06:37:11.827Z,-0.68
2019-02-23T06:42:17.189Z,-0.41
2019-02-23T06:47:22.549Z,-0.39
2019-02-23T06:52:27.931Z,-0.36
2019-02-23T06:57:33.327Z,-0.53
2019-02-23T07:02:38.826Z,-0.57
2019-02-23T07:07:44.344Z,-0.46
2019-02-23T07:12:49.955Z,-0.34
2019-02-23T07:17:55.609Z,-0.44
2019-02-23T07:23:01.176Z,-0.30
2019-02-23T07:28:06.728Z,-0.19
2019-02-23T07:33:12.117Z,-0.17
2019-02-23T07:38:17.283Z,-0.11
2019-02-23T07:43:22.661Z,-0.06
2019-02-23T07:48:27.822Z,0.01
2019-02-23T07:53:33.017Z,0.00
2019-02-23T07:58:38.622Z,0.11
2019-02-23T08:03:43.954Z,0.37
2019-02-23T08:08:50.336Z,0.55
2019-02-23T08:13:55.772Z,0.51
2019-02-23T08:19:01.128Z,0.68
2019-02-23T08:24:06.802Z,0.74
2019-02-23T08:29:11.995Z,0.79
2019-02-23T08:34:17.231Z,1.01
2019-02-23T08:39:22.589Z,1.03
2019-02-23T08:44:27.921Z,1.00
2019-02-23T08:49:33.197Z,1.37
2019-02-23T08:54:38.467Z,1.38
2019-02-23T08:59:43.921Z,1.41
2019-02-23T09:04:49.493Z,1.41
2019-02-23T09:09:54.746Z,1.87
2019-02-23T09:15:00.008Z,1.68
2019-02-23T09:20:07.612Z,1.71
2019-02-23T09:25:13.518Z,2.06
2019-02-23T09:30:19.247Z,1.97
2019-02-23T09:35:24.608Z,2.12
2019-02-23T09:40:29.822Z,1.99
2019-02-23T09:45:35.330Z,1.91
2019-02-23T09:50:40.542Z,2.13
2019-02-23T09:55:45.798Z,2.34
2019-02-23T10:00:51.308Z,2.18
2019-02-23T10:05:56.775Z,2.29
2019-02-23T10:11:02.133Z,2.12
2019-02-23T10:16:07.528Z,1.78
2019-02-23T10:21:13.155Z,1.78
2019-02-23T10:26:18.701Z,2.13
2019-02-23T10:31:24.192Z,2.17
2019-02-23T10:36:29.423Z,2.02
2019-02-23T10:41:34.787Z,2.15
2019-02-23T10:46:39.857Z,2.10
2019-02-23T10:51:46.932Z,2.04
2019-02-23T10:56:52.288Z,2.14
2019-02-23T11:01:57.504Z,2.40
2019-02-23T11:07:02.837Z,2.40
2019-02-23T11:12:08.266Z,2.50
2019-02-23T11:17:13.979Z,2.59
2019-02-23T11:22:19.357Z,2.69
2019-02-23T11:27:24.860Z,2.55
2019-02-23T11:32:30.222Z,2.69
2019-02-23T11:37:35.896Z,3.06
2019-02-23T11:42:41.479Z,3.03
2019-02-23T11:47:46.739Z,3.25
2019-02-23T11:52:52.077Z,3.29
2019-02-23T11:57:57.516Z,3.28
2019-02-23T12:03:03.183Z,3.52
2019-02-23T12:08:08.508Z,3.33
2019-02-23T12:13:14.784Z,3.75
2019-02-23T12:18:20.181Z,3.54
2019-02-23T12:23:25.762Z,3.80
2019-02-23T12:28:30.902Z,3.69
2019-02-23T12:33:37.037Z,3.61
2019-02-23T12:38:42.536Z,3.77
2019-02-23T12:43:47.896Z,3.80
2019-02-23T12:48:53.485Z,3.77
2019-02-23T12:53:58.867Z,4.01
2019-02-23T12:59:04.615Z,3.79
2019-02-23T13:04:09.915Z,3.66
2019-02-23T13:09:23.457Z,3.77
2019-02-23T13:14:54.014Z,3.96
2019-02-23T13:20:31.047Z,4.12
2019-02-23T13:25:48.201Z,4.22
2019-02-23T13:31:06.295Z,4.17
2019-02-23T13:36:17.545Z,3.62
2019-02-23T13:41:37.663Z,3.56
2019-02-23T13:46:54.673Z,3.82
2019-02-23T13:52:05.960Z,3.69
2019-02-23T13:57:31.067Z,3.71
2019-02-23T14:02:57.953Z,3.76
2019-02-23T14:08:28.692Z,3.72
2019-02-23T14:13:58.232Z,3.72
2019-02-23T14:19:09.386Z,3.73
2019-02-23T14:24:50.207Z,3.68
2019-02-23T14:30:04.855Z,4.01
2019-02-23T14:35:16.521Z,5.15
2019-02-23T14:40:47.701Z,6.62
2019-02-23T14:46:22.581Z,6.78
2019-02-23T14:51:48.493Z,7.21
2019-02-23T14:57:08.015Z,7.04
2019-02-23T15:02:38.566Z,6.63
2019-02-23T15:08:01.773Z,5.44
2019-02-23T15:13:32.654Z,4.95
2019-02-23T15:18:44.027Z,4.30
2019-02-23T15:24:01.372Z,3.93
2019-02-23T15:29:21.401Z,3.55
2019-02-23T15:34:50.877Z,3.66
2019-02-23T15:40:14.080Z,3.53
2019-02-23T15:45:25.186Z,3.39
2019-02-23T15:50:30.872Z,3.55
2019-02-23T15:55:36.265Z,3.53
2019-02-23T16:00:42.062Z,3.53
2019-02-23T16:05:48.438Z,3.43
2019-02-23T16:10:53.814Z,3.48
2019-02-23T16:15:59.205Z,3.48
2019-02-23T16:21:04.619Z,3.40
2019-02-23T16:26:10.081Z,3.39
2019-02-23T16:31:15.304Z,3.40
2019-02-23T16:36:20.502Z,3.40
2019-02-23T16:41:25.972Z,3.39
2019-02-23T16:46:31.210Z,3.37
2019-02-23T16:51:36.797Z,3.26
2019-02-23T16:56:42.139Z,3.16
2019-02-23T17:01:47.289Z,3.17
2019-02-23T17:06:52.765Z,3.01
2019-02-23T17:11:58.321Z,2.86
2019-02-23T17:17:03.776Z,2.51
2019-02-23T17:22:09.505Z,2.50
2019-02-23T17:27:15.940Z,2.36
2019-02-23T17:32:21.107Z,2.25
2019-02-23T17:37:27.762Z,2.09
2019-02-23T17:42:32.954Z,2.03
2019-02-23T17:47:38.188Z,1.96
2019-02-23T17:52:43.642Z,1.98
2019-02-23T17:57:48.819Z,2.03
2019-02-23T18:02:53.983Z,1.85
2019-02-23T18:08:00.661Z,1.90
2019-02-23T18:13:12.028Z,1.87
2019-02-23T18:18:22.677Z,1.77
2019-02-23T18:23:30.052Z,1.72
2019-02-23T18:28:41.743Z,1.72
2019-02-23T18:33:51.412Z,1.77
2019-02-23T18:38:58.202Z,1.73
2019-02-23T18:44:04.646Z,1.71
2019-02-23T18:49:11.475Z,1.73
2019-02-23T18:54:18.293Z,1.70
2019-02-23T18:59:25.441Z,1.85
2019-02-23T19:04:31.898Z,1.86
2019-02-23T19:09:41.773Z,1.98
2019-02-23T19:15:08.967Z,1.98
2019-02-23T19:20:18.050Z,1.95
2019-02-23T19:25:26.637Z,1.95
2019-02-23T19:30:49.959Z,1.97
2019-02-23T19:36:07.805Z,1.97
2019-02-23T19:41:15.386Z,1.96
2019-02-23T19:46:21.748Z,2.00
2019-02-23T19:51:42.136Z,1.89
2019-02-23T19:56:46.854Z,1.99
2019-02-23T20:01:50.698Z,1.98
2019-02-23T20:06:56.227Z,2.03
2019-02-23T20:12:01.770Z,1.99
2019-02-23T20:17:07.234Z,2.00
2019-02-23T20:22:12.853Z,1.97
2019-02-23T20:27:18.258Z,2.02
2019-02-23T20:32:23.773Z,2.10
2019-02-23T20:37:29.221Z,2.06
2019-02-23T20:42:34.861Z,2.11
2019-02-23T20:47:41.097Z,2.17
2019-02-23T20:52:46.409Z,2.16
2019-02-23T20:57:53.036Z,2.20
2019-02-23T21:02:58.667Z,2.22
2019-02-23T21:08:04.248Z,2.21
2019-02-23T21:13:09.760Z,2.18
2019-02-23T21:18:15.373Z,2.19
2019-02-23T21:23:20.496Z,2.19
2019-02-23T21:28:25.906Z,2.21
2019-02-23T21:33:31.522Z,2.25
2019-02-23T21:38:37.077Z,2.23
2019-02-23T21:43:42.610Z,2.24
2019-02-23T21:48:47.950Z,2.26
2019-02-23T21:53:53.366Z,2.30
2019-02-23T21:58:58.943Z,2.36
2019-02-23T22:04:04.324Z,2.36
2019-02-23T22:09:09.862Z,2.44
2019-02-23T22:14:15.696Z,2.45
2019-02-23T22:19:21.032Z,2.45
2019-02-23T22:24:26.336Z,2.49
2019-02-23T22:29:34.978Z,2.45
2019-02-23T22:34:40.464Z,2.43
2019-02-23T22:39:45.695Z,2.50
2019-02-23T22:44:51.063Z,2.49
2019-02-23T22:49:56.426Z,2.41
2019-02-23T22:55:01.941Z,2.44
2019-02-23T23:00:14.415Z,2.48
2019-02-23T23:05:21.522Z,2.57
2019-02-23T23:10:27.066Z,2.51
2019-02-23T23:15:32.925Z,2.49
2019-02-23T23:20:38.396Z,2.53
2019-02-23T23:25:43.858Z,2.50
2019-02-23T23:30:49.538Z,2.45
2019-02-23T23:35:56.006Z,2.45
2019-02-23T23:41:01.464Z,2.43
2019-02-23T23:46:06.706Z,2.50
2019-02-23T23:51:12.270Z,2.65
2019-02-23T23:56:17.606Z,2.82
