createdAt,value
2022-09-10T00:00:12.588Z,197.94
2022-09-10T00:01:12.539Z,196.99
2022-09-10T00:02:12.493Z,196.05
2022-09-10T00:03:12.469Z,197.11
2022-09-10T00:04:12.428Z,195.23
2022-09-10T00:05:12.372Z,198.30
2022-09-10T00:06:12.330Z,198.06
2022-09-10T00:07:12.294Z,197.58
2022-09-10T00:08:12.252Z,196.16
2022-09-10T00:09:12.223Z,197.11
2022-09-10T00:10:12.173Z,195.70
2022-09-10T00:11:12.137Z,195.12
2022-09-10T00:12:12.078Z,194.31
2022-09-10T00:13:12.040Z,193.85
2022-09-10T00:14:12.008Z,194.08
2022-09-10T00:15:11.958Z,192.26
2022-09-10T00:16:11.978Z,191.81
2022-09-10T00:17:11.878Z,191.81
2022-09-10T00:18:11.844Z,189.92
2022-09-10T00:19:11.808Z,191.47
2022-09-10T00:20:11.780Z,191.14
2022-09-10T00:21:11.708Z,191.81
2022-09-10T00:22:11.698Z,190.47
2022-09-10T00:23:11.626Z,190.58
2022-09-10T00:24:11.606Z,190.03
2022-09-10T00:25:11.546Z,189.92
2022-09-10T00:26:11.523Z,190.69
2022-09-10T00:27:11.486Z,189.81
2022-09-10T00:28:11.439Z,189.70
2022-09-10T00:29:11.396Z,190.14
2022-09-10T00:30:11.354Z,189.26
2022-09-10T00:31:11.379Z,188.72
2022-09-10T00:32:11.266Z,188.50
2022-09-10T00:33:11.227Z,187.85
2022-09-10T00:34:11.209Z,186.89
2022-09-10T00:35:11.143Z,186.79
2022-09-10T00:36:11.104Z,187.10
2022-09-10T00:37:11.074Z,186.36
2022-09-10T00:38:11.023Z,186.79
2022-09-10T00:39:11.013Z,186.68
2022-09-10T00:40:10.987Z,187.64
2022-09-10T00:41:10.912Z,189.04
2022-09-10T00:42:10.886Z,187.21
2022-09-10T00:43:10.839Z,187.43
2022-09-10T00:44:10.827Z,186.89
2022-09-10T00:45:10.753Z,188.18
2022-09-10T00:46:10.731Z,188.39
2022-09-10T00:47:10.693Z,188.07
2022-09-10T00:48:10.651Z,188.07
2022-09-10T00:49:10.621Z,187.96
2022-09-10T00:50:10.586Z,187.43
2022-09-10T00:51:10.540Z,186.47
2022-09-10T00:52:10.510Z,187.43
2022-09-10T00:53:10.458Z,187.43
2022-09-10T00:54:10.420Z,187.32
2022-09-10T00:55:10.369Z,187.75
2022-09-10T00:56:10.341Z,187.10
2022-09-10T00:57:10.299Z,185.94
2022-09-10T00:58:10.268Z,188.29
2022-09-10T00:59:10.230Z,185.83
2022-09-10T01:00:10.189Z,185.83
2022-09-10T01:01:10.173Z,185.31
2022-09-10T01:02:10.148Z,186.26
2022-09-10T01:03:10.102Z,185.94
2022-09-10T01:04:10.009Z,185.31
2022-09-10T01:05:10.010Z,186.04
2022-09-10T01:06:09.954Z,185.83
2022-09-10T01:07:09.924Z,185.62
2022-09-10T01:08:09.900Z,185.31
2022-09-10T01:09:09.847Z,185.83
2022-09-10T01:10:09.807Z,185.52
2022-09-10T01:11:09.784Z,185.31
2022-09-10T01:12:09.740Z,186.66
2022-09-10T01:13:09.686Z,185.41
2022-09-10T01:14:09.649Z,186.24
2022-09-10T01:15:09.628Z,184.99
2022-09-10T01:16:09.613Z,184.89
2022-09-10T01:17:09.525Z,185.20
2022-09-10T01:18:09.475Z,184.89
2022-09-10T01:19:09.453Z,185.62
2022-09-10T01:20:09.425Z,185.42
2022-09-10T01:21:09.374Z,185.52
2022-09-10T01:22:09.349Z,185.73
2022-09-10T01:23:09.308Z,186.26
2022-09-10T01:24:09.273Z,186.68
2022-09-10T01:25:09.264Z,186.79
2022-09-10T01:26:09.194Z,186.57
2022-09-10T01:27:09.163Z,188.18
2022-09-10T01:28:09.133Z,187.00
2022-09-10T01:29:09.073Z,185.73
2022-09-10T01:30:09.063Z,186.57
2022-09-10T01:31:09.048Z,185.41
2022-09-10T01:32:08.974Z,185.20
2022-09-10T01:33:08.922Z,186.66
2022-09-10T01:34:08.866Z,186.47
2022-09-10T01:35:08.843Z,185.10
2022-09-10T01:36:08.794Z,185.83
2022-09-10T01:37:08.744Z,186.57
2022-09-10T01:38:08.711Z,186.68
2022-09-10T01:39:08.680Z,186.04
2022-09-10T01:40:08.658Z,186.45
2022-09-10T01:41:08.614Z,186.87
2022-09-10T01:42:08.520Z,185.20
2022-09-10T01:43:08.479Z,186.15
2022-09-10T01:44:08.439Z,186.26
2022-09-10T01:45:08.421Z,188.72
2022-09-10T01:46:08.349Z,188.18
2022-09-10T01:47:08.311Z,188.39
2022-09-10T01:48:08.373Z,189.04
2022-09-10T01:49:08.228Z,188.61
2022-09-10T01:50:08.190Z,188.50
2022-09-10T01:51:08.158Z,187.75
2022-09-10T01:52:08.111Z,188.94
2022-09-10T01:53:08.112Z,187.32
2022-09-10T01:54:08.026Z,187.21
2022-09-10T01:55:07.988Z,187.53
2022-09-10T01:56:07.947Z,186.57
2022-09-10T01:57:07.918Z,186.57
2022-09-10T01:58:07.853Z,186.26
2022-09-10T01:59:07.821Z,186.04
2022-09-10T02:00:07.806Z,184.99
2022-09-10T02:01:07.759Z,185.62
2022-09-10T02:02:07.720Z,185.20
2022-09-10T02:03:07.627Z,186.24
2022-09-10T02:04:07.588Z,185.83
2022-09-10T02:05:07.556Z,185.83
2022-09-10T02:06:07.532Z,185.21
2022-09-10T02:07:07.445Z,184.19
2022-09-10T02:08:07.404Z,182.78
2022-09-10T02:09:07.372Z,183.38
2022-09-10T02:10:07.317Z,183.58
2022-09-10T02:11:07.274Z,183.38
2022-09-10T02:12:07.239Z,182.78
2022-09-10T02:13:07.194Z,182.98
2022-09-10T02:14:07.165Z,182.58
2022-09-10T02:15:07.105Z,183.58
2022-09-10T02:16:07.074Z,182.98
2022-09-10T02:17:07.015Z,184.19
2022-09-10T02:18:06.984Z,184.39
2022-09-10T02:19:06.931Z,186.04
2022-09-10T02:20:06.907Z,186.66
2022-09-10T02:21:06.843Z,184.60
2022-09-10T02:22:06.791Z,184.19
2022-09-10T02:23:06.766Z,185.21
2022-09-10T02:24:06.717Z,184.60
2022-09-10T02:25:06.673Z,183.99
2022-09-10T02:26:06.632Z,186.04
2022-09-10T02:27:06.581Z,186.66
2022-09-10T02:28:06.646Z,185.31
2022-09-10T02:29:06.491Z,186.57
2022-09-10T02:30:06.449Z,185.73
2022-09-10T02:31:06.429Z,186.04
2022-09-10T02:32:06.355Z,185.83
2022-09-10T02:33:06.300Z,185.62
2022-09-10T02:34:06.273Z,183.99
2022-09-10T02:35:06.223Z,183.58
2022-09-10T02:36:06.197Z,183.78
2022-09-10T02:37:06.138Z,181.98
2022-09-10T02:38:06.078Z,181.39
2022-09-10T02:39:06.029Z,181.78
2022-09-10T02:40:06.036Z,181.58
2022-09-10T02:41:05.948Z,181.39
2022-09-10T02:42:05.886Z,180.21
2022-09-10T02:43:05.838Z,179.82
2022-09-10T02:44:05.788Z,181.19
2022-09-10T02:45:05.728Z,179.05
2022-09-10T02:46:05.734Z,180.02
2022-09-10T02:47:05.646Z,179.63
2022-09-10T02:48:05.586Z,179.82
2022-09-10T02:49:05.539Z,179.43
2022-09-10T02:50:05.485Z,179.24
2022-09-10T02:51:05.435Z,178.67
2022-09-10T02:52:05.384Z,179.63
2022-09-10T02:53:05.339Z,180.99
2022-09-10T02:54:05.287Z,178.67
2022-09-10T02:55:05.225Z,178.86
2022-09-10T02:56:05.195Z,179.05
2022-09-10T02:57:05.145Z,178.86
2022-09-10T02:58:05.087Z,178.86
2022-09-10T02:59:05.052Z,179.24
2022-09-10T03:00:05.027Z,178.29
2022-09-10T03:01:04.988Z,178.48
2022-09-10T03:02:04.947Z,178.86
2022-09-10T03:03:04.866Z,177.34
2022-09-10T03:04:04.813Z,176.96
2022-09-10T03:05:04.864Z,179.24
2022-09-10T03:06:04.743Z,177.90
2022-09-10T03:07:04.675Z,179.63
2022-09-10T03:08:04.613Z,179.43
2022-09-10T03:09:04.572Z,178.86
2022-09-10T03:10:04.522Z,180.60
2022-09-10T03:11:04.494Z,181.98
2022-09-10T03:12:04.435Z,180.80
2022-09-10T03:13:04.371Z,179.63
2022-09-10T03:14:04.323Z,180.80
2022-09-10T03:15:04.273Z,179.63
2022-09-10T03:16:04.504Z,179.63
2022-09-10T03:17:04.191Z,179.82
2022-09-10T03:18:04.150Z,180.02
2022-09-10T03:19:04.118Z,179.05
2022-09-10T03:20:04.060Z,178.86
2022-09-10T03:21:04.019Z,179.82
2022-09-10T03:22:03.972Z,179.43
2022-09-10T03:23:03.927Z,179.05
2022-09-10T03:24:05.246Z,180.80
2022-09-10T03:25:03.828Z,179.63
2022-09-10T03:26:03.788Z,179.24
2022-09-10T03:27:03.758Z,181.19
2022-09-10T03:28:03.711Z,182.38
2022-09-10T03:29:03.645Z,182.78
2022-09-10T03:30:03.599Z,183.38
2022-09-10T03:31:03.552Z,183.78
2022-09-10T03:32:03.515Z,184.19
2022-09-10T03:33:03.451Z,184.60
2022-09-10T03:34:03.408Z,182.98
2022-09-10T03:35:03.356Z,182.58
2022-09-10T03:36:03.329Z,183.99
2022-09-10T03:37:03.279Z,183.58
2022-09-10T03:38:03.238Z,185.42
2022-09-10T03:39:03.186Z,185.42
2022-09-10T03:40:03.218Z,184.60
2022-09-10T03:41:03.109Z,184.60
2022-09-10T03:42:03.067Z,184.80
2022-09-10T03:43:03.015Z,185.01
2022-09-10T03:44:02.966Z,185.62
2022-09-10T03:45:02.925Z,185.21
2022-09-10T03:46:02.913Z,183.58
2022-09-10T03:47:02.824Z,184.80
2022-09-10T03:48:02.784Z,185.83
2022-09-10T03:49:02.748Z,185.01
2022-09-10T03:50:02.712Z,186.24
2022-09-10T03:51:02.657Z,185.42
2022-09-10T03:52:02.634Z,185.62
2022-09-10T03:53:02.564Z,186.45
2022-09-10T03:54:02.557Z,185.01
2022-09-10T03:55:02.494Z,184.79
2022-09-10T03:56:02.453Z,186.04
2022-09-10T03:57:02.435Z,186.24
2022-09-10T03:58:02.392Z,184.80
2022-09-10T03:59:02.358Z,183.78
2022-09-10T04:00:02.323Z,186.24
2022-09-10T04:01:02.334Z,184.99
2022-09-10T04:02:02.267Z,187.21
2022-09-10T04:03:02.209Z,189.15
2022-09-10T04:04:02.157Z,190.25
2022-09-10T04:05:02.121Z,190.58
2022-09-10T04:06:02.071Z,190.36
2022-09-10T04:07:02.081Z,189.59
2022-09-10T04:08:01.994Z,189.15
2022-09-10T04:09:01.941Z,188.94
2022-09-10T04:10:01.900Z,188.72
2022-09-10T04:11:01.861Z,188.72
2022-09-10T04:12:01.822Z,187.43
2022-09-10T04:13:01.769Z,186.36
2022-09-10T04:14:01.742Z,186.68
2022-09-10T04:15:01.695Z,185.73
2022-09-10T04:16:01.650Z,186.04
2022-09-10T04:17:01.606Z,186.66
2022-09-10T04:18:01.560Z,185.83
2022-09-10T04:19:01.529Z,185.73
2022-09-10T04:20:01.479Z,185.83
2022-09-10T04:21:01.436Z,186.45
2022-09-10T04:22:01.406Z,186.57
2022-09-10T04:23:01.387Z,186.04
2022-09-10T04:24:01.319Z,185.41
2022-09-10T04:25:01.291Z,186.57
2022-09-10T04:26:01.245Z,185.62
2022-09-10T04:27:01.217Z,186.04
2022-09-10T04:28:01.164Z,186.57
2022-09-10T04:29:01.124Z,186.47
2022-09-10T04:30:01.101Z,187.32
2022-09-10T04:31:01.052Z,186.26
2022-09-10T04:32:01.075Z,185.83
2022-09-10T04:33:00.985Z,186.47
2022-09-10T04:34:00.935Z,185.83
2022-09-10T04:35:00.894Z,186.26
2022-09-10T04:36:00.880Z,185.42
2022-09-10T04:37:00.825Z,185.62
2022-09-10T04:38:00.784Z,185.62
2022-09-10T04:39:00.725Z,186.04
2022-09-10T04:40:00.772Z,185.83
2022-09-10T04:41:00.673Z,185.83
2022-09-10T04:42:00.621Z,184.79
2022-09-10T04:43:00.571Z,185.83
2022-09-10T04:44:00.522Z,185.94
2022-09-10T04:45:00.492Z,186.15
2022-09-10T04:46:00.473Z,185.52
2022-09-10T04:47:00.410Z,185.01
2022-09-10T04:48:04.814Z,184.60
2022-09-10T04:49:01.301Z,185.01
2022-09-10T04:50:00.271Z,185.21
2022-09-10T04:51:15.747Z,184.39
2022-09-10T04:52:01.181Z,185.62
2022-09-10T04:53:00.121Z,185.31
2022-09-10T04:54:00.084Z,187.10
2022-09-10T04:55:00.030Z,186.26
2022-09-10T04:55:59.980Z,186.87
2022-09-10T04:56:59.969Z,185.73
2022-09-10T04:57:59.888Z,185.41
2022-09-10T04:58:59.850Z,186.15
2022-09-10T04:59:59.810Z,187.32
2022-09-10T05:00:59.808Z,187.75
2022-09-10T05:01:59.840Z,188.72
2022-09-10T05:02:59.678Z,188.18
2022-09-10T05:03:59.629Z,187.85
2022-09-10T05:04:59.589Z,185.73
2022-09-10T05:05:59.539Z,185.41
2022-09-10T05:06:59.498Z,186.47
2022-09-10T05:07:59.429Z,188.07
2022-09-10T05:08:59.403Z,189.04
2022-09-10T05:09:59.336Z,188.72
2022-09-10T05:10:59.305Z,191.03
2022-09-10T05:11:59.253Z,192.60
2022-09-10T05:12:59.246Z,193.50
2022-09-10T05:13:59.185Z,191.47
2022-09-10T05:14:59.122Z,190.91
2022-09-10T05:15:59.084Z,190.80
2022-09-10T05:16:59.059Z,189.48
2022-09-10T05:17:59.000Z,191.03
2022-09-10T05:18:58.937Z,191.81
2022-09-10T05:19:58.899Z,190.80
2022-09-10T05:20:58.854Z,190.03
2022-09-10T05:21:58.807Z,189.37
2022-09-10T05:22:58.756Z,188.61
2022-09-10T05:23:58.714Z,187.53
2022-09-10T05:24:58.664Z,187.10
2022-09-10T05:25:58.635Z,187.10
2022-09-10T05:26:58.579Z,186.89
2022-09-10T05:27:58.523Z,186.04
2022-09-10T05:28:58.478Z,186.57
2022-09-10T05:29:58.436Z,186.15
2022-09-10T05:30:58.394Z,186.57
2022-09-10T05:31:58.388Z,185.31
2022-09-10T05:32:58.291Z,185.10
2022-09-10T05:33:58.234Z,185.62
2022-09-10T05:34:58.198Z,185.41
2022-09-10T05:35:58.148Z,184.99
2022-09-10T05:36:58.102Z,184.89
2022-09-10T05:37:58.051Z,184.99
2022-09-10T05:38:58.014Z,184.89
2022-09-10T05:39:58.001Z,186.24
2022-09-10T05:40:57.918Z,184.79
2022-09-10T05:41:57.879Z,186.24
2022-09-10T05:42:57.820Z,186.45
2022-09-10T05:43:57.779Z,184.89
2022-09-10T05:44:57.730Z,186.45
2022-09-10T05:45:57.718Z,186.79
2022-09-10T05:46:57.670Z,184.89
2022-09-10T05:47:57.606Z,186.45
2022-09-10T05:48:57.591Z,184.60
2022-09-10T05:49:57.528Z,185.31
2022-09-10T05:50:57.501Z,184.99
2022-09-10T05:51:57.482Z,186.47
2022-09-10T05:52:57.440Z,185.10
2022-09-10T05:53:57.460Z,186.45
2022-09-10T05:54:57.357Z,185.83
2022-09-10T05:55:57.296Z,185.62
2022-09-10T05:56:57.257Z,185.01
2022-09-10T05:57:57.208Z,183.99
2022-09-10T05:58:57.156Z,183.78
2022-09-10T05:59:57.141Z,183.38
2022-09-10T06:00:57.097Z,182.38
2022-09-10T06:01:57.120Z,182.58
2022-09-10T06:02:57.170Z,181.78
2022-09-10T06:03:56.945Z,182.78
2022-09-10T06:04:56.948Z,181.98
2022-09-10T06:05:56.891Z,183.18
2022-09-10T06:06:56.834Z,182.78
2022-09-10T06:07:56.785Z,184.39
2022-09-10T06:08:56.738Z,186.04
2022-09-10T06:09:56.706Z,184.19
2022-09-10T06:10:56.664Z,185.21
2022-09-10T06:11:56.634Z,185.83
2022-09-10T06:12:56.592Z,185.42
2022-09-10T06:13:56.534Z,184.99
2022-09-10T06:14:56.500Z,186.04
2022-09-10T06:15:56.482Z,186.79
2022-09-10T06:16:56.452Z,187.75
2022-09-10T06:17:56.392Z,187.32
2022-09-10T06:18:56.334Z,187.96
2022-09-10T06:19:56.292Z,189.59
2022-09-10T06:20:56.277Z,189.92
2022-09-10T06:21:56.222Z,188.94
2022-09-10T06:22:56.173Z,188.39
2022-09-10T06:23:56.139Z,187.53
2022-09-10T06:24:56.086Z,187.21
2022-09-10T06:25:56.050Z,189.04
2022-09-10T06:26:56.110Z,191.58
2022-09-10T06:27:55.961Z,191.25
2022-09-10T06:28:55.913Z,191.14
2022-09-10T06:29:55.877Z,192.26
2022-09-10T06:30:55.886Z,192.03
2022-09-10T06:31:55.806Z,191.92
2022-09-10T06:32:55.780Z,191.36
2022-09-10T06:33:55.709Z,190.80
2022-09-10T06:34:55.679Z,190.58
2022-09-10T06:35:55.648Z,191.92
2022-09-10T06:36:55.608Z,192.93
2022-09-10T06:37:55.583Z,192.60
2022-09-10T06:38:55.525Z,191.47
2022-09-10T06:39:55.543Z,192.37
2022-09-10T06:40:55.456Z,192.82
2022-09-10T06:41:55.439Z,191.47
2022-09-10T06:42:55.375Z,191.25
2022-09-10T06:43:55.339Z,191.70
2022-09-10T06:44:55.289Z,190.69
2022-09-10T06:45:55.278Z,190.69
2022-09-10T06:48:37.129Z,190.80
2022-09-10T06:48:56.477Z,190.58
2022-09-10T06:49:55.097Z,190.36
2022-09-10T06:50:55.047Z,190.03
2022-09-10T06:51:55.008Z,189.59
2022-09-10T06:52:54.955Z,190.36
2022-09-10T06:53:54.926Z,190.91
2022-09-10T06:54:54.865Z,191.92
2022-09-10T06:55:54.825Z,192.71
2022-09-10T06:56:54.808Z,193.85
2022-09-10T06:57:54.753Z,194.08
2022-09-10T06:58:54.719Z,193.39
2022-09-10T06:59:54.674Z,193.16
2022-09-10T07:00:54.695Z,192.48
2022-09-10T07:01:54.635Z,192.37
2022-09-10T07:02:54.563Z,192.60
2022-09-10T07:03:54.524Z,191.36
2022-09-10T07:04:54.492Z,192.48
2022-09-10T07:05:54.453Z,191.58
2022-09-10T07:06:54.423Z,190.80
2022-09-10T07:07:54.369Z,191.25
2022-09-10T07:08:54.334Z,191.36
2022-09-10T07:09:54.302Z,191.58
2022-09-10T07:10:54.251Z,193.28
2022-09-10T07:11:54.229Z,193.16
2022-09-10T07:12:54.181Z,193.28
2022-09-10T07:13:54.131Z,194.19
2022-09-10T07:14:54.090Z,194.31
2022-09-10T07:15:54.113Z,193.85
2022-09-10T07:16:54.020Z,196.05
2022-09-10T07:17:53.968Z,196.87
2022-09-10T07:18:53.932Z,194.88
2022-09-10T07:19:53.878Z,196.05
2022-09-10T07:20:53.839Z,196.87
2022-09-10T07:21:53.799Z,199.02
2022-09-10T07:22:53.749Z,200.36
2022-09-10T07:23:53.709Z,200.24
2022-09-10T07:24:53.686Z,202.46
2022-09-10T07:25:53.638Z,201.59
2022-09-10T07:26:53.609Z,202.46
2022-09-10T07:27:53.571Z,200.73
2022-09-10T07:28:53.538Z,200.36
2022-09-10T07:29:53.504Z,200.60
2022-09-10T07:30:53.482Z,200.36
2022-09-10T07:31:53.427Z,198.78
2022-09-10T07:32:53.374Z,200.36
2022-09-10T07:33:53.337Z,200.73
2022-09-10T07:34:53.305Z,200.97
2022-09-10T07:35:53.256Z,199.87
2022-09-10T07:36:53.228Z,201.84
2022-09-10T07:37:53.186Z,200.24
2022-09-10T07:38:53.158Z,201.84
2022-09-10T07:39:53.221Z,201.84
2022-09-10T07:40:53.076Z,200.24
2022-09-10T07:41:53.045Z,201.96
2022-09-10T07:42:53.014Z,201.84
2022-09-10T07:43:52.954Z,200.60
2022-09-10T07:44:52.914Z,200.73
2022-09-10T07:45:52.900Z,200.97
2022-09-10T07:46:52.857Z,200.48
2022-09-10T07:47:52.796Z,201.34
2022-09-10T07:48:52.749Z,201.34
2022-09-10T07:49:52.706Z,201.34
2022-09-10T07:50:52.661Z,200.73
2022-09-10T07:51:56.397Z,199.99
2022-09-10T07:52:53.584Z,199.14
2022-09-10T07:53:52.543Z,199.38
2022-09-10T07:54:52.500Z,199.14
2022-09-10T07:55:52.462Z,200.36
2022-09-10T07:56:52.441Z,200.60
2022-09-10T07:57:52.390Z,199.87
2022-09-10T07:58:52.352Z,199.75
2022-09-10T07:59:52.311Z,199.75
2022-09-10T08:00:52.280Z,199.99
2022-09-10T08:01:52.284Z,198.90
2022-09-10T08:02:52.212Z,198.06
2022-09-10T08:03:52.169Z,199.51
2022-09-10T08:04:52.131Z,198.18
2022-09-10T08:05:52.098Z,198.90
2022-09-10T08:06:52.087Z,197.58
2022-09-10T08:07:52.046Z,197.70
2022-09-10T08:08:51.988Z,196.28
2022-09-10T08:09:51.950Z,198.06
2022-09-10T08:10:51.909Z,198.42
2022-09-10T08:11:51.869Z,198.66
2022-09-10T08:12:51.839Z,199.14
2022-09-10T08:13:51.797Z,199.87
2022-09-10T08:14:51.748Z,200.60
2022-09-10T08:15:51.776Z,200.36
2022-09-10T08:16:51.686Z,200.24
2022-09-10T08:17:51.658Z,201.22
2022-09-10T08:18:51.617Z,201.46
2022-09-10T08:19:51.579Z,200.97
2022-09-10T08:20:51.539Z,201.34
2022-09-10T08:21:51.506Z,200.48
2022-09-10T08:22:51.466Z,199.63
2022-09-10T08:23:51.448Z,199.14
2022-09-10T08:24:51.378Z,198.42
2022-09-10T08:25:51.336Z,198.18
2022-09-10T08:26:51.295Z,196.40
2022-09-10T08:27:51.263Z,198.54
2022-09-10T08:28:51.215Z,198.42
2022-09-10T08:29:51.175Z,198.18
2022-09-10T08:30:51.167Z,199.38
2022-09-10T08:31:51.097Z,197.23
2022-09-10T08:32:51.069Z,196.75
2022-09-10T08:33:51.021Z,195.35
2022-09-10T08:34:50.974Z,194.19
2022-09-10T08:35:50.934Z,192.71
2022-09-10T08:36:50.894Z,192.60
2022-09-10T08:37:50.864Z,193.50
2022-09-10T08:38:50.822Z,194.77
2022-09-10T08:39:50.811Z,195.23
2022-09-10T08:40:50.741Z,196.05
2022-09-10T08:41:50.702Z,194.65
2022-09-10T08:42:50.685Z,193.39
2022-09-10T08:43:50.623Z,194.42
2022-09-10T08:44:50.572Z,194.08
2022-09-10T08:45:50.587Z,193.28
2022-09-10T08:46:50.482Z,193.39
2022-09-10T08:47:50.461Z,194.19
2022-09-10T08:48:50.400Z,195.23
2022-09-10T08:49:50.359Z,193.96
2022-09-10T08:50:50.322Z,193.39
2022-09-10T08:51:50.283Z,193.85
2022-09-10T08:52:50.258Z,193.50
2022-09-10T08:53:50.223Z,192.03
2022-09-10T08:54:50.158Z,192.37
2022-09-10T08:55:50.110Z,191.47
2022-09-10T08:56:50.068Z,193.16
2022-09-10T08:57:50.029Z,193.73
2022-09-10T08:58:49.979Z,195.58
2022-09-10T08:59:49.940Z,194.65
2022-09-10T09:00:49.898Z,195.35
2022-09-10T09:01:49.939Z,192.48
2022-09-10T09:02:50.171Z,192.93
2022-09-10T09:03:49.777Z,192.03
2022-09-10T09:04:49.739Z,191.81
2022-09-10T09:05:49.689Z,190.58
2022-09-10T09:06:49.650Z,191.36
2022-09-10T09:07:49.625Z,190.69
2022-09-10T09:08:49.566Z,190.25
2022-09-10T09:09:49.516Z,189.59
2022-09-10T09:10:49.475Z,189.15
2022-09-10T09:11:49.435Z,188.50
2022-09-10T09:12:49.404Z,187.53
2022-09-10T09:13:49.353Z,188.83
2022-09-10T09:14:49.306Z,189.04
2022-09-10T09:15:49.294Z,187.00
2022-09-10T09:16:49.225Z,189.70
2022-09-10T09:17:49.185Z,187.96
2022-09-10T09:18:49.136Z,190.03
2022-09-10T09:19:49.082Z,191.25
2022-09-10T09:20:49.044Z,190.14
2022-09-10T09:21:49.012Z,191.25
2022-09-10T09:22:48.974Z,191.70
2022-09-10T09:24:11.746Z,193.50
2022-09-10T09:24:49.883Z,194.19
2022-09-10T09:25:48.846Z,195.35
2022-09-10T09:26:48.793Z,197.11
2022-09-10T09:27:48.760Z,196.63
2022-09-10T09:28:48.713Z,196.05
2022-09-10T09:29:48.671Z,196.05
2022-09-10T09:30:48.667Z,196.99
2022-09-10T09:31:48.582Z,196.99
2022-09-10T09:32:48.562Z,196.52
2022-09-10T09:33:48.527Z,196.16
2022-09-10T09:34:48.473Z,197.82
2022-09-10T09:35:48.432Z,197.58
2022-09-10T09:36:48.393Z,198.54
2022-09-10T09:37:48.361Z,197.35
2022-09-10T09:38:49.083Z,197.11
2022-09-10T09:39:48.305Z,197.23
2022-09-10T09:40:48.222Z,196.28
2022-09-10T09:41:48.200Z,198.30
2022-09-10T09:42:48.170Z,196.75
2022-09-10T09:43:48.100Z,198.06
2022-09-10T09:44:48.059Z,197.11
2022-09-10T09:45:48.073Z,196.40
2022-09-10T09:46:47.969Z,198.18
2022-09-10T09:47:47.939Z,198.30
2022-09-10T09:48:47.880Z,197.82
2022-09-10T09:49:47.838Z,198.66
2022-09-10T09:50:47.798Z,198.06
2022-09-10T09:51:47.767Z,198.66
2022-09-10T09:52:47.730Z,199.63
2022-09-10T09:53:49.392Z,199.87
2022-09-10T09:55:13.381Z,200.97
2022-09-10T09:55:48.577Z,200.97
2022-09-10T09:56:47.529Z,198.42
2022-09-10T09:57:47.508Z,195.93
2022-09-10T09:58:47.447Z,196.40
2022-09-10T09:59:47.393Z,194.54
2022-09-10T10:00:47.347Z,195.81
2022-09-10T10:01:47.420Z,195.93
2022-09-10T10:02:47.272Z,196.16
2022-09-10T10:03:47.216Z,196.87
2022-09-10T10:04:47.176Z,196.52
2022-09-10T10:05:47.135Z,196.75
2022-09-10T10:06:47.085Z,195.81
2022-09-10T10:07:47.045Z,196.52
2022-09-10T10:08:47.017Z,198.06
2022-09-10T10:09:46.965Z,197.58
2022-09-10T10:10:46.931Z,200.24
2022-09-10T10:11:46.900Z,199.87
2022-09-10T10:12:46.854Z,198.18
2022-09-10T10:13:46.832Z,197.70
2022-09-10T10:14:46.784Z,197.46
2022-09-10T10:15:46.749Z,196.75
2022-09-10T10:16:46.693Z,195.70
2022-09-10T10:17:46.651Z,199.26
2022-09-10T10:18:46.622Z,201.09
2022-09-10T10:19:46.582Z,200.85
2022-09-10T10:20:46.554Z,198.30
2022-09-10T10:21:46.519Z,198.42
2022-09-10T10:22:46.493Z,198.18
2022-09-10T10:23:46.451Z,195.70
2022-09-10T10:24:46.413Z,196.52
2022-09-10T10:25:46.369Z,194.88
2022-09-10T10:26:46.331Z,192.60
2022-09-10T10:27:46.300Z,193.16
2022-09-10T10:28:46.268Z,193.39
2022-09-10T10:29:46.210Z,192.26
2022-09-10T10:30:46.199Z,192.60
2022-09-10T10:31:46.140Z,190.58
2022-09-10T10:32:46.118Z,191.58
2022-09-10T10:33:46.080Z,192.26
2022-09-10T10:34:46.030Z,191.70
2022-09-10T10:35:46.000Z,192.15
2022-09-10T10:36:45.948Z,195.46
2022-09-10T10:37:45.917Z,194.08
2022-09-10T10:38:45.898Z,193.73
2022-09-10T10:39:45.871Z,192.15
2022-09-10T10:40:45.798Z,192.03
2022-09-10T10:41:45.760Z,194.65
2022-09-10T10:42:45.717Z,193.73
2022-09-10T10:43:45.687Z,195.58
2022-09-10T10:44:45.648Z,196.28
2022-09-10T10:45:45.608Z,196.28
2022-09-10T10:46:45.619Z,194.42
2022-09-10T10:47:45.518Z,194.65
2022-09-10T10:48:45.505Z,192.60
2022-09-10T10:49:45.446Z,192.26
2022-09-10T10:50:47.801Z,194.65
2022-09-10T10:51:45.372Z,194.77
2022-09-10T10:52:45.327Z,194.54
2022-09-10T10:53:45.314Z,193.39
2022-09-10T10:54:45.265Z,193.62
2022-09-10T10:55:45.281Z,195.23
2022-09-10T10:56:45.197Z,195.12
2022-09-10T10:57:45.186Z,194.65
2022-09-10T10:58:45.146Z,193.85
2022-09-10T10:59:45.105Z,190.36
2022-09-10T11:00:45.082Z,188.07
2022-09-10T11:01:45.103Z,185.94
2022-09-10T11:02:45.047Z,186.57
2022-09-10T11:03:45.013Z,184.89
2022-09-10T11:04:44.949Z,182.58
2022-09-10T11:05:44.894Z,180.99
2022-09-10T11:06:44.862Z,179.63
2022-09-10T11:07:44.835Z,178.29
2022-09-10T11:08:44.792Z,180.02
2022-09-10T11:09:44.753Z,180.60
2022-09-10T11:10:44.711Z,180.80
2022-09-10T11:11:44.673Z,179.82
2022-09-10T11:12:44.627Z,178.67
2022-09-10T11:13:44.602Z,180.02
2022-09-10T11:14:44.559Z,180.40
2022-09-10T11:15:44.554Z,180.40
2022-09-10T11:16:44.471Z,180.02
2022-09-10T11:17:44.431Z,179.82
2022-09-10T11:18:44.410Z,178.29
2022-09-10T11:19:44.360Z,175.84
2022-09-10T11:20:44.320Z,176.03
2022-09-10T11:21:44.288Z,174.92
2022-09-10T11:22:44.243Z,175.84
2022-09-10T11:23:44.219Z,173.65
2022-09-10T11:24:44.169Z,174.19
2022-09-10T11:25:44.158Z,173.29
2022-09-10T11:26:44.098Z,174.92
2022-09-10T11:27:44.072Z,173.83
2022-09-10T11:28:44.018Z,175.84
2022-09-10T11:29:43.987Z,174.19
2022-09-10T11:30:44.020Z,174.74
2022-09-10T11:31:43.917Z,172.93
2022-09-10T11:32:43.856Z,174.74
2022-09-10T11:33:43.815Z,173.47
2022-09-10T11:34:43.782Z,173.11
2022-09-10T11:35:43.708Z,172.57
2022-09-10T11:36:43.656Z,171.33
2022-09-10T11:37:43.618Z,170.98
2022-09-10T11:38:43.575Z,172.39
2022-09-10T11:39:43.586Z,172.57
2022-09-10T11:40:43.485Z,172.21
2022-09-10T11:41:43.446Z,173.11
2022-09-10T11:42:43.405Z,171.68
2022-09-10T11:43:43.364Z,171.33
2022-09-10T11:44:43.326Z,172.75
2022-09-10T11:45:43.298Z,173.83
2022-09-10T11:46:43.252Z,176.96
2022-09-10T11:47:43.215Z,177.34
2022-09-10T11:48:43.191Z,176.77
2022-09-10T11:49:43.163Z,178.86
2022-09-10T11:50:43.114Z,179.63
2022-09-10T11:51:43.084Z,180.40
2022-09-10T11:52:43.046Z,180.02
2022-09-10T11:53:43.014Z,177.34
2022-09-10T11:54:42.993Z,175.29
2022-09-10T11:55:42.951Z,174.19
2022-09-10T11:56:42.917Z,172.93
2022-09-10T11:57:42.871Z,171.68
2022-09-10T11:58:42.845Z,169.93
2022-09-10T11:59:42.820Z,168.56
2022-09-10T12:00:42.781Z,168.39
2022-09-10T12:01:42.782Z,166.54
2022-09-10T12:02:42.711Z,166.38
2022-09-10T12:03:42.885Z,165.71
2022-09-10T12:04:46.868Z,166.38
2022-09-10T12:05:42.607Z,164.90
2022-09-10T12:06:42.580Z,164.57
2022-09-10T12:07:42.540Z,164.25
2022-09-10T12:08:42.508Z,163.92
2022-09-10T12:09:42.490Z,161.23
2022-09-10T12:10:42.437Z,162.65
2022-09-10T12:11:42.417Z,162.01
2022-09-10T12:12:42.370Z,162.65
2022-09-10T12:13:42.328Z,161.23
2022-09-10T12:14:42.307Z,162.17
2022-09-10T12:15:42.316Z,162.49
2022-09-10T12:16:42.230Z,162.01
2022-09-10T12:17:42.198Z,162.80
2022-09-10T12:18:42.863Z,161.08
2022-09-10T12:19:42.158Z,162.80
2022-09-10T12:20:42.109Z,163.76
2022-09-10T12:21:42.086Z,163.92
2022-09-10T12:22:42.051Z,163.92
2022-09-10T12:23:42.046Z,163.28
2022-09-10T12:24:43.876Z,161.23
2022-09-10T12:25:41.946Z,162.33
2022-09-10T12:26:41.895Z,161.08
2022-09-10T12:27:41.847Z,162.17
2022-09-10T12:28:41.818Z,164.09