createdAt,value
2018-02-08T00:00:56.510Z,0.28
2018-02-08T00:01:56.499Z,0.37
2018-02-08T00:03:17.494Z,0.25
2018-02-08T00:04:17.487Z,0.22
2018-02-08T00:04:56.470Z,0.32
2018-02-08T00:05:56.463Z,0.25
2018-02-08T00:06:56.452Z,0.31
2018-02-08T00:08:17.443Z,0.32
2018-02-08T00:09:17.431Z,0.29
2018-02-08T00:09:56.418Z,0.34
2018-02-08T00:10:56.401Z,0.32
2018-02-08T00:11:56.406Z,0.28
2018-02-08T00:13:17.390Z,0.28
2018-02-08T00:14:17.384Z,0.26
2018-02-08T00:14:56.365Z,0.32
2018-02-08T00:15:56.353Z,0.37
2018-02-08T00:16:56.341Z,0.28
2018-02-08T00:18:17.337Z,0.26
2018-02-08T00:19:17.327Z,0.36
2018-02-08T00:19:56.318Z,0.25
2018-02-08T00:20:56.296Z,0.36
2018-02-08T00:21:56.290Z,0.34
2018-02-08T00:23:17.287Z,0.29
2018-02-08T00:24:17.277Z,0.36
2018-02-08T00:24:56.260Z,0.28
2018-02-08T00:25:56.248Z,0.29
2018-02-08T00:26:56.236Z,0.29
2018-02-08T00:28:17.231Z,0.32
2018-02-08T00:29:17.221Z,0.28
2018-02-08T00:29:56.207Z,0.26
2018-02-08T00:30:56.196Z,0.29
2018-02-08T00:31:56.187Z,0.36
2018-02-08T00:33:17.177Z,0.28
2018-02-08T00:34:17.167Z,0.25
2018-02-08T00:34:56.152Z,0.29
2018-02-08T00:35:56.143Z,0.32
2018-02-08T00:36:56.134Z,0.29
2018-02-08T00:38:17.128Z,0.34
2018-02-08T00:39:17.116Z,0.29
2018-02-08T00:39:56.106Z,0.37
2018-02-08T00:40:56.092Z,0.28
2018-02-08T00:41:56.081Z,0.21
2018-02-08T00:43:17.077Z,0.26
2018-02-08T00:44:17.063Z,0.25
2018-02-08T00:44:56.041Z,0.29
2018-02-08T00:45:56.041Z,0.36
2018-02-08T00:46:56.026Z,0.36
2018-02-08T00:48:17.020Z,0.32
2018-02-08T00:49:17.010Z,0.37
2018-02-08T00:49:55.996Z,0.34
2018-02-08T00:50:55.985Z,0.25
2018-02-08T00:51:55.973Z,0.26
2018-02-08T00:53:16.967Z,0.41
2018-02-08T00:54:16.959Z,0.40
2018-02-08T00:54:55.942Z,0.41
2018-02-08T00:55:55.929Z,0.36
2018-02-08T00:56:55.925Z,0.39
2018-02-08T00:58:16.918Z,0.36
2018-02-08T00:59:16.902Z,0.40
2018-02-08T00:59:55.886Z,0.40
2018-02-08T01:00:55.878Z,0.52
2018-02-08T01:01:55.872Z,0.50
2018-02-08T01:03:16.863Z,0.50
2018-02-08T01:04:16.902Z,0.44
2018-02-08T01:04:55.831Z,0.50
2018-02-08T01:05:55.826Z,0.50
2018-02-08T01:06:55.820Z,0.46
2018-02-08T01:08:16.804Z,0.49
2018-02-08T01:09:16.797Z,0.46
2018-02-08T01:09:55.781Z,0.46
2018-02-08T01:10:55.791Z,0.52
2018-02-08T01:11:55.760Z,0.60
2018-02-08T01:13:16.762Z,0.59
2018-02-08T01:14:16.744Z,0.52
2018-02-08T01:14:55.729Z,0.52
2018-02-08T01:15:55.721Z,0.58
2018-02-08T01:16:55.711Z,0.58
2018-02-08T01:18:16.703Z,0.58
2018-02-08T01:19:16.696Z,0.60
2018-02-08T01:19:55.678Z,0.62
2018-02-08T01:20:55.672Z,0.58
2018-02-08T01:21:55.658Z,0.62
2018-02-08T01:23:16.650Z,0.59
2018-02-08T01:24:16.642Z,0.62
2018-02-08T01:24:55.622Z,0.55
2018-02-08T01:25:55.624Z,0.59
2018-02-08T01:26:55.600Z,0.62
2018-02-08T01:28:16.598Z,0.63
2018-02-08T01:29:16.613Z,0.56
2018-02-08T01:29:55.572Z,0.65
2018-02-08T01:30:55.560Z,0.66
2018-02-08T01:31:55.553Z,0.70
2018-02-08T01:33:16.546Z,0.74
2018-02-08T01:34:16.535Z,0.73
2018-02-08T01:34:55.516Z,0.76
2018-02-08T01:35:55.515Z,0.77
2018-02-08T01:36:55.498Z,0.70
2018-02-08T01:38:16.493Z,0.78
2018-02-08T01:39:16.484Z,0.74
2018-02-08T01:39:56.048Z,0.78
2018-02-08T01:40:56.129Z,0.77
2018-02-08T01:41:55.447Z,0.73
2018-02-08T01:43:16.440Z,0.76
2018-02-08T01:44:16.469Z,0.81
2018-02-08T01:44:55.419Z,0.76
2018-02-08T01:45:55.410Z,0.77
2018-02-08T01:46:55.393Z,0.76
2018-02-08T01:48:16.388Z,0.68
2018-02-08T01:49:16.372Z,0.69
2018-02-08T01:49:55.363Z,0.70
2018-02-08T01:50:55.351Z,0.68
2018-02-08T01:51:55.343Z,0.66
2018-02-08T01:53:16.333Z,0.69
2018-02-08T01:54:16.324Z,0.69
2018-02-08T01:54:55.351Z,0.60
2018-02-08T01:55:55.342Z,0.55
2018-02-08T01:56:55.289Z,0.62
2018-02-08T01:58:16.281Z,0.63
2018-02-08T01:59:16.287Z,0.66
2018-02-08T01:59:55.252Z,0.60
2018-02-08T02:00:55.241Z,0.58
2018-02-08T02:01:55.234Z,0.63
2018-02-08T02:03:16.233Z,0.73
2018-02-08T02:04:16.222Z,0.70
2018-02-08T02:04:55.202Z,0.74
2018-02-08T02:05:55.188Z,0.73
2018-02-08T02:06:55.179Z,0.73
2018-02-08T02:08:16.177Z,0.74
2018-02-08T02:09:16.169Z,0.81
2018-02-08T02:09:55.149Z,0.78
2018-02-08T02:10:55.168Z,0.70
2018-02-08T02:11:55.131Z,0.78
2018-02-08T02:13:16.123Z,0.76
2018-02-08T02:14:16.134Z,0.76
2018-02-08T02:14:55.099Z,0.73
2018-02-08T02:15:55.090Z,0.84
2018-02-08T02:16:55.119Z,0.80
2018-02-08T02:18:16.070Z,0.69
2018-02-08T02:19:16.060Z,0.76
2018-02-08T02:19:55.046Z,0.73
2018-02-08T02:20:55.033Z,0.70
2018-02-08T02:21:55.018Z,0.69
2018-02-08T02:23:16.020Z,0.77
2018-02-08T02:24:16.012Z,0.74
2018-02-08T02:24:54.990Z,0.77
2018-02-08T02:25:55.004Z,0.70
2018-02-08T02:26:54.964Z,0.68
2018-02-08T02:28:15.966Z,0.69
2018-02-08T02:29:15.990Z,0.69
2018-02-08T02:29:54.941Z,0.74
2018-02-08T02:30:54.934Z,0.74
2018-02-08T02:31:54.916Z,0.70
2018-02-08T02:33:15.913Z,0.81
2018-02-08T02:34:15.904Z,0.81
2018-02-08T02:34:54.890Z,0.77
2018-02-08T02:35:54.873Z,0.84
2018-02-08T02:36:54.861Z,0.83
2018-02-08T02:38:15.859Z,0.81
2018-02-08T02:39:15.849Z,0.73
2018-02-08T02:39:54.830Z,0.83
2018-02-08T02:40:54.867Z,0.74
2018-02-08T02:41:54.810Z,0.63
2018-02-08T02:43:15.807Z,0.77
2018-02-08T02:44:15.820Z,0.76
2018-02-08T02:44:54.779Z,0.77
2018-02-08T02:45:54.770Z,0.81
2018-02-08T02:46:54.759Z,0.81
2018-02-08T02:48:15.753Z,0.78
2018-02-08T02:49:15.742Z,0.78
2018-02-08T02:49:54.727Z,0.80
2018-02-08T02:50:54.717Z,0.74
2018-02-08T02:51:54.706Z,0.74
2018-02-08T02:53:15.701Z,0.68
2018-02-08T02:54:15.689Z,0.76
2018-02-08T02:54:54.673Z,0.74
2018-02-08T02:55:54.702Z,0.76
2018-02-08T02:56:54.655Z,0.73
2018-02-08T02:58:15.649Z,0.69
2018-02-08T02:59:15.666Z,0.80
2018-02-08T02:59:54.619Z,0.78
2018-02-08T03:00:54.614Z,0.73
2018-02-08T03:01:54.602Z,0.77
2018-02-08T03:03:15.595Z,0.69
2018-02-08T03:04:15.588Z,0.80
2018-02-08T03:04:54.567Z,0.77
2018-02-08T03:05:54.562Z,0.78
2018-02-08T03:06:54.550Z,0.76
2018-02-08T03:08:15.547Z,0.70
2018-02-08T03:09:15.531Z,0.74
2018-02-08T03:09:54.518Z,0.77
2018-02-08T03:10:54.523Z,0.76
2018-02-08T03:11:54.497Z,0.68
2018-02-08T03:13:15.492Z,0.78
2018-02-08T03:14:15.491Z,0.68
2018-02-08T03:14:54.464Z,0.74
2018-02-08T03:15:54.458Z,0.74
2018-02-08T03:16:54.447Z,0.74
2018-02-08T03:18:15.440Z,0.77
2018-02-08T03:19:15.446Z,0.76
2018-02-08T03:19:54.438Z,0.68
2018-02-08T03:20:54.405Z,0.80
2018-02-08T03:21:54.393Z,0.76
2018-02-08T03:23:15.389Z,0.73
2018-02-08T03:24:15.378Z,0.73
2018-02-08T03:24:54.376Z,0.74
2018-02-08T03:25:54.352Z,0.74
2018-02-08T03:26:54.353Z,0.70
2018-02-08T03:28:15.334Z,0.69
2018-02-08T03:29:15.327Z,0.74
2018-02-08T03:29:54.314Z,0.73
2018-02-08T03:30:54.321Z,0.70
2018-02-08T03:31:54.298Z,0.73
2018-02-08T03:33:15.284Z,0.74
2018-02-08T03:34:15.274Z,0.66
2018-02-08T03:34:54.263Z,0.60
2018-02-08T03:35:54.245Z,0.68
2018-02-08T03:36:54.233Z,0.63
2018-02-08T03:38:15.226Z,0.66
2018-02-08T03:39:15.218Z,0.63
2018-02-08T03:39:54.220Z,0.70
2018-02-08T03:40:54.221Z,0.62
2018-02-08T03:41:54.186Z,0.63
2018-02-08T03:43:15.181Z,0.60
2018-02-08T03:44:15.166Z,0.60
2018-02-08T03:44:54.161Z,0.56
2018-02-08T03:45:54.140Z,0.62
2018-02-08T03:46:54.131Z,0.58
2018-02-08T03:48:15.137Z,0.47
2018-02-08T03:49:15.112Z,0.52
2018-02-08T03:49:54.101Z,0.47
2018-02-08T03:50:54.093Z,0.52
2018-02-08T03:51:54.080Z,0.50
2018-02-08T03:53:15.071Z,0.50
2018-02-08T03:54:15.060Z,0.55
2018-02-08T03:54:54.046Z,0.36
2018-02-08T03:55:54.048Z,0.37
2018-02-08T03:56:54.025Z,0.40
2018-02-08T03:58:15.016Z,0.40
2018-02-08T03:59:15.008Z,0.25
2018-02-08T03:59:53.994Z,0.21
2018-02-08T04:00:53.979Z,0.18
2018-02-08T04:01:53.982Z,0.15
2018-02-08T04:03:14.967Z,0.16
2018-02-08T04:04:14.962Z,0.04
2018-02-08T04:04:53.935Z,0.07
2018-02-08T04:05:53.926Z,0.03
2018-02-08T04:06:53.914Z,0.05
2018-02-08T04:08:14.912Z,0.08
2018-02-08T04:09:14.899Z,-0.10
2018-02-08T04:09:53.895Z,0.05
2018-02-08T04:10:53.873Z,0.01
2018-02-08T04:11:53.858Z,-0.10
2018-02-08T04:13:14.861Z,-0.14
2018-02-08T04:14:14.842Z,-0.08
2018-02-08T04:14:53.828Z,-0.08
2018-02-08T04:15:53.833Z,-0.03
2018-02-08T04:16:53.809Z,-0.10
2018-02-08T04:18:14.810Z,-0.13
2018-02-08T04:19:14.794Z,-0.23
2018-02-08T04:19:53.774Z,-0.18
2018-02-08T04:20:53.765Z,-0.15
2018-02-08T04:21:53.755Z,-0.20
2018-02-08T04:23:14.753Z,-0.17
2018-02-08T04:24:14.743Z,-0.18
2018-02-08T04:24:53.723Z,-0.13
2018-02-08T04:25:53.717Z,-0.29
2018-02-08T04:26:53.741Z,-0.31
2018-02-08T04:28:14.691Z,-0.23
2018-02-08T04:29:14.687Z,-0.20
2018-02-08T04:29:53.669Z,-0.25
2018-02-08T04:30:53.661Z,-0.25
2018-02-08T04:31:53.648Z,-0.25
2018-02-08T04:33:14.664Z,-0.28
2018-02-08T04:34:14.631Z,-0.26
2018-02-08T04:34:53.611Z,-0.32
2018-02-08T04:35:53.609Z,-0.31
2018-02-08T04:36:53.598Z,-0.43
2018-02-08T04:38:14.620Z,-0.39
2018-02-08T04:39:15.132Z,-0.41
2018-02-08T04:39:53.560Z,-0.39
2018-02-08T04:40:53.552Z,-0.52
2018-02-08T04:41:53.544Z,-0.52
2018-02-08T04:43:14.546Z,-0.44
2018-02-08T04:44:14.526Z,-0.52
2018-02-08T04:44:53.509Z,-0.53
2018-02-08T04:45:53.497Z,-0.53
2018-02-08T04:46:53.484Z,-0.49
2018-02-08T04:48:14.501Z,-0.56
2018-02-08T04:49:14.481Z,-0.52
2018-02-08T04:49:53.450Z,-0.56
2018-02-08T04:50:53.447Z,-0.65
2018-02-08T04:51:53.436Z,-0.61
2018-02-08T04:53:14.423Z,-0.72
2018-02-08T04:54:14.415Z,-0.67
2018-02-08T04:54:53.418Z,-0.70
2018-02-08T04:55:53.393Z,-0.80
2018-02-08T04:56:53.376Z,-0.70
2018-02-08T04:58:14.386Z,-0.83
2018-02-08T04:59:14.395Z,-0.78
2018-02-08T04:59:53.342Z,-0.85
2018-02-08T05:00:53.330Z,-0.85
2018-02-08T05:01:53.323Z,-1.01
2018-02-08T05:03:14.314Z,-0.83
2018-02-08T05:04:14.303Z,-0.89
2018-02-08T05:04:53.291Z,-0.96
2018-02-08T05:05:53.277Z,-1.01
2018-02-08T05:06:53.262Z,-0.90
2018-02-08T05:08:14.260Z,-1.01
2018-02-08T05:09:14.250Z,-0.93
2018-02-08T05:09:53.252Z,-0.93
2018-02-08T05:10:53.222Z,-1.01
2018-02-08T05:11:53.412Z,-0.85
2018-02-08T05:13:14.233Z,-0.91
2018-02-08T05:14:14.190Z,-0.93
2018-02-08T05:14:53.178Z,-0.90
2018-02-08T05:15:53.167Z,-0.90
2018-02-08T05:16:53.153Z,-0.83
2018-02-08T05:18:14.149Z,-1.01
2018-02-08T05:19:14.142Z,-0.91
2018-02-08T05:19:53.117Z,-1.04
2018-02-08T05:20:53.108Z,-0.93
2018-02-08T05:21:53.098Z,-1.07
2018-02-08T05:23:14.091Z,-0.96
2018-02-08T05:24:14.081Z,-1.01
2018-02-08T05:24:53.080Z,-1.05
2018-02-08T05:25:53.057Z,-0.97
2018-02-08T05:26:53.049Z,-0.96
2018-02-08T05:28:14.070Z,-0.96
2018-02-08T05:29:14.028Z,-1.02
2018-02-08T05:29:53.005Z,-0.83
2018-02-08T05:30:52.999Z,-0.90
2018-02-08T05:31:52.991Z,-0.91
2018-02-08T05:33:13.981Z,-0.96
2018-02-08T05:34:13.969Z,-1.01
2018-02-08T05:34:52.950Z,-1.02
2018-02-08T05:35:52.942Z,-1.04
2018-02-08T05:36:52.934Z,-1.02
2018-02-08T05:38:13.928Z,-0.97
2018-02-08T05:39:13.915Z,-1.07
2018-02-08T05:39:52.924Z,-1.01
2018-02-08T05:40:52.899Z,-0.99
2018-02-08T05:41:52.872Z,-0.96
2018-02-08T05:43:13.901Z,-1.04
2018-02-08T05:44:13.860Z,-0.97
2018-02-08T05:44:52.840Z,-0.91
2018-02-08T05:45:52.833Z,-0.99
2018-02-08T05:46:52.827Z,-1.02
2018-02-08T05:48:13.815Z,-0.89
2018-02-08T05:49:13.801Z,-0.90
2018-02-08T05:49:52.783Z,-0.85
2018-02-08T05:50:52.776Z,-0.86
2018-02-08T05:51:52.760Z,-0.83
2018-02-08T05:53:13.759Z,-0.86
2018-02-08T05:54:13.748Z,-0.96
2018-02-08T05:54:52.757Z,-0.94
2018-02-08T05:55:52.722Z,-0.91
2018-02-08T05:56:52.709Z,-0.83
2018-02-08T05:58:13.735Z,-0.85
2018-02-08T05:59:13.691Z,-0.86
2018-02-08T05:59:52.679Z,-0.83
2018-02-08T06:00:52.664Z,-0.89
2018-02-08T06:01:52.684Z,-0.90
2018-02-08T06:03:13.646Z,-0.80
2018-02-08T06:04:13.633Z,-0.89
2018-02-08T06:04:52.619Z,-0.78
2018-02-08T06:05:52.605Z,-0.78
2018-02-08T06:06:52.596Z,-0.80
2018-02-08T06:08:13.589Z,-0.77
2018-02-08T06:09:13.577Z,-0.83
2018-02-08T06:09:52.608Z,-0.72
2018-02-08T06:10:52.550Z,-0.77
2018-02-08T06:11:52.543Z,-0.80
2018-02-08T06:13:13.576Z,-0.77
2018-02-08T06:14:13.519Z,-0.83
2018-02-08T06:14:52.512Z,-0.80
2018-02-08T06:15:52.495Z,-0.77
2018-02-08T06:16:52.525Z,-0.83
2018-02-08T06:18:13.480Z,-0.96
2018-02-08T06:19:13.467Z,-0.94
2018-02-08T06:19:52.461Z,-0.96
2018-02-08T06:20:52.435Z,-0.90
2018-02-08T06:21:52.428Z,-0.94
2018-02-08T06:23:13.420Z,-0.91
2018-02-08T06:24:13.405Z,-0.94
2018-02-08T06:24:52.392Z,-0.99
2018-02-08T06:25:52.381Z,-1.01
2018-02-08T06:26:52.373Z,-0.85
2018-02-08T06:28:13.360Z,-0.89
2018-02-08T06:29:13.351Z,-0.97
2018-02-08T06:29:52.335Z,-0.85
2018-02-08T06:30:52.324Z,-0.91
2018-02-08T06:31:52.350Z,-0.96
2018-02-08T06:33:13.308Z,-0.91
2018-02-08T06:34:13.300Z,-0.93
2018-02-08T06:34:52.281Z,-0.94
2018-02-08T06:35:52.271Z,-0.91
2018-02-08T06:36:52.260Z,-0.90
2018-02-08T06:38:13.249Z,-1.02
2018-02-08T06:39:13.236Z,-0.99
2018-02-08T06:39:52.220Z,-0.97
2018-02-08T06:40:52.211Z,-0.91
2018-02-08T06:41:52.202Z,-0.97
2018-02-08T06:43:13.197Z,-0.99
2018-02-08T06:44:13.184Z,-1.05
2018-02-08T06:44:52.176Z,-1.08
2018-02-08T06:45:52.152Z,-1.08
2018-02-08T06:46:52.173Z,-1.08
2018-02-08T06:48:13.137Z,-0.99
2018-02-08T06:49:13.129Z,-1.01
2018-02-08T06:49:52.109Z,-1.09
2018-02-08T06:50:52.098Z,-1.05
2018-02-08T06:51:52.088Z,-1.11
2018-02-08T06:53:13.082Z,-1.20
2018-02-08T06:54:13.071Z,-1.12
2018-02-08T06:54:52.068Z,-1.27
2018-02-08T06:55:52.045Z,-1.19
2018-02-08T06:56:52.029Z,-1.25
2018-02-08T06:58:13.028Z,-1.33
2018-02-08T06:59:13.016Z,-1.40
2018-02-08T06:59:51.999Z,-1.35
2018-02-08T07:00:51.988Z,-1.29
2018-02-08T07:01:51.996Z,-1.41
2018-02-08T07:03:12.975Z,-1.40
2018-02-08T07:04:12.956Z,-1.41
2018-02-08T07:04:51.938Z,-1.35
2018-02-08T07:05:51.928Z,-1.44
2018-02-08T07:06:51.915Z,-1.41
2018-02-08T07:08:12.915Z,-1.37
2018-02-08T07:09:12.900Z,-1.43
2018-02-08T07:09:51.886Z,-1.43
2018-02-08T07:10:51.890Z,-1.43
2018-02-08T07:11:51.864Z,-1.38
2018-02-08T07:13:12.854Z,-1.35
2018-02-08T07:14:12.843Z,-1.40
2018-02-08T07:14:51.830Z,-1.46
2018-02-08T07:15:51.816Z,-1.38
2018-02-08T07:16:51.819Z,-1.29
2018-02-08T07:18:12.818Z,-1.46
2018-02-08T07:19:12.787Z,-1.40
2018-02-08T07:19:51.769Z,-1.37
2018-02-08T07:20:51.760Z,-1.32
2018-02-08T07:21:51.749Z,-1.43
2018-02-08T07:23:12.739Z,-1.40
2018-02-08T07:24:12.731Z,-1.33
2018-02-08T07:24:51.717Z,-1.40
2018-02-08T07:25:51.699Z,-1.29
2018-02-08T07:26:51.691Z,-1.35
2018-02-08T07:28:12.688Z,-1.38
2018-02-08T07:29:12.676Z,-1.26
2018-02-08T07:29:51.655Z,-1.27
2018-02-08T07:30:51.645Z,-1.30
2018-02-08T07:31:51.629Z,-1.25
2018-02-08T07:33:12.626Z,-1.27
2018-02-08T07:34:12.617Z,-1.19
2018-02-08T07:34:51.616Z,-1.19
2018-02-08T07:35:51.586Z,-1.15
2018-02-08T07:36:51.580Z,-1.14
2018-02-08T07:38:12.569Z,-1.15
2018-02-08T07:39:12.559Z,-1.17
2018-02-08T07:39:51.548Z,-1.19
2018-02-08T07:40:51.529Z,-1.12
2018-02-08T07:41:51.518Z,-1.08
2018-02-08T07:43:12.515Z,-1.11
2018-02-08T07:44:12.501Z,-1.05
2018-02-08T07:44:51.481Z,-1.11
2018-02-08T07:45:51.485Z,-1.08
2018-02-08T07:46:51.466Z,-1.02
2018-02-08T07:48:12.458Z,-0.97
2018-02-08T07:49:12.459Z,-1.07
2018-02-08T07:49:51.425Z,-0.96
2018-02-08T07:50:52.231Z,-1.01
2018-02-08T07:51:51.409Z,-1.05
2018-02-08T07:53:12.403Z,-0.97
2018-02-08T07:54:12.390Z,-0.99
2018-02-08T07:54:51.368Z,-0.99
2018-02-08T07:55:51.361Z,-0.93
2018-02-08T07:56:51.350Z,-0.89
2018-02-08T07:58:12.344Z,-0.89
2018-02-08T07:59:12.337Z,-0.86
2018-02-08T07:59:51.319Z,-0.80
2018-02-08T08:00:51.342Z,-0.86
2018-02-08T08:01:51.293Z,-0.78
2018-02-08T08:03:12.286Z,-0.77
2018-02-08T08:04:12.306Z,-0.77
2018-02-08T08:04:51.263Z,-0.72
2018-02-08T08:05:51.250Z,-0.74
2018-02-08T08:06:51.245Z,-0.71
2018-02-08T08:08:12.233Z,-0.70
2018-02-08T08:09:12.221Z,-0.74
2018-02-08T08:09:51.209Z,-0.65
2018-02-08T08:10:51.195Z,-0.68
2018-02-08T08:11:51.187Z,-0.65
2018-02-08T08:13:12.173Z,-0.68
2018-02-08T08:14:12.162Z,-0.57
2018-02-08T08:14:51.150Z,-0.67
2018-02-08T08:15:51.163Z,-0.65
2018-02-08T08:16:51.125Z,-0.68
2018-02-08T08:18:12.122Z,-0.57
2018-02-08T08:19:12.156Z,-0.54
2018-02-08T08:19:51.102Z,-0.65
2018-02-08T08:20:51.077Z,-0.57
2018-02-08T08:21:51.072Z,-0.61
2018-02-08T08:23:12.066Z,-0.59
2018-02-08T08:24:12.054Z,-0.54
2018-02-08T08:24:51.039Z,-0.47
2018-02-08T08:25:51.028Z,-0.46
2018-02-08T08:26:51.014Z,-0.52
2018-02-08T08:28:12.011Z,-0.54
2018-02-08T08:29:11.995Z,-0.47
2018-02-08T08:29:50.982Z,-0.44
2018-02-08T08:30:50.997Z,-0.47
2018-02-08T08:31:50.960Z,-0.41
2018-02-08T08:33:11.952Z,-0.41
2018-02-08T08:34:11.969Z,-0.39
2018-02-08T08:34:50.925Z,-0.47
2018-02-08T08:35:50.917Z,-0.39
2018-02-08T08:36:50.900Z,-0.36
2018-02-08T08:38:11.896Z,-0.36
2018-02-08T08:39:11.890Z,-0.28
2018-02-08T08:39:50.871Z,-0.28
2018-02-08T08:40:50.858Z,-0.29
2018-02-08T08:41:50.847Z,-0.21
2018-02-08T08:43:11.844Z,-0.32
2018-02-08T08:44:11.837Z,-0.25
2018-02-08T08:44:50.812Z,-0.26
2018-02-08T08:45:50.841Z,-0.25
2018-02-08T08:46:50.794Z,-0.25
2018-02-08T08:48:11.793Z,-0.20
2018-02-08T08:49:11.795Z,-0.21
2018-02-08T08:49:50.762Z,-0.15
2018-02-08T08:50:50.750Z,-0.14
2018-02-08T08:51:50.745Z,-0.23
2018-02-08T08:53:11.755Z,-0.26
2018-02-08T08:54:11.724Z,-0.17
2018-02-08T08:54:50.709Z,-0.17
2018-02-08T08:55:50.702Z,-0.18
2018-02-08T08:56:50.684Z,-0.15
2018-02-08T08:58:11.679Z,-0.03
2018-02-08T08:59:11.669Z,-0.03
2018-02-08T08:59:50.653Z,-0.08
2018-02-08T09:00:50.671Z,-0.02
2018-02-08T09:01:50.629Z,-0.07
2018-02-08T09:03:11.628Z,-0.03
2018-02-08T09:04:11.653Z,0.04
2018-02-08T09:04:50.599Z,0.04
2018-02-08T09:05:50.589Z,-0.02
2018-02-08T09:06:50.575Z,-0.03
2018-02-08T09:08:11.568Z,0.08
2018-02-08T09:09:11.564Z,0.04
2018-02-08T09:09:50.542Z,0.01
2018-02-08T09:10:50.546Z,0.11
2018-02-08T09:11:50.547Z,0.11
2018-02-08T09:13:11.515Z,0.16
2018-02-08T09:14:11.512Z,0.19
2018-02-08T09:14:50.492Z,0.26
2018-02-08T09:15:50.482Z,0.23
2018-02-08T09:16:50.468Z,0.21
2018-02-08T09:18:11.466Z,0.19
2018-02-08T09:19:11.457Z,0.25
2018-02-08T09:19:50.435Z,0.32
2018-02-08T09:20:50.429Z,0.16
2018-02-08T09:21:50.418Z,0.22
2018-02-08T09:23:11.421Z,0.34
2018-02-08T09:24:11.400Z,0.29
2018-02-08T09:24:50.380Z,0.31
2018-02-08T09:25:50.377Z,0.34
2018-02-08T09:26:50.361Z,0.36
2018-02-08T09:28:11.361Z,0.25
2018-02-08T09:29:11.344Z,0.43
2018-02-08T09:29:50.327Z,0.40
2018-02-08T09:30:50.320Z,0.56
2018-02-08T09:31:50.309Z,0.41
2018-02-08T09:33:11.311Z,0.58
2018-02-08T09:34:11.295Z,0.62
2018-02-08T09:34:50.274Z,0.52
2018-02-08T09:35:50.269Z,0.37
2018-02-08T09:36:50.277Z,0.52
2018-02-08T09:38:11.290Z,0.55
2018-02-08T09:39:11.281Z,0.59
2018-02-08T09:39:50.229Z,0.56
2018-02-08T09:40:50.246Z,0.62
2018-02-08T09:41:50.202Z,0.60
2018-02-08T09:43:11.198Z,0.68
2018-02-08T09:44:11.190Z,0.77
2018-02-08T09:44:50.203Z,0.76
2018-02-08T09:45:50.157Z,0.83
2018-02-08T09:46:50.152Z,0.81
2018-02-08T09:48:11.170Z,0.80
2018-02-08T09:49:11.137Z,0.92
2018-02-08T09:49:50.113Z,0.98
2018-02-08T09:50:50.107Z,0.91
2018-02-08T09:51:50.118Z,0.92
2018-02-08T09:53:11.095Z,0.99
2018-02-08T09:54:11.085Z,0.91
2018-02-08T09:54:50.088Z,0.96
2018-02-08T09:55:50.058Z,1.04
2018-02-08T09:56:50.067Z,1.01
2018-02-08T09:58:11.039Z,0.95
2018-02-08T09:59:11.026Z,1.05
2018-02-08T09:59:50.035Z,1.14
2018-02-08T10:00:50.004Z,1.13
2018-02-08T10:01:49.990Z,1.23
2018-02-08T10:03:11.020Z,1.26
2018-02-08T10:04:10.978Z,1.35
2018-02-08T10:04:49.979Z,1.35
2018-02-08T10:05:49.944Z,1.34
2018-02-08T10:06:49.937Z,1.32
2018-02-08T10:08:10.930Z,1.34
2018-02-08T10:09:10.920Z,1.30
2018-02-08T10:09:49.909Z,1.41
2018-02-08T10:10:49.898Z,1.50
2018-02-08T10:11:49.884Z,1.42
2018-02-08T10:13:10.878Z,1.52
2018-02-08T10:14:10.867Z,1.56
2018-02-08T10:14:49.958Z,1.62
2018-02-08T10:15:49.857Z,1.62
2018-02-08T10:16:49.852Z,1.74
2018-02-08T10:18:10.854Z,1.74
2018-02-08T10:19:10.816Z,1.77
2018-02-08T10:19:49.838Z,1.74
2018-02-08T10:20:49.807Z,1.74
2018-02-08T10:21:49.786Z,1.85
2018-02-08T10:23:10.774Z,1.77
2018-02-08T10:24:10.760Z,1.85
2018-02-08T10:24:49.743Z,1.85
2018-02-08T10:25:49.738Z,1.85
2018-02-08T10:26:49.736Z,1.85
2018-02-08T10:28:10.724Z,2.02
2018-02-08T10:29:10.712Z,2.00
2018-02-08T10:29:49.733Z,2.10
2018-02-08T10:30:49.742Z,2.08
2018-02-08T10:31:49.678Z,2.06
2018-02-08T10:33:10.702Z,1.92
2018-02-08T10:34:10.663Z,1.99
2018-02-08T10:34:49.645Z,1.88
2018-02-08T10:35:49.636Z,1.78
2018-02-08T10:36:49.631Z,1.85
2018-02-08T10:38:10.621Z,1.84
2018-02-08T10:39:10.613Z,1.85
2018-02-08T10:39:49.594Z,1.71
2018-02-08T10:40:49.591Z,1.77
2018-02-08T10:41:49.576Z,1.80
2018-02-08T10:43:10.575Z,1.87
2018-02-08T10:44:10.560Z,1.92
2018-02-08T10:44:49.561Z,1.85
2018-02-08T10:45:49.553Z,1.80
2018-02-08T10:46:49.525Z,1.76
2018-02-08T10:48:10.545Z,1.77
2018-02-08T10:49:10.509Z,1.80
2018-02-08T10:49:49.495Z,1.87
2018-02-08T10:50:49.483Z,1.85
2018-02-08T10:51:49.486Z,1.76
2018-02-08T10:53:10.474Z,1.80
2018-02-08T10:54:10.460Z,1.91
2018-02-08T10:54:49.440Z,1.92
2018-02-08T10:55:49.436Z,2.04
2018-02-08T10:56:49.421Z,2.06
2018-02-08T10:58:10.421Z,2.07
2018-02-08T10:59:10.411Z,2.11
2018-02-08T10:59:49.431Z,2.13
2018-02-08T11:00:49.387Z,2.15
2018-02-08T11:01:49.383Z,2.26
2018-02-08T11:03:10.396Z,2.43
2018-02-08T11:04:10.363Z,2.42
2018-02-08T11:04:49.341Z,2.25
2018-02-08T11:05:49.333Z,2.06
2018-02-08T11:06:49.355Z,2.15
2018-02-08T11:08:10.323Z,2.17
2018-02-08T11:09:10.314Z,2.26
2018-02-08T11:09:49.291Z,2.39
2018-02-08T11:10:49.291Z,2.44
2018-02-08T11:11:49.276Z,2.46
2018-02-08T11:13:10.271Z,2.42
2018-02-08T11:14:10.260Z,2.46
2018-02-08T11:14:49.252Z,2.35
2018-02-08T11:15:49.278Z,2.31
2018-02-08T11:16:49.227Z,2.31
2018-02-08T11:18:10.275Z,2.39
2018-02-08T11:19:10.215Z,2.43
2018-02-08T11:19:49.193Z,2.49
2018-02-08T11:20:49.187Z,2.47
2018-02-08T11:21:49.182Z,2.62
2018-02-08T11:23:10.186Z,2.62
2018-02-08T11:24:10.175Z,2.60
2018-02-08T11:24:49.150Z,2.62
2018-02-08T11:25:49.138Z,2.68
2018-02-08T11:26:49.132Z,2.72
2018-02-08T11:28:10.125Z,2.64
2018-02-08T11:29:10.114Z,2.44
2018-02-08T11:29:49.107Z,2.44
2018-02-08T11:30:49.090Z,2.46
2018-02-08T11:31:49.081Z,2.47
2018-02-08T11:33:10.115Z,2.53
2018-02-08T11:34:10.097Z,2.49
2018-02-08T11:34:49.045Z,2.47
2018-02-08T11:35:49.045Z,2.57
2018-02-08T11:36:49.078Z,2.71
2018-02-08T11:38:10.027Z,2.64
2018-02-08T11:39:10.018Z,2.62
2018-02-08T11:39:49.014Z,2.46
2018-02-08T11:40:48.994Z,2.49
2018-02-08T11:41:48.982Z,2.56
2018-02-08T11:43:09.990Z,2.74
2018-02-08T11:44:09.982Z,2.89
2018-02-08T11:44:48.951Z,2.83
2018-02-08T11:45:48.944Z,2.97
2018-02-08T11:46:48.937Z,3.05
2018-02-08T11:48:09.974Z,3.08
2018-02-08T11:49:09.914Z,3.18
2018-02-08T11:49:48.901Z,3.22
2018-02-08T11:50:48.900Z,3.18
2018-02-08T11:51:48.901Z,3.14
2018-02-08T11:53:09.885Z,3.05
2018-02-08T11:54:09.881Z,2.95
2018-02-08T11:54:48.857Z,2.86
2018-02-08T11:55:48.848Z,2.87
2018-02-08T11:56:48.838Z,2.60
2018-02-08T11:58:09.846Z,2.47
2018-02-08T11:59:09.860Z,2.47
2018-02-08T11:59:48.810Z,2.64
2018-02-08T12:00:48.806Z,2.46
2018-02-08T12:01:48.820Z,2.51
2018-02-08T12:03:09.813Z,2.47
2018-02-08T12:04:09.791Z,2.60
2018-02-08T12:04:48.758Z,2.67
2018-02-08T12:05:48.752Z,2.77
2018-02-08T12:06:48.770Z,2.82
2018-02-08T12:08:09.747Z,2.86
2018-02-08T12:09:09.735Z,2.72
2018-02-08T12:09:48.723Z,2.98
2018-02-08T12:10:48.705Z,2.95
2018-02-08T12:11:48.696Z,3.08
2018-02-08T12:13:09.690Z,3.22
2018-02-08T12:14:09.676Z,3.11
2018-02-08T12:14:48.667Z,3.00
2018-02-08T12:15:48.663Z,2.85
2018-02-08T12:16:48.647Z,2.75
2018-02-08T12:18:09.699Z,2.83
2018-02-08T12:19:09.633Z,2.98
2018-02-08T12:19:48.621Z,3.04
2018-02-08T12:20:48.611Z,3.00
2018-02-08T12:21:48.620Z,3.01
2018-02-08T12:23:09.597Z,2.95
2018-02-08T12:24:09.586Z,3.05
2018-02-08T12:24:48.578Z,3.07
2018-02-08T12:25:48.562Z,3.16
2018-02-08T12:26:48.560Z,3.25
2018-02-08T12:28:09.546Z,3.13
2018-02-08T12:29:09.543Z,3.11
2018-02-08T12:29:48.522Z,3.23
2018-02-08T12:30:48.520Z,3.50
2018-02-08T12:31:48.506Z,3.41
2018-02-08T12:33:09.500Z,3.18
2018-02-08T12:34:09.491Z,3.21
2018-02-08T12:34:48.474Z,3.31
2018-02-08T12:35:48.469Z,3.32
2018-02-08T12:36:48.492Z,3.40
2018-02-08T12:38:09.456Z,3.37
2018-02-08T12:39:09.445Z,3.48
2018-02-08T12:39:48.428Z,3.65
2018-02-08T12:40:48.418Z,3.63
2018-02-08T12:41:48.415Z,3.65
2018-02-08T12:43:09.411Z,3.70
2018-02-08T12:44:09.399Z,3.55
2018-02-08T12:44:48.382Z,3.59
2018-02-08T12:45:48.378Z,3.66
2018-02-08T12:46:48.363Z,3.63
2018-02-08T12:48:09.362Z,3.77
2018-02-08T12:49:09.354Z,3.77
2018-02-08T12:49:48.340Z,3.87
2018-02-08T12:50:48.327Z,3.63
2018-02-08T12:51:48.342Z,3.59
2018-02-08T12:53:09.321Z,3.70
2018-02-08T12:54:09.311Z,3.77
2018-02-08T12:54:48.291Z,3.77
2018-02-08T12:55:48.284Z,3.92
2018-02-08T12:56:48.274Z,3.96
2018-02-08T12:58:09.277Z,4.13
2018-02-08T12:59:09.267Z,4.08
2018-02-08T12:59:48.247Z,3.98
2018-02-08T13:00:48.240Z,3.83
2018-02-08T13:01:48.229Z,3.94
2018-02-08T13:03:09.231Z,3.94
2018-02-08T13:04:09.223Z,3.94
2018-02-08T13:04:48.201Z,3.78
2018-02-08T13:05:48.199Z,3.77
2018-02-08T13:06:48.208Z,3.51
2018-02-08T13:08:09.186Z,3.44
2018-02-08T13:09:09.178Z,3.44