createdAt,value
2023-01-22T00:00:17.869Z,6.88
2023-01-22T00:05:21.343Z,6.30
2023-01-22T00:10:23.522Z,8.00
2023-01-22T00:15:26.662Z,6.70
2023-01-22T00:20:30.672Z,6.68
2023-01-22T00:25:32.530Z,6.05
2023-01-22T00:30:34.355Z,6.38
2023-01-22T00:35:36.117Z,6.85
2023-01-22T00:40:37.841Z,6.97
2023-01-22T00:45:40.068Z,5.28
2023-01-22T00:50:42.092Z,7.07
2023-01-22T00:55:58.594Z,6.30
2023-01-22T01:01:03.738Z,6.03
2023-01-22T01:06:21.484Z,4.97
2023-01-22T01:11:25.500Z,5.68
2023-01-22T01:16:30.193Z,5.38
2023-01-22T01:21:34.408Z,6.05
2023-01-22T01:26:38.230Z,5.85
2023-01-22T01:31:40.195Z,5.95
2023-01-22T01:36:49.433Z,6.07
2023-01-22T01:41:51.811Z,5.82
2023-01-22T01:47:00.514Z,6.47
2023-01-22T01:52:10.250Z,6.20
2023-01-22T01:57:17.337Z,6.15
2023-01-22T02:02:20.642Z,6.70
2023-01-22T02:07:23.805Z,7.93
2023-01-22T02:12:25.864Z,7.72
2023-01-22T02:17:27.741Z,6.82
2023-01-22T02:22:32.552Z,6.22
2023-01-22T02:27:35.817Z,6.65
2023-01-22T02:32:40.111Z,6.00
2023-01-22T02:37:42.003Z,6.65
2023-01-22T02:42:43.877Z,6.13
2023-01-22T02:47:46.773Z,6.40
2023-01-22T02:52:49.498Z,7.20
2023-01-22T02:57:51.286Z,6.22
2023-01-22T03:02:53.057Z,6.50
2023-01-22T03:07:55.002Z,7.10
2023-01-22T03:13:15.507Z,7.03
2023-01-22T03:18:36.866Z,7.03
2023-01-22T03:23:39.295Z,6.35
2023-01-22T03:28:41.474Z,6.28
2023-01-22T03:33:43.897Z,6.65
2023-01-22T03:38:46.999Z,6.68
2023-01-22T03:43:53.895Z,6.05
2023-01-22T03:49:01.209Z,6.82
2023-01-22T03:54:03.889Z,5.32
2023-01-22T03:59:08.386Z,6.57
2023-01-22T04:04:10.340Z,6.63
2023-01-22T04:09:13.529Z,6.80
2023-01-22T04:14:21.700Z,6.25
2023-01-22T04:19:36.300Z,6.22
2023-01-22T04:24:39.716Z,5.88
2023-01-22T04:29:41.870Z,6.72
2023-01-22T04:34:44.419Z,6.03
2023-01-22T04:40:05.960Z,6.78
2023-01-22T04:45:11.536Z,6.78
2023-01-22T04:50:26.263Z,6.28
2023-01-22T04:55:29.340Z,6.00
2023-01-22T05:00:38.566Z,6.30
2023-01-22T05:05:40.880Z,5.95
2023-01-22T05:10:42.797Z,6.40
2023-01-22T05:15:49.637Z,8.10
2023-01-22T05:20:52.503Z,7.63
2023-01-22T05:25:56.421Z,6.07
2023-01-22T05:31:15.672Z,7.72
2023-01-22T05:36:24.890Z,7.55
2023-01-22T05:41:29.044Z,6.95
2023-01-22T05:46:33.179Z,8.77
2023-01-22T05:51:53.529Z,7.05
2023-01-22T05:56:55.433Z,9.52
2023-01-22T06:02:00.193Z,6.93
2023-01-22T06:07:02.263Z,7.25
2023-01-22T06:12:04.891Z,7.55
2023-01-22T06:17:07.845Z,7.55
2023-01-22T06:22:13.036Z,7.35
2023-01-22T06:27:22.684Z,9.35
2023-01-22T06:32:29.362Z,6.53
2023-01-22T06:37:33.711Z,7.78
2023-01-22T06:42:37.614Z,7.50
2023-01-22T06:47:45.147Z,8.05
2023-01-22T06:52:49.045Z,8.43
2023-01-22T06:57:51.026Z,9.68
2023-01-22T07:02:53.312Z,8.32
2023-01-22T07:07:55.347Z,8.27
2023-01-22T07:12:59.115Z,8.63
2023-01-22T07:18:00.899Z,8.35
2023-01-22T07:23:03.282Z,9.90
2023-01-22T07:28:06.224Z,9.85
2023-01-22T07:33:11.450Z,9.50
2023-01-22T07:38:13.258Z,11.02
2023-01-22T07:43:15.227Z,9.75
2023-01-22T07:48:16.912Z,9.07
2023-01-22T07:53:19.118Z,9.57
2023-01-22T07:58:21.195Z,9.13
2023-01-22T08:03:22.942Z,9.88
2023-01-22T08:08:25.190Z,9.20
2023-01-22T08:13:27.037Z,9.48
2023-01-22T08:18:29.094Z,9.55
2023-01-22T08:23:30.801Z,9.02
2023-01-22T08:28:32.936Z,11.88
2023-01-22T08:33:34.955Z,10.35
2023-01-22T08:38:36.710Z,9.77
2023-01-22T08:43:38.618Z,9.75
2023-01-22T08:48:42.515Z,9.38
2023-01-22T08:53:44.393Z,9.70
2023-01-22T08:58:49.986Z,9.18
2023-01-22T09:03:51.889Z,10.32
2023-01-22T09:08:55.363Z,8.60
2023-01-22T09:13:58.315Z,9.15
2023-01-22T09:19:00.267Z,9.30
2023-01-22T09:24:02.158Z,9.45
2023-01-22T09:29:05.958Z,8.95
2023-01-22T09:34:07.776Z,8.95
2023-01-22T09:39:10.066Z,9.60
2023-01-22T09:44:29.569Z,8.77
2023-01-22T09:49:38.540Z,9.27
2023-01-22T09:54:40.686Z,8.63
2023-01-22T09:59:49.739Z,8.32
2023-01-22T10:05:00.927Z,8.30
2023-01-22T10:10:23.492Z,9.02
2023-01-22T10:15:26.184Z,9.07
2023-01-22T10:20:28.050Z,9.35
2023-01-22T10:25:30.023Z,8.82
2023-01-22T10:30:32.031Z,10.20
2023-01-22T10:35:49.877Z,8.32
2023-01-22T10:40:59.875Z,8.55
2023-01-22T10:46:24.703Z,7.50
2023-01-22T10:51:36.950Z,7.03
2023-01-22T10:56:41.903Z,7.50
2023-01-22T11:01:43.993Z,7.70
2023-01-22T11:06:49.493Z,6.70
2023-01-22T11:12:00.704Z,8.45
2023-01-22T11:17:26.911Z,6.68
2023-01-22T11:22:37.692Z,6.70
2023-01-22T11:27:55.304Z,6.47
2023-01-22T11:33:09.283Z,6.80
2023-01-22T11:38:29.474Z,6.82
2023-01-22T11:43:40.814Z,7.38
2023-01-22T11:48:55.649Z,7.45
2023-01-22T11:54:06.638Z,7.53
2023-01-22T11:59:32.228Z,6.80
2023-01-22T12:05:07.408Z,8.63
2023-01-22T12:10:47.854Z,7.78
2023-01-22T12:15:55.628Z,7.00
2023-01-22T12:21:22.025Z,6.50
2023-01-22T12:26:31.886Z,9.18
2023-01-22T12:31:40.907Z,6.68
2023-01-22T12:36:45.114Z,7.28
2023-01-22T12:42:24.393Z,6.63
2023-01-22T12:47:44.956Z,6.03
2023-01-22T12:53:17.332Z,6.43
2023-01-22T12:58:23.986Z,8.68
2023-01-22T13:03:31.984Z,7.50
2023-01-22T13:08:41.008Z,6.85
2023-01-22T13:13:50.963Z,8.38
2023-01-22T13:18:55.943Z,7.40
2023-01-22T13:24:02.177Z,7.57
2023-01-22T13:29:26.137Z,8.05
2023-01-22T13:34:29.354Z,9.75
2023-01-22T13:39:33.893Z,9.15
2023-01-22T13:44:41.887Z,9.63
2023-01-22T13:55:00.427Z,9.88
2023-01-22T14:00:03.736Z,10.52
2023-01-22T14:05:21.867Z,9.32
2023-01-22T14:10:25.239Z,11.60
2023-01-22T14:15:27.177Z,10.40
2023-01-22T14:20:28.960Z,9.10
2023-01-22T14:25:31.815Z,9.25
2023-01-22T14:30:34.304Z,8.98
2023-01-22T14:35:36.024Z,7.97
2023-01-22T14:40:38.212Z,13.20
2023-01-22T14:45:41.452Z,12.38
2023-01-22T14:50:43.467Z,10.95
2023-01-22T14:55:45.620Z,11.82
2023-01-22T15:00:47.386Z,10.10
2023-01-22T15:05:52.686Z,12.07
2023-01-22T15:10:55.285Z,14.43
2023-01-22T15:15:57.023Z,13.27
2023-01-22T15:20:59.491Z,12.73
2023-01-22T15:26:08.241Z,16.55
2023-01-22T15:31:10.038Z,13.98
2023-01-22T15:36:11.861Z,13.93
2023-01-22T15:41:19.605Z,15.98
2023-01-22T15:46:23.870Z,22.27
2023-01-22T15:51:26.184Z,38.47
2023-01-22T15:56:30.407Z,23.73
2023-01-22T16:01:32.469Z,24.60
2023-01-22T16:06:35.127Z,26.35
2023-01-22T16:11:36.898Z,16.75
2023-01-22T16:16:39.063Z,16.23
2023-01-22T16:21:40.947Z,20.77
2023-01-22T16:26:42.808Z,18.48
2023-01-22T16:31:44.681Z,21.52
2023-01-22T16:36:46.811Z,23.05
2023-01-22T16:41:50.101Z,13.88
2023-01-22T16:46:57.217Z,13.90
2023-01-22T16:52:20.723Z,16.67
2023-01-22T16:57:24.231Z,12.82
2023-01-22T17:02:28.125Z,11.55
2023-01-22T17:07:34.002Z,17.80
2023-01-22T17:12:36.185Z,12.73
2023-01-22T17:17:39.764Z,12.93
2023-01-22T17:22:41.693Z,13.55
2023-01-22T17:27:43.502Z,12.02
2023-01-22T17:32:46.982Z,15.95
2023-01-22T17:37:49.393Z,9.82
2023-01-22T17:42:51.773Z,16.70
2023-01-22T17:47:53.619Z,16.48
2023-01-22T17:52:55.888Z,14.20
2023-01-22T17:57:59.494Z,16.00
2023-01-22T18:03:01.418Z,12.93
2023-01-22T18:08:03.528Z,12.23
2023-01-22T18:13:05.353Z,9.82
2023-01-22T18:18:07.140Z,14.07
2023-01-22T18:23:14.446Z,12.32
2023-01-22T18:28:22.441Z,9.43
2023-01-22T18:33:28.027Z,11.35
2023-01-22T18:38:31.207Z,10.10
2023-01-22T18:43:33.542Z,8.55
2023-01-22T18:48:35.823Z,14.52
2023-01-22T18:53:39.576Z,11.05
2023-01-22T18:58:44.914Z,21.20
2023-01-22T19:03:52.269Z,12.95
2023-01-22T19:08:58.904Z,11.27
2023-01-22T19:14:03.236Z,14.15
2023-01-22T19:19:11.382Z,13.43
2023-01-22T19:24:15.427Z,12.77
2023-01-22T19:29:18.939Z,12.95
2023-01-22T19:34:26.821Z,9.35
2023-01-22T19:39:29.284Z,14.00
2023-01-22T19:44:33.157Z,10.45
2023-01-22T19:49:35.572Z,14.20
2023-01-22T19:54:40.734Z,11.43
2023-01-22T19:59:42.953Z,13.20
2023-01-22T20:04:48.107Z,14.27
2023-01-22T20:09:50.126Z,15.75
2023-01-22T20:14:52.175Z,16.95
2023-01-22T20:19:54.327Z,15.98
2023-01-22T20:24:56.228Z,15.32
2023-01-22T20:29:58.663Z,14.20
2023-01-22T20:35:00.842Z,13.80
2023-01-22T20:40:04.746Z,14.40
2023-01-22T20:45:07.270Z,13.35
2023-01-22T20:50:09.891Z,17.15
2023-01-22T20:55:15.588Z,17.83
2023-01-22T21:00:18.323Z,18.60
2023-01-22T21:05:20.703Z,20.05
2023-01-22T21:10:22.776Z,16.35
2023-01-22T21:15:25.572Z,17.35
2023-01-22T21:20:27.531Z,16.13
2023-01-22T21:25:29.526Z,22.67
2023-01-22T21:30:31.654Z,18.77
2023-01-22T21:35:33.600Z,22.52
2023-01-22T21:40:35.705Z,21.13
2023-01-22T21:46:01.218Z,23.88
2023-01-22T21:51:03.780Z,22.38
2023-01-22T21:56:06.463Z,23.13
2023-01-22T22:01:09.121Z,21.85
2023-01-22T22:06:13.516Z,21.38
2023-01-22T22:11:15.671Z,22.95
2023-01-22T22:16:18.032Z,25.27
2023-01-22T22:21:20.126Z,21.92
2023-01-22T22:26:24.012Z,22.95
2023-01-22T22:31:26.253Z,25.20
2023-01-22T22:36:30.376Z,23.13
2023-01-22T22:41:33.983Z,24.20
2023-01-22T22:46:38.515Z,22.88
2023-01-22T22:51:43.464Z,25.63
2023-01-22T22:56:47.215Z,23.92
2023-01-22T23:01:49.495Z,25.88
2023-01-22T23:06:52.157Z,27.02
2023-01-22T23:11:56.296Z,30.23
2023-01-22T23:16:58.208Z,27.13
2023-01-22T23:22:01.694Z,32.33
2023-01-22T23:27:03.893Z,27.50
2023-01-22T23:32:06.083Z,25.60
2023-01-22T23:37:08.170Z,28.90
2023-01-22T23:42:10.574Z,27.10
2023-01-22T23:47:12.635Z,31.08
2023-01-22T23:52:14.794Z,30.15
2023-01-22T23:57:17.062Z,30.42
